createdAt,value
2022-12-11T00:00:45.442Z,100356.00
2022-12-11T00:02:19.511Z,100355.40
2022-12-11T00:03:52.893Z,100352.60
2022-12-11T00:05:25.855Z,100352.80
2022-12-11T00:06:58.906Z,100354.60
2022-12-11T00:08:33.338Z,100352.80
2022-12-11T00:10:08.241Z,100353.60
2022-12-11T00:11:40.820Z,100354.40
2022-12-11T00:13:14.876Z,100351.20
2022-12-11T00:14:47.545Z,100353.00
2022-12-11T00:16:25.236Z,100357.00
2022-12-11T00:18:00.183Z,100357.80
2022-12-11T00:19:33.418Z,100355.00
2022-12-11T00:21:08.775Z,100357.40
2022-12-11T00:22:41.817Z,100352.40
2022-12-11T00:24:20.437Z,100352.20
2022-12-11T00:25:53.349Z,100350.60
2022-12-11T00:27:26.856Z,100352.20
2022-12-11T00:28:59.583Z,100351.40
2022-12-11T00:30:32.341Z,100356.40
2022-12-11T00:32:06.904Z,100352.80
2022-12-11T00:33:40.750Z,100357.80
2022-12-11T00:35:13.316Z,100358.80
2022-12-11T00:36:45.512Z,100356.20
2022-12-11T00:38:22.161Z,100359.40
2022-12-11T00:39:54.809Z,100365.20
2022-12-11T00:41:26.897Z,100362.00
2022-12-11T00:43:01.592Z,100362.20
2022-12-11T00:44:34.638Z,100361.20
2022-12-11T00:46:07.089Z,100361.60
2022-12-11T00:47:40.201Z,100360.20
2022-12-11T00:49:15.009Z,100359.20
2022-12-11T00:50:47.901Z,100368.20
2022-12-11T00:52:20.637Z,100360.60
2022-12-11T00:53:53.582Z,100358.80
2022-12-11T00:55:30.837Z,100358.60
2022-12-11T00:57:03.939Z,100355.00
2022-12-11T00:58:36.582Z,100356.40
2022-12-11T01:00:09.550Z,100352.20
2022-12-11T01:01:41.638Z,100349.80
2022-12-11T01:03:15.112Z,100346.20
2022-12-11T01:04:47.034Z,100345.80
2022-12-11T01:06:24.578Z,100345.00
2022-12-11T01:07:56.467Z,100346.00
2022-12-11T01:09:46.654Z,100343.00
2022-12-11T01:11:18.528Z,100347.00
2022-12-11T01:13:00.611Z,100348.00
2022-12-11T01:14:32.660Z,100346.80
2022-12-11T01:16:15.105Z,100340.20
2022-12-11T01:17:47.163Z,100344.80
2022-12-11T01:19:19.202Z,100342.20
2022-12-11T01:20:51.100Z,100344.60
2022-12-11T01:22:23.231Z,100343.20
2022-12-11T01:23:55.792Z,100344.00
2022-12-11T01:25:29.003Z,100346.80
2022-12-11T01:27:00.810Z,100344.80
2022-12-11T01:28:32.602Z,100346.60
2022-12-11T01:30:08.092Z,100350.60
2022-12-11T01:31:40.029Z,100345.00
2022-12-11T01:33:12.076Z,100341.40
2022-12-11T01:34:43.874Z,100339.20
2022-12-11T01:36:19.623Z,100337.00
2022-12-11T01:37:52.393Z,100347.20
2022-12-11T01:39:25.109Z,100339.80
2022-12-11T01:40:57.026Z,100338.00
2022-12-11T01:42:30.286Z,100337.00
2022-12-11T01:44:31.103Z,100333.00
2022-12-11T01:46:03.180Z,100335.00
2022-12-11T01:47:35.272Z,100334.60
2022-12-11T01:49:12.802Z,100329.80
2022-12-11T01:50:59.286Z,100336.20
2022-12-11T01:52:31.254Z,100331.00
2022-12-11T01:54:13.652Z,100326.60
2022-12-11T01:55:48.066Z,100324.20
2022-12-11T01:57:19.907Z,100332.20
2022-12-11T01:58:57.587Z,100333.80
2022-12-11T02:00:29.775Z,100334.60
2022-12-11T02:02:29.381Z,100331.20
2022-12-11T02:04:02.175Z,100335.80
2022-12-11T02:05:34.213Z,100333.40
2022-12-11T02:07:07.243Z,100335.00
2022-12-11T02:08:39.146Z,100338.20
2022-12-11T02:10:12.716Z,100332.40
2022-12-11T02:12:22.962Z,100330.60
2022-12-11T02:14:28.825Z,100327.80
2022-12-11T02:16:31.848Z,100332.40
2022-12-11T02:18:42.436Z,100323.80
2022-12-11T02:20:38.710Z,100334.80
2022-12-11T02:22:41.979Z,100326.20
2022-12-11T02:24:45.519Z,100326.60
2022-12-11T02:26:22.313Z,100325.20
2022-12-11T02:28:21.356Z,100325.40
2022-12-11T02:30:02.831Z,100325.40
2022-12-11T02:31:58.015Z,100325.60
2022-12-11T02:33:53.968Z,100328.40
2022-12-11T02:35:44.288Z,100322.80
2022-12-11T02:37:23.403Z,100322.60
2022-12-11T02:38:59.624Z,100320.80
2022-12-11T02:40:39.212Z,100322.80
2022-12-11T02:42:14.951Z,100324.00
2022-12-11T02:43:50.645Z,100320.40
2022-12-11T02:45:25.141Z,100318.40
2022-12-11T02:46:59.515Z,100318.80
2022-12-11T02:48:33.902Z,100321.00
2022-12-11T02:50:13.683Z,100318.60
2022-12-11T02:51:45.831Z,100321.80
2022-12-11T02:53:24.100Z,100318.20
2022-12-11T02:55:01.214Z,100316.80
2022-12-11T02:56:52.677Z,100309.80
2022-12-11T02:58:30.804Z,100308.60
2022-12-11T03:00:08.501Z,100309.60
2022-12-11T03:01:40.801Z,100304.60
2022-12-11T03:03:14.059Z,100300.80
2022-12-11T03:04:47.625Z,100300.20
2022-12-11T03:06:33.028Z,100302.00
2022-12-11T03:08:05.411Z,100296.40
2022-12-11T03:09:40.581Z,100291.40
2022-12-11T03:11:13.514Z,100293.00
2022-12-11T03:12:53.370Z,100294.00
2022-12-11T03:14:25.896Z,100292.20
2022-12-11T03:16:39.387Z,100294.00
2022-12-11T03:19:09.041Z,100293.60
2022-12-11T03:20:47.662Z,100295.80
2022-12-11T03:22:25.143Z,100294.20
2022-12-11T03:24:25.785Z,100299.60
2022-12-11T03:26:04.571Z,100298.80
2022-12-11T03:27:48.100Z,100299.20
2022-12-11T03:29:24.247Z,100298.80
2022-12-11T03:30:58.306Z,100301.20
2022-12-11T03:32:47.411Z,100295.40
2022-12-11T03:34:43.769Z,100298.40
2022-12-11T03:36:26.054Z,100297.20
2022-12-11T03:38:06.457Z,100300.20
2022-12-11T03:39:44.320Z,100301.80
2022-12-11T03:41:21.861Z,100300.60
2022-12-11T03:42:57.844Z,100304.80
2022-12-11T03:44:33.666Z,100306.20
2022-12-11T03:46:09.556Z,100307.80
2022-12-11T03:47:43.348Z,100304.40
2022-12-11T03:49:29.902Z,100300.60
2022-12-11T03:51:06.508Z,100299.00
2022-12-11T03:52:45.789Z,100300.00
2022-12-11T03:54:19.242Z,100294.60
2022-12-11T03:55:51.963Z,100293.40
2022-12-11T03:57:31.639Z,100289.80
2022-12-11T03:59:03.565Z,100291.00
2022-12-11T04:00:36.425Z,100291.60
2022-12-11T04:02:10.797Z,100297.20
2022-12-11T04:03:42.803Z,100298.00
2022-12-11T04:05:14.783Z,100297.20
2022-12-11T04:06:47.025Z,100298.60
2022-12-11T04:08:21.036Z,100299.80
2022-12-11T04:09:52.898Z,100299.20
2022-12-11T04:11:37.396Z,100299.60
2022-12-11T04:13:10.478Z,100301.80
2022-12-11T04:15:01.311Z,100301.20
2022-12-11T04:16:33.141Z,100297.20
2022-12-11T04:18:35.664Z,100296.80
2022-12-11T04:20:27.322Z,100296.80
2022-12-11T04:22:18.087Z,100298.20
2022-12-11T04:24:08.754Z,100299.00
2022-12-11T04:25:41.645Z,100295.40
2022-12-11T04:27:13.750Z,100296.00
2022-12-11T04:28:48.103Z,100288.40
2022-12-11T04:30:30.811Z,100288.60
2022-12-11T04:32:05.940Z,100287.40
2022-12-11T04:33:37.680Z,100284.80
2022-12-11T04:35:11.282Z,100286.60
2022-12-11T04:36:43.851Z,100291.40
2022-12-11T04:38:15.743Z,100287.40
2022-12-11T04:39:47.779Z,100294.20
2022-12-11T04:42:58.235Z,100285.80
2022-12-11T04:44:30.247Z,100284.20
2022-12-11T04:46:11.005Z,100290.00
2022-12-11T04:47:42.950Z,100282.60
2022-12-11T04:49:14.836Z,100280.40
2022-12-11T04:50:46.696Z,100281.60
2022-12-11T04:52:18.817Z,100278.60
2022-12-11T04:53:50.661Z,100278.80
2022-12-11T04:55:23.244Z,100283.60
2022-12-11T04:56:55.025Z,100285.40
2022-12-11T04:58:28.122Z,100281.80
2022-12-11T05:00:00.215Z,100281.20
2022-12-11T05:01:32.149Z,100281.00
2022-12-11T05:03:04.363Z,100284.20
2022-12-11T05:04:36.350Z,100280.40
2022-12-11T05:06:10.252Z,100286.20
2022-12-11T05:07:42.589Z,100286.20
2022-12-11T05:09:14.512Z,100285.20
2022-12-11T05:11:03.259Z,100285.20
2022-12-11T05:12:36.492Z,100280.00
2022-12-11T05:14:08.923Z,100282.40
2022-12-11T05:15:40.853Z,100281.00
2022-12-11T05:17:13.735Z,100282.20
2022-12-11T05:18:47.407Z,100281.00
2022-12-11T05:20:19.345Z,100279.20
2022-12-11T05:21:51.176Z,100278.00
2022-12-11T05:23:23.138Z,100277.20
2022-12-11T05:24:56.145Z,100277.20
2022-12-11T05:26:31.749Z,100281.20
2022-12-11T05:28:03.736Z,100275.40
2022-12-11T05:29:35.738Z,100271.20
2022-12-11T05:31:13.445Z,100272.20
2022-12-11T05:32:45.352Z,100271.80
2022-12-11T05:34:17.535Z,100269.80
2022-12-11T05:37:35.685Z,100266.40
2022-12-11T05:39:07.765Z,100264.20
2022-12-11T05:40:39.857Z,100273.20
2022-12-11T05:42:12.393Z,100267.80
2022-12-11T05:43:44.996Z,100272.20
2022-12-11T05:45:16.929Z,100267.40
2022-12-11T05:46:50.171Z,100275.80
2022-12-11T05:48:22.097Z,100276.40
2022-12-11T05:49:54.001Z,100277.80
2022-12-11T05:51:27.345Z,100273.20
2022-12-11T05:52:59.202Z,100273.60
2022-12-11T05:54:30.994Z,100270.80
2022-12-11T05:56:22.042Z,100265.60
2022-12-11T05:57:53.815Z,100272.20
2022-12-11T05:59:25.708Z,100270.20
2022-12-11T06:00:57.640Z,100268.60
2022-12-11T06:02:29.592Z,100268.80
2022-12-11T06:04:02.305Z,100270.20
2022-12-11T06:05:39.734Z,100266.00
2022-12-11T06:07:11.655Z,100268.40
2022-12-11T06:08:43.621Z,100266.00
2022-12-11T06:10:15.508Z,100267.20
2022-12-11T06:11:47.333Z,100263.40
2022-12-11T06:13:19.259Z,100261.40
2022-12-11T06:14:51.084Z,100256.60
2022-12-11T06:16:23.868Z,100257.00
2022-12-11T06:17:55.707Z,100260.20
2022-12-11T06:19:29.772Z,100253.40
2022-12-11T06:21:28.295Z,100254.00
2022-12-11T06:23:01.614Z,100252.00
2022-12-11T06:24:33.480Z,100255.20
2022-12-11T06:26:05.641Z,100254.20
2022-12-11T06:27:37.483Z,100251.80
2022-12-11T06:29:12.911Z,100249.20
2022-12-11T06:30:45.243Z,100248.00
2022-12-11T06:32:17.045Z,100248.00
2022-12-11T06:33:49.539Z,100251.20
2022-12-11T06:35:21.389Z,100249.00
2022-12-11T06:36:54.547Z,100248.60
2022-12-11T06:38:26.319Z,100249.20
2022-12-11T06:39:58.176Z,100251.00
2022-12-11T06:41:30.079Z,100249.80
2022-12-11T06:43:01.930Z,100257.80
2022-12-11T06:44:33.725Z,100257.40
2022-12-11T07:05:46.587Z,100268.20
2022-12-11T07:07:19.920Z,100268.80
2022-12-11T07:08:52.617Z,100267.20
2022-12-11T07:10:26.600Z,100265.60
2022-12-11T07:11:58.590Z,100264.20
2022-12-11T07:13:30.443Z,100260.60
2022-12-11T07:15:03.594Z,100267.60
2022-12-11T07:16:35.689Z,100266.80
2022-12-11T07:18:07.625Z,100267.20
2022-12-11T07:19:40.837Z,100274.60
2022-12-11T07:21:14.006Z,100269.60
2022-12-11T07:22:46.805Z,100270.40
2022-12-11T07:24:19.958Z,100270.40
2022-12-11T07:25:51.828Z,100264.60
2022-12-11T07:27:24.570Z,100265.40
2022-12-11T07:29:00.185Z,100264.60
2022-12-11T07:30:32.804Z,100263.60
2022-12-11T07:32:07.859Z,100263.60
2022-12-11T07:33:48.157Z,100264.80
2022-12-11T07:38:13.181Z,100263.00
2022-12-11T07:39:46.379Z,100266.40
2022-12-11T07:41:20.676Z,100266.00
2022-12-11T07:43:07.363Z,100269.00
2022-12-11T07:44:56.290Z,100270.40
2022-12-11T07:46:35.909Z,100270.60
2022-12-11T07:48:08.311Z,100272.20
2022-12-11T07:49:40.190Z,100271.60
2022-12-11T07:56:43.647Z,100274.40
2022-12-11T07:58:16.418Z,100275.40
2022-12-11T07:59:48.426Z,100273.80
2022-12-11T08:01:24.520Z,100273.00
2022-12-11T08:04:05.316Z,100273.60
2022-12-11T08:05:56.182Z,100275.20
2022-12-11T08:40:41.764Z,100270.40
2022-12-11T08:42:14.088Z,100274.60
2022-12-11T08:45:39.570Z,100272.40
2022-12-11T09:09:34.450Z,100269.60
2022-12-11T09:11:14.178Z,100270.60
2022-12-11T09:12:52.581Z,100270.60
2022-12-11T09:14:24.828Z,100270.40
2022-12-11T09:15:57.059Z,100266.80
2022-12-11T09:17:28.934Z,100265.20
2022-12-11T09:21:54.363Z,100266.20
2022-12-11T09:23:32.486Z,100267.80
2022-12-11T09:25:05.576Z,100271.60
2022-12-11T09:31:01.759Z,100274.80
2022-12-11T09:32:38.440Z,100271.40
2022-12-11T09:34:13.335Z,100269.00
2022-12-11T09:35:50.372Z,100273.80
2022-12-11T09:37:23.664Z,100275.80
2022-12-11T09:39:05.315Z,100273.00
2022-12-11T09:40:43.440Z,100276.00
2022-12-11T09:42:38.964Z,100273.80
2022-12-11T09:44:34.572Z,100270.80
2022-12-11T09:46:13.556Z,100265.00
2022-12-11T09:48:07.957Z,100263.80
2022-12-11T09:49:48.090Z,100263.00
2022-12-11T09:51:25.835Z,100257.00
2022-12-11T09:53:34.310Z,100264.20
2022-12-11T09:55:20.807Z,100261.00
2022-12-11T09:57:36.530Z,100262.00
2022-12-11T09:59:48.982Z,100256.00
2022-12-11T10:02:00.552Z,100261.40
2022-12-11T10:03:48.465Z,100260.80
2022-12-11T10:05:44.348Z,100264.40
2022-12-11T10:07:52.542Z,100261.60
2022-12-11T10:09:55.162Z,100262.80
2022-12-11T10:11:56.954Z,100263.40
2022-12-11T10:13:56.726Z,100261.80
2022-12-11T10:15:54.065Z,100261.60
2022-12-11T10:17:32.072Z,100260.00
2022-12-11T10:19:04.730Z,100257.40
2022-12-11T10:20:39.565Z,100255.40
2022-12-11T10:22:24.514Z,100258.60
2022-12-11T10:24:05.074Z,100255.00
2022-12-11T10:25:55.091Z,100255.00
2022-12-11T10:27:44.497Z,100249.60
2022-12-11T10:29:19.884Z,100244.60
2022-12-11T10:33:56.809Z,100244.40
2022-12-11T10:35:53.749Z,100242.00
2022-12-11T10:37:28.131Z,100235.80
2022-12-11T10:39:06.307Z,100237.80
2022-12-11T10:40:45.661Z,100240.60
2022-12-11T10:42:23.482Z,100237.00
2022-12-11T10:44:02.765Z,100234.20
2022-12-11T10:45:37.119Z,100232.80
2022-12-11T10:47:18.517Z,100235.80
2022-12-11T10:48:57.847Z,100237.20
2022-12-11T10:50:30.855Z,100234.60
2022-12-11T10:52:31.878Z,100233.40
2022-12-11T10:54:29.610Z,100239.00
2022-12-11T10:56:04.061Z,100235.20
2022-12-11T10:57:40.226Z,100238.40
2022-12-11T10:59:50.345Z,100241.00
2022-12-11T11:01:27.252Z,100239.80
2022-12-11T11:03:03.638Z,100237.00
2022-12-11T11:04:39.329Z,100234.40
2022-12-11T11:06:23.641Z,100230.80
2022-12-11T11:08:23.166Z,100231.20
2022-12-11T11:10:21.015Z,100226.60
2022-12-11T11:11:54.343Z,100226.20
2022-12-11T11:13:32.146Z,100230.00
2022-12-11T11:15:32.229Z,100227.20
2022-12-11T11:17:05.789Z,100230.20
2022-12-11T11:18:42.053Z,100230.80
2022-12-11T11:20:22.428Z,100233.00
2022-12-11T11:22:27.153Z,100236.00
2022-12-11T11:24:05.951Z,100232.00
2022-12-11T11:25:40.709Z,100229.60
2022-12-11T11:27:40.947Z,100232.00
2022-12-11T11:29:34.843Z,100231.60
2022-12-11T11:31:17.412Z,100230.60
2022-12-11T11:33:04.891Z,100222.80
2022-12-11T11:34:43.230Z,100225.40
2022-12-11T11:36:34.500Z,100217.00
2022-12-11T11:38:19.441Z,100221.20
2022-12-11T11:39:58.372Z,100220.40
2022-12-11T11:44:47.045Z,100217.80
2022-12-11T11:46:44.738Z,100209.60
2022-12-11T11:48:50.421Z,100214.00
2022-12-11T11:50:36.594Z,100215.80
2022-12-11T11:52:56.424Z,100213.40
2022-12-11T11:55:06.986Z,100213.60
2022-12-11T11:56:48.676Z,100208.40
2022-12-11T11:58:49.303Z,100211.80
2022-12-11T12:00:31.916Z,100211.40
2022-12-11T12:02:20.951Z,100210.60
2022-12-11T12:03:54.026Z,100215.80
2022-12-11T12:05:56.566Z,100209.00
2022-12-11T12:08:11.864Z,100213.80
2022-12-11T12:09:59.594Z,100208.60
2022-12-11T12:11:47.469Z,100205.00
2022-12-11T12:14:43.640Z,100202.60
2022-12-11T12:17:06.762Z,100202.60
2022-12-11T12:19:15.513Z,100196.40
2022-12-11T12:21:12.957Z,100197.60
2022-12-11T12:28:25.360Z,100187.80
2022-12-11T12:30:27.238Z,100189.80
2022-12-11T12:32:32.654Z,100185.20
2022-12-11T12:34:19.298Z,100188.20
2022-12-11T12:36:48.244Z,100189.00
2022-12-11T12:38:58.391Z,100185.20
2022-12-11T12:49:54.088Z,100185.20
2022-12-11T12:51:27.657Z,100185.80
2022-12-11T12:53:02.160Z,100188.00
2022-12-11T12:54:37.320Z,100188.80
2022-12-11T12:56:12.562Z,100185.60
2022-12-11T12:57:58.187Z,100190.00
2022-12-11T12:59:30.368Z,100183.80
2022-12-11T13:01:28.184Z,100181.80
2022-12-11T13:03:30.347Z,100184.00
2022-12-11T13:05:21.120Z,100181.60
2022-12-11T13:06:53.132Z,100180.80
2022-12-11T13:08:38.465Z,100180.40
2022-12-11T13:10:32.494Z,100178.60
2022-12-11T13:12:15.434Z,100182.00
2022-12-11T13:14:07.123Z,100178.00
2022-12-11T13:18:39.550Z,100172.00
2022-12-11T13:20:21.933Z,100173.20
2022-12-11T13:21:59.439Z,100168.00
2022-12-11T13:23:34.760Z,100169.80
2022-12-11T13:25:46.256Z,100170.00
2022-12-11T13:27:41.197Z,100167.40
2022-12-11T13:29:34.807Z,100173.60
2022-12-11T13:31:15.126Z,100173.40
2022-12-11T13:33:16.307Z,100184.20
2022-12-11T13:35:06.012Z,100177.40
2022-12-11T13:36:41.924Z,100180.00
2022-12-11T13:38:23.682Z,100178.00
2022-12-11T13:39:57.700Z,100181.20
2022-12-11T13:41:37.954Z,100178.20
2022-12-11T13:43:26.233Z,100171.80
2022-12-11T13:44:59.448Z,100173.80
2022-12-11T13:46:36.802Z,100174.60
2022-12-11T13:48:28.523Z,100172.00
2022-12-11T13:50:22.929Z,100174.40
2022-12-11T13:52:02.202Z,100170.20
2022-12-11T13:53:33.637Z,100170.00
2022-12-11T13:55:29.033Z,100173.40
2022-12-11T13:57:05.447Z,100177.00
2022-12-11T13:58:42.543Z,100174.00
2022-12-11T14:00:31.925Z,100182.00
2022-12-11T14:02:18.933Z,100178.00
2022-12-11T14:04:08.630Z,100173.00
2022-12-11T14:05:43.871Z,100180.20
2022-12-11T14:07:31.066Z,100183.80
2022-12-11T14:09:07.750Z,100178.60
2022-12-11T14:10:40.450Z,100182.40
2022-12-11T14:12:22.297Z,100178.80
2022-12-11T14:14:06.427Z,100179.60
2022-12-11T14:15:46.273Z,100178.60
2022-12-11T14:19:25.391Z,100182.80
2022-12-11T14:21:03.359Z,100182.20
2022-12-11T14:22:36.191Z,100184.00
2022-12-11T14:24:14.154Z,100183.60
2022-12-11T14:26:02.024Z,100186.40
2022-12-11T14:27:34.906Z,100181.40
2022-12-11T14:29:07.798Z,100182.60
2022-12-11T14:30:51.591Z,100183.20
2022-12-11T14:32:41.799Z,100180.60
2022-12-11T14:34:45.000Z,100182.00
2022-12-11T14:36:24.053Z,100187.20
2022-12-11T14:38:26.688Z,100187.40
2022-12-11T14:40:12.006Z,100184.00
2022-12-11T14:41:57.011Z,100186.20
2022-12-11T14:45:47.537Z,100195.40
2022-12-11T14:47:40.083Z,100195.40
2022-12-11T14:49:25.109Z,100198.00
2022-12-11T14:51:06.111Z,100200.80
2022-12-11T14:52:47.854Z,100204.00
2022-12-11T14:54:51.130Z,100204.00
2022-12-11T14:58:45.288Z,100208.00
2022-12-11T15:00:35.962Z,100211.60
2022-12-11T15:03:02.266Z,100201.20
2022-12-11T15:04:33.900Z,100207.20
2022-12-11T15:06:46.596Z,100207.40
2022-12-11T15:08:28.066Z,100209.60
2022-12-11T15:09:59.611Z,100214.00
2022-12-11T15:11:39.771Z,100216.20
2022-12-11T15:13:13.431Z,100215.00
2022-12-11T15:15:02.462Z,100210.60
2022-12-11T15:16:48.180Z,100211.40
2022-12-11T15:18:24.590Z,100213.00
2022-12-11T15:20:46.041Z,100211.80
2022-12-11T15:22:36.352Z,100216.40
2022-12-11T15:24:29.042Z,100217.20
2022-12-11T15:26:03.875Z,100215.40
2022-12-11T15:27:41.585Z,100216.00
2022-12-11T15:29:39.866Z,100219.00
2022-12-11T15:32:03.858Z,100214.20
2022-12-11T15:35:56.324Z,100216.60
2022-12-11T15:37:58.879Z,100219.60
2022-12-11T15:39:33.065Z,100220.40
2022-12-11T15:41:16.461Z,100214.60
2022-12-11T15:42:48.539Z,100215.00
2022-12-11T15:44:23.205Z,100218.60
2022-12-11T15:45:55.755Z,100214.60
2022-12-11T15:47:30.481Z,100213.60
2022-12-11T15:49:01.589Z,100213.40
2022-12-11T15:50:33.970Z,100214.00
2022-12-11T15:52:05.224Z,100214.20
2022-12-11T15:53:37.627Z,100208.00
2022-12-11T15:55:12.300Z,100212.20
2022-12-11T15:56:43.644Z,100213.00
2022-12-11T15:58:20.298Z,100215.40
2022-12-11T15:59:57.817Z,100213.40
2022-12-11T16:01:28.997Z,100213.60
2022-12-11T16:03:00.716Z,100214.80
2022-12-11T16:04:31.808Z,100217.00
2022-12-11T16:06:03.611Z,100220.80
2022-12-11T16:07:37.510Z,100221.80
2022-12-11T16:09:08.584Z,100221.00
2022-12-11T16:10:42.476Z,100221.80
2022-12-11T16:12:13.952Z,100228.20
2022-12-11T16:16:21.563Z,100223.80
2022-12-11T16:18:12.180Z,100223.60
2022-12-11T16:19:44.850Z,100224.20
2022-12-11T16:21:21.228Z,100224.00
2022-12-11T16:22:54.311Z,100218.20
2022-12-11T16:24:25.853Z,100219.20
2022-12-11T16:25:57.079Z,100215.80
2022-12-11T16:27:28.281Z,100215.80
2022-12-11T16:29:01.079Z,100216.40
2022-12-11T16:30:39.014Z,100217.20
2022-12-11T16:32:11.534Z,100216.00
2022-12-11T16:33:44.083Z,100210.40
2022-12-11T16:35:26.949Z,100207.40
2022-12-11T16:36:59.756Z,100205.60
2022-12-11T16:38:37.627Z,100208.40
2022-12-11T16:40:13.901Z,100208.20
2022-12-11T16:41:46.763Z,100211.60
2022-12-11T16:43:20.178Z,100209.40
2022-12-11T16:44:53.961Z,100210.20
2022-12-11T16:46:25.846Z,100212.00
2022-12-11T16:47:59.003Z,100215.40
2022-12-11T16:49:33.750Z,100215.40
2022-12-11T16:51:05.575Z,100209.40
2022-12-11T16:52:39.747Z,100213.80
2022-12-11T16:54:15.834Z,100215.00
2022-12-11T16:55:50.818Z,100210.00
2022-12-11T16:57:25.482Z,100206.40
2022-12-11T16:58:58.121Z,100211.40
2022-12-11T17:00:35.531Z,100206.20
2022-12-11T17:02:19.780Z,100204.80
2022-12-11T17:03:51.882Z,100204.80
2022-12-11T17:05:24.500Z,100203.00
2022-12-11T17:06:58.761Z,100202.80
2022-12-11T17:08:30.086Z,100210.20
2022-12-11T17:10:03.157Z,100207.00
2022-12-11T17:11:34.885Z,100203.60
2022-12-11T17:13:08.485Z,100206.80
2022-12-11T17:16:33.023Z,100199.80
2022-12-11T17:18:18.240Z,100201.80
2022-12-11T17:19:50.196Z,100203.60
2022-12-11T17:21:25.779Z,100205.20
2022-12-11T17:22:59.169Z,100205.40
2022-12-11T17:24:32.698Z,100204.00
2022-12-11T17:28:02.527Z,100207.60
2022-12-11T17:31:38.479Z,100214.40
2022-12-11T17:33:15.886Z,100209.40
2022-12-11T17:34:50.083Z,100211.60
2022-12-11T17:36:29.733Z,100206.60
2022-12-11T17:38:06.364Z,100208.80
2022-12-11T17:39:38.193Z,100206.60
2022-12-11T17:41:24.684Z,100207.00
2022-12-11T17:42:59.528Z,100210.80
2022-12-11T17:44:32.139Z,100208.20
2022-12-11T17:46:04.756Z,100211.60
2022-12-11T17:47:41.451Z,100207.40
2022-12-11T17:49:15.788Z,100213.40
2022-12-11T17:50:48.811Z,100211.40
2022-12-11T17:52:20.804Z,100212.60
2022-12-11T17:53:58.508Z,100213.20
2022-12-11T17:55:32.061Z,100212.80
2022-12-11T17:57:03.950Z,100211.00
2022-12-11T17:58:38.613Z,100210.80
2022-12-11T18:00:22.499Z,100208.20
2022-12-11T18:01:55.294Z,100210.60
2022-12-11T18:03:30.743Z,100211.00
2022-12-11T18:05:02.027Z,100208.00
2022-12-11T18:06:33.667Z,100206.80
2022-12-11T18:08:05.873Z,100208.80
2022-12-11T18:09:40.696Z,100210.20
2022-12-11T18:11:20.749Z,100209.00
2022-12-11T18:12:52.922Z,100213.60
2022-12-11T18:14:25.741Z,100209.20
2022-12-11T18:16:28.649Z,100212.20
2022-12-11T18:18:00.817Z,100213.00
2022-12-11T18:19:32.145Z,100210.00
2022-12-11T18:21:04.187Z,100210.80
2022-12-11T18:22:35.683Z,100211.60
2022-12-11T18:24:08.364Z,100213.20
2022-12-11T18:25:40.590Z,100207.20
2022-12-11T18:27:14.829Z,100208.60
2022-12-11T18:28:52.549Z,100210.40
2022-12-11T18:30:25.039Z,100210.40
2022-12-11T18:32:12.556Z,100213.00
2022-12-11T18:33:47.571Z,100214.40
2022-12-11T18:35:25.187Z,100213.20
2022-12-11T18:37:03.697Z,100210.80
2022-12-11T18:38:38.119Z,100204.60
2022-12-11T18:40:12.084Z,100210.00
2022-12-11T18:41:43.489Z,100210.00
2022-12-11T18:43:15.758Z,100207.60
2022-12-11T18:44:48.576Z,100206.40
2022-12-11T18:46:21.349Z,100209.40
2022-12-11T18:47:55.048Z,100207.80
2022-12-11T18:49:32.512Z,100209.60
2022-12-11T18:51:17.900Z,100212.60
2022-12-11T18:52:57.273Z,100211.80
2022-12-11T18:54:29.399Z,100215.60
2022-12-11T18:56:08.001Z,100212.20
2022-12-11T18:57:45.023Z,100220.60
2022-12-11T18:59:19.466Z,100214.00
2022-12-11T19:00:50.901Z,100213.80
2022-12-11T19:02:22.627Z,100213.60
2022-12-11T19:04:03.530Z,100213.20
2022-12-11T19:05:42.978Z,100213.40
2022-12-11T19:07:14.686Z,100211.80
2022-12-11T19:08:46.440Z,100216.00
2022-12-11T19:10:25.264Z,100210.80
2022-12-11T19:11:57.721Z,100217.00
2022-12-11T19:13:30.176Z,100216.60
2022-12-11T19:15:01.702Z,100215.40
2022-12-11T19:16:38.369Z,100217.20
2022-12-11T19:18:10.979Z,100218.20
2022-12-11T19:19:49.786Z,100219.40
2022-12-11T19:21:21.549Z,100220.40
2022-12-11T19:23:01.561Z,100223.80
2022-12-11T19:24:35.134Z,100223.60
2022-12-11T19:26:12.636Z,100224.60
2022-12-11T19:27:46.239Z,100226.40
2022-12-11T19:29:28.452Z,100227.60
2022-12-11T19:30:59.853Z,100226.60
2022-12-11T19:32:36.242Z,100226.60
2022-12-11T19:34:07.913Z,100224.60
2022-12-11T19:35:39.875Z,100228.00
2022-12-11T19:37:11.550Z,100228.60
2022-12-11T19:38:45.063Z,100224.40
2022-12-11T19:40:17.291Z,100228.20
2022-12-11T19:41:49.587Z,100225.60
2022-12-11T19:43:20.989Z,100226.40
2022-12-11T19:45:03.281Z,100230.40
2022-12-11T19:46:35.956Z,100229.80
2022-12-11T19:48:07.132Z,100229.80
2022-12-11T19:49:38.738Z,100231.80
2022-12-11T19:51:18.676Z,100230.60
2022-12-11T19:52:50.535Z,100227.80
2022-12-11T20:06:15.822Z,100226.60
2022-12-11T21:14:32.896Z,100218.60
2022-12-11T21:27:45.877Z,100223.80
2022-12-11T21:29:18.234Z,100222.20
2022-12-11T21:30:50.192Z,100223.20
2022-12-11T21:32:22.046Z,100220.60
2022-12-11T21:33:54.266Z,100224.20
2022-12-11T21:35:26.018Z,100223.20
2022-12-11T21:36:57.808Z,100226.60
2022-12-11T21:38:29.832Z,100227.40
2022-12-11T21:40:01.779Z,100223.20
2022-12-11T21:41:33.716Z,100222.40
2022-12-11T21:43:05.446Z,100220.40
2022-12-11T21:46:29.616Z,100218.40
2022-12-11T21:48:01.634Z,100217.40
2022-12-11T21:49:33.381Z,100215.00
2022-12-11T21:51:16.679Z,100220.40
2022-12-11T21:52:48.433Z,100218.60
2022-12-11T21:54:21.142Z,100214.00
2022-12-11T21:55:52.938Z,100215.40
2022-12-11T21:57:26.695Z,100219.80
2022-12-11T21:58:58.941Z,100221.80
2022-12-11T22:00:30.940Z,100219.80
2022-12-11T22:02:02.801Z,100222.00
2022-12-11T22:03:34.564Z,100223.40
2022-12-11T22:05:07.634Z,100229.00
2022-12-11T22:07:01.779Z,100229.80
2022-12-11T22:08:33.898Z,100228.60
2022-12-11T22:10:11.250Z,100232.40
2022-12-11T22:11:45.285Z,100229.60
2022-12-11T22:13:17.798Z,100226.60
2022-12-11T22:14:51.437Z,100233.00
2022-12-11T22:16:28.795Z,100238.40
2022-12-11T22:18:00.674Z,100233.60
2022-12-11T22:19:32.979Z,100236.20
2022-12-11T22:21:05.718Z,100235.00
2022-12-11T22:22:37.582Z,100235.60
2022-12-11T22:24:09.751Z,100237.60
2022-12-11T22:25:41.611Z,100241.40
2022-12-11T22:27:15.861Z,100239.00
2022-12-11T22:28:50.493Z,100240.40
2022-12-11T22:30:22.460Z,100240.20
2022-12-11T22:31:54.576Z,100241.40
2022-12-11T22:33:26.423Z,100246.40
2022-12-11T22:34:58.854Z,100243.80
2022-12-11T22:36:30.732Z,100246.00
2022-12-11T22:38:03.765Z,100249.60
2022-12-11T22:39:35.697Z,100245.00