createdAt,value
2022-08-22T00:00:42.901Z,18.21
2022-08-22T00:01:39.779Z,18.02
2022-08-22T00:02:39.850Z,18.11
2022-08-22T00:02:43.289Z,20.39
2022-08-22T00:02:53.534Z,21.09
2022-08-22T00:02:54.995Z,18.63
2022-08-22T00:02:59.906Z,20.69
2022-08-22T00:03:00.127Z,20.01
2022-08-22T00:03:04.348Z,22.30
2022-08-22T00:03:11.075Z,18.25
2022-08-22T00:03:39.832Z,18.02
2022-08-22T00:04:39.858Z,18.08
2022-08-22T00:05:39.882Z,18.05
2022-08-22T00:06:39.910Z,18.00
2022-08-22T00:07:39.939Z,17.99
2022-08-22T00:08:40.008Z,17.90
2022-08-22T00:09:39.991Z,17.97
2022-08-22T00:10:40.020Z,17.96
2022-08-22T00:11:40.046Z,17.96
2022-08-22T00:12:40.068Z,17.99
2022-08-22T00:13:40.096Z,17.97
2022-08-22T00:14:40.132Z,17.96
2022-08-22T00:15:43.444Z,17.95
2022-08-22T00:16:40.178Z,17.87
2022-08-22T00:17:40.205Z,17.89
2022-08-22T00:18:40.229Z,17.87
2022-08-22T00:19:40.256Z,17.77
2022-08-22T00:20:40.286Z,17.77
2022-08-22T00:21:40.306Z,17.72
2022-08-22T00:22:40.363Z,17.75
2022-08-22T00:23:40.366Z,17.84
2022-08-22T00:24:40.391Z,17.71
2022-08-22T00:25:40.418Z,17.72
2022-08-22T00:26:45.113Z,17.77
2022-08-22T00:27:43.717Z,17.72
2022-08-22T00:28:40.499Z,17.75
2022-08-22T00:29:40.526Z,17.68
2022-08-22T00:30:40.550Z,17.58
2022-08-22T00:31:40.576Z,17.66
2022-08-22T00:32:40.604Z,17.66
2022-08-22T00:33:40.630Z,17.70
2022-08-22T00:34:40.656Z,17.62
2022-08-22T00:35:47.852Z,17.66
2022-08-22T00:37:45.177Z,17.56
2022-08-22T00:38:44.729Z,17.63
2022-08-22T00:40:38.209Z,17.59
2022-08-22T00:41:37.689Z,17.55
2022-08-22T00:43:41.710Z,17.55
2022-08-22T00:44:41.749Z,17.55
2022-08-22T00:46:46.221Z,17.48
2022-08-22T00:47:45.775Z,17.54
2022-08-22T00:49:50.261Z,17.54
2022-08-22T00:50:49.817Z,17.48
2022-08-22T00:52:53.829Z,17.55
2022-08-22T00:53:53.851Z,17.55
2022-08-22T00:55:58.344Z,17.58
2022-08-22T00:56:57.887Z,17.48
2022-08-22T00:59:18.026Z,17.49
2022-08-22T01:00:01.931Z,17.51
2022-08-22T01:02:06.428Z,17.40
2022-08-22T01:03:05.970Z,17.49
2022-08-22T01:05:10.012Z,17.51
2022-08-22T01:06:10.032Z,17.43
2022-08-22T01:08:14.531Z,17.41
2022-08-22T01:09:14.074Z,17.30
2022-08-22T01:11:18.093Z,17.40
2022-08-22T01:12:18.115Z,17.33
2022-08-22T01:14:34.569Z,17.33
2022-08-22T01:15:22.151Z,17.31
2022-08-22T01:17:26.653Z,17.31
2022-08-22T01:18:26.195Z,17.30
2022-08-22T01:20:19.136Z,17.30
2022-08-22T01:21:20.800Z,17.33
2022-08-22T01:23:23.649Z,17.28
2022-08-22T01:24:24.171Z,17.31
2022-08-22T01:26:16.826Z,17.23
2022-08-22T01:27:16.848Z,17.23
2022-08-22T01:28:16.869Z,17.08
2022-08-22T01:29:16.900Z,17.12
2022-08-22T01:30:16.920Z,17.16
2022-08-22T01:31:16.948Z,17.12
2022-08-22T01:32:16.974Z,17.12
2022-08-22T01:33:17.004Z,17.14
2022-08-22T01:34:17.027Z,17.15
2022-08-22T01:35:17.053Z,17.08
2022-08-22T01:36:17.079Z,17.06
2022-08-22T01:37:17.109Z,16.97
2022-08-22T01:38:17.134Z,17.03
2022-08-22T01:39:17.158Z,17.11
2022-08-22T01:40:17.218Z,17.06
2022-08-22T01:41:17.212Z,17.00
2022-08-22T01:42:17.244Z,17.04
2022-08-22T01:43:17.263Z,16.98
2022-08-22T01:44:17.290Z,16.91
2022-08-22T01:45:17.321Z,17.04
2022-08-22T01:46:20.745Z,17.07
2022-08-22T01:47:17.365Z,17.01
2022-08-22T01:48:17.393Z,16.94
2022-08-22T01:49:17.421Z,16.96
2022-08-22T01:50:17.449Z,16.88
2022-08-22T01:51:17.474Z,16.88
2022-08-22T01:52:19.492Z,16.88
2022-08-22T01:53:17.523Z,16.85
2022-08-22T01:54:17.550Z,16.82
2022-08-22T01:55:17.574Z,16.82
2022-08-22T01:56:17.602Z,16.79
2022-08-22T01:57:17.628Z,16.79
2022-08-22T01:58:17.657Z,16.79
2022-08-22T01:59:17.732Z,16.79
2022-08-22T02:00:17.706Z,16.78
2022-08-22T02:01:17.781Z,16.83
2022-08-22T02:02:17.759Z,16.76
2022-08-22T02:03:17.784Z,16.76
2022-08-22T02:04:17.811Z,16.76
2022-08-22T02:05:17.837Z,16.78
2022-08-22T02:06:17.862Z,16.76
2022-08-22T02:07:17.890Z,16.67
2022-08-22T02:08:17.914Z,16.68
2022-08-22T02:09:17.942Z,16.67
2022-08-22T02:10:17.966Z,16.67
2022-08-22T02:11:17.994Z,16.58
2022-08-22T02:12:21.583Z,16.64
2022-08-22T02:13:18.047Z,16.63
2022-08-22T02:14:18.071Z,16.64
2022-08-22T02:15:18.097Z,16.64
2022-08-22T02:16:18.121Z,16.63
2022-08-22T02:17:18.148Z,16.66
2022-08-22T02:18:18.181Z,16.60
2022-08-22T02:19:18.201Z,16.56
2022-08-22T02:20:18.231Z,16.57
2022-08-22T02:21:18.253Z,16.60
2022-08-22T02:22:18.278Z,16.61
2022-08-22T02:23:18.304Z,16.60
2022-08-22T02:24:18.330Z,16.61
2022-08-22T02:25:18.358Z,16.66
2022-08-22T02:26:18.382Z,16.64
2022-08-22T02:27:18.409Z,16.66
2022-08-22T02:28:18.434Z,16.67
2022-08-22T02:29:18.463Z,16.57
2022-08-22T02:30:18.486Z,16.49
2022-08-22T02:31:18.511Z,16.53
2022-08-22T02:32:18.537Z,16.60
2022-08-22T02:33:18.568Z,16.58
2022-08-22T02:34:18.591Z,16.58
2022-08-22T02:35:18.616Z,16.58
2022-08-22T02:36:18.641Z,16.60
2022-08-22T02:37:18.667Z,16.60
2022-08-22T02:38:18.694Z,16.63
2022-08-22T02:39:18.718Z,16.61
2022-08-22T02:40:18.778Z,16.56
2022-08-22T02:41:18.770Z,16.49
2022-08-22T02:42:18.797Z,16.56
2022-08-22T02:43:18.824Z,16.45
2022-08-22T02:44:18.848Z,16.56
2022-08-22T02:45:18.874Z,16.50
2022-08-22T02:46:18.898Z,16.45
2022-08-22T02:47:18.927Z,16.48
2022-08-22T02:48:18.949Z,16.49
2022-08-22T02:49:18.979Z,16.56
2022-08-22T02:50:19.002Z,16.48
2022-08-22T02:51:19.031Z,16.53
2022-08-22T02:52:19.054Z,16.48
2022-08-22T02:53:19.081Z,16.53
2022-08-22T02:54:19.104Z,16.46
2022-08-22T02:55:19.130Z,16.43
2022-08-22T02:56:19.157Z,16.39
2022-08-22T02:57:19.183Z,16.39
2022-08-22T02:58:19.210Z,16.30
2022-08-22T02:59:19.234Z,16.31
2022-08-22T03:00:30.647Z,16.35
2022-08-22T03:01:19.335Z,16.35
2022-08-22T03:02:19.311Z,16.30
2022-08-22T03:03:19.333Z,16.34
2022-08-22T03:04:19.362Z,16.34
2022-08-22T03:05:19.388Z,16.30
2022-08-22T03:06:19.415Z,16.31
2022-08-22T03:07:19.441Z,16.34
2022-08-22T03:08:21.120Z,16.25
2022-08-22T03:09:19.496Z,16.35
2022-08-22T03:10:19.518Z,16.35
2022-08-22T03:11:19.543Z,16.39
2022-08-22T03:12:19.569Z,16.34
2022-08-22T03:13:19.595Z,16.33
2022-08-22T03:14:19.619Z,16.25
2022-08-22T03:15:19.645Z,16.27
2022-08-22T03:16:19.670Z,16.21
2022-08-22T03:17:19.697Z,16.21
2022-08-22T03:18:19.722Z,16.20
2022-08-22T03:19:19.746Z,16.20
2022-08-22T03:20:19.773Z,16.12
2022-08-22T03:21:19.802Z,16.11
2022-08-22T03:22:19.824Z,16.02
2022-08-22T03:23:19.850Z,16.09
2022-08-22T03:24:19.874Z,16.11
2022-08-22T03:25:19.903Z,16.02
2022-08-22T03:26:19.929Z,16.00
2022-08-22T03:27:32.047Z,15.96
2022-08-22T03:28:19.979Z,16.00
2022-08-22T03:29:20.004Z,15.92
2022-08-22T03:30:20.032Z,15.90
2022-08-22T03:31:20.057Z,15.92
2022-08-22T03:32:20.081Z,15.87
2022-08-22T03:33:20.106Z,16.01
2022-08-22T03:34:20.136Z,15.93
2022-08-22T03:35:20.156Z,15.84
2022-08-22T03:36:20.181Z,16.01
2022-08-22T03:37:20.212Z,15.97
2022-08-22T03:38:20.235Z,15.92
2022-08-22T03:39:20.259Z,15.93
2022-08-22T03:40:20.356Z,15.84
2022-08-22T03:41:20.312Z,15.82
2022-08-22T03:42:20.336Z,15.75
2022-08-22T03:43:20.362Z,15.83
2022-08-22T03:44:20.388Z,15.69
2022-08-22T03:45:20.415Z,15.87
2022-08-22T03:46:20.441Z,15.83
2022-08-22T03:47:20.468Z,15.87
2022-08-22T03:48:20.489Z,15.83
2022-08-22T03:49:20.516Z,15.76
2022-08-22T03:50:20.540Z,15.78
2022-08-22T03:51:20.565Z,15.76
2022-08-22T03:52:20.593Z,15.74
2022-08-22T03:53:20.615Z,15.80
2022-08-22T03:54:20.645Z,15.76
2022-08-22T03:55:20.665Z,15.78
2022-08-22T03:56:20.692Z,15.75
2022-08-22T03:57:20.718Z,15.82
2022-08-22T03:58:27.917Z,15.82
2022-08-22T03:59:20.770Z,15.78
2022-08-22T04:00:20.795Z,15.86
2022-08-22T04:01:20.884Z,15.78
2022-08-22T04:02:31.455Z,15.80
2022-08-22T04:03:20.871Z,15.89
2022-08-22T04:04:20.896Z,15.78
2022-08-22T04:05:20.930Z,15.74
2022-08-22T04:06:20.946Z,15.80
2022-08-22T04:07:31.604Z,15.84
2022-08-22T04:08:24.318Z,15.84
2022-08-22T04:09:21.025Z,15.86
2022-08-22T04:10:21.049Z,15.78
2022-08-22T04:11:21.083Z,15.80
2022-08-22T04:12:21.100Z,15.80
2022-08-22T04:13:21.127Z,15.72
2022-08-22T04:14:21.150Z,15.74
2022-08-22T04:15:21.180Z,15.74
2022-08-22T04:16:21.200Z,15.74
2022-08-22T04:17:21.226Z,15.83
2022-08-22T04:18:21.254Z,15.76
2022-08-22T04:19:21.277Z,15.82
2022-08-22T04:20:21.302Z,15.74
2022-08-22T04:21:21.328Z,15.80
2022-08-22T04:22:21.356Z,15.72
2022-08-22T04:23:21.381Z,15.74
2022-08-22T04:24:21.402Z,15.74
2022-08-22T04:25:21.435Z,15.69
2022-08-22T04:26:21.455Z,15.74
2022-08-22T04:27:21.478Z,15.82
2022-08-22T04:28:21.504Z,15.82
2022-08-22T04:29:21.532Z,15.78
2022-08-22T04:30:21.555Z,15.84
2022-08-22T04:31:21.583Z,15.82
2022-08-22T04:32:21.607Z,15.87
2022-08-22T04:33:21.634Z,15.78
2022-08-22T04:34:21.658Z,15.80
2022-08-22T04:35:21.691Z,15.80
2022-08-22T04:36:21.708Z,15.80
2022-08-22T04:37:21.732Z,15.87
2022-08-22T04:38:21.762Z,15.84
2022-08-22T04:39:21.784Z,15.90
2022-08-22T04:40:21.905Z,15.75
2022-08-22T04:41:21.836Z,15.84
2022-08-22T04:42:33.594Z,15.92
2022-08-22T04:43:21.944Z,15.89
2022-08-22T04:44:21.912Z,15.90
2022-08-22T04:45:21.935Z,15.93
2022-08-22T04:46:21.961Z,15.94
2022-08-22T04:47:21.986Z,15.83
2022-08-22T04:48:22.013Z,15.83
2022-08-22T04:49:22.037Z,15.87
2022-08-22T04:50:22.064Z,16.01
2022-08-22T04:51:22.088Z,16.01
2022-08-22T04:52:22.115Z,16.02
2022-08-22T04:53:22.140Z,15.97
2022-08-22T04:54:22.165Z,16.07
2022-08-22T04:55:22.190Z,16.14
2022-08-22T04:56:22.215Z,16.24
2022-08-22T04:57:22.242Z,16.25
2022-08-22T04:58:22.270Z,16.23
2022-08-22T04:59:22.293Z,16.30
2022-08-22T05:00:22.318Z,16.35
2022-08-22T05:01:22.427Z,16.41
2022-08-22T05:02:22.371Z,16.42
2022-08-22T05:03:22.405Z,16.45
2022-08-22T05:04:22.420Z,16.52
2022-08-22T05:05:22.447Z,16.46
2022-08-22T05:06:22.469Z,16.49
2022-08-22T05:07:22.497Z,16.53
2022-08-22T05:08:22.522Z,16.57
2022-08-22T05:09:22.550Z,16.70
2022-08-22T05:10:22.574Z,16.76
2022-08-22T05:11:22.599Z,16.79
2022-08-22T05:12:22.630Z,16.85
2022-08-22T05:13:22.651Z,16.88
2022-08-22T05:14:22.679Z,16.96
2022-08-22T05:15:23.333Z,16.97
2022-08-22T05:16:22.728Z,16.98
2022-08-22T05:17:22.756Z,17.04
2022-08-22T05:18:22.782Z,17.01
2022-08-22T05:19:29.597Z,17.00
2022-08-22T05:20:22.841Z,17.01
2022-08-22T05:21:22.861Z,17.07
2022-08-22T05:22:22.887Z,17.14
2022-08-22T05:23:22.909Z,17.07
2022-08-22T05:24:22.942Z,17.16
2022-08-22T05:25:22.967Z,17.15
2022-08-22T05:26:22.993Z,17.18
2022-08-22T05:27:23.016Z,17.21
2022-08-22T05:28:23.044Z,17.22
2022-08-22T05:29:23.069Z,17.31
2022-08-22T05:30:23.097Z,17.26
2022-08-22T05:31:23.223Z,17.28
2022-08-22T05:32:23.157Z,17.44
2022-08-22T05:33:23.180Z,17.41
2022-08-22T05:34:23.201Z,17.52
2022-08-22T05:35:23.228Z,17.66
2022-08-22T05:36:23.256Z,17.64
2022-08-22T05:37:23.290Z,17.66
2022-08-22T05:38:23.311Z,17.72
2022-08-22T05:39:23.711Z,17.82
2022-08-22T05:40:23.506Z,17.74
2022-08-22T05:41:23.387Z,17.82
2022-08-22T05:42:23.413Z,17.95
2022-08-22T05:43:23.436Z,17.99
2022-08-22T05:44:23.468Z,17.90
2022-08-22T05:45:23.497Z,17.81
2022-08-22T05:46:27.016Z,17.90
2022-08-22T05:47:23.547Z,17.81
2022-08-22T05:48:23.573Z,17.78
2022-08-22T05:49:23.597Z,17.81
2022-08-22T05:50:23.624Z,17.86
2022-08-22T05:51:23.653Z,17.86
2022-08-22T05:52:23.680Z,17.95
2022-08-22T05:53:23.707Z,17.99
2022-08-22T05:54:33.843Z,17.95
2022-08-22T05:55:23.758Z,18.00
2022-08-22T05:56:23.800Z,17.97
2022-08-22T05:57:23.814Z,18.10
2022-08-22T05:58:23.841Z,18.12
2022-08-22T05:59:23.869Z,18.29
2022-08-22T06:00:23.895Z,18.39
2022-08-22T06:01:24.004Z,18.47
2022-08-22T06:02:23.949Z,18.45
2022-08-22T06:03:23.977Z,18.45
2022-08-22T06:04:24.000Z,18.48
2022-08-22T06:05:24.028Z,18.50
2022-08-22T06:06:24.056Z,18.44
2022-08-22T06:07:24.083Z,18.54
2022-08-22T06:08:24.111Z,18.50
2022-08-22T06:09:24.136Z,18.52
2022-08-22T06:10:24.162Z,18.58
2022-08-22T06:11:24.190Z,18.60
2022-08-22T06:12:24.220Z,18.65
2022-08-22T06:13:24.716Z,18.80
2022-08-22T06:14:24.784Z,18.88
2022-08-22T06:15:24.299Z,18.99
2022-08-22T06:16:24.332Z,19.16
2022-08-22T06:17:24.355Z,19.37
2022-08-22T06:18:24.383Z,19.61
2022-08-22T06:19:24.409Z,19.87
2022-08-22T06:20:24.442Z,20.14
2022-08-22T06:21:24.481Z,20.16
2022-08-22T06:22:24.492Z,20.35
2022-08-22T06:23:24.520Z,20.50
2022-08-22T06:24:24.552Z,20.88
2022-08-22T06:25:24.579Z,21.25
2022-08-22T06:26:24.609Z,21.59
2022-08-22T06:27:24.636Z,21.80
2022-08-22T06:28:24.666Z,21.67
2022-08-22T06:29:24.697Z,21.69
2022-08-22T06:30:24.725Z,21.72
2022-08-22T06:31:24.755Z,21.86
2022-08-22T06:32:44.351Z,21.90
2022-08-22T06:33:24.811Z,21.83
2022-08-22T06:34:24.839Z,22.00
2022-08-22T06:35:24.870Z,22.03
2022-08-22T06:36:32.069Z,22.20
2022-08-22T06:38:29.395Z,22.25
2022-08-22T06:39:28.941Z,22.47
2022-08-22T06:41:32.969Z,22.65
2022-08-22T06:42:33.007Z,22.67
2022-08-22T06:44:37.487Z,22.77
2022-08-22T06:45:37.040Z,22.73
2022-08-22T06:47:41.069Z,22.61
2022-08-22T06:48:41.091Z,22.47
2022-08-22T06:50:34.571Z,22.25
2022-08-22T06:51:34.058Z,22.42
2022-08-22T06:53:38.100Z,22.51
2022-08-22T06:54:38.118Z,22.75
2022-08-22T06:58:25.330Z,23.53
2022-08-22T06:59:24.889Z,23.51
2022-08-22T07:01:28.964Z,23.43
2022-08-22T07:02:28.944Z,23.36
2022-08-22T07:04:33.441Z,23.09
2022-08-22T07:05:32.991Z,22.90
2022-08-22T07:07:37.023Z,22.86
2022-08-22T07:08:39.121Z,22.82
2022-08-22T07:10:30.529Z,22.65
2022-08-22T07:11:30.015Z,22.55
2022-08-22T07:13:34.508Z,22.33
2022-08-22T07:14:34.061Z,22.35
2022-08-22T07:16:38.092Z,22.25
2022-08-22T07:17:40.678Z,22.25
2022-08-22T07:19:42.608Z,22.31
2022-08-22T07:20:42.159Z,22.27
2022-08-22T07:22:46.199Z,22.10
2022-08-22T07:23:49.141Z,22.14
2022-08-22T07:25:50.714Z,22.00
2022-08-22T07:26:50.262Z,22.00
2022-08-22T07:28:58.349Z,21.99
2022-08-22T07:29:54.306Z,21.98
2022-08-22T07:31:58.335Z,22.06
2022-08-22T07:33:21.281Z,22.10
2022-08-22T07:35:02.846Z,22.10
2022-08-22T07:36:02.499Z,22.18
2022-08-22T07:38:06.997Z,22.21
2022-08-22T07:39:06.548Z,22.25
2022-08-22T07:41:10.585Z,22.27
2022-08-22T07:42:10.594Z,22.24
2022-08-22T07:44:15.088Z,22.27
2022-08-22T07:45:14.645Z,22.31
2022-08-22T07:47:26.358Z,22.22
2022-08-22T07:48:25.477Z,22.35
2022-08-22T07:50:12.182Z,22.24
2022-08-22T07:51:11.665Z,22.24
2022-08-22T07:53:15.769Z,22.25
2022-08-22T07:54:15.716Z,22.31
2022-08-22T07:56:20.207Z,22.51
2022-08-22T07:57:19.759Z,22.57
2022-08-22T07:59:23.811Z,22.70
2022-08-22T08:00:23.836Z,22.73
2022-08-22T08:02:28.321Z,22.88
2022-08-22T08:03:27.876Z,22.86
2022-08-22T08:05:31.915Z,22.95
2022-08-22T08:06:31.937Z,23.04
2022-08-22T08:08:36.439Z,23.01
2022-08-22T08:09:35.976Z,23.04
2022-08-22T08:11:40.007Z,23.25
2022-08-22T08:12:40.025Z,23.25
2022-08-22T08:14:44.522Z,23.33
2022-08-22T08:15:44.073Z,23.39
2022-08-22T08:17:48.103Z,23.53
2022-08-22T08:18:48.124Z,23.47
2022-08-22T08:20:41.106Z,23.58
2022-08-22T08:21:41.101Z,23.54
2022-08-22T08:23:45.130Z,23.55
2022-08-22T08:24:45.687Z,23.60
2022-08-22T08:26:49.640Z,23.68
2022-08-22T08:27:50.462Z,23.70
2022-08-22T08:29:53.222Z,23.72
2022-08-22T08:30:53.244Z,23.72
2022-08-22T08:33:24.318Z,23.75
2022-08-22T08:33:57.292Z,23.90
2022-08-22T08:36:03.434Z,23.93
2022-08-22T08:37:01.342Z,24.13
2022-08-22T08:39:05.844Z,24.28
2022-08-22T08:40:05.475Z,24.42
2022-08-22T08:42:09.438Z,24.49
2022-08-22T08:43:10.879Z,24.45
2022-08-22T08:45:13.979Z,24.46
2022-08-22T08:46:13.507Z,24.47
2022-08-22T08:48:17.531Z,24.55
2022-08-22T08:49:17.556Z,24.52
2022-08-22T08:51:23.441Z,24.64
2022-08-22T08:52:21.611Z,24.69
2022-08-22T08:54:26.125Z,24.73
2022-08-22T08:55:25.676Z,24.80
2022-08-22T08:57:29.731Z,24.91
2022-08-22T08:58:29.760Z,24.93
2022-08-22T09:00:23.255Z,25.03
2022-08-22T09:01:27.513Z,25.02
2022-08-22T09:03:30.979Z,25.23
2022-08-22T09:04:26.784Z,25.33
2022-08-22T09:06:31.281Z,25.35
2022-08-22T09:07:31.343Z,25.30
2022-08-22T09:09:34.876Z,25.28
2022-08-22T09:10:34.893Z,25.30
2022-08-22T09:12:41.669Z,25.38
2022-08-22T09:13:40.858Z,25.40
2022-08-22T09:15:42.991Z,25.47
2022-08-22T09:16:46.307Z,25.43
2022-08-22T09:18:47.511Z,25.43
2022-08-22T09:19:47.066Z,25.50
2022-08-22T09:21:51.096Z,25.62
2022-08-22T09:22:51.126Z,25.57
2022-08-22T09:24:56.114Z,25.69
2022-08-22T09:25:55.174Z,25.61
2022-08-22T09:27:59.326Z,25.79
2022-08-22T09:28:59.227Z,25.91
2022-08-22T09:31:03.724Z,26.10
2022-08-22T09:32:03.283Z,26.12
2022-08-22T09:34:07.341Z,26.39
2022-08-22T09:35:07.356Z,26.40
2022-08-22T09:37:14.208Z,26.50
2022-08-22T09:38:11.410Z,26.45
2022-08-22T09:40:04.385Z,26.33
2022-08-22T09:41:04.391Z,26.23
2022-08-22T09:43:08.893Z,26.20
2022-08-22T09:44:08.459Z,26.23
2022-08-22T09:45:08.479Z,26.33
2022-08-22T09:46:08.511Z,26.48
2022-08-22T09:47:08.541Z,26.55
2022-08-22T09:48:08.569Z,26.62
2022-08-22T09:49:08.606Z,26.73
2022-08-22T09:50:08.638Z,26.94
2022-08-22T09:51:31.822Z,27.17
2022-08-22T09:52:15.218Z,27.19
2022-08-22T09:53:08.733Z,27.28
2022-08-22T09:54:08.778Z,27.22
2022-08-22T09:55:08.830Z,27.24
2022-08-22T09:56:11.560Z,27.32
2022-08-22T09:57:08.864Z,27.19
2022-08-22T09:58:11.442Z,27.39
2022-08-22T09:59:09.788Z,27.39
2022-08-22T10:00:08.963Z,27.36
2022-08-22T10:01:09.055Z,27.47
2022-08-22T10:02:15.474Z,27.51
2022-08-22T10:03:09.061Z,27.43
2022-08-22T10:04:09.109Z,27.54
2022-08-22T10:05:09.136Z,27.51
2022-08-22T10:06:09.276Z,27.57
2022-08-22T10:07:11.914Z,27.66
2022-08-22T10:08:11.443Z,27.69
2022-08-22T10:09:09.331Z,27.79
2022-08-22T10:10:09.293Z,27.79
2022-08-22T10:11:09.327Z,27.87
2022-08-22T10:12:12.822Z,27.96
2022-08-22T10:13:10.432Z,28.02
2022-08-22T10:14:09.428Z,27.97
2022-08-22T10:15:09.461Z,27.93
2022-08-22T10:16:09.492Z,27.97
2022-08-22T10:17:09.528Z,27.82
2022-08-22T10:18:10.433Z,27.84
2022-08-22T10:19:09.592Z,27.85
2022-08-22T10:20:09.624Z,27.85
2022-08-22T10:21:09.658Z,28.02
2022-08-22T10:22:09.693Z,27.93
2022-08-22T10:23:09.729Z,28.00
2022-08-22T10:24:09.758Z,27.97
2022-08-22T10:25:10.326Z,28.03
2022-08-22T10:26:09.830Z,28.06
2022-08-22T10:27:09.862Z,28.17
2022-08-22T10:28:10.557Z,28.21
2022-08-22T10:29:09.929Z,28.25
2022-08-22T10:30:09.961Z,28.21
2022-08-22T10:31:09.998Z,28.11
2022-08-22T10:32:13.959Z,28.00
2022-08-22T10:33:12.063Z,28.02
2022-08-22T10:34:10.097Z,27.92
2022-08-22T10:35:10.125Z,27.97
2022-08-22T10:36:12.039Z,28.04
2022-08-22T10:37:10.255Z,28.04
2022-08-22T10:38:10.705Z,28.12
2022-08-22T10:39:11.781Z,28.33
2022-08-22T10:40:10.377Z,28.44
2022-08-22T10:41:10.336Z,28.31
2022-08-22T10:42:10.367Z,28.39
2022-08-22T10:43:10.411Z,28.39
2022-08-22T10:44:10.933Z,28.36
2022-08-22T10:45:10.466Z,28.49
2022-08-22T10:46:12.532Z,28.70
2022-08-22T10:47:10.533Z,28.67
2022-08-22T10:48:10.579Z,28.68
2022-08-22T10:49:10.607Z,28.74
2022-08-22T10:50:10.860Z,28.83
2022-08-22T10:51:10.669Z,28.90
2022-08-22T10:52:15.567Z,28.95
2022-08-22T10:53:10.758Z,28.96
2022-08-22T10:54:10.782Z,28.89
2022-08-22T10:55:10.811Z,28.89
2022-08-22T10:56:10.843Z,28.73
2022-08-22T10:57:10.875Z,28.74
2022-08-22T10:58:10.913Z,28.67
2022-08-22T10:59:10.942Z,28.77
2022-08-22T11:00:10.974Z,28.71
2022-08-22T11:01:38.539Z,28.73
2022-08-22T11:02:11.045Z,28.78
2022-08-22T11:03:14.514Z,28.88
2022-08-22T11:04:12.277Z,28.89
2022-08-22T11:05:11.147Z,29.02
2022-08-22T11:06:12.788Z,29.02
2022-08-22T11:07:11.208Z,28.88
2022-08-22T11:08:11.246Z,28.92
2022-08-22T11:09:11.284Z,28.89
2022-08-22T11:10:11.316Z,28.96
2022-08-22T11:11:11.347Z,29.09
2022-08-22T11:12:11.381Z,29.02
2022-08-22T11:13:11.416Z,29.16
2022-08-22T11:14:11.455Z,29.30
2022-08-22T11:15:11.481Z,29.28
2022-08-22T11:16:11.515Z,29.33
2022-08-22T11:17:27.942Z,29.27
2022-08-22T11:18:13.018Z,29.16
2022-08-22T11:19:15.047Z,29.11
2022-08-22T11:20:11.652Z,29.24
2022-08-22T11:21:11.682Z,29.16
2022-08-22T11:22:11.716Z,29.08
2022-08-22T11:23:12.236Z,29.05
2022-08-22T11:24:19.975Z,28.98
2022-08-22T11:25:11.816Z,28.83
2022-08-22T11:26:11.848Z,28.73
2022-08-22T11:27:13.008Z,28.78
2022-08-22T11:28:11.920Z,28.77
2022-08-22T11:29:14.136Z,28.92
2022-08-22T11:30:18.307Z,29.05
2022-08-22T11:31:12.018Z,29.08
2022-08-22T11:32:12.075Z,29.21
2022-08-22T11:33:13.669Z,29.19
2022-08-22T11:34:12.120Z,29.30
2022-08-22T11:35:12.151Z,29.30
2022-08-22T11:36:12.199Z,29.34
2022-08-22T11:37:12.315Z,29.36
2022-08-22T11:38:12.264Z,29.28
2022-08-22T11:39:18.006Z,29.27
2022-08-22T11:40:12.362Z,29.27
2022-08-22T11:41:12.352Z,29.30
2022-08-22T11:42:12.387Z,29.36
2022-08-22T11:43:18.251Z,29.36
2022-08-22T11:44:12.452Z,29.43
2022-08-22T11:45:16.257Z,29.37
2022-08-22T11:46:12.524Z,29.51
2022-08-22T11:47:12.554Z,29.48
2022-08-22T11:48:12.587Z,29.53
2022-08-22T11:49:12.629Z,29.61
2022-08-22T11:50:13.543Z,29.53
2022-08-22T11:51:13.546Z,29.42
2022-08-22T11:52:12.727Z,29.53
2022-08-22T11:53:12.772Z,29.65
2022-08-22T11:54:12.788Z,29.52
2022-08-22T11:55:12.823Z,29.49
2022-08-22T11:56:12.854Z,29.24
2022-08-22T11:57:12.887Z,29.09
2022-08-22T11:58:12.922Z,29.12
2022-08-22T11:59:12.961Z,28.96
2022-08-22T12:00:12.991Z,28.86
2022-08-22T12:01:17.240Z,28.92
2022-08-22T12:02:13.105Z,28.78
2022-08-22T12:03:13.567Z,28.76
2022-08-22T12:04:13.126Z,28.70
2022-08-22T12:05:20.085Z,28.74
2022-08-22T12:06:13.187Z,28.68
2022-08-22T12:07:13.225Z,28.77
2022-08-22T12:08:13.255Z,28.86
2022-08-22T12:09:13.306Z,28.78
2022-08-22T12:10:13.745Z,28.74
2022-08-22T12:11:13.356Z,28.74
2022-08-22T12:12:13.391Z,28.74
2022-08-22T12:13:13.423Z,28.85
2022-08-22T12:14:13.455Z,28.86
2022-08-22T12:15:13.487Z,28.86
2022-08-22T12:16:13.535Z,28.93
2022-08-22T12:17:13.609Z,29.05
2022-08-22T12:18:20.045Z,29.05
2022-08-22T12:19:13.615Z,29.00
2022-08-22T12:20:16.709Z,29.08
2022-08-22T12:21:13.688Z,29.04
2022-08-22T12:22:13.722Z,29.04
2022-08-22T12:23:13.755Z,29.05
2022-08-22T12:24:19.236Z,29.05
2022-08-22T12:25:13.822Z,29.19
2022-08-22T12:26:13.861Z,29.18
2022-08-22T12:27:13.891Z,29.04
2022-08-22T12:28:13.932Z,29.04
2022-08-22T12:29:15.427Z,28.96
2022-08-22T12:30:14.396Z,29.09
2022-08-22T12:31:14.016Z,29.00
2022-08-22T12:32:14.055Z,29.08
2022-08-22T12:33:20.755Z,29.05
2022-08-22T12:34:14.122Z,29.09
2022-08-22T12:35:14.560Z,29.09
2022-08-22T12:36:18.340Z,29.04
2022-08-22T12:37:14.222Z,29.09
2022-08-22T12:38:28.166Z,29.14
2022-08-22T12:39:14.287Z,29.11
2022-08-22T12:40:14.489Z,29.14
2022-08-22T12:41:14.351Z,29.14
2022-08-22T12:42:14.387Z,29.09
2022-08-22T12:43:14.419Z,29.18
2022-08-22T12:44:16.996Z,29.16
2022-08-22T12:45:14.486Z,29.16
2022-08-22T12:46:14.525Z,29.18
2022-08-22T12:47:14.555Z,29.28
2022-08-22T12:48:14.588Z,29.37
2022-08-22T12:49:14.624Z,29.45
2022-08-22T12:50:14.657Z,29.61
2022-08-22T12:51:17.762Z,29.70
2022-08-22T12:52:14.720Z,29.85
2022-08-22T12:53:18.262Z,29.87
2022-08-22T12:54:14.793Z,30.01
2022-08-22T12:55:14.823Z,30.01
2022-08-22T12:56:14.857Z,30.13
2022-08-22T12:57:23.711Z,30.10
2022-08-22T12:58:14.925Z,30.13
2022-08-22T12:59:14.960Z,30.16
2022-08-22T13:00:14.990Z,30.13
2022-08-22T13:01:15.103Z,30.19
2022-08-22T13:02:15.062Z,30.26
2022-08-22T13:03:15.095Z,30.35
2022-08-22T13:04:32.390Z,30.26
2022-08-22T13:05:19.646Z,30.39
2022-08-22T13:06:15.264Z,30.31
2022-08-22T13:07:15.231Z,30.42
2022-08-22T13:08:17.384Z,30.10
2022-08-22T13:09:15.301Z,29.94
2022-08-22T13:10:17.479Z,29.92
2022-08-22T13:11:23.352Z,30.00
2022-08-22T13:12:15.406Z,30.10
2022-08-22T13:13:15.439Z,30.27
2022-08-22T13:14:19.546Z,30.38
2022-08-22T13:15:15.509Z,30.32
2022-08-22T13:16:15.563Z,30.37
2022-08-22T13:17:24.168Z,30.47
2022-08-22T13:18:29.938Z,30.70
2022-08-22T13:19:15.647Z,30.69
2022-08-22T13:20:15.681Z,30.79
2022-08-22T13:21:15.714Z,30.89
2022-08-22T13:22:15.754Z,30.83
2022-08-22T13:23:15.784Z,30.75
2022-08-22T13:24:16.955Z,30.67
2022-08-22T13:25:15.853Z,30.73
2022-08-22T13:26:16.397Z,30.77
2022-08-22T13:27:15.924Z,30.84
2022-08-22T13:28:15.964Z,30.79
2022-08-22T13:29:25.769Z,30.70
2022-08-22T13:30:16.032Z,30.69
2022-08-22T13:31:16.078Z,30.76
2022-08-22T13:32:16.100Z,30.83
2022-08-22T13:33:16.135Z,30.73
2022-08-22T13:34:16.172Z,30.80
2022-08-22T13:35:16.207Z,30.70
2022-08-22T13:36:16.241Z,30.75
2022-08-22T13:37:16.275Z,30.80
2022-08-22T13:38:16.313Z,30.89
2022-08-22T13:39:16.341Z,30.97
2022-08-22T13:40:16.411Z,30.97
2022-08-22T13:41:16.418Z,31.13
2022-08-22T13:42:20.245Z,31.09
2022-08-22T13:43:16.488Z,31.13
2022-08-22T13:44:16.527Z,31.14
2022-08-22T13:45:16.555Z,31.23
2022-08-22T13:46:16.594Z,31.29
2022-08-22T13:47:16.664Z,31.29
2022-08-22T13:48:16.661Z,31.36
2022-08-22T13:49:16.703Z,31.34
2022-08-22T13:50:16.736Z,31.50
2022-08-22T13:51:16.769Z,31.46
2022-08-22T13:52:30.044Z,31.51
2022-08-22T13:53:16.843Z,31.48
2022-08-22T13:54:16.876Z,31.66
2022-08-22T13:55:16.911Z,31.56
2022-08-22T13:56:16.951Z,31.53
2022-08-22T13:57:16.989Z,31.54
2022-08-22T13:58:17.022Z,31.54
2022-08-22T13:59:34.247Z,31.69
2022-08-22T14:00:28.994Z,31.86
2022-08-22T14:01:17.553Z,31.88
2022-08-22T14:02:18.168Z,31.93
2022-08-22T14:03:17.200Z,31.95
2022-08-22T14:04:28.375Z,31.81
2022-08-22T14:05:17.271Z,31.78
2022-08-22T14:06:38.131Z,31.73
2022-08-22T14:07:17.344Z,31.73
2022-08-22T14:08:18.523Z,31.62
2022-08-22T14:09:17.419Z,31.58