createdAt,value
2022-07-25T00:05:49.257Z,3.83
2022-07-25T00:11:50.940Z,4.15
2022-07-25T00:17:52.986Z,6.70
2022-07-25T00:23:54.706Z,6.68
2022-07-25T00:29:56.513Z,5.10
2022-07-25T00:35:58.501Z,5.95
2022-07-25T00:42:00.253Z,6.10
2022-07-25T00:48:01.992Z,7.20
2022-07-25T00:54:03.933Z,5.32
2022-07-25T01:00:12.659Z,4.25
2022-07-25T01:06:14.391Z,3.53
2022-07-25T01:12:16.191Z,6.47
2022-07-25T01:18:18.063Z,5.60
2022-07-25T01:24:19.804Z,5.18
2022-07-25T01:30:22.366Z,5.28
2022-07-25T01:36:24.205Z,7.03
2022-07-25T01:42:26.207Z,6.22
2022-07-25T01:48:28.018Z,5.28
2022-07-25T01:54:30.054Z,5.75
2022-07-25T02:00:31.976Z,4.60
2022-07-25T02:06:35.205Z,5.50
2022-07-25T02:12:37.020Z,6.93
2022-07-25T02:18:38.800Z,3.10
2022-07-25T02:24:40.606Z,4.70
2022-07-25T02:30:43.049Z,5.57
2022-07-25T02:36:45.773Z,8.52
2022-07-25T02:42:47.509Z,9.60
2022-07-25T02:48:49.361Z,6.07
2022-07-25T02:54:51.250Z,5.07
2022-07-25T03:00:52.983Z,10.27
2022-07-25T03:06:54.711Z,8.07
2022-07-25T03:12:56.423Z,6.50
2022-07-25T03:18:58.214Z,5.50
2022-07-25T03:24:59.980Z,9.88
2022-07-25T03:31:02.294Z,7.07
2022-07-25T03:37:04.407Z,6.85
2022-07-25T03:43:06.187Z,7.43
2022-07-25T03:49:08.042Z,5.43
2022-07-25T03:55:11.161Z,4.03
2022-07-25T04:01:12.971Z,4.47
2022-07-25T04:07:14.797Z,5.90
2022-07-25T04:13:16.478Z,8.10
2022-07-25T04:19:18.246Z,4.88
2022-07-25T04:25:20.471Z,7.45
2022-07-25T04:31:22.218Z,7.80
2022-07-25T04:37:24.023Z,4.28
2022-07-25T04:43:26.037Z,4.45
2022-07-25T04:49:27.735Z,4.63
2022-07-25T04:55:29.508Z,7.50
2022-07-25T05:01:31.242Z,3.97
2022-07-25T05:07:32.969Z,4.30
2022-07-25T05:13:34.642Z,4.15
2022-07-25T05:19:36.379Z,4.85
2022-07-25T05:25:38.178Z,6.07
2022-07-25T05:31:39.978Z,5.60
2022-07-25T05:37:42.181Z,5.60
2022-07-25T05:43:46.127Z,5.38
2022-07-25T05:49:47.856Z,7.30
2022-07-25T05:55:49.568Z,4.95
2022-07-25T06:01:51.424Z,5.82
2022-07-25T06:07:53.239Z,3.42
2022-07-25T06:13:55.030Z,7.53
2022-07-25T06:19:56.808Z,8.30
2022-07-25T06:25:58.527Z,8.40
2022-07-25T06:32:00.362Z,6.43
2022-07-25T06:38:02.443Z,7.80
2022-07-25T06:44:04.602Z,6.68
2022-07-25T06:50:13.054Z,4.80
2022-07-25T06:56:18.346Z,6.88
2022-07-25T07:02:20.192Z,8.35
2022-07-25T07:08:21.992Z,8.05
2022-07-25T07:14:23.722Z,6.13
2022-07-25T07:20:25.623Z,6.43
2022-07-25T07:26:27.389Z,8.20
2022-07-25T07:32:29.154Z,9.00
2022-07-25T07:38:30.917Z,6.75
2022-07-25T07:44:32.701Z,7.50
2022-07-25T07:50:34.863Z,6.65
2022-07-25T07:56:36.662Z,6.68
2022-07-25T08:02:50.805Z,10.20
2022-07-25T08:08:52.599Z,5.97
2022-07-25T08:14:54.312Z,11.43
2022-07-25T08:20:56.390Z,7.97
2022-07-25T08:26:58.111Z,8.45
2022-07-25T08:33:03.521Z,9.95
2022-07-25T08:39:05.555Z,9.02
2022-07-25T08:45:09.876Z,8.27
2022-07-25T08:51:11.832Z,7.55
2022-07-25T08:57:54.450Z,7.93
2022-07-25T09:03:56.400Z,9.25
2022-07-25T09:09:58.287Z,8.73
2022-07-25T09:16:00.594Z,7.43
2022-07-25T09:22:10.356Z,7.45
2022-07-25T09:28:17.525Z,10.68
2022-07-25T09:34:41.272Z,7.55
2022-07-25T09:40:57.389Z,7.63
2022-07-25T09:47:09.551Z,6.77
2022-07-25T09:53:12.455Z,7.68
2022-07-25T09:59:14.224Z,8.45
2022-07-25T10:05:43.952Z,8.73
2022-07-25T10:12:05.954Z,7.57
2022-07-25T10:18:08.353Z,6.22
2022-07-25T10:24:10.965Z,8.38
2022-07-25T10:30:20.874Z,7.40
2022-07-25T10:36:23.925Z,7.78
2022-07-25T10:42:26.999Z,9.68
2022-07-25T10:48:31.371Z,8.57
2022-07-25T10:54:38.419Z,5.63
2022-07-25T11:00:44.893Z,6.03
2022-07-25T11:06:46.786Z,5.68
2022-07-25T11:12:48.591Z,6.13
2022-07-25T11:18:50.334Z,8.57
2022-07-25T11:24:52.354Z,5.32
2022-07-25T11:31:03.832Z,5.70
2022-07-25T11:37:07.982Z,8.30
2022-07-25T11:43:23.223Z,6.88
2022-07-25T11:49:25.281Z,8.63
2022-07-25T11:55:32.660Z,5.10
2022-07-25T12:01:39.942Z,6.30
2022-07-25T12:07:45.163Z,6.03
2022-07-25T12:13:47.566Z,8.48
2022-07-25T12:19:49.291Z,5.15
2022-07-25T12:25:51.299Z,7.85
2022-07-25T12:31:53.068Z,9.70
2022-07-25T12:37:54.842Z,7.53
2022-07-25T12:43:58.856Z,5.55
2022-07-25T12:50:01.040Z,7.65
2022-07-25T12:56:02.869Z,7.75
2022-07-25T13:02:05.067Z,7.50
2022-07-25T13:08:07.387Z,10.60
2022-07-25T13:14:09.209Z,6.53
2022-07-25T13:20:11.785Z,8.25
2022-07-25T13:26:13.601Z,11.07
2022-07-25T13:32:15.416Z,5.82
2022-07-25T13:38:17.355Z,6.32
2022-07-25T13:44:19.172Z,10.05
2022-07-25T13:50:21.028Z,11.77
2022-07-25T13:56:22.902Z,11.02
2022-07-25T14:02:24.778Z,10.52
2022-07-25T14:08:26.621Z,8.63
2022-07-25T14:14:28.414Z,9.65
2022-07-25T14:20:30.227Z,9.07
2022-07-25T14:26:33.214Z,11.02
2022-07-25T14:32:36.108Z,11.77
2022-07-25T14:38:37.887Z,8.90
2022-07-25T14:44:40.463Z,8.30
2022-07-25T14:50:42.299Z,10.23
2022-07-25T14:56:44.726Z,9.15
2022-07-25T15:02:46.464Z,9.45
2022-07-25T15:08:51.559Z,8.13
2022-07-25T15:14:53.572Z,10.30
2022-07-25T15:20:55.574Z,10.35
2022-07-25T15:26:58.165Z,11.55
2022-07-25T15:33:00.021Z,6.88
2022-07-25T15:39:01.980Z,7.95
2022-07-25T15:45:31.574Z,10.60
2022-07-25T15:51:26.038Z,7.05
2022-07-25T15:57:28.576Z,7.25
2022-07-25T16:03:30.405Z,7.53
2022-07-25T16:09:32.461Z,10.73
2022-07-25T16:15:34.262Z,5.63
2022-07-25T16:21:36.014Z,6.78
2022-07-25T16:27:38.102Z,5.95
2022-07-25T16:33:40.968Z,6.35
2022-07-25T16:39:42.799Z,7.07
2022-07-25T16:45:44.552Z,5.65
2022-07-25T16:51:46.330Z,6.88
2022-07-25T16:57:48.089Z,6.10
2022-07-25T17:03:49.826Z,7.82
2022-07-25T17:09:51.649Z,8.32
2022-07-25T17:15:53.639Z,11.88
2022-07-25T17:21:55.497Z,16.15
2022-07-25T17:27:57.357Z,12.18
2022-07-25T17:33:59.105Z,13.07
2022-07-25T17:40:01.019Z,9.60
2022-07-25T17:46:02.823Z,25.55
2022-07-25T17:52:04.895Z,36.67
2022-07-25T17:58:06.618Z,17.50
2022-07-25T18:04:09.201Z,42.80
2022-07-25T18:10:12.377Z,22.33
2022-07-25T18:16:14.192Z,28.52
2022-07-25T18:22:16.090Z,25.48
2022-07-25T18:28:17.831Z,14.73
2022-07-25T18:34:19.528Z,14.07
2022-07-25T18:40:21.599Z,14.98
2022-07-25T18:46:23.561Z,14.65
2022-07-25T18:52:25.694Z,7.38
2022-07-25T18:58:27.444Z,7.13
2022-07-25T19:04:29.751Z,16.33
2022-07-25T19:10:31.566Z,12.10
2022-07-25T19:16:33.598Z,9.40
2022-07-25T19:22:35.385Z,13.30
2022-07-25T19:28:37.120Z,8.15
2022-07-25T19:34:38.850Z,11.07
2022-07-25T19:40:40.608Z,10.88
2022-07-25T19:46:42.666Z,10.70
2022-07-25T19:52:44.590Z,13.52
2022-07-25T19:58:46.636Z,13.10
2022-07-25T20:04:48.357Z,10.32
2022-07-25T20:10:50.122Z,8.85
2022-07-25T20:16:52.019Z,8.57
2022-07-25T20:22:54.664Z,10.82
2022-07-25T20:28:56.466Z,7.65
2022-07-25T20:34:58.592Z,8.52
2022-07-25T20:41:00.730Z,6.97
2022-07-25T20:47:02.544Z,9.68
2022-07-25T20:53:08.456Z,9.38
2022-07-25T20:59:10.869Z,10.27
2022-07-25T21:05:12.881Z,7.18
2022-07-25T21:11:14.678Z,9.43
2022-07-25T21:17:16.440Z,7.53
2022-07-25T21:23:18.270Z,9.57
2022-07-25T21:29:20.120Z,8.82
2022-07-25T21:35:22.178Z,7.65
2022-07-25T21:41:24.129Z,10.50
2022-07-25T21:47:25.902Z,10.15
2022-07-25T21:53:27.650Z,9.60
2022-07-25T21:59:29.414Z,6.72
2022-07-25T22:05:31.273Z,7.05
2022-07-25T22:11:39.039Z,8.02
2022-07-25T22:17:48.620Z,12.32
2022-07-25T22:23:51.613Z,7.22
2022-07-25T22:29:53.363Z,6.03
2022-07-25T22:35:55.154Z,6.80
2022-07-25T22:41:57.288Z,11.70
2022-07-25T22:47:59.075Z,12.93
2022-07-25T22:54:01.418Z,6.97
2022-07-25T23:00:08.576Z,9.82
2022-07-25T23:06:10.709Z,6.05
2022-07-25T23:12:12.569Z,8.02
2022-07-25T23:18:14.402Z,7.53
2022-07-25T23:24:16.165Z,11.07
2022-07-25T23:30:17.973Z,8.48
2022-07-25T23:36:19.724Z,10.15
2022-07-25T23:42:21.517Z,14.27
2022-07-25T23:48:24.111Z,15.82
2022-07-25T23:54:26.266Z,10.10
