createdAt,value
2023-12-27T00:01:05.453Z,101971.28
2023-12-27T00:03:33.936Z,101973.00
2023-12-27T00:06:02.364Z,101959.19
2023-12-27T00:08:32.780Z,101977.38
2023-12-27T00:11:03.119Z,101967.00
2023-12-27T00:13:31.294Z,101972.19
2023-12-27T00:15:59.393Z,101964.44
2023-12-27T00:18:27.633Z,101965.31
2023-12-27T00:20:55.924Z,101967.94
2023-12-27T00:23:24.034Z,101963.66
2023-12-27T00:25:52.158Z,101967.09
2023-12-27T00:28:21.610Z,101956.75
2023-12-27T00:30:52.530Z,101960.25
2023-12-27T00:33:21.183Z,101949.00
2023-12-27T00:35:49.658Z,101954.22
2023-12-27T00:38:17.783Z,101951.66
2023-12-27T00:40:45.906Z,101962.91
2023-12-27T00:43:16.889Z,101963.81
2023-12-27T00:45:46.349Z,101962.09
2023-12-27T00:48:14.587Z,101964.69
2023-12-27T00:50:42.720Z,101950.03
2023-12-27T00:53:10.852Z,101954.34
2023-12-27T00:55:39.598Z,101963.03
2023-12-27T00:58:07.726Z,101960.44
2023-12-27T01:00:35.956Z,101957.84
2023-12-27T01:03:05.937Z,101957.91
2023-12-27T01:05:34.095Z,101954.44
2023-12-27T01:08:05.276Z,101952.78
2023-12-27T01:10:33.605Z,101946.75
2023-12-27T01:13:01.705Z,101955.38
2023-12-27T01:15:30.585Z,101958.88
2023-12-27T01:17:58.993Z,101945.97
2023-12-27T01:20:29.154Z,101956.34
2023-12-27T01:22:57.273Z,101956.38
2023-12-27T01:25:28.284Z,101954.66
2023-12-27T01:27:56.625Z,101958.97
2023-12-27T01:30:25.625Z,101950.38
2023-12-27T01:32:54.032Z,101946.91
2023-12-27T01:35:22.225Z,101941.75
2023-12-27T01:37:52.158Z,101955.59
2023-12-27T01:40:20.749Z,101958.19
2023-12-27T01:42:48.793Z,101959.06
2023-12-27T01:45:17.161Z,101958.22
2023-12-27T01:47:45.788Z,101953.91
2023-12-27T01:50:17.931Z,101971.22
2023-12-27T01:52:46.769Z,101960.84
2023-12-27T01:55:18.327Z,101967.75
2023-12-27T01:57:46.875Z,101960.00
2023-12-27T02:00:17.281Z,101957.41
2023-12-27T02:02:45.718Z,101952.22
2023-12-27T02:05:14.988Z,101957.38
2023-12-27T02:07:44.527Z,101954.81
2023-12-27T02:10:16.967Z,101954.81
2023-12-27T02:12:45.070Z,101954.69
2023-12-27T02:15:13.225Z,101946.88
2023-12-27T02:17:41.646Z,101937.41
2023-12-27T02:20:11.546Z,101930.50
2023-12-27T02:22:41.397Z,101933.09
2023-12-27T02:25:11.829Z,101933.94
2023-12-27T02:27:40.153Z,101932.13
2023-12-27T02:30:09.883Z,101933.88
2023-12-27T02:32:38.159Z,101938.22
2023-12-27T02:35:06.393Z,101927.00
2023-12-27T02:37:34.668Z,101925.28
2023-12-27T02:40:04.564Z,101928.72
2023-12-27T02:42:34.659Z,101926.13
2023-12-27T02:45:02.934Z,101924.41
2023-12-27T02:47:31.232Z,101913.19
2023-12-27T02:49:59.343Z,101913.19
2023-12-27T02:52:27.609Z,101912.31
2023-12-27T02:54:56.861Z,101901.94
2023-12-27T02:57:25.120Z,101899.34
2023-12-27T02:59:54.635Z,101905.41
2023-12-27T03:02:25.576Z,101900.22
2023-12-27T03:04:53.724Z,101901.09
2023-12-27T03:07:21.912Z,101891.59
2023-12-27T03:09:50.187Z,101888.97
2023-12-27T03:12:18.412Z,101890.72
2023-12-27T03:14:48.796Z,101875.09
2023-12-27T03:17:18.243Z,101884.56
2023-12-27T03:19:46.913Z,101879.38
2023-12-27T03:22:15.171Z,101870.72
2023-12-27T03:24:45.768Z,101872.41
2023-12-27T03:27:13.925Z,101875.00
2023-12-27T03:29:42.050Z,101874.06
2023-12-27T03:32:10.120Z,101873.19
2023-12-27T03:34:39.807Z,101860.19
2023-12-27T03:37:08.057Z,101865.34
2023-12-27T03:39:36.255Z,101864.50
2023-12-27T03:42:04.507Z,101852.34
2023-12-27T03:44:32.714Z,101859.25
2023-12-27T03:47:03.588Z,101858.34
2023-12-27T03:49:31.786Z,101861.75
2023-12-27T03:52:01.306Z,101863.50
2023-12-27T03:54:29.502Z,101856.53
2023-12-27T03:56:57.721Z,101847.00
2023-12-27T03:59:25.808Z,101848.69
2023-12-27T04:01:53.938Z,101858.19
2023-12-27T04:04:22.040Z,101851.25
2023-12-27T04:06:54.827Z,101862.50
2023-12-27T04:09:24.370Z,101856.38
2023-12-27T04:11:52.550Z,101839.94
2023-12-27T04:14:20.985Z,101839.94
2023-12-27T04:16:49.070Z,101821.72
2023-12-27T04:19:17.308Z,101823.44
2023-12-27T04:21:45.595Z,101820.84
2023-12-27T04:24:13.988Z,101817.34
2023-12-27T04:26:46.498Z,101811.28
2023-12-27T04:29:17.517Z,101811.19
2023-12-27T04:31:45.947Z,101815.50
2023-12-27T04:34:14.342Z,101812.06
2023-12-27T04:36:43.264Z,101811.16
2023-12-27T04:39:11.588Z,101790.38
2023-12-27T04:41:39.664Z,101800.78
2023-12-27T04:44:11.701Z,101791.22
2023-12-27T04:46:39.794Z,101790.38
2023-12-27T04:49:09.890Z,101787.72
2023-12-27T04:51:38.305Z,101784.19
2023-12-27T04:54:06.521Z,101777.28
2023-12-27T04:56:34.725Z,101776.41
2023-12-27T04:59:02.840Z,101769.41
2023-12-27T05:01:35.305Z,101762.47
2023-12-27T05:04:06.191Z,101760.72
2023-12-27T05:06:34.461Z,101762.41
2023-12-27T05:09:05.705Z,101756.31
2023-12-27T05:11:33.952Z,101756.25
2023-12-27T05:14:04.751Z,101760.56
2023-12-27T05:16:35.735Z,101757.91
2023-12-27T05:19:05.104Z,101745.72
2023-12-27T05:21:33.225Z,101749.97
2023-12-27T05:24:01.446Z,101734.34
2023-12-27T05:26:29.806Z,101730.84
2023-12-27T05:28:57.867Z,101729.09
2023-12-27T05:31:26.090Z,101729.00
2023-12-27T05:33:55.770Z,101729.91
2023-12-27T05:36:24.121Z,101725.47
2023-12-27T05:38:52.223Z,101728.94
2023-12-27T05:41:25.812Z,101720.25
2023-12-27T05:43:55.253Z,101728.03
2023-12-27T05:46:23.928Z,101728.00
2023-12-27T05:48:52.203Z,101733.19
2023-12-27T05:51:21.736Z,101729.72
2023-12-27T05:53:49.887Z,101722.72
2023-12-27T05:56:18.002Z,101722.69
2023-12-27T05:58:46.227Z,101708.78
2023-12-27T06:01:14.365Z,101706.13
2023-12-27T06:03:43.137Z,101706.94
2023-12-27T06:06:11.721Z,101705.19
2023-12-27T06:08:41.166Z,101704.19
2023-12-27T06:11:13.290Z,101699.81
2023-12-27T06:13:42.980Z,101698.09
2023-12-27T06:16:11.791Z,101685.06
2023-12-27T06:18:40.111Z,101694.53
2023-12-27T06:21:08.349Z,101685.88
2023-12-27T06:23:36.718Z,101682.38
2023-12-27T06:26:07.653Z,101687.50
2023-12-27T06:28:35.801Z,101686.63
2023-12-27T06:31:04.057Z,101681.38
2023-12-27T06:33:32.611Z,101678.66
2023-12-27T06:36:00.785Z,101669.97
2023-12-27T06:38:29.197Z,101665.59
2023-12-27T06:40:57.699Z,101667.22
2023-12-27T06:43:27.182Z,101656.75
2023-12-27T06:45:55.401Z,101654.16
2023-12-27T06:48:25.880Z,101638.22
2023-12-27T06:50:53.991Z,101644.13
2023-12-27T06:53:22.082Z,101637.16
2023-12-27T06:55:50.493Z,101630.16
2023-12-27T06:58:18.565Z,101626.63
2023-12-27T07:00:48.296Z,101618.72
2023-12-27T07:03:18.952Z,101623.91
2023-12-27T07:05:47.573Z,101614.38
2023-12-27T07:08:18.030Z,101612.53
2023-12-27T07:10:46.161Z,101607.25
2023-12-27T07:13:14.545Z,101607.09
2023-12-27T07:15:43.404Z,101607.06
2023-12-27T07:18:13.009Z,101614.88
2023-12-27T07:20:41.182Z,101606.94
2023-12-27T07:23:09.883Z,101601.69
2023-12-27T07:25:38.867Z,101601.53
2023-12-27T07:28:07.689Z,101595.50
2023-12-27T07:30:35.854Z,101592.84
2023-12-27T07:33:05.235Z,101588.44
2023-12-27T07:35:34.798Z,101585.03
2023-12-27T07:38:02.859Z,101581.44
2023-12-27T07:40:33.471Z,101582.25
2023-12-27T07:43:06.340Z,101579.59
2023-12-27T07:45:35.545Z,101583.09
2023-12-27T07:48:04.081Z,101575.25
2023-12-27T07:50:32.364Z,101576.09
2023-12-27T07:53:01.784Z,101572.50
2023-12-27T07:55:29.902Z,101573.28
2023-12-27T07:57:58.185Z,101584.56
2023-12-27T08:00:26.849Z,101581.09
2023-12-27T08:02:57.914Z,101587.06
2023-12-27T08:05:28.895Z,101569.63
2023-12-27T08:07:58.416Z,101576.59
2023-12-27T08:10:28.029Z,101575.63
2023-12-27T08:12:56.058Z,101570.34
2023-12-27T08:15:24.614Z,101573.84
2023-12-27T08:17:52.827Z,101571.97
2023-12-27T08:20:24.262Z,101565.03
2023-12-27T08:22:53.922Z,101571.88
2023-12-27T08:25:22.158Z,101555.34
2023-12-27T08:27:51.804Z,101558.81
2023-12-27T08:30:20.200Z,101553.59
2023-12-27T08:32:48.475Z,101553.66
2023-12-27T08:35:19.944Z,101559.50
2023-12-27T08:37:48.514Z,101555.97
2023-12-27T08:40:18.073Z,101556.75
2023-12-27T08:42:46.221Z,101544.63
2023-12-27T08:45:16.189Z,101537.44
2023-12-27T08:47:45.311Z,101534.84
2023-12-27T08:50:14.021Z,101541.84
2023-12-27T08:52:45.158Z,101533.94
2023-12-27T08:55:13.869Z,101531.28
2023-12-27T08:57:41.525Z,101519.97
2023-12-27T09:00:11.975Z,101507.78
2023-12-27T09:02:41.722Z,101506.81
2023-12-27T09:05:10.753Z,101496.44
2023-12-27T09:07:41.764Z,101493.78
2023-12-27T09:10:11.754Z,101483.28
2023-12-27T09:12:41.099Z,101482.28
2023-12-27T09:15:09.978Z,101483.81
2023-12-27T09:17:38.241Z,101475.00
2023-12-27T09:20:09.588Z,101476.53
2023-12-27T09:22:38.135Z,101482.53
2023-12-27T09:25:07.089Z,101465.88
2023-12-27T09:27:37.348Z,101460.63
2023-12-27T09:30:06.611Z,101462.19
2023-12-27T09:32:35.079Z,101463.69
2023-12-27T09:35:04.153Z,101452.22
2023-12-27T09:37:33.595Z,101455.78
2023-12-27T09:40:01.830Z,101458.16
2023-12-27T09:42:34.137Z,101459.81
2023-12-27T09:45:08.430Z,101460.00
2023-12-27T09:47:39.686Z,101450.25
2023-12-27T09:50:09.152Z,101451.00
2023-12-27T09:52:40.736Z,101438.81
2023-12-27T09:55:09.453Z,101443.81
2023-12-27T09:57:38.221Z,101440.31
2023-12-27T10:00:09.981Z,101435.09
2023-12-27T10:02:42.577Z,101417.31
2023-12-27T10:05:17.386Z,101426.75
2023-12-27T10:07:47.776Z,101422.22
2023-12-27T10:10:25.018Z,101416.00
2023-12-27T10:12:57.017Z,101409.66
2023-12-27T10:15:25.385Z,101408.44
2023-12-27T10:17:54.216Z,101408.31
2023-12-27T10:20:38.190Z,101419.44
2023-12-27T10:23:10.758Z,101393.22
2023-12-27T10:25:41.507Z,101395.00
2023-12-27T10:28:11.285Z,101379.84
2023-12-27T10:30:40.113Z,101383.09
2023-12-27T10:33:08.457Z,101378.78
2023-12-27T10:35:40.001Z,101365.66
2023-12-27T10:38:08.613Z,101363.13
2023-12-27T10:40:40.584Z,101363.00
2023-12-27T10:43:09.171Z,101362.72
2023-12-27T10:45:38.416Z,101341.81
2023-12-27T10:48:12.295Z,101361.06
2023-12-27T10:50:44.276Z,101359.97
2023-12-27T10:53:19.822Z,101362.53
2023-12-27T10:55:51.020Z,101351.91
2023-12-27T10:58:23.429Z,101350.03
2023-12-27T11:00:52.417Z,101338.84
2023-12-27T11:03:21.641Z,101335.34
2023-12-27T11:05:51.865Z,101332.72
2023-12-27T11:08:21.571Z,101317.78
2023-12-27T11:10:52.113Z,101305.31
2023-12-27T11:13:22.787Z,101314.56
2023-12-27T11:15:54.521Z,101303.25
2023-12-27T11:18:24.395Z,101301.38
2023-12-27T11:20:56.161Z,101288.31
2023-12-27T11:23:25.658Z,101288.09
2023-12-27T11:25:57.473Z,101279.38
2023-12-27T11:28:26.244Z,101278.41
2023-12-27T11:30:55.780Z,101266.91
2023-12-27T11:33:26.847Z,101274.59
2023-12-27T11:35:56.652Z,101279.06
2023-12-27T11:38:28.254Z,101271.94
2023-12-27T11:41:01.564Z,101262.34
2023-12-27T11:43:52.945Z,101267.50
2023-12-27T11:46:27.905Z,101269.06
2023-12-27T11:48:56.691Z,101262.66
2023-12-27T11:51:33.477Z,101249.59
2023-12-27T11:54:04.737Z,101245.16
2023-12-27T11:56:39.452Z,101237.25
2023-12-27T11:59:09.672Z,101231.81
2023-12-27T12:01:39.512Z,101231.63
2023-12-27T12:04:47.367Z,101209.50
2023-12-27T12:07:42.436Z,101206.84
2023-12-27T12:10:26.409Z,101195.31
2023-12-27T12:12:59.534Z,101184.78
2023-12-27T12:15:31.722Z,101200.31
2023-12-27T12:18:01.392Z,101198.59
2023-12-27T12:20:31.988Z,101195.81
2023-12-27T12:23:02.014Z,101182.66
2023-12-27T12:25:32.628Z,101173.84
2023-12-27T12:28:02.584Z,101169.31
2023-12-27T12:30:30.957Z,101157.00
2023-12-27T12:32:59.277Z,101139.50
2023-12-27T12:35:27.581Z,101131.56
2023-12-27T12:37:56.032Z,101137.63
2023-12-27T12:40:24.721Z,101135.75
2023-12-27T12:42:53.790Z,101137.28
2023-12-27T12:45:26.129Z,101130.16
2023-12-27T12:47:54.964Z,101131.91
2023-12-27T12:50:23.283Z,101122.25
2023-12-27T12:52:51.704Z,101121.28
2023-12-27T12:55:20.830Z,101110.69
2023-12-27T12:57:49.751Z,101102.69
2023-12-27T13:00:23.741Z,101098.38
2023-12-27T13:02:55.209Z,101096.69
2023-12-27T13:05:23.590Z,101094.00
2023-12-27T13:07:52.088Z,101089.63
2023-12-27T13:10:21.611Z,101080.53
2023-12-27T13:12:49.794Z,101067.31
2023-12-27T13:15:21.248Z,101049.00
2023-12-27T13:17:50.235Z,101057.63
2023-12-27T13:20:23.127Z,101052.38
2023-12-27T13:22:51.185Z,101044.28
2023-12-27T13:25:19.464Z,101042.69
2023-12-27T13:27:55.686Z,101037.47
2023-12-27T13:30:31.111Z,101044.28
2023-12-27T13:33:02.632Z,101032.75
2023-12-27T13:35:32.967Z,101039.75
2023-12-27T13:38:01.303Z,101042.28
2023-12-27T13:40:29.504Z,101037.06
2023-12-27T13:42:57.720Z,101029.00
2023-12-27T13:45:25.920Z,101017.44
2023-12-27T13:47:54.291Z,101014.91
2023-12-27T13:50:22.453Z,101006.91
2023-12-27T13:52:52.164Z,101012.03
2023-12-27T13:55:23.293Z,101006.72
2023-12-27T13:57:52.423Z,100996.25
2023-12-27T14:00:22.272Z,100999.66
2023-12-27T14:02:51.367Z,100996.09
2023-12-27T14:05:20.410Z,100988.31
2023-12-27T14:07:49.952Z,100969.91
2023-12-27T14:10:21.371Z,100966.47
2023-12-27T14:12:49.521Z,100967.22
2023-12-27T14:15:18.570Z,100962.91
2023-12-27T14:17:47.407Z,100956.72
2023-12-27T14:20:15.598Z,100962.06
2023-12-27T14:22:44.154Z,100957.69
2023-12-27T14:25:13.212Z,100950.75
2023-12-27T14:27:43.724Z,100949.03
2023-12-27T14:30:13.030Z,100938.56
2023-12-27T14:32:42.519Z,100934.41
2023-12-27T14:35:11.120Z,100926.41
2023-12-27T14:37:40.094Z,100945.59
2023-12-27T14:40:09.587Z,100937.97
2023-12-27T14:42:40.365Z,100926.47
2023-12-27T14:45:13.398Z,100938.75
2023-12-27T14:47:41.755Z,100929.09
2023-12-27T14:50:10.983Z,100937.91
2023-12-27T14:52:42.144Z,100927.44
2023-12-27T14:55:11.284Z,100926.56
2023-12-27T14:57:39.583Z,100926.56
2023-12-27T15:00:11.619Z,100922.88
2023-12-27T15:02:40.706Z,100928.34
2023-12-27T15:05:10.072Z,100932.88
2023-12-27T15:07:38.283Z,100925.13
2023-12-27T15:10:09.032Z,100923.50
2023-12-27T15:12:37.207Z,100917.34
2023-12-27T15:15:06.229Z,100913.13
2023-12-27T15:17:35.780Z,100902.56
2023-12-27T15:20:05.150Z,100892.09
2023-12-27T15:22:33.360Z,100894.88
2023-12-27T15:25:01.539Z,100872.22
2023-12-27T15:27:29.664Z,100867.84
2023-12-27T15:29:59.129Z,100860.06
2023-12-27T15:32:27.273Z,100863.78
2023-12-27T15:34:57.460Z,100876.09
2023-12-27T15:37:25.653Z,100867.34
2023-12-27T15:39:53.905Z,100859.50
2023-12-27T15:42:22.225Z,100851.56
2023-12-27T15:44:52.026Z,100842.16
2023-12-27T15:47:20.414Z,100845.69
2023-12-27T15:49:48.628Z,100848.41
2023-12-27T15:52:18.488Z,100835.31
2023-12-27T15:54:49.618Z,100827.31
2023-12-27T15:57:22.744Z,100824.84
2023-12-27T15:59:51.531Z,100814.47
2023-12-27T16:02:19.690Z,100809.22
2023-12-27T16:04:47.994Z,100806.53
2023-12-27T16:07:17.607Z,100789.91
2023-12-27T16:09:45.697Z,100805.63
2023-12-27T16:12:13.998Z,100811.75
2023-12-27T16:14:43.836Z,100809.97
2023-12-27T16:17:12.061Z,100803.06
2023-12-27T16:19:40.769Z,100790.22
2023-12-27T16:22:09.446Z,100778.06
2023-12-27T16:24:39.096Z,100777.97
2023-12-27T16:27:07.282Z,100764.88
2023-12-27T16:29:35.419Z,100776.31
2023-12-27T16:32:03.533Z,100765.84
2023-12-27T16:34:31.760Z,100767.69
2023-12-27T16:36:59.958Z,100743.22
2023-12-27T16:39:28.152Z,100741.50
2023-12-27T16:41:57.675Z,100747.75
2023-12-27T16:44:27.219Z,100739.81
2023-12-27T16:46:55.361Z,100721.59
2023-12-27T16:49:23.561Z,100714.66
2023-12-27T16:51:51.835Z,100699.22
2023-12-27T16:54:20.168Z,100686.91
2023-12-27T16:56:49.983Z,100687.75
2023-12-27T16:59:19.637Z,100677.44
2023-12-27T17:01:47.760Z,100667.72
2023-12-27T17:04:15.930Z,100667.13
2023-12-27T17:06:44.125Z,100658.53
2023-12-27T17:09:14.174Z,100651.53
2023-12-27T17:11:42.465Z,100647.16
2023-12-27T17:14:10.626Z,100643.75
2023-12-27T17:16:40.076Z,100631.53
2023-12-27T17:19:08.333Z,100623.00
2023-12-27T17:21:36.653Z,100616.16
2023-12-27T17:24:05.154Z,100611.53
2023-12-27T17:26:34.007Z,100606.44
2023-12-27T17:29:02.180Z,100598.88
2023-12-27T17:31:30.521Z,100604.69
2023-12-27T17:34:00.233Z,100588.09
2023-12-27T17:36:29.456Z,100588.00
2023-12-27T17:38:57.581Z,100587.91
2023-12-27T17:41:25.659Z,100585.28
2023-12-27T17:43:53.806Z,100596.50
2023-12-27T17:46:21.881Z,100583.41
2023-12-27T17:48:50.104Z,100580.81
2023-12-27T17:51:19.921Z,100588.75
2023-12-27T17:53:48.053Z,100593.38
2023-12-27T17:56:16.217Z,100580.81
2023-12-27T17:58:45.031Z,100596.84
2023-12-27T18:01:13.713Z,100567.47
2023-12-27T18:03:42.137Z,100583.84
2023-12-27T18:06:12.688Z,100584.69
2023-12-27T18:08:46.022Z,100566.47
2023-12-27T18:11:16.313Z,100570.78
2023-12-27T18:13:44.511Z,100576.44
2023-12-27T18:16:12.611Z,100585.88
2023-12-27T18:18:40.825Z,100593.03
2023-12-27T18:21:10.560Z,100601.06
2023-12-27T18:23:38.783Z,100603.41
2023-12-27T18:26:08.268Z,100601.84
2023-12-27T18:28:37.590Z,100604.44
2023-12-27T18:31:06.120Z,100592.47
2023-12-27T18:33:34.550Z,100587.91
2023-12-27T18:36:04.888Z,100599.13
2023-12-27T18:38:33.041Z,100608.91
2023-12-27T18:41:01.236Z,100600.22
2023-12-27T18:43:30.805Z,100599.88
2023-12-27T18:46:02.138Z,100594.84
2023-12-27T18:48:32.934Z,100597.03
2023-12-27T18:51:01.159Z,100593.03
2023-12-27T18:53:29.922Z,100590.50
2023-12-27T18:55:58.106Z,100588.66
2023-12-27T18:58:26.279Z,100578.13
2023-12-27T19:00:56.519Z,100582.56
2023-12-27T19:03:24.860Z,100582.56
2023-12-27T19:05:53.167Z,100561.50
2023-12-27T19:08:21.639Z,100542.84
2023-12-27T19:10:49.817Z,100554.13
2023-12-27T19:13:19.350Z,100558.72
2023-12-27T19:15:50.051Z,100551.88
2023-12-27T19:18:20.020Z,100546.75
2023-12-27T19:20:48.501Z,100539.47
2023-12-27T19:23:16.697Z,100558.94
2023-12-27T19:25:44.816Z,100573.31
2023-12-27T19:28:12.991Z,100574.16
2023-12-27T19:30:41.233Z,100580.41
2023-12-27T19:33:09.537Z,100567.16
2023-12-27T19:35:39.113Z,100554.66
2023-12-27T19:38:07.813Z,100554.59
2023-12-27T19:40:36.500Z,100553.06
2023-12-27T19:43:05.681Z,100553.16
2023-12-27T19:45:34.296Z,100572.97
2023-12-27T19:48:06.637Z,100580.72
2023-12-27T19:50:34.941Z,100588.75
2023-12-27T19:53:04.855Z,100593.13
2023-12-27T19:55:32.936Z,100579.63
2023-12-27T19:58:01.237Z,100570.34
2023-12-27T20:00:29.478Z,100560.56
2023-12-27T20:02:57.647Z,100549.81
2023-12-27T20:05:25.873Z,100550.41
2023-12-27T20:07:55.202Z,100555.41
2023-12-27T20:10:24.995Z,100557.16
2023-12-27T20:12:53.401Z,100547.47
2023-12-27T20:15:23.795Z,100554.19
2023-12-27T20:17:52.176Z,100555.13
2023-12-27T20:20:20.625Z,100561.97
2023-12-27T20:22:49.114Z,100548.78
2023-12-27T20:25:17.889Z,100548.34
2023-12-27T20:27:47.582Z,100554.41
2023-12-27T20:30:16.354Z,100568.78
2023-12-27T20:32:44.607Z,100589.78
2023-12-27T20:35:12.824Z,100576.78
2023-12-27T20:37:40.926Z,100574.34
2023-12-27T20:40:10.384Z,100580.00
2023-12-27T20:42:38.722Z,100573.16
2023-12-27T20:45:09.466Z,100572.53
2023-12-27T20:47:38.671Z,100575.97
2023-12-27T20:50:07.529Z,100582.06
2023-12-27T20:52:35.785Z,100593.63
2023-12-27T20:55:04.932Z,100590.25
2023-12-27T20:57:33.146Z,100597.19
2023-12-27T21:00:02.130Z,100597.50
2023-12-27T21:02:31.766Z,100570.59
2023-12-27T21:05:00.061Z,100575.06
2023-12-27T21:07:31.577Z,100574.88
2023-12-27T21:10:00.129Z,100581.16
2023-12-27T21:12:28.829Z,100579.19
2023-12-27T21:14:56.989Z,100581.63
2023-12-27T21:17:25.475Z,100591.84
2023-12-27T21:19:55.263Z,100591.44
2023-12-27T21:22:23.575Z,100590.47
2023-12-27T21:24:52.487Z,100583.03
2023-12-27T21:27:24.079Z,100592.56
2023-12-27T21:29:52.301Z,100582.00
2023-12-27T21:32:23.254Z,100580.06
2023-12-27T21:34:51.511Z,100588.66
2023-12-27T21:37:21.134Z,100588.50
2023-12-27T21:39:49.377Z,100597.09
2023-12-27T21:42:18.043Z,100579.56
2023-12-27T21:44:46.561Z,100582.56
2023-12-27T21:47:14.689Z,100596.31
2023-12-27T21:49:42.934Z,100584.81
2023-12-27T21:52:11.273Z,100582.03
2023-12-27T21:54:43.417Z,100579.97
2023-12-27T21:57:11.812Z,100581.56
2023-12-27T21:59:39.907Z,100591.13
2023-12-27T22:02:09.428Z,100597.28
2023-12-27T22:04:37.542Z,100600.00
2023-12-27T22:07:09.681Z,100598.16
2023-12-27T22:09:41.605Z,100605.63
2023-12-27T22:12:11.213Z,100599.72
2023-12-27T22:14:39.410Z,100598.16
2023-12-27T22:17:07.452Z,100613.75
2023-12-27T22:19:36.644Z,100611.16
2023-12-27T22:22:05.205Z,100612.81
2023-12-27T22:24:33.437Z,100618.81
2023-12-27T22:27:01.647Z,100610.53
2023-12-27T22:29:33.701Z,100617.59
2023-12-27T22:32:01.905Z,100626.13
2023-12-27T22:34:30.138Z,100634.94
2023-12-27T22:36:58.525Z,100627.75
2023-12-27T22:39:29.687Z,100621.53
2023-12-27T22:41:57.937Z,100629.34
2023-12-27T22:44:26.108Z,100623.25
2023-12-27T22:46:55.691Z,100620.72
2023-12-27T22:49:23.946Z,100628.94
2023-12-27T22:51:52.330Z,100620.22
2023-12-27T22:54:20.702Z,100623.72
2023-12-27T22:56:49.096Z,100629.97
2023-12-27T22:59:17.251Z,100623.88
2023-12-27T23:01:48.258Z,100627.34
2023-12-27T23:04:18.431Z,100630.81
2023-12-27T23:06:46.758Z,100630.53
2023-12-27T23:09:17.516Z,100628.94
2023-12-27T23:11:46.303Z,100635.13
2023-12-27T23:14:14.540Z,100637.66
2023-12-27T23:16:42.786Z,100634.59
2023-12-27T23:19:11.093Z,100626.63
2023-12-27T23:21:41.106Z,100636.00
2023-12-27T23:24:09.468Z,100624.59
2023-12-27T23:26:37.583Z,100623.63
2023-12-27T23:29:05.763Z,100622.03
2023-12-27T23:31:33.922Z,100625.31
2023-12-27T23:34:04.771Z,100634.97
2023-12-27T23:36:33.072Z,100618.22
2023-12-27T23:39:02.513Z,100630.56
2023-12-27T23:41:30.696Z,100636.56
2023-12-27T23:43:58.829Z,100639.19
2023-12-27T23:46:27.021Z,100635.63
2023-12-27T23:48:55.221Z,100633.75
2023-12-27T23:51:22.501Z,100630.38
2023-12-27T23:53:50.948Z,100638.84
2023-12-27T23:56:20.912Z,100629.13
2023-12-27T23:58:49.258Z,100631.56
