createdAt,value
2022-08-12T00:00:54.166Z,98303.91
2022-08-12T00:05:15.262Z,98306.22
2022-08-12T00:09:35.931Z,98300.72
2022-08-12T00:13:57.098Z,98301.63
2022-08-12T00:18:17.977Z,98305.78
2022-08-12T00:22:39.763Z,98303.66
2022-08-12T00:27:02.363Z,98303.41
2022-08-12T00:31:23.375Z,98294.91
2022-08-12T00:35:44.445Z,98297.84
2022-08-12T00:40:10.879Z,98293.88
2022-08-12T00:44:15.276Z,98298.91
2022-08-12T00:48:17.480Z,98307.38
2022-08-12T00:52:20.603Z,98318.03
2022-08-12T00:56:27.804Z,98307.72
2022-08-12T01:00:29.793Z,98325.38
2022-08-12T01:05:02.829Z,98309.03
2022-08-12T01:09:24.698Z,98318.19
2022-08-12T01:13:28.945Z,98314.63
2022-08-12T01:17:31.249Z,98323.41
2022-08-12T01:22:02.310Z,98328.16
2022-08-12T01:26:06.886Z,98320.88
2022-08-12T01:30:14.205Z,98328.03
2022-08-12T01:34:35.784Z,98322.94
2022-08-12T01:38:41.241Z,98320.50
2022-08-12T01:42:46.894Z,98324.06
2022-08-12T01:47:43.620Z,98318.16
2022-08-12T01:52:21.189Z,98317.97
2022-08-12T01:56:17.178Z,98315.56
2022-08-12T02:00:19.883Z,98317.06
2022-08-12T02:04:51.582Z,98311.31
2022-08-12T02:09:22.238Z,98308.56
2022-08-12T02:13:49.766Z,98306.28
2022-08-12T02:18:04.666Z,98300.59
2022-08-12T02:22:28.246Z,98299.66
2022-08-12T02:26:33.162Z,98296.03
2022-08-12T02:30:42.395Z,98301.03
2022-08-12T02:34:45.058Z,98289.75
2022-08-12T02:38:49.322Z,98291.03
2022-08-12T02:42:57.945Z,98296.00
2022-08-12T02:47:05.907Z,98295.66
2022-08-12T02:51:11.823Z,98293.63
2022-08-12T02:55:34.439Z,98292.56
2022-08-12T02:59:37.870Z,98285.88
2022-08-12T03:03:41.241Z,98285.66
2022-08-12T03:07:56.068Z,98292.63
2022-08-12T03:12:09.298Z,98304.75
2022-08-12T03:16:11.923Z,98294.59
2022-08-12T03:20:23.486Z,98297.06
2022-08-12T03:24:29.937Z,98293.75
2022-08-12T03:28:53.963Z,98304.63
2022-08-12T03:32:57.769Z,98308.72
2022-08-12T03:37:00.836Z,98315.81
2022-08-12T03:41:34.890Z,98311.44
2022-08-12T03:45:55.639Z,98310.97
2022-08-12T03:50:18.073Z,98312.22
2022-08-12T03:54:42.535Z,98316.50
2022-08-12T03:59:04.009Z,98313.63
2022-08-12T04:03:26.366Z,98315.34
2022-08-12T04:07:31.550Z,98322.16
2022-08-12T04:11:57.405Z,98319.75
2022-08-12T04:16:02.130Z,98328.72
2022-08-12T04:20:04.780Z,98332.47
2022-08-12T04:24:07.056Z,98328.41
2022-08-12T04:28:13.127Z,98330.44
2022-08-12T04:32:15.929Z,98332.31
2022-08-12T04:36:17.956Z,98332.44
2022-08-12T04:40:28.177Z,98328.97
2022-08-12T04:44:32.071Z,98330.19
2022-08-12T04:48:34.274Z,98327.06
2022-08-12T04:52:37.676Z,98337.19
2022-08-12T04:56:40.498Z,98330.81
2022-08-12T05:00:42.718Z,98331.31
2022-08-12T05:04:47.545Z,98337.09
2022-08-12T05:08:50.219Z,98328.84
2022-08-12T05:12:56.390Z,98329.53
2022-08-12T05:17:00.316Z,98324.19
2022-08-12T05:21:02.376Z,98334.16
2022-08-12T05:25:06.808Z,98323.53
2022-08-12T05:30:06.302Z,98331.84
2022-08-12T05:33:38.414Z,98330.97
2022-08-12T05:37:40.523Z,98333.31
2022-08-12T05:41:45.305Z,98336.47
2022-08-12T05:45:47.959Z,98338.78
2022-08-12T05:49:50.204Z,98332.91
2022-08-12T05:53:53.926Z,98339.53
2022-08-12T05:57:57.332Z,98340.25
2022-08-12T06:02:12.713Z,98345.63
2022-08-12T06:06:21.438Z,98337.53
2022-08-12T06:10:31.585Z,98344.59
2022-08-12T06:14:36.930Z,98343.75
2022-08-12T06:18:41.825Z,98331.25
2022-08-12T06:22:45.602Z,98335.84
2022-08-12T06:26:47.628Z,98333.91
2022-08-12T06:31:08.623Z,98336.31
2022-08-12T06:35:23.780Z,98333.19
2022-08-12T06:39:30.162Z,98330.78
2022-08-12T06:44:05.726Z,98328.88
2022-08-12T06:47:56.573Z,98323.94
2022-08-12T06:51:58.741Z,98322.22
2022-08-12T06:56:01.692Z,98328.94
2022-08-12T07:00:04.861Z,98321.16
2022-08-12T07:04:35.339Z,98323.31
2022-08-12T07:08:32.696Z,98324.94
2022-08-12T07:12:35.299Z,98326.00
2022-08-12T07:16:52.505Z,98314.97
2022-08-12T07:20:54.694Z,98326.00
2022-08-12T07:25:15.569Z,98332.34
2022-08-12T07:29:18.685Z,98338.84
2022-08-12T07:33:23.347Z,98331.81
2022-08-12T07:37:25.381Z,98339.88
2022-08-12T07:41:30.432Z,98344.75
2022-08-12T07:45:32.527Z,98349.75
2022-08-12T07:49:34.594Z,98346.28
2022-08-12T07:54:01.050Z,98346.75
2022-08-12T07:58:05.695Z,98330.50
2022-08-12T08:02:09.967Z,98336.72
2022-08-12T08:06:19.952Z,98334.22
2022-08-12T08:10:22.416Z,98340.13
2022-08-12T08:14:29.482Z,98329.09
2022-08-12T08:18:33.064Z,98326.41
2022-08-12T08:22:41.302Z,98329.66
2022-08-12T08:26:50.246Z,98326.25
2022-08-12T08:30:52.849Z,98317.22
2022-08-12T08:34:55.018Z,98319.19
2022-08-12T08:38:58.069Z,98324.84
2022-08-12T08:43:01.276Z,98308.91
2022-08-12T08:47:05.558Z,98314.25
2022-08-12T08:51:07.640Z,98319.72
2022-08-12T08:55:14.184Z,98304.25
2022-08-12T08:59:22.279Z,98302.47
2022-08-12T09:05:07.640Z,98304.03
2022-08-12T09:07:58.854Z,98309.31
2022-08-12T09:12:29.351Z,98303.50
2022-08-12T09:16:32.164Z,98305.78
2022-08-12T09:20:40.513Z,98295.31
2022-08-12T09:24:44.630Z,98297.03
2022-08-12T09:28:52.929Z,98310.25
2022-08-12T09:33:04.318Z,98294.09
2022-08-12T09:37:19.642Z,98287.47
2022-08-12T09:42:33.883Z,98293.06
2022-08-12T09:46:20.625Z,98287.81
2022-08-12T09:50:20.298Z,98285.00
2022-08-12T09:54:33.773Z,98266.50
2022-08-12T09:58:59.089Z,98266.69
2022-08-12T10:03:05.833Z,98273.06
2022-08-12T10:07:15.034Z,98264.81
2022-08-12T10:12:11.968Z,98250.91
2022-08-12T10:16:21.687Z,98252.31
2022-08-12T10:20:24.292Z,98241.72
2022-08-12T10:24:26.331Z,98243.84
2022-08-12T10:29:02.141Z,98238.13
2022-08-12T10:33:18.041Z,98233.13
2022-08-12T10:38:10.626Z,98214.34
2022-08-12T10:42:13.731Z,98216.06
2022-08-12T10:46:18.455Z,98215.44
2022-08-12T10:50:29.514Z,98208.69
2022-08-12T10:54:38.216Z,98213.09
2022-08-12T10:58:40.692Z,98208.16
2022-08-12T11:04:26.255Z,98203.50
2022-08-12T11:08:35.853Z,98190.09
2022-08-12T11:12:34.791Z,98194.81
2022-08-12T11:16:19.873Z,98191.13
2022-08-12T11:20:20.674Z,98198.06
2022-08-12T11:24:32.174Z,98191.59
2022-08-12T11:28:37.412Z,98184.19
2022-08-12T11:32:40.191Z,98167.91
2022-08-12T11:36:54.587Z,98171.13
2022-08-12T11:40:56.621Z,98169.31
2022-08-12T11:45:00.006Z,98166.97
2022-08-12T11:49:02.037Z,98174.38
2022-08-12T11:53:04.111Z,98170.34
2022-08-12T11:57:22.846Z,98155.50
2022-08-12T12:02:01.267Z,98149.13
2022-08-12T12:05:50.344Z,98162.41
2022-08-12T12:09:53.869Z,98151.81
2022-08-12T12:14:08.817Z,98147.41
2022-08-12T12:18:30.742Z,98132.91
2022-08-12T12:22:33.358Z,98126.66
2022-08-12T12:26:36.999Z,98128.53
2022-08-12T12:30:54.807Z,98120.59
2022-08-12T12:35:14.020Z,98120.88
2022-08-12T12:39:19.246Z,98128.13
2022-08-12T12:43:28.837Z,98121.09
2022-08-12T12:48:03.031Z,98108.34
2022-08-12T12:52:19.614Z,98111.66
2022-08-12T12:56:34.864Z,98095.91
2022-08-12T13:00:42.611Z,98098.19
2022-08-12T13:04:53.667Z,98074.44
2022-08-12T13:08:56.862Z,98083.19
2022-08-12T13:14:07.822Z,98072.53
2022-08-12T13:17:45.141Z,98079.97
2022-08-12T13:22:14.257Z,98087.53
2022-08-12T13:26:20.157Z,98095.09
2022-08-12T13:30:23.768Z,98076.94
2022-08-12T13:34:31.903Z,98058.03
2022-08-12T13:38:54.214Z,98063.75
2022-08-12T13:43:01.446Z,98051.13
2022-08-12T13:47:10.265Z,98049.81
2022-08-12T13:51:24.305Z,98057.09
2022-08-12T13:55:31.066Z,98057.00
2022-08-12T13:59:48.556Z,98050.28
2022-08-12T14:03:55.905Z,98057.38
2022-08-12T14:08:06.379Z,98055.31
2022-08-12T14:12:08.494Z,98045.22
2022-08-12T14:16:37.781Z,98050.53
2022-08-12T14:20:43.678Z,98043.69
2022-08-12T14:24:52.053Z,98033.69
2022-08-12T14:29:01.827Z,98037.09
2022-08-12T14:33:10.437Z,98047.56
2022-08-12T14:37:56.575Z,98036.50
2022-08-12T14:41:36.888Z,98049.84
2022-08-12T14:45:51.018Z,98027.22
2022-08-12T14:50:37.232Z,98041.84
2022-08-12T14:58:37.822Z,98024.00
2022-08-12T15:02:54.077Z,98027.75
2022-08-12T15:06:56.217Z,98034.53
2022-08-12T15:10:59.691Z,98027.88
2022-08-12T15:15:05.878Z,98025.97
2022-08-12T15:20:28.304Z,98020.06
2022-08-12T15:23:45.513Z,98009.41
2022-08-12T15:28:04.089Z,98026.00
2022-08-12T15:32:15.801Z,98015.63
2022-08-12T15:36:36.552Z,98021.41
2022-08-12T15:40:48.253Z,98024.34
2022-08-12T15:44:50.626Z,98015.16
2022-08-12T15:48:52.745Z,98016.00
2022-08-12T15:52:57.430Z,98008.84
2022-08-12T15:56:59.513Z,98002.75
2022-08-12T16:01:01.822Z,98010.31
2022-08-12T16:06:10.404Z,98003.22
2022-08-12T16:10:05.015Z,98013.34
2022-08-12T16:13:53.540Z,97999.84
2022-08-12T16:18:17.996Z,98002.75
2022-08-12T16:22:17.625Z,98005.25
2022-08-12T16:26:20.466Z,98003.94
2022-08-12T16:30:38.634Z,97998.06
2022-08-12T16:34:55.572Z,97996.66
2022-08-12T16:39:01.347Z,97991.50
2022-08-12T16:43:19.689Z,97996.44
2022-08-12T16:47:23.207Z,97996.59
2022-08-12T16:51:29.382Z,98003.00
2022-08-12T16:55:42.538Z,97992.78
2022-08-12T16:59:53.878Z,97997.56
2022-08-12T17:04:08.225Z,98001.97
2022-08-12T17:08:11.212Z,97992.56
2022-08-12T17:12:19.501Z,97996.44
2022-08-12T17:16:23.989Z,97988.69
2022-08-12T17:20:34.925Z,97980.06
2022-08-12T17:24:54.490Z,97986.78
2022-08-12T17:28:59.175Z,97984.75
2022-08-12T17:33:02.903Z,97979.72
2022-08-12T17:37:09.140Z,97973.34
2022-08-12T17:41:23.362Z,97985.66
2022-08-12T17:45:42.134Z,97988.38
2022-08-12T17:50:02.510Z,97995.59
2022-08-12T17:54:12.380Z,97992.72
2022-08-12T17:58:36.828Z,97989.88
2022-08-12T18:02:41.536Z,97996.63
2022-08-12T18:06:50.491Z,97997.47
2022-08-12T18:11:12.211Z,97996.31
2022-08-12T18:16:05.341Z,97997.22
2022-08-12T18:20:05.842Z,97998.22
2022-08-12T18:24:19.781Z,97994.66
2022-08-12T18:28:29.071Z,98012.53
2022-08-12T18:32:58.660Z,98009.09
2022-08-12T18:37:26.889Z,98019.47
2022-08-12T18:41:34.411Z,98019.38
2022-08-12T18:45:47.127Z,98016.88
2022-08-12T18:49:59.393Z,98019.72
2022-08-12T18:54:06.924Z,98025.19
2022-08-12T18:58:13.840Z,98024.31
2022-08-12T19:02:24.948Z,98028.56
2022-08-12T19:06:35.786Z,98027.25
2022-08-12T19:10:43.038Z,98033.19
2022-08-12T19:15:03.791Z,98034.94
2022-08-12T19:19:09.668Z,98047.41
2022-08-12T19:23:16.454Z,98042.06
2022-08-12T19:27:19.120Z,98056.91
2022-08-12T19:31:56.443Z,98049.75
2022-08-12T19:36:24.651Z,98055.44
2022-08-12T19:40:32.626Z,98054.94
2022-08-12T19:44:37.978Z,98053.69
2022-08-12T19:48:44.559Z,98052.72
2022-08-12T19:53:01.791Z,98056.41
2022-08-12T19:57:10.903Z,98055.72
2022-08-12T20:01:14.735Z,98052.06
2022-08-12T20:06:03.187Z,98059.19
2022-08-12T20:09:46.968Z,98060.03
2022-08-12T20:14:00.972Z,98062.84
2022-08-12T20:18:03.880Z,98073.50
2022-08-12T20:22:08.365Z,98076.22
2022-08-12T20:26:16.938Z,98081.97
2022-08-12T20:30:37.352Z,98085.75
2022-08-12T20:34:44.240Z,98075.75
2022-08-12T20:38:47.228Z,98073.56
2022-08-12T20:42:50.519Z,98094.41
2022-08-12T20:46:58.282Z,98085.47
2022-08-12T20:51:04.013Z,98089.56
2022-08-12T20:55:15.673Z,98090.78
2022-08-12T20:59:21.627Z,98100.19
2022-08-12T21:03:52.805Z,98103.38
2022-08-12T21:08:01.700Z,98101.78
2022-08-12T21:12:05.946Z,98109.91
2022-08-12T21:16:36.026Z,98109.91
2022-08-12T21:20:41.910Z,98107.75
2022-08-12T21:24:46.558Z,98110.66
2022-08-12T21:28:56.538Z,98113.91
2022-08-12T21:33:01.242Z,98111.78
2022-08-12T21:37:26.591Z,98121.72
2022-08-12T21:41:31.176Z,98122.78
2022-08-12T21:45:45.888Z,98112.63
2022-08-12T21:50:06.754Z,98116.03
2022-08-12T21:54:10.155Z,98117.84
2022-08-12T21:58:16.720Z,98119.97
2022-08-12T22:02:37.650Z,98122.84
2022-08-12T22:06:43.941Z,98124.72
2022-08-12T22:10:46.689Z,98133.03
2022-08-12T22:14:48.841Z,98127.84
2022-08-12T22:18:51.443Z,98126.44
2022-08-12T22:22:56.025Z,98141.47
2022-08-12T22:27:08.174Z,98142.88
2022-08-12T22:31:23.072Z,98135.41
2022-08-12T22:35:47.404Z,98136.28
2022-08-12T22:39:56.248Z,98140.25
2022-08-12T22:44:18.303Z,98131.75
2022-08-12T22:48:26.633Z,98125.31
2022-08-12T22:52:30.827Z,98129.03
2022-08-12T22:56:35.717Z,98133.81
2022-08-12T23:00:38.807Z,98142.38
2022-08-12T23:04:40.889Z,98135.78
2022-08-12T23:08:45.190Z,98122.31
2022-08-12T23:13:06.042Z,98127.41
2022-08-12T23:17:21.468Z,98135.00
2022-08-12T23:22:03.631Z,98138.59
2022-08-12T23:25:57.048Z,98144.31
2022-08-12T23:30:17.298Z,98133.97
2022-08-12T23:34:21.297Z,98126.47
2022-08-12T23:38:34.618Z,98134.72
2022-08-12T23:42:36.751Z,98136.59
2022-08-12T23:46:48.345Z,98129.09
2022-08-12T23:50:51.427Z,98132.00
2022-08-12T23:54:58.246Z,98137.91
2022-08-12T23:59:08.486Z,98131.06
