createdAt,value
2018-09-25T00:02:25.187Z,9.01
2018-09-25T00:13:19.471Z,8.99
2018-09-25T00:16:29.107Z,9.03
2018-09-25T00:19:38.810Z,8.89
2018-09-25T00:22:48.463Z,8.87
2018-09-25T00:25:58.204Z,8.80
2018-09-25T00:29:08.002Z,8.69
2018-09-25T00:32:17.634Z,8.61
2018-09-25T00:35:27.279Z,8.52
2018-09-25T00:38:37.047Z,8.37
2018-09-25T00:41:46.742Z,8.42
2018-09-25T00:44:56.386Z,8.34
2018-09-25T00:48:05.990Z,8.34
2018-09-25T00:51:15.580Z,8.30
2018-09-25T00:54:25.325Z,8.36
2018-09-25T00:57:34.874Z,8.39
2018-09-25T01:00:44.548Z,8.36
2018-09-25T01:03:54.175Z,8.30
2018-09-25T01:07:04.077Z,8.35
2018-09-25T01:10:13.617Z,8.55
2018-09-25T01:13:23.214Z,8.45
2018-09-25T01:16:32.947Z,8.36
2018-09-25T01:19:42.531Z,8.36
2018-09-25T01:22:52.175Z,8.37
2018-09-25T01:26:01.819Z,8.38
2018-09-25T01:29:11.470Z,8.26
2018-09-25T01:32:21.093Z,8.14
2018-09-25T01:35:30.766Z,8.11
2018-09-25T01:38:40.421Z,8.09
2018-09-25T01:41:50.169Z,8.09
2018-09-25T01:44:59.862Z,7.94
2018-09-25T01:48:09.498Z,7.85
2018-09-25T01:51:19.139Z,7.81
2018-09-25T01:54:28.810Z,7.76
2018-09-25T01:57:38.470Z,7.66
2018-09-25T02:00:48.012Z,7.74
2018-09-25T02:03:57.612Z,7.80
2018-09-25T02:07:07.310Z,7.75
2018-09-25T02:10:16.942Z,7.70
2018-09-25T02:13:26.594Z,7.76
2018-09-25T02:16:36.267Z,7.85
2018-09-25T02:19:45.915Z,7.94
2018-09-25T02:22:55.438Z,7.84
2018-09-25T02:26:05.215Z,7.69
2018-09-25T02:29:14.818Z,7.75
2018-09-25T02:32:24.488Z,7.75
2018-09-25T02:35:34.110Z,7.86
2018-09-25T02:38:43.769Z,7.81
2018-09-25T02:41:53.413Z,7.71
2018-09-25T02:45:02.907Z,7.73
2018-09-25T02:48:12.775Z,7.86
2018-09-25T02:51:22.428Z,7.79
2018-09-25T02:54:31.889Z,7.70
2018-09-25T02:57:41.515Z,7.70
2018-09-25T03:00:51.034Z,7.60
2018-09-25T03:04:00.767Z,7.57
2018-09-25T03:07:10.452Z,7.57
2018-09-25T03:10:20.159Z,7.48
2018-09-25T03:13:29.705Z,7.27
2018-09-25T03:16:39.255Z,7.28
2018-09-25T03:19:48.935Z,7.25
2018-09-25T03:22:58.503Z,7.26
2018-09-25T03:26:08.255Z,7.25
2018-09-25T03:29:17.904Z,7.13
2018-09-25T03:32:27.515Z,7.07
2018-09-25T03:35:37.287Z,7.10
2018-09-25T03:38:47.007Z,7.13
2018-09-25T03:41:56.580Z,7.10
2018-09-25T03:45:06.182Z,7.09
2018-09-25T03:48:15.847Z,6.96
2018-09-25T03:51:25.426Z,6.98
2018-09-25T03:54:35.014Z,6.98
2018-09-25T03:57:44.600Z,7.02
2018-09-25T04:00:54.238Z,6.87
2018-09-25T04:04:03.826Z,6.80
2018-09-25T04:07:13.623Z,6.77
2018-09-25T04:10:23.438Z,6.79
2018-09-25T04:13:32.978Z,6.83
2018-09-25T04:16:42.691Z,6.81
2018-09-25T04:19:52.404Z,6.70
2018-09-25T04:23:02.056Z,6.80
2018-09-25T04:26:11.602Z,6.81
2018-09-25T04:29:21.272Z,6.77
2018-09-25T04:32:30.907Z,6.65
2018-09-25T04:35:40.567Z,6.70
2018-09-25T04:38:50.209Z,6.75
2018-09-25T04:41:59.859Z,6.63
2018-09-25T04:45:09.501Z,6.54
2018-09-25T04:48:19.138Z,6.47
2018-09-25T04:51:28.626Z,6.38
2018-09-25T04:54:38.348Z,6.39
2018-09-25T04:57:47.939Z,6.26
2018-09-25T05:00:57.523Z,6.20
2018-09-25T05:04:07.146Z,6.34
2018-09-25T05:07:16.878Z,6.36
2018-09-25T05:10:26.539Z,6.38
2018-09-25T05:13:36.127Z,6.41
2018-09-25T05:16:45.682Z,6.40
2018-09-25T05:19:55.381Z,6.39
2018-09-25T05:23:05.123Z,6.33
2018-09-25T05:26:14.667Z,6.39
2018-09-25T05:29:24.306Z,6.40
2018-09-25T05:32:33.978Z,6.45
2018-09-25T05:35:43.706Z,6.45
2018-09-25T05:38:53.568Z,6.46
2018-09-25T05:42:03.276Z,6.41
2018-09-25T05:45:13.366Z,6.50
2018-09-25T05:48:23.050Z,6.61
2018-09-25T05:51:32.767Z,6.74
2018-09-25T05:54:43.458Z,7.03
2018-09-25T05:57:53.206Z,7.11
2018-09-25T06:01:02.873Z,7.07
2018-09-25T06:04:12.526Z,7.16
2018-09-25T06:07:22.196Z,7.33
2018-09-25T06:10:31.865Z,8.07
2018-09-25T06:13:41.537Z,9.54
2018-09-25T06:16:51.261Z,11.04
2018-09-25T06:20:00.797Z,11.50
2018-09-25T06:23:10.451Z,11.66
2018-09-25T06:26:20.068Z,12.82
2018-09-25T06:29:29.705Z,14.16
2018-09-25T06:32:39.323Z,15.42
2018-09-25T06:35:49.119Z,16.45
2018-09-25T06:38:58.732Z,16.74
2018-09-25T06:42:11.756Z,17.64
2018-09-25T06:45:21.619Z,18.62
2018-09-25T06:48:31.269Z,18.21
2018-09-25T06:51:40.881Z,19.07
2018-09-25T06:54:52.039Z,19.88
2018-09-25T06:58:01.945Z,19.96
2018-09-25T07:01:11.451Z,20.50
2018-09-25T07:04:20.995Z,20.12
2018-09-25T07:07:30.737Z,19.96
2018-09-25T07:10:40.681Z,18.63
2018-09-25T07:13:50.183Z,17.43
2018-09-25T07:16:59.791Z,15.70
2018-09-25T07:20:10.426Z,13.56
2018-09-25T07:23:21.160Z,12.27
2018-09-25T07:26:31.856Z,11.37
2018-09-25T07:29:42.460Z,11.30
2018-09-25T07:32:52.981Z,11.25
2018-09-25T07:36:03.693Z,11.00
2018-09-25T07:39:16.421Z,10.75
2018-09-25T07:42:27.037Z,10.47
2018-09-25T07:45:37.641Z,10.35
2018-09-25T07:48:48.514Z,10.13
2018-09-25T07:51:59.304Z,10.20
2018-09-25T07:55:09.997Z,10.31
2018-09-25T07:58:19.792Z,10.25
2018-09-25T08:01:29.446Z,10.36
2018-09-25T08:04:39.099Z,10.32
2018-09-25T08:07:48.842Z,10.26
2018-09-25T08:10:58.495Z,10.52
2018-09-25T08:14:08.058Z,10.33
2018-09-25T08:17:17.708Z,10.41
2018-09-25T08:20:27.362Z,10.67
2018-09-25T08:23:37.116Z,10.87
2018-09-25T08:26:46.894Z,10.99
2018-09-25T08:29:56.593Z,10.95
2018-09-25T08:33:06.221Z,11.01
2018-09-25T08:36:15.752Z,11.20
2018-09-25T08:39:25.635Z,11.30
2018-09-25T08:42:35.219Z,11.49
2018-09-25T08:45:44.984Z,11.65
2018-09-25T08:48:54.558Z,11.75
2018-09-25T08:52:04.210Z,12.05
2018-09-25T08:55:13.928Z,11.95
2018-09-25T08:58:23.525Z,12.40
2018-09-25T09:01:33.083Z,12.80
2018-09-25T09:04:42.583Z,12.95
2018-09-25T09:07:52.263Z,12.68
2018-09-25T09:11:01.837Z,12.83
2018-09-25T09:14:11.602Z,13.12
2018-09-25T09:17:21.298Z,13.75
2018-09-25T09:20:30.919Z,13.82
2018-09-25T09:23:40.508Z,13.59
2018-09-25T09:26:50.156Z,13.48
2018-09-25T09:29:59.831Z,13.81
2018-09-25T09:33:09.693Z,13.83
2018-09-25T09:36:19.351Z,13.94
2018-09-25T09:39:29.234Z,13.69
2018-09-25T09:42:38.790Z,14.22
2018-09-25T09:45:48.474Z,14.80
2018-09-25T09:48:58.010Z,14.42
2018-09-25T09:52:07.762Z,14.98
2018-09-25T09:55:17.546Z,15.48
2018-09-25T09:58:27.200Z,15.69
2018-09-25T10:01:37.112Z,15.14
2018-09-25T10:04:47.017Z,15.42
2018-09-25T10:07:56.791Z,15.75
2018-09-25T10:11:06.375Z,15.68
2018-09-25T10:14:16.204Z,16.03
2018-09-25T10:17:25.775Z,16.03
2018-09-25T10:20:35.515Z,16.04
2018-09-25T10:23:45.158Z,16.38
2018-09-25T10:26:54.922Z,16.90
2018-09-25T10:30:04.720Z,16.32
2018-09-25T10:33:14.550Z,16.50
2018-09-25T10:36:24.407Z,16.82
2018-09-25T10:39:34.332Z,17.10
2018-09-25T10:42:45.865Z,16.80
2018-09-25T10:45:55.794Z,16.27
2018-09-25T10:49:05.565Z,16.97
2018-09-25T10:52:15.509Z,17.04
2018-09-25T10:55:25.253Z,17.15
2018-09-25T10:58:34.856Z,17.21
2018-09-25T11:01:44.361Z,17.27
2018-09-25T11:04:54.006Z,16.97
2018-09-25T11:08:03.975Z,16.62
2018-09-25T11:11:13.800Z,16.46
2018-09-25T11:14:23.551Z,16.32
2018-09-25T11:17:33.151Z,16.62
2018-09-25T11:20:43.041Z,16.57
2018-09-25T11:23:52.636Z,17.01
2018-09-25T11:27:02.516Z,17.65
2018-09-25T11:30:12.818Z,17.21
2018-09-25T11:33:22.489Z,17.16
2018-09-25T11:36:32.087Z,17.83
2018-09-25T11:39:41.852Z,17.25
2018-09-25T11:42:51.595Z,17.21
2018-09-25T11:46:01.300Z,17.70
2018-09-25T11:49:10.994Z,17.63
2018-09-25T11:52:20.599Z,17.39
2018-09-25T11:55:30.335Z,17.12
2018-09-25T11:58:40.221Z,17.13
2018-09-25T12:01:49.917Z,17.77
2018-09-25T12:04:59.572Z,17.61
2018-09-25T12:08:09.215Z,17.36
2018-09-25T12:11:18.804Z,17.09
2018-09-25T12:14:28.421Z,17.48
2018-09-25T12:17:38.039Z,17.37
2018-09-25T12:20:47.675Z,17.58
2018-09-25T12:23:57.323Z,18.21
2018-09-25T12:27:06.920Z,18.45
2018-09-25T12:30:16.647Z,18.71
2018-09-25T12:33:26.313Z,18.91
2018-09-25T12:36:35.940Z,18.75
2018-09-25T12:39:45.599Z,18.25
2018-09-25T12:42:55.318Z,18.57
2018-09-25T12:46:04.872Z,18.77
2018-09-25T12:49:14.580Z,19.13
2018-09-25T12:52:24.102Z,18.98
2018-09-25T12:55:33.855Z,18.55
2018-09-25T12:58:43.536Z,18.60
2018-09-25T13:01:53.495Z,18.28
2018-09-25T13:05:03.139Z,18.10
2018-09-25T13:08:13.142Z,18.22
2018-09-25T13:11:22.824Z,18.66
2018-09-25T13:14:32.517Z,18.70
2018-09-25T13:17:42.016Z,18.78
2018-09-25T13:20:51.624Z,19.16
2018-09-25T13:24:01.405Z,18.35
2018-09-25T13:27:11.020Z,18.61
2018-09-25T13:30:20.643Z,18.87
2018-09-25T13:33:30.096Z,19.14
2018-09-25T13:36:39.994Z,19.98
2018-09-25T13:39:49.738Z,20.48
2018-09-25T13:42:59.343Z,19.78
2018-09-25T13:46:09.111Z,19.45
2018-09-25T13:49:18.823Z,20.06
2018-09-25T13:52:28.439Z,20.66
2018-09-25T13:55:38.111Z,20.97
2018-09-25T13:58:47.736Z,19.58
2018-09-25T14:01:57.537Z,18.83
2018-09-25T14:05:07.230Z,18.61
2018-09-25T14:08:16.808Z,19.05
2018-09-25T14:11:26.566Z,19.12
2018-09-25T14:14:36.287Z,19.16
2018-09-25T14:17:45.868Z,18.52
2018-09-25T14:20:55.664Z,18.27
2018-09-25T14:24:05.338Z,18.22
2018-09-25T14:27:14.998Z,18.43
2018-09-25T14:30:24.658Z,18.28
2018-09-25T14:33:34.203Z,17.96
2018-09-25T14:36:43.877Z,17.81
2018-09-25T14:39:53.373Z,18.16
2018-09-25T14:43:03.096Z,18.44
2018-09-25T14:46:12.985Z,18.46
2018-09-25T14:49:22.510Z,18.71
2018-09-25T14:52:32.211Z,18.89
2018-09-25T14:55:41.754Z,18.42
2018-09-25T14:58:51.297Z,17.42
2018-09-25T15:02:01.115Z,17.34
2018-09-25T15:05:10.787Z,17.46
2018-09-25T15:08:20.414Z,17.08
2018-09-25T15:11:30.054Z,17.19
2018-09-25T15:14:39.755Z,16.96
2018-09-25T15:17:49.410Z,16.84
2018-09-25T15:20:59.176Z,16.99
2018-09-25T15:24:08.910Z,17.09
2018-09-25T15:27:18.555Z,17.12
2018-09-25T15:30:28.178Z,17.18
2018-09-25T15:33:37.847Z,17.17
2018-09-25T15:36:47.454Z,17.06
2018-09-25T15:39:56.916Z,16.79
2018-09-25T15:43:06.545Z,16.69
2018-09-25T15:46:16.202Z,16.61
2018-09-25T15:49:25.749Z,15.84
2018-09-25T15:52:35.348Z,15.75
2018-09-25T15:55:45.233Z,15.85
2018-09-25T15:58:54.865Z,16.05
2018-09-25T16:02:04.526Z,15.94
2018-09-25T16:05:14.210Z,15.89
2018-09-25T16:08:23.843Z,15.83
2018-09-25T16:11:33.411Z,15.46
2018-09-25T16:14:43.119Z,15.43
2018-09-25T16:17:52.712Z,15.48
2018-09-25T16:21:02.266Z,15.45
2018-09-25T16:24:11.861Z,15.41
2018-09-25T16:27:21.511Z,15.30
2018-09-25T16:30:31.166Z,15.19
2018-09-25T16:33:40.802Z,15.16
2018-09-25T16:36:50.462Z,15.07
2018-09-25T16:40:00.088Z,15.16
2018-09-25T16:43:09.730Z,15.00
2018-09-25T16:46:19.423Z,14.85
2018-09-25T16:49:29.175Z,14.91
2018-09-25T16:52:38.763Z,14.85
2018-09-25T16:55:48.488Z,14.65
2018-09-25T16:58:58.293Z,14.64
2018-09-25T17:02:08.183Z,14.70
2018-09-25T17:05:17.762Z,14.65
2018-09-25T17:08:28.419Z,14.48
2018-09-25T17:11:38.240Z,14.20
2018-09-25T17:14:47.945Z,13.94
2018-09-25T17:17:57.578Z,13.91
2018-09-25T17:21:07.422Z,13.73
2018-09-25T17:24:17.019Z,13.59
2018-09-25T17:27:26.652Z,13.48
2018-09-25T17:30:36.254Z,13.34
2018-09-25T17:33:45.913Z,13.22
2018-09-25T17:36:55.424Z,13.22
2018-09-25T17:40:05.179Z,13.15
2018-09-25T17:43:14.794Z,13.09
2018-09-25T17:46:24.406Z,12.95
2018-09-25T17:49:34.043Z,12.86
2018-09-25T17:52:43.696Z,12.91
2018-09-25T17:55:53.315Z,12.93
2018-09-25T17:59:02.935Z,12.93
2018-09-25T18:02:12.830Z,12.93
2018-09-25T18:05:22.659Z,13.01
2018-09-25T18:08:32.416Z,13.12
2018-09-25T18:11:42.078Z,13.19
2018-09-25T18:14:51.860Z,13.12
2018-09-25T18:18:01.720Z,13.08
2018-09-25T18:21:11.538Z,13.09
2018-09-25T18:24:21.070Z,13.07
2018-09-25T18:27:30.715Z,13.03
2018-09-25T18:30:40.499Z,13.01
2018-09-25T18:33:50.159Z,13.03
2018-09-25T18:36:59.785Z,12.99
2018-09-25T18:40:09.548Z,13.02
2018-09-25T18:43:19.201Z,12.96
2018-09-25T18:46:28.703Z,12.54
2018-09-25T18:49:38.422Z,12.26
2018-09-25T18:52:48.040Z,12.25
2018-09-25T18:55:57.633Z,12.30
2018-09-25T18:59:07.224Z,12.33
2018-09-25T19:02:16.919Z,12.27
2018-09-25T19:05:26.530Z,12.14
2018-09-25T19:08:36.234Z,11.93
2018-09-25T19:11:45.844Z,11.74
2018-09-25T19:14:55.390Z,11.71
2018-09-25T19:18:05.202Z,11.71
2018-09-25T19:21:14.954Z,11.66
2018-09-25T19:24:24.719Z,11.61
2018-09-25T19:27:34.481Z,11.66
2018-09-25T19:30:44.196Z,11.72
2018-09-25T19:33:53.811Z,11.90
2018-09-25T19:37:03.435Z,11.83
2018-09-25T19:40:13.242Z,11.76
2018-09-25T19:43:22.980Z,11.73
2018-09-25T19:46:32.746Z,11.74
2018-09-25T19:49:42.514Z,11.67
2018-09-25T19:52:52.573Z,11.55
2018-09-25T19:56:02.531Z,11.55
2018-09-25T19:59:12.351Z,11.53
2018-09-25T20:02:22.135Z,11.42
2018-09-25T20:05:31.761Z,11.36
2018-09-25T20:08:41.427Z,11.41
2018-09-25T20:11:51.080Z,11.37
2018-09-25T20:15:00.574Z,11.36
2018-09-25T20:18:10.322Z,11.34
2018-09-25T20:21:19.994Z,11.36
2018-09-25T20:24:29.651Z,11.41
2018-09-25T20:27:39.309Z,11.33
2018-09-25T20:30:48.933Z,11.32
2018-09-25T20:33:58.521Z,11.31
2018-09-25T20:37:08.040Z,11.28
2018-09-25T20:40:17.870Z,11.07
2018-09-25T20:43:27.669Z,10.94
2018-09-25T20:46:37.287Z,11.02
2018-09-25T20:49:46.946Z,11.00
2018-09-25T20:52:56.658Z,10.78
2018-09-25T20:56:06.475Z,10.44
2018-09-25T20:59:16.170Z,10.26
2018-09-25T21:02:25.738Z,10.14
2018-09-25T21:05:35.480Z,10.08
2018-09-25T21:08:45.034Z,9.94
2018-09-25T21:11:54.632Z,9.68
2018-09-25T21:15:04.281Z,9.46
2018-09-25T21:18:13.819Z,9.35
2018-09-25T21:21:23.912Z,9.23
2018-09-25T21:24:33.806Z,9.17
2018-09-25T21:27:43.298Z,9.17
2018-09-25T21:30:52.942Z,9.06
2018-09-25T21:34:02.538Z,8.89
2018-09-25T21:37:12.147Z,8.81
2018-09-25T21:40:21.861Z,8.71
2018-09-25T21:43:31.644Z,8.75
2018-09-25T21:46:41.229Z,8.62
2018-09-25T21:49:50.782Z,8.53
2018-09-25T21:53:00.443Z,8.40
2018-09-25T21:56:10.074Z,8.38
2018-09-25T21:59:19.566Z,8.44
2018-09-25T22:02:29.191Z,8.47
2018-09-25T22:05:38.758Z,8.52
2018-09-25T22:08:48.387Z,8.58
2018-09-25T22:11:58.038Z,8.72
2018-09-25T22:15:07.841Z,8.91
2018-09-25T22:18:17.536Z,8.80
2018-09-25T22:21:27.156Z,8.72
2018-09-25T22:24:36.722Z,8.64
2018-09-25T22:27:46.291Z,8.55
2018-09-25T22:30:55.856Z,8.35
2018-09-25T22:34:05.373Z,8.26
2018-09-25T22:37:14.937Z,8.16
2018-09-25T22:40:24.619Z,7.95
2018-09-25T22:43:34.163Z,8.00
2018-09-25T22:46:43.707Z,7.93
2018-09-25T22:49:53.251Z,7.90
2018-09-25T22:53:02.829Z,7.92
2018-09-25T22:56:12.406Z,7.85
2018-09-25T22:59:21.998Z,7.75
2018-09-25T23:02:31.623Z,7.74
2018-09-25T23:05:41.284Z,7.51
2018-09-25T23:08:50.968Z,7.48
2018-09-25T23:12:00.454Z,7.53
2018-09-25T23:15:10.300Z,7.44
2018-09-25T23:18:19.929Z,7.29
2018-09-25T23:21:29.476Z,7.35
2018-09-25T23:24:39.151Z,7.40
2018-09-25T23:27:48.974Z,7.36
2018-09-25T23:30:58.549Z,7.28
2018-09-25T23:34:08.159Z,7.30
2018-09-25T23:37:17.775Z,7.22
2018-09-25T23:40:26.264Z,7.23
2018-09-25T23:44:34.570Z,7.12
2018-09-25T23:47:48.099Z,6.92
2018-09-25T23:51:27.001Z,6.80
2018-09-25T23:54:36.453Z,6.78
2018-09-25T23:57:53.071Z,6.76
