createdAt,value
2023-03-12T00:02:03.880Z,97.31
2023-03-12T00:04:32.296Z,96.73
2023-03-12T00:06:58.754Z,96.71
2023-03-12T00:09:25.350Z,96.85
2023-03-12T00:11:51.960Z,96.46
2023-03-12T00:14:19.447Z,96.25
2023-03-12T00:16:46.003Z,96.03
2023-03-12T00:19:12.881Z,95.53
2023-03-12T00:21:39.867Z,95.56
2023-03-12T00:24:07.775Z,95.09
2023-03-12T00:26:34.385Z,94.79
2023-03-12T00:29:01.125Z,94.47
2023-03-12T00:31:32.595Z,94.33
2023-03-12T00:34:00.836Z,94.60
2023-03-12T00:36:30.024Z,95.02
2023-03-12T00:38:58.529Z,94.91
2023-03-12T00:41:26.113Z,94.72
2023-03-12T00:43:53.186Z,94.15
2023-03-12T00:46:19.908Z,94.21
2023-03-12T00:48:46.804Z,93.61
2023-03-12T00:51:13.773Z,94.10
2023-03-12T00:53:40.418Z,93.98
2023-03-12T00:56:07.431Z,93.96
2023-03-12T00:58:34.181Z,93.92
2023-03-12T01:01:00.972Z,93.59
2023-03-12T01:03:27.837Z,93.63
2023-03-12T01:05:54.673Z,93.25
2023-03-12T01:08:22.453Z,93.10
2023-03-12T01:10:48.982Z,93.38
2023-03-12T01:13:16.124Z,93.34
2023-03-12T01:15:42.595Z,93.51
2023-03-12T01:18:09.071Z,93.37
2023-03-12T01:20:36.010Z,93.56
2023-03-12T01:23:02.600Z,93.43
2023-03-12T01:25:29.186Z,93.76
2023-03-12T01:27:55.706Z,93.22
2023-03-12T01:30:22.282Z,93.08
2023-03-12T01:32:50.930Z,92.84
2023-03-12T01:35:17.611Z,93.15
2023-03-12T01:37:44.201Z,92.52
2023-03-12T01:40:21.808Z,93.06
2023-03-12T01:42:56.274Z,92.58
2023-03-12T01:46:11.077Z,93.06
2023-03-12T01:48:44.838Z,92.79
2023-03-12T01:51:14.947Z,92.75
2023-03-12T01:53:45.045Z,92.67
2023-03-12T01:56:13.207Z,92.54
2023-03-12T01:58:44.689Z,92.92
2023-03-12T02:01:11.264Z,92.54
2023-03-12T02:03:37.887Z,92.54
2023-03-12T02:06:11.512Z,92.46
2023-03-12T02:08:44.255Z,92.28
2023-03-12T02:11:10.762Z,92.20
2023-03-12T02:13:37.699Z,92.18
2023-03-12T02:16:04.692Z,92.64
2023-03-12T02:18:31.456Z,92.37
2023-03-12T02:21:18.417Z,92.69
2023-03-12T02:23:52.182Z,92.48
2023-03-12T02:26:20.053Z,92.54
2023-03-12T02:28:47.563Z,92.31
2023-03-12T02:31:18.479Z,92.51
2023-03-12T02:33:44.975Z,92.53
2023-03-12T02:36:11.969Z,91.96
2023-03-12T02:38:40.684Z,92.04
2023-03-12T02:41:16.675Z,91.88
2023-03-12T02:43:47.594Z,92.06
2023-03-12T02:46:15.068Z,92.01
2023-03-12T02:48:42.051Z,91.86
2023-03-12T02:51:08.652Z,92.15
2023-03-12T02:53:35.414Z,91.61
2023-03-12T02:56:02.048Z,91.63
2023-03-12T02:58:28.595Z,91.67
2023-03-12T03:00:55.105Z,91.39
2023-03-12T03:03:21.572Z,91.15
2023-03-12T03:05:51.919Z,90.99
2023-03-12T03:08:20.037Z,91.11
2023-03-12T03:10:46.497Z,91.46
2023-03-12T03:13:12.991Z,91.00
2023-03-12T03:15:40.691Z,91.15
2023-03-12T03:18:07.209Z,90.61
2023-03-12T03:20:33.719Z,90.29
2023-03-12T03:23:00.307Z,90.74
2023-03-12T03:25:27.072Z,91.01
2023-03-12T03:27:53.766Z,90.56
2023-03-12T03:30:21.347Z,91.06
2023-03-12T03:32:49.382Z,90.99
2023-03-12T03:35:16.440Z,91.05
2023-03-12T03:37:43.292Z,90.81
2023-03-12T03:40:12.243Z,90.82
2023-03-12T03:42:39.386Z,91.06
2023-03-12T03:45:07.553Z,91.08
2023-03-12T03:47:34.405Z,90.89
2023-03-12T03:50:00.850Z,91.32
2023-03-12T03:52:27.384Z,90.96
2023-03-12T03:54:54.334Z,90.73
2023-03-12T03:57:20.783Z,90.13
2023-03-12T03:59:47.295Z,89.89
2023-03-12T04:02:13.751Z,90.20
2023-03-12T04:04:40.284Z,90.02
2023-03-12T04:07:06.797Z,90.17
2023-03-12T04:09:33.496Z,90.36
2023-03-12T04:12:00.030Z,90.12
2023-03-12T04:14:26.622Z,90.39
2023-03-12T04:16:53.109Z,89.97
2023-03-12T04:19:20.012Z,90.27
2023-03-12T04:21:46.613Z,89.78
2023-03-12T04:24:17.507Z,90.14
2023-03-12T04:26:44.197Z,89.50
2023-03-12T04:29:10.748Z,89.94
2023-03-12T04:31:37.296Z,89.83
2023-03-12T04:34:03.933Z,89.72
2023-03-12T04:36:30.740Z,90.22
2023-03-12T04:38:57.475Z,90.34
2023-03-12T04:41:25.203Z,90.42
2023-03-12T04:43:51.907Z,90.56
2023-03-12T04:46:18.836Z,90.74
2023-03-12T04:48:46.838Z,90.93
2023-03-12T04:51:13.355Z,91.23
2023-03-12T04:53:40.687Z,91.12
2023-03-12T04:56:07.608Z,91.47
2023-03-12T04:58:34.194Z,91.77
2023-03-12T05:01:00.726Z,91.99
2023-03-12T05:03:28.772Z,92.77
2023-03-12T05:05:55.412Z,93.15
2023-03-12T05:08:21.901Z,93.65
2023-03-12T05:10:48.484Z,93.83
2023-03-12T05:13:20.708Z,94.25
2023-03-12T05:15:49.066Z,94.45
2023-03-12T05:18:15.747Z,94.44
2023-03-12T05:20:42.634Z,94.38
2023-03-12T05:23:09.067Z,94.86
2023-03-12T05:25:39.381Z,94.68
2023-03-12T05:28:05.878Z,94.92
2023-03-12T05:30:32.376Z,95.00
2023-03-12T05:32:58.962Z,95.06
2023-03-12T05:35:25.528Z,95.33
2023-03-12T05:37:52.013Z,95.43
2023-03-12T05:40:19.323Z,95.64
2023-03-12T05:42:45.726Z,95.37
2023-03-12T05:45:12.412Z,95.07
2023-03-12T05:47:38.911Z,95.28
2023-03-12T05:50:08.055Z,95.04
2023-03-12T05:52:34.567Z,95.40
2023-03-12T05:55:01.032Z,95.39
2023-03-12T05:57:27.563Z,94.97
2023-03-12T05:59:54.041Z,95.08
2023-03-12T06:02:20.574Z,95.36
2023-03-12T06:04:47.141Z,95.18
2023-03-12T06:07:13.654Z,95.21
2023-03-12T06:09:40.198Z,95.08
2023-03-12T06:12:07.068Z,95.35
2023-03-12T06:14:33.553Z,95.25
2023-03-12T06:17:00.022Z,95.32
2023-03-12T06:19:26.556Z,95.26
2023-03-12T06:21:53.151Z,95.40
2023-03-12T06:24:19.703Z,95.55
2023-03-12T06:26:46.408Z,95.57
2023-03-12T06:29:12.995Z,95.91
2023-03-12T06:31:42.023Z,96.08
2023-03-12T06:34:10.232Z,96.25
2023-03-12T06:36:36.999Z,96.15
2023-03-12T06:39:06.392Z,96.62
2023-03-12T06:41:33.904Z,96.53
2023-03-12T06:44:03.718Z,96.63
2023-03-12T06:46:30.262Z,97.15
2023-03-12T06:48:56.877Z,97.30
2023-03-12T06:51:24.133Z,97.33
2023-03-12T06:53:50.921Z,97.66
2023-03-12T06:56:17.518Z,97.89
2023-03-12T06:58:44.456Z,98.60
2023-03-12T07:01:11.033Z,98.60
2023-03-12T07:03:37.691Z,99.31
2023-03-12T07:06:04.620Z,99.50
2023-03-12T07:08:31.408Z,99.92
2023-03-12T07:11:01.693Z,100.00
2023-03-12T07:13:29.621Z,100.00
2023-03-12T07:15:56.172Z,100.00
2023-03-12T07:18:23.137Z,100.00
2023-03-12T07:20:50.260Z,100.00
2023-03-12T07:23:16.965Z,100.00
2023-03-12T07:25:43.948Z,100.00
2023-03-12T07:28:12.171Z,100.00
2023-03-12T07:30:39.026Z,100.00
2023-03-12T07:33:12.423Z,100.00
2023-03-12T07:35:39.831Z,100.00
2023-03-12T07:38:07.387Z,100.00
2023-03-12T07:40:34.737Z,100.00
2023-03-12T07:43:02.292Z,100.00
2023-03-12T07:45:29.083Z,100.00
2023-03-12T07:47:55.671Z,100.00
2023-03-12T07:50:24.070Z,100.00
2023-03-12T07:52:50.602Z,100.00
2023-03-12T07:55:18.096Z,100.00
2023-03-12T07:57:44.779Z,100.00
2023-03-12T08:00:12.217Z,100.00
2023-03-12T08:02:43.148Z,100.00
2023-03-12T08:05:10.287Z,100.00
2023-03-12T08:07:37.103Z,100.00
2023-03-12T08:10:06.302Z,100.00
2023-03-12T08:12:33.440Z,100.00
2023-03-12T08:14:59.898Z,100.00
2023-03-12T08:17:26.741Z,100.00
2023-03-12T08:19:53.206Z,100.00
2023-03-12T08:22:19.708Z,100.00
2023-03-12T08:24:46.467Z,100.00
2023-03-12T08:27:14.201Z,100.00
2023-03-12T08:29:41.961Z,100.00
2023-03-12T08:32:10.814Z,100.00
2023-03-12T08:34:37.978Z,100.00
2023-03-12T08:37:05.775Z,100.00
2023-03-12T08:39:33.029Z,100.00
2023-03-12T08:42:00.203Z,100.00
2023-03-12T08:44:27.368Z,100.00
2023-03-12T08:46:53.914Z,100.00
2023-03-12T08:49:21.437Z,100.00
2023-03-12T08:51:48.664Z,100.00
2023-03-12T08:54:15.332Z,100.00
2023-03-12T08:56:46.630Z,100.00
2023-03-12T08:59:14.024Z,100.00
2023-03-12T09:01:44.015Z,100.00
2023-03-12T09:04:10.971Z,100.00
2023-03-12T09:06:38.572Z,100.00
2023-03-12T09:09:05.847Z,100.00
2023-03-12T09:11:34.096Z,100.00
2023-03-12T09:14:39.482Z,100.00
2023-03-12T09:16:50.208Z,100.00
2023-03-12T09:19:16.868Z,100.00
2023-03-12T09:21:43.971Z,100.00
2023-03-12T09:24:11.534Z,100.00
2023-03-12T09:26:38.060Z,100.00
2023-03-12T09:29:04.647Z,100.00
2023-03-12T09:31:31.601Z,100.00
2023-03-12T09:33:58.129Z,100.00
2023-03-12T09:36:24.633Z,100.00
2023-03-12T09:38:51.178Z,100.00
2023-03-12T09:41:21.285Z,100.00
2023-03-12T09:43:56.702Z,100.00
2023-03-12T09:46:42.969Z,100.00
2023-03-12T09:49:32.346Z,100.00
2023-03-12T09:52:03.395Z,100.00
2023-03-12T09:54:47.648Z,100.00
2023-03-12T09:57:23.862Z,100.00
2023-03-12T09:59:52.213Z,100.00
2023-03-12T10:02:43.287Z,100.00
2023-03-12T10:05:18.313Z,100.00
2023-03-12T10:08:21.327Z,100.00
2023-03-12T10:10:57.622Z,100.00
2023-03-12T10:13:52.685Z,100.00
2023-03-12T10:16:22.156Z,100.00
2023-03-12T10:19:19.772Z,100.00
2023-03-12T10:22:07.697Z,100.00
2023-03-12T10:24:55.936Z,100.00
2023-03-12T10:27:27.740Z,100.00
2023-03-12T10:29:55.367Z,100.00
2023-03-12T10:32:27.715Z,100.00
2023-03-12T10:35:03.390Z,100.00
2023-03-12T10:38:03.322Z,100.00
2023-03-12T10:40:36.031Z,100.00
2023-03-12T10:43:03.772Z,100.00
2023-03-12T10:45:43.667Z,100.00
2023-03-12T10:48:17.790Z,100.00
2023-03-12T10:50:59.511Z,100.00
2023-03-12T10:53:32.720Z,100.00
2023-03-12T10:56:11.178Z,100.00
2023-03-12T10:58:40.655Z,100.00
2023-03-12T11:01:28.711Z,100.00
2023-03-12T11:04:17.767Z,100.00
2023-03-12T11:07:07.395Z,100.00
2023-03-12T11:09:34.071Z,100.00
2023-03-12T11:12:00.637Z,100.00
2023-03-12T11:14:29.805Z,100.00
2023-03-12T11:16:57.294Z,100.00
2023-03-12T11:19:30.242Z,100.00
2023-03-12T11:22:00.058Z,100.00
2023-03-12T11:24:26.856Z,100.00
2023-03-12T11:27:07.280Z,100.00
2023-03-12T11:29:40.068Z,100.00
2023-03-12T11:32:15.093Z,100.00
2023-03-12T11:34:42.408Z,100.00
2023-03-12T11:37:27.625Z,100.00
2023-03-12T11:40:09.998Z,100.00
2023-03-12T11:42:56.609Z,100.00
2023-03-12T11:45:46.869Z,100.00
2023-03-12T11:48:17.020Z,100.00
2023-03-12T11:51:02.229Z,100.00
2023-03-12T11:53:47.356Z,100.00
2023-03-12T11:56:33.701Z,100.00
2023-03-12T11:59:09.294Z,100.00
2023-03-12T12:01:54.211Z,100.00
2023-03-12T12:04:45.368Z,100.00
2023-03-12T12:07:42.730Z,100.00
2023-03-12T12:10:26.627Z,100.00
2023-03-12T12:13:14.562Z,100.00
2023-03-12T12:15:59.950Z,100.00
2023-03-12T12:18:53.192Z,100.00
2023-03-12T12:21:35.127Z,100.00
2023-03-12T12:24:15.299Z,100.00
2023-03-12T12:27:04.958Z,100.00
2023-03-12T12:29:36.682Z,100.00
2023-03-12T12:32:05.600Z,100.00
2023-03-12T12:35:16.836Z,100.00
2023-03-12T12:37:53.370Z,100.00
2023-03-12T12:40:37.559Z,100.00
2023-03-12T12:43:23.813Z,100.00
2023-03-12T12:45:53.613Z,100.00
2023-03-12T12:48:32.116Z,100.00
2023-03-12T12:51:00.804Z,100.00
2023-03-12T12:53:39.937Z,100.00
2023-03-12T12:56:20.135Z,100.00
2023-03-12T12:58:46.831Z,100.00
2023-03-12T13:01:16.193Z,100.00
2023-03-12T13:03:43.595Z,100.00
2023-03-12T13:06:11.348Z,100.00
2023-03-12T13:08:42.354Z,100.00
2023-03-12T13:11:18.674Z,100.00
2023-03-12T13:14:11.474Z,100.00
2023-03-12T13:16:45.634Z,98.20
2023-03-12T13:19:15.158Z,97.88
2023-03-12T13:22:06.892Z,97.40
2023-03-12T13:24:44.580Z,97.65
2023-03-12T13:27:24.919Z,97.26
2023-03-12T13:29:57.058Z,97.23
2023-03-12T13:32:37.647Z,97.12
2023-03-12T13:35:22.638Z,96.74
2023-03-12T13:37:52.260Z,96.39
2023-03-12T13:40:41.883Z,96.20
2023-03-12T13:43:08.527Z,96.00
2023-03-12T13:45:54.669Z,96.27
2023-03-12T13:48:22.824Z,96.83
2023-03-12T13:51:10.605Z,96.45
2023-03-12T13:53:40.744Z,96.04
2023-03-12T13:56:11.872Z,95.50
2023-03-12T13:59:13.712Z,95.20
2023-03-12T14:01:48.403Z,93.88
2023-03-12T14:04:20.861Z,92.58
2023-03-12T14:07:35.520Z,91.31
2023-03-12T14:10:10.080Z,90.63
2023-03-12T14:13:01.180Z,89.67
2023-03-12T14:15:38.888Z,89.40
2023-03-12T14:18:20.182Z,88.33
2023-03-12T14:21:01.905Z,86.68
2023-03-12T14:23:39.695Z,85.80
2023-03-12T14:26:08.661Z,85.32
2023-03-12T14:28:42.176Z,84.85
2023-03-12T14:31:16.736Z,83.94
2023-03-12T14:34:01.942Z,83.64
2023-03-12T14:36:42.656Z,83.42
2023-03-12T14:39:27.699Z,83.26
2023-03-12T14:42:06.385Z,83.80
2023-03-12T14:44:35.355Z,82.44
2023-03-12T14:47:11.508Z,82.68
2023-03-12T14:49:44.037Z,83.12
2023-03-12T14:52:20.524Z,82.50
2023-03-12T14:54:59.476Z,81.97
2023-03-12T14:57:26.354Z,81.82
2023-03-12T14:59:58.927Z,80.62
2023-03-12T15:02:27.343Z,80.71
2023-03-12T15:04:59.563Z,80.11
2023-03-12T15:07:31.379Z,80.71
2023-03-12T15:09:58.430Z,80.81
2023-03-12T15:12:28.780Z,80.73
2023-03-12T15:15:03.417Z,81.06
2023-03-12T15:17:31.493Z,81.60
2023-03-12T15:19:58.732Z,81.25
2023-03-12T15:22:27.993Z,80.35
2023-03-12T15:24:54.691Z,80.35
2023-03-12T15:27:28.690Z,80.37
2023-03-12T15:29:56.968Z,80.65
2023-03-12T15:32:25.184Z,79.72
2023-03-12T15:34:53.661Z,80.82
2023-03-12T15:37:46.646Z,80.84
2023-03-12T15:40:23.742Z,81.75
2023-03-12T15:42:50.686Z,81.92
2023-03-12T15:45:24.125Z,82.36
2023-03-12T15:47:53.385Z,81.63
2023-03-12T15:50:23.780Z,80.90
2023-03-12T15:53:16.317Z,80.95
2023-03-12T15:55:43.432Z,81.14
2023-03-12T15:58:31.609Z,81.46
2023-03-12T16:01:13.522Z,81.54
2023-03-12T16:03:42.241Z,81.45
2023-03-12T16:06:17.155Z,82.03
2023-03-12T16:08:59.714Z,82.38
2023-03-12T16:11:30.795Z,82.38
2023-03-12T16:14:26.711Z,82.65
2023-03-12T16:16:53.349Z,82.79
2023-03-12T16:19:21.947Z,83.13
2023-03-12T16:21:49.520Z,83.25
2023-03-12T16:24:16.836Z,83.29
2023-03-12T16:26:49.386Z,83.29
2023-03-12T16:29:18.821Z,83.67
2023-03-12T16:31:51.575Z,83.97
2023-03-12T16:34:18.365Z,84.03
2023-03-12T16:36:44.790Z,84.38
2023-03-12T16:39:11.287Z,84.80
2023-03-12T16:41:38.241Z,84.83
2023-03-12T16:44:08.186Z,85.11
2023-03-12T16:46:34.990Z,85.13
2023-03-12T16:49:01.774Z,85.34
2023-03-12T16:51:31.022Z,85.69
2023-03-12T16:54:09.808Z,85.71
2023-03-12T16:56:43.110Z,85.94
2023-03-12T16:59:22.024Z,86.44
2023-03-12T17:01:48.516Z,86.50
2023-03-12T17:04:15.158Z,86.71
2023-03-12T17:06:41.708Z,86.79
2023-03-12T17:09:08.444Z,87.03
2023-03-12T17:11:37.954Z,87.47
2023-03-12T17:14:17.220Z,87.48
2023-03-12T17:16:43.862Z,87.65
2023-03-12T17:19:10.307Z,87.79
2023-03-12T17:21:37.480Z,88.26
2023-03-12T17:24:04.417Z,88.24
2023-03-12T17:26:31.047Z,88.29
2023-03-12T17:28:57.590Z,88.22
2023-03-12T17:31:24.730Z,88.21
2023-03-12T17:33:51.363Z,88.51
2023-03-12T17:36:17.888Z,88.43
2023-03-12T17:38:44.545Z,88.60
2023-03-12T17:41:25.542Z,88.73
2023-03-12T17:43:53.272Z,88.97
2023-03-12T17:46:19.768Z,89.02
2023-03-12T17:48:46.255Z,89.17
2023-03-12T17:51:12.712Z,89.33
2023-03-12T17:53:42.073Z,89.35
2023-03-12T17:56:09.276Z,89.84
2023-03-12T17:58:35.746Z,89.61
2023-03-12T18:01:02.268Z,89.68
2023-03-12T18:03:28.860Z,89.98
2023-03-12T18:05:55.620Z,89.98
2023-03-12T18:08:22.118Z,90.06
2023-03-12T18:10:48.807Z,90.38
2023-03-12T18:13:15.468Z,90.38
2023-03-12T18:15:42.037Z,90.31
2023-03-12T18:18:08.863Z,90.51
2023-03-12T18:20:39.465Z,90.49
2023-03-12T18:23:07.047Z,90.85
2023-03-12T18:25:33.953Z,90.77
2023-03-12T18:28:00.367Z,90.69
2023-03-12T18:30:28.251Z,90.85
2023-03-12T18:32:55.070Z,90.94
2023-03-12T18:35:22.741Z,90.92
2023-03-12T18:37:51.862Z,90.85
2023-03-12T18:40:18.426Z,91.03
2023-03-12T18:42:44.933Z,90.85
2023-03-12T18:45:12.240Z,91.13
2023-03-12T18:47:44.588Z,91.17
2023-03-12T18:50:14.393Z,91.23
2023-03-12T18:52:40.851Z,91.05
2023-03-12T18:55:07.616Z,91.18
2023-03-12T18:57:34.254Z,91.14
2023-03-12T19:00:02.845Z,91.21
2023-03-12T19:02:29.386Z,91.22
2023-03-12T19:04:56.445Z,91.10
2023-03-12T19:07:23.272Z,91.29
2023-03-12T19:09:49.858Z,91.46
2023-03-12T19:12:16.540Z,91.59
2023-03-12T19:14:42.988Z,91.76
2023-03-12T19:17:09.726Z,91.79
2023-03-12T19:19:36.484Z,91.62
2023-03-12T19:22:04.614Z,91.79
2023-03-12T19:24:31.553Z,91.81
2023-03-12T19:26:58.190Z,91.93
2023-03-12T19:29:24.707Z,91.98
2023-03-12T19:31:51.253Z,92.18
2023-03-12T19:34:17.828Z,92.00
2023-03-12T19:36:44.525Z,91.96
2023-03-12T19:39:21.029Z,91.77
2023-03-12T19:41:48.705Z,91.60
2023-03-12T19:44:15.362Z,91.68
2023-03-12T19:46:43.224Z,91.47
2023-03-12T19:49:09.892Z,91.50
2023-03-12T19:51:36.500Z,91.37
2023-03-12T19:54:03.042Z,91.38
2023-03-12T19:56:29.566Z,91.46
2023-03-12T19:58:56.033Z,91.46
2023-03-12T20:01:23.093Z,91.66
2023-03-12T20:03:49.720Z,91.56
2023-03-12T20:06:16.388Z,91.92
2023-03-12T20:08:44.566Z,92.16
2023-03-12T20:11:11.334Z,92.45
2023-03-12T20:13:40.716Z,92.39
2023-03-12T20:16:08.195Z,92.61
2023-03-12T20:18:34.761Z,92.83
2023-03-12T20:21:01.258Z,92.75
2023-03-12T20:23:27.792Z,93.06
2023-03-12T20:25:54.369Z,93.51
2023-03-12T20:28:21.046Z,93.39
2023-03-12T20:30:48.630Z,93.57
2023-03-12T20:33:15.343Z,93.44
2023-03-12T20:35:41.976Z,93.64
2023-03-12T20:38:08.925Z,93.73
2023-03-12T20:40:35.634Z,93.80
2023-03-12T20:43:05.240Z,94.00
2023-03-12T20:45:33.516Z,94.01
2023-03-12T20:48:00.411Z,94.06
2023-03-12T20:50:27.694Z,93.90
2023-03-12T20:52:54.157Z,94.04
2023-03-12T20:55:20.668Z,94.01
2023-03-12T20:57:47.122Z,94.06
2023-03-12T21:00:13.910Z,94.21
2023-03-12T21:02:40.499Z,94.14
2023-03-12T21:05:07.384Z,94.15
2023-03-12T21:07:33.844Z,94.08
2023-03-12T21:10:00.392Z,94.05
2023-03-12T21:12:26.811Z,93.94
2023-03-12T21:14:53.249Z,93.88
2023-03-12T21:17:19.870Z,94.21
2023-03-12T21:19:46.554Z,94.04
2023-03-12T21:22:13.421Z,93.88
2023-03-12T21:24:40.030Z,93.88
2023-03-12T21:27:06.559Z,94.10
2023-03-12T21:29:33.331Z,94.29
2023-03-12T21:31:59.855Z,94.35
2023-03-12T21:34:29.728Z,94.45
2023-03-12T21:36:57.161Z,94.17
2023-03-12T21:39:24.037Z,94.44
2023-03-12T21:41:50.440Z,94.81
2023-03-12T21:44:17.041Z,94.21
2023-03-12T21:46:43.706Z,94.45
2023-03-12T21:49:10.307Z,94.40
2023-03-12T21:51:39.384Z,94.40
2023-03-12T21:54:06.502Z,94.65
2023-03-12T21:56:33.030Z,94.50
2023-03-12T21:58:59.744Z,94.60
2023-03-12T22:01:26.360Z,94.79
2023-03-12T22:03:53.451Z,94.58
2023-03-12T22:06:20.425Z,94.71
2023-03-12T22:08:48.189Z,94.65
2023-03-12T22:11:15.830Z,94.74
2023-03-12T22:13:42.563Z,94.63
2023-03-12T22:16:11.585Z,94.67
2023-03-12T22:18:41.069Z,94.98
2023-03-12T22:21:08.419Z,94.77
2023-03-12T22:23:36.244Z,94.76
2023-03-12T22:26:04.448Z,94.87
2023-03-12T22:28:31.487Z,94.93
2023-03-12T22:31:03.574Z,94.91
2023-03-12T22:33:30.648Z,94.96
2023-03-12T22:35:57.108Z,95.06
2023-03-12T22:38:24.200Z,95.31
2023-03-12T22:40:50.830Z,95.17
2023-03-12T22:43:17.552Z,95.49
2023-03-12T22:45:44.203Z,95.75
2023-03-12T22:48:10.795Z,96.09
2023-03-12T22:50:37.350Z,96.48
2023-03-12T22:53:03.854Z,96.63
2023-03-12T22:55:30.258Z,96.84
2023-03-12T22:57:57.069Z,97.32
2023-03-12T23:00:23.886Z,97.50
2023-03-12T23:02:50.915Z,97.55
2023-03-12T23:05:17.601Z,98.13
2023-03-12T23:07:44.566Z,98.31
2023-03-12T23:10:11.512Z,98.42
2023-03-12T23:12:38.045Z,98.75
2023-03-12T23:15:05.139Z,99.02
2023-03-12T23:17:31.692Z,99.34
2023-03-12T23:19:58.430Z,99.55
2023-03-12T23:22:24.956Z,99.76
2023-03-12T23:24:53.269Z,99.84
2023-03-12T23:27:19.819Z,100.00
2023-03-12T23:29:46.327Z,100.00
2023-03-12T23:32:13.474Z,100.00
2023-03-12T23:34:39.976Z,100.00
2023-03-12T23:37:07.326Z,100.00
2023-03-12T23:39:39.389Z,100.00
2023-03-12T23:42:14.893Z,100.00
2023-03-12T23:44:41.319Z,100.00
2023-03-12T23:47:07.834Z,100.00
2023-03-12T23:49:34.426Z,100.00
2023-03-12T23:52:00.886Z,100.00
2023-03-12T23:54:27.683Z,100.00
2023-03-12T23:56:56.252Z,100.00
2023-03-12T23:59:22.895Z,100.00
