createdAt,value
2018-12-25T00:00:17.155Z,3.50
2018-12-25T00:02:45.523Z,3.50
2018-12-25T00:05:14.023Z,3.70
2018-12-25T00:07:42.066Z,3.30
2018-12-25T00:10:10.158Z,3.30
2018-12-25T00:12:38.827Z,3.40
2018-12-25T00:15:07.307Z,3.50
2018-12-25T00:20:03.777Z,3.40
2018-12-25T00:22:32.581Z,3.30
2018-12-25T00:25:00.615Z,3.40
2018-12-25T00:27:28.915Z,3.30
2018-12-25T00:29:57.667Z,3.50
2018-12-25T00:32:26.070Z,3.40
2018-12-25T00:34:54.046Z,3.60
2018-12-25T00:37:22.008Z,3.40
2018-12-25T00:42:18.389Z,3.20
2018-12-25T00:44:46.461Z,3.60
2018-12-25T00:47:14.518Z,3.30
2018-12-25T00:49:42.676Z,3.30
2018-12-25T00:52:10.962Z,3.30
2018-12-25T00:54:38.964Z,3.40
2018-12-25T00:57:07.001Z,3.20
2018-12-25T01:02:03.173Z,3.20
2018-12-25T01:04:31.174Z,3.30
2018-12-25T01:06:59.183Z,3.00
2018-12-25T01:09:27.460Z,3.00
2018-12-25T01:11:55.114Z,3.20
2018-12-25T01:16:51.475Z,3.40
2018-12-25T01:19:23.427Z,3.00
2018-12-25T01:21:49.869Z,3.30
2018-12-25T01:24:18.157Z,3.30
2018-12-25T01:26:46.620Z,3.10
2018-12-25T01:31:43.001Z,3.00
2018-12-25T01:34:11.247Z,3.10
2018-12-25T01:36:39.232Z,2.80
2018-12-25T01:41:35.364Z,3.00
2018-12-25T01:44:03.466Z,2.90
2018-12-25T01:46:31.786Z,2.80
2018-12-25T01:48:59.819Z,2.70
2018-12-25T01:51:27.100Z,2.70
2018-12-25T01:53:55.830Z,2.80
2018-12-25T01:56:23.911Z,2.80
2018-12-25T02:01:20.499Z,2.60
2018-12-25T02:03:48.547Z,2.70
2018-12-25T02:06:16.601Z,2.60
2018-12-25T02:08:44.583Z,2.70
2018-12-25T02:13:40.919Z,2.60
2018-12-25T02:16:08.996Z,2.60
2018-12-25T02:18:37.124Z,2.90
2018-12-25T02:21:05.147Z,2.30
2018-12-25T02:26:01.190Z,2.40
2018-12-25T02:28:29.894Z,2.50
2018-12-25T02:30:58.457Z,2.60
2018-12-25T02:35:55.039Z,2.50
2018-12-25T02:38:23.006Z,2.20
2018-12-25T02:40:51.120Z,2.50
2018-12-25T02:45:47.344Z,2.40
2018-12-25T02:48:16.094Z,2.30
2018-12-25T02:50:46.740Z,2.30
2018-12-25T02:53:14.803Z,2.80
2018-12-25T02:55:42.780Z,2.60
2018-12-25T03:00:39.205Z,2.20
2018-12-25T03:03:07.597Z,2.50
2018-12-25T03:05:35.169Z,2.30
2018-12-25T03:08:03.544Z,2.30
2018-12-25T03:10:32.016Z,2.40
2018-12-25T03:12:59.685Z,2.30
2018-12-25T03:15:28.254Z,2.30
2018-12-25T03:17:56.462Z,2.70
2018-12-25T03:20:25.240Z,3.20
2018-12-25T03:25:20.905Z,2.60
2018-12-25T03:30:17.116Z,2.60
2018-12-25T03:32:45.098Z,2.40
2018-12-25T03:37:41.533Z,2.40
2018-12-25T03:42:37.531Z,2.40
2018-12-25T03:45:05.744Z,2.20
2018-12-25T03:47:33.743Z,2.60
2018-12-25T03:57:26.928Z,2.20
2018-12-25T03:59:54.252Z,2.60
2018-12-25T04:02:22.496Z,3.10
2018-12-25T04:09:46.484Z,2.80
2018-12-25T04:12:14.843Z,2.50
2018-12-25T04:14:42.525Z,2.70
2018-12-25T04:19:39.076Z,3.00
2018-12-25T04:24:39.100Z,2.80
2018-12-25T04:29:35.269Z,2.70
2018-12-25T04:32:03.435Z,3.00
2018-12-25T04:34:32.087Z,3.20
2018-12-25T04:37:00.513Z,3.20
2018-12-25T04:39:28.794Z,3.00
2018-12-25T04:41:57.662Z,3.40
2018-12-25T04:44:26.357Z,3.10
2018-12-25T04:46:54.667Z,3.40
2018-12-25T04:51:50.737Z,3.40
2018-12-25T04:54:19.158Z,3.30
2018-12-25T04:56:47.525Z,2.90
2018-12-25T04:59:15.087Z,2.80
2018-12-25T05:04:11.039Z,3.50
2018-12-25T05:06:39.737Z,3.40
2018-12-25T05:09:07.819Z,3.10
2018-12-25T05:11:36.387Z,3.30
2018-12-25T05:14:04.455Z,3.10
2018-12-25T05:16:32.546Z,3.20
2018-12-25T05:19:00.184Z,2.80
2018-12-25T05:21:28.159Z,2.90
2018-12-25T05:23:56.684Z,2.90
2018-12-25T05:26:24.756Z,2.80
2018-12-25T05:28:53.431Z,2.70
2018-12-25T05:36:17.569Z,3.20
2018-12-25T05:38:46.330Z,2.90
2018-12-25T05:41:14.389Z,3.00
2018-12-25T05:43:42.461Z,2.80
2018-12-25T05:46:10.419Z,2.90
2018-12-25T05:48:38.286Z,3.00
2018-12-25T05:51:06.024Z,2.80
2018-12-25T05:53:34.431Z,3.10
2018-12-25T05:58:30.796Z,3.00
2018-12-25T06:00:59.307Z,2.40
2018-12-25T06:05:55.355Z,2.90
2018-12-25T06:08:23.667Z,2.80
2018-12-25T06:10:51.693Z,3.10
2018-12-25T06:15:48.714Z,3.20
2018-12-25T06:18:16.403Z,2.80
2018-12-25T06:23:11.808Z,3.20
2018-12-25T06:28:08.227Z,3.60
2018-12-25T06:30:36.634Z,3.20
2018-12-25T06:38:00.667Z,2.80
2018-12-25T06:40:28.955Z,3.20
2018-12-25T06:42:57.064Z,3.10
2018-12-25T06:45:25.891Z,2.90
2018-12-25T06:50:21.817Z,2.90
2018-12-25T06:52:49.995Z,2.80
2018-12-25T06:55:17.610Z,3.20
2018-12-25T06:57:45.666Z,3.40
2018-12-25T07:00:13.816Z,3.20
2018-12-25T07:02:41.788Z,2.80
2018-12-25T07:07:37.132Z,3.10
2018-12-25T07:10:05.168Z,3.20
2018-12-25T07:15:02.160Z,3.00
2018-12-25T07:17:30.723Z,3.10
2018-12-25T07:19:59.453Z,2.90
2018-12-25T07:22:26.992Z,2.80
2018-12-25T07:24:54.749Z,3.00
2018-12-25T07:29:51.617Z,2.60
2018-12-25T07:32:20.404Z,3.00
2018-12-25T07:34:48.156Z,2.70
2018-12-25T07:37:16.556Z,2.90
2018-12-25T07:39:44.604Z,2.90
2018-12-25T07:44:40.973Z,2.70
2018-12-25T07:47:11.215Z,2.80
2018-12-25T07:54:35.347Z,3.20
2018-12-25T07:57:03.518Z,3.00
2018-12-25T07:59:31.405Z,3.20
2018-12-25T08:04:27.482Z,3.00
2018-12-25T08:06:55.844Z,3.70
2018-12-25T08:09:23.930Z,3.10
2018-12-25T08:11:52.421Z,2.90
2018-12-25T08:16:48.466Z,2.70
2018-12-25T08:19:17.140Z,2.80
2018-12-25T08:21:45.334Z,3.00
2018-12-25T08:24:13.413Z,2.90
2018-12-25T08:26:41.455Z,3.30
2018-12-25T08:34:05.920Z,3.00
2018-12-25T08:36:33.674Z,3.30
2018-12-25T08:39:01.906Z,3.30
2018-12-25T08:46:26.648Z,3.30
2018-12-25T08:48:55.046Z,3.00
2018-12-25T08:51:23.027Z,3.60
2018-12-25T08:53:51.690Z,3.30
2018-12-25T08:56:20.428Z,3.70
2018-12-25T09:01:17.150Z,3.20
2018-12-25T09:03:45.313Z,3.60
2018-12-25T09:06:13.795Z,3.50
2018-12-25T09:08:41.782Z,3.30
2018-12-25T09:11:10.247Z,3.40
2018-12-25T09:13:38.455Z,3.40
2018-12-25T09:16:06.592Z,3.60
2018-12-25T09:18:35.403Z,3.70
2018-12-25T09:21:05.446Z,3.50
2018-12-25T09:23:35.538Z,3.60
2018-12-25T09:26:04.372Z,3.20
2018-12-25T09:28:32.915Z,3.50
2018-12-25T09:31:00.200Z,3.70
2018-12-25T09:35:56.648Z,3.60
2018-12-25T09:38:25.000Z,3.10
2018-12-25T09:40:53.456Z,3.50
2018-12-25T09:45:50.018Z,3.80
2018-12-25T09:48:18.106Z,3.60
2018-12-25T09:50:46.284Z,3.60
2018-12-25T09:55:42.823Z,4.50
2018-12-25T09:58:11.008Z,3.90
2018-12-25T10:08:02.804Z,4.20
2018-12-25T10:10:30.838Z,4.20
2018-12-25T10:12:58.907Z,4.00
2018-12-25T10:15:26.227Z,4.20
2018-12-25T10:17:54.748Z,4.00
2018-12-25T10:20:24.452Z,4.20
2018-12-25T10:22:52.440Z,3.80
2018-12-25T10:27:48.994Z,4.10
2018-12-25T10:30:17.407Z,3.70
2018-12-25T10:42:38.637Z,3.90
2018-12-25T10:45:09.315Z,4.10
2018-12-25T10:47:37.852Z,4.30
2018-12-25T10:50:07.049Z,4.10
2018-12-25T10:52:35.760Z,4.70
2018-12-25T10:55:04.070Z,4.70
2018-12-25T11:00:00.454Z,4.70
2018-12-25T11:02:28.959Z,5.50
2018-12-25T11:04:57.770Z,5.10
2018-12-25T11:12:21.492Z,5.30
2018-12-25T11:14:49.575Z,5.80
2018-12-25T11:19:45.279Z,5.40
2018-12-25T11:22:19.800Z,6.20
2018-12-25T11:24:44.506Z,6.00
2018-12-25T11:29:41.527Z,6.40
2018-12-25T11:32:10.088Z,7.10
2018-12-25T11:34:38.704Z,7.10
2018-12-25T11:37:07.076Z,7.20
2018-12-25T11:39:34.820Z,7.50
2018-12-25T11:42:02.437Z,7.10
2018-12-25T11:44:30.901Z,7.30
2018-12-25T11:54:22.263Z,8.60
2018-12-25T11:59:18.312Z,8.80
2018-12-25T12:01:46.419Z,8.10
2018-12-25T12:04:14.147Z,7.10
2018-12-25T12:06:42.296Z,7.00
2018-12-25T12:09:10.587Z,6.90
2018-12-25T12:11:38.262Z,7.00
2018-12-25T12:14:06.947Z,7.40
2018-12-25T12:19:03.031Z,7.90
2018-12-25T12:21:31.866Z,9.00
2018-12-25T12:23:59.566Z,10.30
2018-12-25T12:26:27.103Z,10.70
2018-12-25T12:28:55.092Z,10.50
2018-12-25T12:31:23.547Z,10.50
2018-12-25T12:33:51.140Z,10.50
2018-12-25T12:36:19.645Z,9.60
2018-12-25T12:38:50.859Z,8.80
2018-12-25T12:41:19.365Z,7.80
2018-12-25T12:43:48.036Z,7.60
2018-12-25T12:46:16.780Z,7.10
2018-12-25T12:48:44.990Z,6.90
2018-12-25T12:51:13.293Z,6.40
2018-12-25T12:56:10.488Z,6.20
2018-12-25T13:01:06.936Z,7.10
2018-12-25T13:03:35.451Z,6.80
2018-12-25T13:06:03.594Z,6.80
2018-12-25T13:08:31.875Z,6.80
2018-12-25T13:11:00.388Z,6.90
2018-12-25T13:13:28.572Z,6.90
2018-12-25T13:15:56.973Z,7.00
2018-12-25T13:20:54.180Z,6.50
2018-12-25T13:23:21.908Z,6.30
2018-12-25T13:25:50.743Z,6.50
2018-12-25T13:28:19.582Z,6.40
2018-12-25T13:30:48.331Z,6.10
2018-12-25T13:33:17.048Z,5.90
2018-12-25T13:35:45.523Z,5.90
2018-12-25T13:38:13.903Z,6.10
2018-12-25T13:40:42.225Z,5.80
2018-12-25T13:43:10.421Z,5.70
2018-12-25T13:45:39.857Z,5.80
2018-12-25T13:48:08.763Z,5.60
2018-12-25T13:50:37.216Z,5.60
2018-12-25T13:53:05.352Z,6.00
2018-12-25T13:55:33.536Z,5.90
2018-12-25T13:58:01.753Z,5.90
2018-12-25T14:05:25.896Z,5.50
2018-12-25T14:07:53.942Z,5.40
2018-12-25T14:10:22.465Z,5.50
2018-12-25T14:12:51.204Z,5.10
2018-12-25T14:15:19.896Z,5.60
2018-12-25T14:17:48.316Z,5.40
2018-12-25T14:22:44.826Z,5.50
2018-12-25T14:25:13.024Z,5.40
2018-12-25T14:27:41.498Z,5.40
2018-12-25T14:32:38.870Z,5.60
2018-12-25T14:35:07.050Z,5.30
2018-12-25T14:40:03.232Z,5.30
2018-12-25T14:44:59.395Z,5.50
2018-12-25T14:47:27.430Z,5.50
2018-12-25T14:49:56.413Z,5.80
2018-12-25T14:54:53.807Z,5.20
2018-12-25T14:59:49.711Z,5.60
2018-12-25T15:04:45.742Z,5.30
2018-12-25T15:07:14.306Z,5.40
2018-12-25T15:09:43.477Z,5.10
2018-12-25T15:12:11.725Z,5.30
2018-12-25T15:17:08.047Z,5.00
2018-12-25T15:19:36.473Z,4.90
2018-12-25T15:27:00.663Z,5.40
2018-12-25T15:34:33.248Z,5.10
2018-12-25T15:39:31.628Z,5.10
2018-12-25T15:41:59.739Z,5.10
2018-12-25T15:44:28.335Z,5.30
2018-12-25T15:51:52.545Z,5.30
2018-12-25T15:54:20.997Z,5.10
2018-12-25T15:56:49.594Z,5.20
2018-12-25T15:59:17.565Z,5.40
2018-12-25T16:01:45.705Z,5.10
2018-12-25T16:04:13.533Z,4.90
2018-12-25T16:06:41.603Z,5.50
2018-12-25T16:09:08.984Z,4.80
2018-12-25T16:14:04.813Z,5.10
2018-12-25T16:23:57.285Z,5.10
2018-12-25T16:28:54.874Z,4.90
2018-12-25T16:33:51.305Z,5.10
2018-12-25T16:36:20.094Z,5.10
2018-12-25T16:38:48.787Z,5.40
2018-12-25T16:41:16.875Z,4.90
2018-12-25T16:43:45.757Z,4.90
2018-12-25T16:48:42.201Z,5.00
2018-12-25T16:53:38.866Z,5.00
2018-12-25T16:56:07.498Z,5.50
2018-12-25T16:58:35.445Z,5.30
2018-12-25T17:01:03.500Z,5.30
2018-12-25T17:06:00.454Z,5.10
2018-12-25T17:08:28.403Z,5.20
2018-12-25T17:10:56.089Z,4.90
2018-12-25T17:13:24.227Z,5.30
2018-12-25T17:15:52.636Z,5.10
2018-12-25T17:18:20.621Z,5.20
2018-12-25T17:20:49.019Z,5.10
2018-12-25T17:25:46.173Z,5.20
2018-12-25T17:28:13.931Z,5.50
2018-12-25T17:30:42.791Z,5.40
2018-12-25T17:35:41.853Z,4.80
2018-12-25T17:43:09.118Z,5.30
2018-12-25T17:45:37.178Z,5.00
2018-12-25T17:50:33.727Z,4.70
2018-12-25T17:57:56.795Z,4.80
2018-12-25T18:02:53.060Z,4.70
2018-12-25T18:05:21.164Z,5.00
2018-12-25T18:10:17.920Z,4.70
2018-12-25T18:12:46.391Z,4.80
2018-12-25T18:15:14.861Z,4.90
2018-12-25T18:17:42.823Z,4.60
2018-12-25T18:22:39.302Z,5.00
2018-12-25T18:27:34.822Z,4.60
2018-12-25T18:30:02.619Z,5.00
2018-12-25T18:34:58.317Z,5.00
2018-12-25T18:39:55.726Z,4.20
2018-12-25T18:44:52.689Z,4.50
2018-12-25T18:52:17.619Z,4.50
2018-12-25T18:54:46.075Z,4.40
2018-12-25T19:04:40.419Z,4.00
2018-12-25T19:07:11.742Z,4.50
2018-12-25T19:09:40.139Z,4.20
2018-12-25T19:12:07.938Z,4.40
2018-12-25T19:14:44.453Z,4.30
2018-12-25T19:17:12.134Z,4.50
2018-12-25T19:19:40.613Z,4.10
2018-12-25T19:24:37.085Z,4.30
2018-12-25T19:29:33.605Z,4.00
2018-12-25T19:32:02.018Z,4.10
2018-12-25T19:34:30.500Z,4.20
2018-12-25T19:39:27.442Z,4.20
2018-12-25T19:41:55.563Z,4.10
2018-12-25T19:46:52.487Z,3.80
2018-12-25T19:49:20.142Z,4.00
2018-12-25T19:51:48.137Z,3.90
2018-12-25T19:54:15.893Z,3.80
2018-12-25T19:56:44.378Z,3.70
2018-12-25T19:59:16.812Z,3.80
2018-12-25T20:01:44.672Z,4.00
2018-12-25T20:04:28.467Z,3.50
2018-12-25T20:07:30.220Z,3.70
2018-12-25T20:10:11.125Z,3.80
2018-12-25T20:13:18.326Z,4.00
2018-12-25T20:18:38.994Z,3.80
2018-12-25T20:24:52.561Z,3.50
2018-12-25T20:28:15.113Z,3.50
2018-12-25T20:33:40.145Z,3.30
2018-12-25T20:37:03.687Z,3.60
2018-12-25T20:40:16.064Z,3.50
2018-12-25T20:46:11.324Z,3.80
2018-12-25T20:49:10.912Z,3.70
2018-12-25T20:52:14.064Z,3.60
2018-12-25T20:55:19.637Z,3.50
2018-12-25T20:58:40.814Z,3.10
2018-12-25T21:02:14.824Z,3.40
2018-12-25T21:05:13.508Z,3.30
2018-12-25T21:08:24.630Z,3.10
2018-12-25T21:14:10.579Z,3.40
2018-12-25T21:20:13.842Z,3.40
2018-12-25T21:23:38.128Z,2.90
2018-12-25T21:26:42.454Z,3.00
2018-12-25T21:29:10.535Z,2.90
2018-12-25T21:31:38.812Z,3.50
2018-12-25T21:34:07.199Z,3.10
2018-12-25T21:41:30.908Z,2.80
2018-12-25T21:46:28.189Z,2.70
2018-12-25T21:48:56.756Z,2.60
2018-12-25T21:51:25.114Z,2.60
2018-12-25T21:53:53.530Z,3.00
2018-12-25T21:56:21.993Z,3.00
2018-12-25T21:58:50.852Z,2.60
2018-12-25T22:01:19.457Z,3.20
2018-12-25T22:03:47.656Z,2.90
2018-12-25T22:06:15.341Z,3.10
2018-12-25T22:08:43.845Z,2.90
2018-12-25T22:11:12.073Z,3.00
2018-12-25T22:13:39.830Z,2.40
2018-12-25T22:18:36.048Z,3.00
2018-12-25T22:23:31.095Z,2.60
2018-12-25T22:25:59.937Z,2.60
2018-12-25T22:30:56.598Z,2.60
2018-12-25T22:33:24.689Z,2.50
2018-12-25T22:40:50.076Z,2.40
2018-12-25T22:43:21.238Z,2.60
2018-12-25T22:45:48.904Z,2.60
2018-12-25T22:48:17.347Z,3.20
2018-12-25T22:50:46.081Z,2.60
2018-12-25T22:53:14.308Z,2.70
2018-12-25T22:55:43.115Z,2.80
2018-12-25T22:58:11.578Z,2.50
2018-12-25T23:00:39.260Z,2.40
2018-12-25T23:03:08.080Z,2.30
2018-12-25T23:05:36.487Z,2.40
2018-12-25T23:10:32.523Z,2.70
2018-12-25T23:13:00.620Z,3.00
2018-12-25T23:17:57.579Z,2.60
2018-12-25T23:20:28.789Z,2.40
2018-12-25T23:22:54.833Z,2.50
2018-12-25T23:25:23.476Z,2.20
2018-12-25T23:27:51.912Z,2.50
2018-12-25T23:30:19.913Z,2.70
2018-12-25T23:32:48.114Z,2.50
2018-12-25T23:35:19.105Z,2.90
2018-12-25T23:37:47.167Z,2.50
2018-12-25T23:45:11.596Z,2.40
2018-12-25T23:47:39.977Z,2.40
2018-12-25T23:52:35.838Z,2.80
2018-12-25T23:55:03.470Z,2.60
2018-12-25T23:57:31.663Z,2.30
