createdAt,value
2019-01-11T00:00:49.561Z,101882.39
2019-01-11T00:03:18.189Z,101880.99
2019-01-11T00:05:46.960Z,101871.48
2019-01-11T00:08:15.562Z,101872.76
2019-01-11T00:10:44.035Z,101874.42
2019-01-11T00:13:12.678Z,101871.09
2019-01-11T00:15:41.213Z,101866.75
2019-01-11T00:18:09.911Z,101864.27
2019-01-11T00:20:38.428Z,101856.33
2019-01-11T00:23:06.944Z,101859.92
2019-01-11T00:25:35.444Z,101857.30
2019-01-11T00:28:04.122Z,101854.84
2019-01-11T00:30:32.733Z,101848.50
2019-01-11T00:33:01.296Z,101847.88
2019-01-11T00:35:29.802Z,101838.86
2019-01-11T00:37:58.390Z,101840.27
2019-01-11T00:40:26.847Z,101832.73
2019-01-11T00:42:55.317Z,101831.86
2019-01-11T00:45:23.787Z,101827.25
2019-01-11T00:47:52.348Z,101819.55
2019-01-11T00:50:22.593Z,101819.07
2019-01-11T00:52:51.208Z,101817.02
2019-01-11T00:55:19.843Z,101818.15
2019-01-11T00:57:48.371Z,101809.26
2019-01-11T01:00:20.221Z,101805.10
2019-01-11T01:02:49.000Z,101803.52
2019-01-11T01:05:18.118Z,101800.16
2019-01-11T01:07:46.812Z,101795.77
2019-01-11T01:10:15.523Z,101794.50
2019-01-11T01:12:44.078Z,101786.59
2019-01-11T01:15:13.474Z,101789.08
2019-01-11T01:17:42.041Z,101784.80
2019-01-11T01:20:16.114Z,101785.45
2019-01-11T01:22:44.737Z,101785.98
2019-01-11T01:25:13.711Z,101783.36
2019-01-11T01:27:42.323Z,101780.91
2019-01-11T01:30:13.888Z,101783.00
2019-01-11T01:32:42.604Z,101782.86
2019-01-11T01:35:12.582Z,101783.66
2019-01-11T01:37:41.134Z,101784.73
2019-01-11T01:40:14.739Z,101779.31
2019-01-11T01:42:43.299Z,101773.38
2019-01-11T01:45:14.927Z,101779.25
2019-01-11T01:47:43.518Z,101776.02
2019-01-11T01:50:13.098Z,101767.61
2019-01-11T01:52:41.688Z,101775.50
2019-01-11T01:55:12.416Z,101762.88
2019-01-11T01:57:41.480Z,101763.73
2019-01-11T02:00:13.382Z,101760.72
2019-01-11T02:02:42.049Z,101764.02
2019-01-11T02:05:10.729Z,101754.43
2019-01-11T02:07:39.228Z,101754.39
2019-01-11T02:10:10.595Z,101753.12
2019-01-11T02:12:39.167Z,101748.30
2019-01-11T02:15:09.647Z,101741.94
2019-01-11T02:17:38.232Z,101741.94
2019-01-11T02:20:12.469Z,101744.37
2019-01-11T02:22:41.145Z,101737.94
2019-01-11T02:25:09.724Z,101740.75
2019-01-11T02:27:38.212Z,101728.57
2019-01-11T02:30:12.532Z,101727.12
2019-01-11T02:32:41.082Z,101730.51
2019-01-11T02:35:09.697Z,101733.46
2019-01-11T02:37:38.307Z,101727.86
2019-01-11T02:40:09.403Z,101720.69
2019-01-11T02:42:38.007Z,101723.89
2019-01-11T02:45:09.667Z,101724.37
2019-01-11T02:47:40.619Z,101727.05
2019-01-11T02:50:11.058Z,101717.64
2019-01-11T02:52:39.512Z,101716.50
2019-01-11T02:55:09.414Z,101713.16
2019-01-11T02:57:37.984Z,101722.05
2019-01-11T03:00:15.027Z,101707.73
2019-01-11T03:02:43.604Z,101709.73
2019-01-11T03:05:14.502Z,101703.51
2019-01-11T03:07:43.503Z,101707.67
2019-01-11T03:10:17.553Z,101698.38
2019-01-11T03:12:46.232Z,101693.03
2019-01-11T03:15:16.460Z,101692.43
2019-01-11T03:17:45.559Z,101680.20
2019-01-11T03:20:16.287Z,101685.69
2019-01-11T03:22:44.960Z,101678.46
2019-01-11T03:25:15.255Z,101675.25
2019-01-11T03:27:43.765Z,101673.31
2019-01-11T03:30:14.990Z,101674.03
2019-01-11T03:32:43.590Z,101664.39
2019-01-11T03:35:13.766Z,101659.50
2019-01-11T03:37:42.257Z,101658.19
2019-01-11T03:40:13.423Z,101641.72
2019-01-11T03:42:41.979Z,101637.36
2019-01-11T03:45:13.296Z,101641.09
2019-01-11T03:47:41.730Z,101639.61
2019-01-11T03:50:12.945Z,101635.52
2019-01-11T03:52:41.400Z,101630.83
2019-01-11T03:55:13.158Z,101633.42
2019-01-11T03:57:41.686Z,101625.48
2019-01-11T04:00:15.981Z,101621.80
2019-01-11T04:02:44.540Z,101618.42
2019-01-11T04:05:13.123Z,101624.41
2019-01-11T04:07:41.646Z,101619.05
2019-01-11T04:10:13.536Z,101611.04
2019-01-11T04:12:41.989Z,101606.73
2019-01-11T04:15:13.353Z,101607.56
2019-01-11T04:17:41.875Z,101600.11
2019-01-11T04:20:13.473Z,101598.69
2019-01-11T04:22:43.745Z,101600.08
2019-01-11T04:25:14.010Z,101591.02
2019-01-11T04:27:42.491Z,101592.34
2019-01-11T04:30:13.835Z,101589.00
2019-01-11T04:32:42.269Z,101588.59
2019-01-11T04:35:10.909Z,101582.32
2019-01-11T04:37:41.039Z,101587.05
2019-01-11T04:40:11.931Z,101582.55
2019-01-11T04:42:40.469Z,101582.44
2019-01-11T04:45:10.068Z,101590.22
2019-01-11T04:47:38.510Z,101588.62
2019-01-11T04:50:09.998Z,101577.51
2019-01-11T04:52:38.406Z,101575.78
2019-01-11T04:55:07.422Z,101573.87
2019-01-11T04:57:35.937Z,101579.61
2019-01-11T05:00:07.448Z,101568.61
2019-01-11T05:02:35.895Z,101561.25
2019-01-11T05:05:05.739Z,101560.45
2019-01-11T05:07:34.182Z,101556.92
2019-01-11T05:10:03.338Z,101571.64
2019-01-11T05:12:31.739Z,101569.50
2019-01-11T05:15:00.309Z,101558.47
2019-01-11T05:17:28.744Z,101557.84
2019-01-11T05:19:57.206Z,101560.03
2019-01-11T05:22:25.716Z,101552.36
2019-01-11T05:24:54.252Z,101556.58
2019-01-11T05:27:22.894Z,101548.98
2019-01-11T05:29:51.365Z,101541.07
2019-01-11T05:32:19.824Z,101552.47
2019-01-11T05:34:48.344Z,101540.78
2019-01-11T05:37:16.813Z,101540.52
2019-01-11T05:39:45.371Z,101539.41
2019-01-11T05:42:13.789Z,101537.55
2019-01-11T05:44:42.355Z,101529.13
2019-01-11T05:47:10.834Z,101530.17
2019-01-11T05:49:39.427Z,101534.05
2019-01-11T05:52:08.060Z,101529.66
2019-01-11T05:54:36.485Z,101532.89
2019-01-11T05:57:06.585Z,101527.92
2019-01-11T05:59:35.120Z,101529.88
2019-01-11T06:02:03.547Z,101532.52
2019-01-11T06:04:36.545Z,101527.84
2019-01-11T06:07:24.669Z,101513.72
2019-01-11T06:09:53.353Z,101521.56
2019-01-11T06:12:22.583Z,101514.52
2019-01-11T06:14:51.631Z,101516.41
2019-01-11T06:17:20.105Z,101516.81
2019-01-11T06:19:48.617Z,101511.80
2019-01-11T06:22:17.427Z,101513.72
2019-01-11T06:24:47.441Z,101521.86
2019-01-11T06:27:16.242Z,101505.38
2019-01-11T06:29:44.801Z,101504.98
2019-01-11T06:32:13.357Z,101506.64
2019-01-11T06:34:41.827Z,101511.44
2019-01-11T06:37:10.376Z,101517.10
2019-01-11T06:39:43.214Z,101511.98
2019-01-11T06:42:13.363Z,101514.99
2019-01-11T06:44:41.882Z,101512.49
2019-01-11T06:47:10.353Z,101498.63
2019-01-11T06:49:38.867Z,101501.23
2019-01-11T06:52:07.284Z,101501.05
2019-01-11T06:54:35.801Z,101504.69
2019-01-11T06:57:04.318Z,101511.33
2019-01-11T06:59:33.109Z,101502.69
2019-01-11T07:02:04.580Z,101509.37
2019-01-11T07:04:33.181Z,101501.16
2019-01-11T07:07:11.796Z,101500.77
2019-01-11T07:09:40.483Z,101495.50
2019-01-11T07:12:09.244Z,101507.23
2019-01-11T07:14:37.825Z,101499.20
2019-01-11T07:17:06.337Z,101499.27
2019-01-11T07:19:34.853Z,101493.39
2019-01-11T07:22:03.587Z,101507.87
2019-01-11T07:24:32.110Z,101505.45
2019-01-11T07:27:00.572Z,101499.97
2019-01-11T07:29:29.023Z,101506.90
2019-01-11T07:31:59.129Z,101498.44
2019-01-11T07:34:27.654Z,101500.40
2019-01-11T07:36:56.237Z,101493.31
2019-01-11T07:39:26.358Z,101483.61
2019-01-11T07:41:54.818Z,101488.45
2019-01-11T07:44:23.388Z,101488.05
2019-01-11T07:46:51.843Z,101486.71
2019-01-11T07:49:23.290Z,101482.05
2019-01-11T07:51:50.535Z,101484.02
2019-01-11T07:54:19.088Z,101494.63
2019-01-11T07:56:47.541Z,101493.72
2019-01-11T07:59:16.171Z,101493.92
2019-01-11T08:01:44.710Z,101490.77
2019-01-11T08:04:13.214Z,101494.77
2019-01-11T08:06:41.850Z,101491.57
2019-01-11T08:09:10.609Z,101497.05
2019-01-11T08:11:39.095Z,101495.08
2019-01-11T08:14:09.645Z,101489.99
2019-01-11T08:16:38.204Z,101495.44
2019-01-11T08:19:08.475Z,101485.02
2019-01-11T08:21:37.153Z,101493.98
2019-01-11T08:24:05.723Z,101492.81
2019-01-11T08:26:34.188Z,101486.62
2019-01-11T08:29:02.758Z,101491.94
2019-01-11T08:31:34.728Z,101496.42
2019-01-11T08:34:01.538Z,101487.33
2019-01-11T08:36:29.985Z,101495.06
2019-01-11T08:38:58.562Z,101487.50
2019-01-11T08:41:26.981Z,101487.26
2019-01-11T08:43:55.487Z,101491.65
2019-01-11T08:46:23.943Z,101489.31
2019-01-11T08:48:52.512Z,101484.77
2019-01-11T08:51:21.215Z,101481.75
2019-01-11T08:53:51.314Z,101478.84
2019-01-11T08:56:20.058Z,101476.77
2019-01-11T08:58:48.574Z,101476.13
2019-01-11T09:01:17.069Z,101483.03
2019-01-11T09:03:46.384Z,101477.91
2019-01-11T09:06:14.928Z,101481.89
2019-01-11T09:08:43.448Z,101479.45
2019-01-11T09:11:12.095Z,101475.27
2019-01-11T09:13:40.711Z,101440.65
2019-01-11T09:16:09.192Z,101440.65
2019-01-11T09:18:39.422Z,101451.72
2019-01-11T09:21:09.594Z,101462.80
2019-01-11T09:23:38.444Z,101454.53
2019-01-11T09:26:06.936Z,101466.98
2019-01-11T09:28:35.507Z,101455.59
2019-01-11T09:31:04.094Z,101446.94
2019-01-11T09:33:32.625Z,101456.41
2019-01-11T09:36:01.226Z,101447.65
2019-01-11T09:38:29.688Z,101443.62
2019-01-11T09:40:58.285Z,101440.30
2019-01-11T09:43:26.987Z,101440.39
2019-01-11T09:45:55.536Z,101441.17
2019-01-11T09:48:23.982Z,101440.95
2019-01-11T09:50:52.463Z,101438.03
2019-01-11T09:53:20.981Z,101438.03
2019-01-11T09:55:49.464Z,101432.50
2019-01-11T09:58:17.990Z,101432.50
2019-01-11T10:00:46.590Z,101437.84
2019-01-11T10:03:15.108Z,101433.70
2019-01-11T10:05:43.554Z,101417.36
2019-01-11T10:08:12.035Z,101422.02
2019-01-11T10:10:40.564Z,101408.44
2019-01-11T10:13:09.152Z,101404.44
2019-01-11T10:15:37.675Z,101410.09
2019-01-11T10:18:06.306Z,101405.89
2019-01-11T10:20:34.810Z,101405.89
2019-01-11T10:23:03.552Z,101418.84
2019-01-11T10:25:32.023Z,101409.05
2019-01-11T10:28:00.464Z,101399.50
2019-01-11T10:30:30.757Z,101402.45
2019-01-11T10:32:59.208Z,101395.68
2019-01-11T10:35:27.678Z,101391.22
2019-01-11T10:37:56.185Z,101409.45
2019-01-11T10:40:24.716Z,101395.09
2019-01-11T10:42:53.250Z,101382.84
2019-01-11T10:45:22.651Z,101381.16
2019-01-11T10:47:52.183Z,101373.20
2019-01-11T10:50:20.717Z,101373.06
2019-01-11T10:52:49.228Z,101374.39
2019-01-11T10:55:17.940Z,101374.39
2019-01-11T10:57:46.936Z,101370.42
2019-01-11T11:00:23.350Z,101369.30
2019-01-11T11:02:52.752Z,101364.30
2019-01-11T11:05:21.327Z,101367.23
2019-01-11T11:07:49.809Z,101348.14
2019-01-11T11:10:18.338Z,101348.14
2019-01-11T11:12:48.261Z,101346.79
2019-01-11T11:15:18.094Z,101337.14
2019-01-11T11:17:47.165Z,101346.03
2019-01-11T11:20:17.722Z,101324.45
2019-01-11T11:22:46.431Z,101324.45
2019-01-11T11:25:20.245Z,101313.27
2019-01-11T11:27:48.873Z,101324.44
2019-01-11T11:30:18.846Z,101311.87
2019-01-11T11:32:57.333Z,101316.58
2019-01-11T11:35:27.386Z,101313.80
2019-01-11T11:37:59.080Z,101318.19
2019-01-11T11:40:27.647Z,101311.86
2019-01-11T11:42:56.173Z,101311.86
2019-01-11T11:45:24.879Z,101299.14
2019-01-11T11:47:56.243Z,101303.47
2019-01-11T11:50:24.778Z,101305.77
2019-01-11T11:52:53.366Z,101306.66
2019-01-11T11:55:22.774Z,101307.98
2019-01-11T11:57:51.487Z,101299.92
2019-01-11T12:00:22.272Z,101298.66
2019-01-11T12:02:50.855Z,101295.83
2019-01-11T12:05:19.497Z,101297.05
2019-01-11T12:07:47.950Z,101287.89
2019-01-11T12:10:17.222Z,101278.64
2019-01-11T12:12:45.824Z,101285.96
2019-01-11T12:15:15.418Z,101286.88
2019-01-11T12:17:43.894Z,101283.00
2019-01-11T12:20:15.398Z,101279.75
2019-01-11T12:22:43.976Z,101277.69
2019-01-11T12:25:12.940Z,101272.18
2019-01-11T12:27:41.452Z,101276.12
2019-01-11T12:30:12.875Z,101263.07
2019-01-11T12:32:41.493Z,101265.69
2019-01-11T12:35:10.873Z,101268.78
2019-01-11T12:37:39.320Z,101259.08
2019-01-11T12:40:10.523Z,101261.23
2019-01-11T12:42:39.149Z,101252.36
2019-01-11T12:45:10.442Z,101252.35
2019-01-11T12:47:39.123Z,101249.53
2019-01-11T12:50:13.324Z,101244.06
2019-01-11T12:52:41.932Z,101241.61
2019-01-11T12:55:10.541Z,101237.80
2019-01-11T12:57:39.107Z,101241.27
2019-01-11T13:00:13.446Z,101232.34
2019-01-11T13:02:42.101Z,101224.73
2019-01-11T13:05:13.403Z,101216.20
2019-01-11T13:07:41.947Z,101208.95
2019-01-11T13:10:15.561Z,101215.02
2019-01-11T13:12:44.230Z,101204.45
2019-01-11T13:15:14.972Z,101204.45
2019-01-11T13:17:43.729Z,101187.36
2019-01-11T13:20:14.437Z,101197.27
2019-01-11T13:22:43.058Z,101187.92
2019-01-11T13:25:11.720Z,101192.25
2019-01-11T13:27:40.296Z,101185.00
2019-01-11T13:30:11.958Z,101182.10
2019-01-11T13:32:40.622Z,101182.71
2019-01-11T13:35:09.357Z,101182.71
2019-01-11T13:37:37.845Z,101178.93
2019-01-11T13:40:10.462Z,101173.10
2019-01-11T13:42:39.044Z,101177.44
2019-01-11T13:45:07.827Z,101180.50
2019-01-11T13:47:36.518Z,101188.27
2019-01-11T13:50:11.018Z,101177.59
2019-01-11T13:52:39.670Z,101182.43
2019-01-11T13:55:08.391Z,101178.19
2019-01-11T13:57:36.871Z,101179.01
2019-01-11T14:00:14.707Z,101179.01
2019-01-11T14:02:43.459Z,101171.84
2019-01-11T14:05:12.500Z,101182.57
2019-01-11T14:07:41.132Z,101182.57
2019-01-11T14:10:10.721Z,101185.27
2019-01-11T14:12:39.167Z,101185.27
2019-01-11T14:15:10.211Z,101188.70
2019-01-11T14:17:38.740Z,101177.64
2019-01-11T14:20:11.345Z,101164.87
2019-01-11T14:22:41.325Z,101170.06
2019-01-11T14:25:13.719Z,101176.05
2019-01-11T14:27:42.279Z,101179.02
2019-01-11T14:30:13.710Z,101175.18
2019-01-11T14:32:42.445Z,101172.63
2019-01-11T14:35:11.024Z,101177.41
2019-01-11T14:37:39.454Z,101168.83
2019-01-11T14:40:11.221Z,101173.13
2019-01-11T14:42:39.738Z,101176.95
2019-01-11T14:45:11.007Z,101184.62
2019-01-11T14:47:39.407Z,101199.92
2019-01-11T14:50:16.589Z,101177.33
2019-01-11T14:52:45.387Z,101173.89
2019-01-11T14:55:14.321Z,101182.44
2019-01-11T14:57:43.144Z,101179.47
2019-01-11T15:00:17.403Z,101184.59
2019-01-11T15:02:45.811Z,101179.01
2019-01-11T15:05:15.487Z,101184.95
2019-01-11T15:07:44.761Z,101176.36
2019-01-11T15:10:14.548Z,101185.73
2019-01-11T15:12:44.622Z,101186.18
2019-01-11T15:15:16.106Z,101186.55
2019-01-11T15:17:44.580Z,101180.58
2019-01-11T15:20:18.836Z,101177.19
2019-01-11T15:22:48.171Z,101178.01
2019-01-11T15:25:17.167Z,101179.66
2019-01-11T15:27:45.691Z,101169.47
2019-01-11T15:30:19.022Z,101183.95
2019-01-11T15:32:47.889Z,101181.80
2019-01-11T15:35:16.593Z,101188.19
2019-01-11T15:37:45.198Z,101184.35
2019-01-11T15:40:25.669Z,101185.19
2019-01-11T15:42:54.385Z,101178.38
2019-01-11T15:45:23.190Z,101189.42
2019-01-11T15:47:51.850Z,101176.19
2019-01-11T15:50:45.700Z,101185.91
2019-01-11T15:53:14.655Z,101185.91
2019-01-11T15:55:43.399Z,101185.40
2019-01-11T15:58:12.022Z,101190.88
2019-01-11T16:00:46.419Z,101190.88
2019-01-11T16:03:16.526Z,101189.60
2019-01-11T16:05:45.050Z,101193.02
2019-01-11T16:08:13.629Z,101199.87
2019-01-11T16:11:09.327Z,101199.87
2019-01-11T16:13:40.851Z,101204.98
2019-01-11T16:16:12.390Z,101214.39
2019-01-11T16:18:42.476Z,101206.35
2019-01-11T16:21:11.318Z,101211.47
2019-01-11T16:23:39.977Z,101204.62
2019-01-11T16:26:08.531Z,101201.23
2019-01-11T16:28:37.092Z,101210.65
2019-01-11T16:31:05.602Z,101212.39
2019-01-11T16:33:34.135Z,101215.81
2019-01-11T16:36:02.817Z,101218.37
2019-01-11T16:38:31.344Z,101209.47
2019-01-11T16:40:59.889Z,101211.56
2019-01-11T16:43:28.311Z,101211.56
2019-01-11T16:46:01.194Z,101202.52
2019-01-11T16:48:29.774Z,101208.59
2019-01-11T16:50:58.912Z,101215.03
2019-01-11T16:53:27.402Z,101213.25
2019-01-11T16:55:55.895Z,101212.39
2019-01-11T16:58:24.315Z,101214.13
2019-01-11T17:00:52.793Z,101215.34
2019-01-11T17:03:27.532Z,101211.56
2019-01-11T17:05:56.109Z,101212.80
2019-01-11T17:08:24.565Z,101212.80
2019-01-11T17:10:53.045Z,101215.77
2019-01-11T17:13:24.728Z,101219.64
2019-01-11T17:15:53.316Z,101227.27
2019-01-11T17:18:21.839Z,101222.14
2019-01-11T17:20:50.373Z,101218.68
2019-01-11T17:23:20.435Z,101231.52
2019-01-11T17:25:48.891Z,101224.62
2019-01-11T17:28:17.342Z,101224.62
2019-01-11T17:30:45.969Z,101224.20
2019-01-11T17:33:14.615Z,101225.06
2019-01-11T17:35:43.087Z,101226.75
2019-01-11T17:38:11.718Z,101226.75
2019-01-11T17:40:40.193Z,101232.38
2019-01-11T17:43:08.725Z,101219.59
2019-01-11T17:45:37.204Z,101235.40
2019-01-11T17:48:05.763Z,101230.64
2019-01-11T17:50:34.302Z,101227.72
2019-01-11T17:53:02.778Z,101224.62
2019-01-11T17:55:31.428Z,101223.80
2019-01-11T17:57:59.877Z,101223.80
2019-01-11T18:00:28.336Z,101220.41
2019-01-11T18:02:56.776Z,101232.79
2019-01-11T18:05:26.217Z,101229.36
2019-01-11T18:07:54.964Z,101228.59
2019-01-11T18:10:23.565Z,101228.59
2019-01-11T18:12:52.152Z,101235.91
2019-01-11T18:15:21.778Z,101236.31
2019-01-11T18:17:50.481Z,101239.55
2019-01-11T18:20:24.754Z,101239.55
2019-01-11T18:22:53.316Z,101242.14
2019-01-11T18:25:22.836Z,101249.72
2019-01-11T18:27:51.337Z,101238.61
2019-01-11T18:30:20.412Z,101224.36
2019-01-11T18:32:48.848Z,101224.36
2019-01-11T18:35:17.871Z,101241.03
2019-01-11T18:37:46.316Z,101244.39
2019-01-11T18:40:20.596Z,101247.46
2019-01-11T18:42:49.279Z,101242.30
2019-01-11T18:45:18.062Z,101250.33
2019-01-11T18:47:46.596Z,101245.62
2019-01-11T18:50:17.842Z,101246.89
2019-01-11T18:52:46.451Z,101248.62
2019-01-11T18:55:14.956Z,101254.58
2019-01-11T18:57:44.464Z,101255.89
2019-01-11T19:00:18.392Z,101246.89
2019-01-11T19:02:46.969Z,101246.89
2019-01-11T19:05:16.262Z,101250.27
2019-01-11T19:07:46.114Z,101251.14
2019-01-11T19:10:17.273Z,101253.75
2019-01-11T19:12:45.790Z,101249.51
2019-01-11T19:15:19.695Z,101257.22
2019-01-11T19:17:48.216Z,101256.77
2019-01-11T19:20:18.796Z,101252.42
2019-01-11T19:22:47.369Z,101252.72
2019-01-11T19:25:15.946Z,101252.72
2019-01-11T19:27:44.601Z,101251.04
2019-01-11T19:30:18.449Z,101260.39
2019-01-11T19:32:47.068Z,101266.93
2019-01-11T19:35:17.864Z,101264.80
2019-01-11T19:37:46.397Z,101263.51
2019-01-11T19:40:16.460Z,101257.53
2019-01-11T19:42:45.235Z,101260.03
2019-01-11T19:45:15.673Z,101260.90
2019-01-11T19:47:45.702Z,101270.27
2019-01-11T19:50:19.384Z,101263.81
2019-01-11T19:52:48.138Z,101271.63
2019-01-11T19:55:17.014Z,101271.63
2019-01-11T19:57:45.898Z,101269.09
2019-01-11T20:00:25.561Z,101265.66
2019-01-11T20:02:54.399Z,101265.66
2019-01-11T20:05:24.167Z,101270.35
2019-01-11T20:07:52.893Z,101265.66
2019-01-11T20:10:27.228Z,101270.41
2019-01-11T20:12:55.832Z,101272.47
2019-01-11T20:15:24.506Z,101269.12
2019-01-11T20:17:53.110Z,101271.12
2019-01-11T20:20:21.802Z,101270.70
2019-01-11T20:22:50.333Z,101270.70
2019-01-11T20:25:21.107Z,101278.73
2019-01-11T20:27:49.741Z,101273.52
2019-01-11T20:30:21.229Z,101272.70
2019-01-11T20:32:49.894Z,101274.84
2019-01-11T20:35:21.550Z,101274.84
2019-01-11T20:37:50.333Z,101279.09
2019-01-11T20:40:19.096Z,101273.52
2019-01-11T20:42:47.888Z,101273.52
2019-01-11T20:45:18.260Z,101278.33
2019-01-11T20:47:47.284Z,101273.11
2019-01-11T20:50:18.244Z,101263.65
2019-01-11T20:52:47.612Z,101273.17
2019-01-11T20:55:16.887Z,101273.17
2019-01-11T20:57:46.004Z,101278.33
2019-01-11T21:00:23.266Z,101276.23
2019-01-11T21:02:52.195Z,101271.33
2019-01-11T21:05:21.294Z,101271.33
2019-01-11T21:07:49.949Z,101281.13
2019-01-11T21:10:18.867Z,101284.25
2019-01-11T21:12:47.479Z,101287.78
2019-01-11T21:15:19.538Z,101290.30
2019-01-11T21:17:48.217Z,101284.77
2019-01-11T21:20:19.054Z,101288.15
2019-01-11T21:22:47.802Z,101290.28
2019-01-11T21:25:18.269Z,101284.77
2019-01-11T21:27:46.905Z,101284.77
2019-01-11T21:30:20.809Z,101296.31
2019-01-11T21:32:49.621Z,101295.00
2019-01-11T21:35:18.266Z,101295.00
2019-01-11T21:37:47.935Z,101292.03
2019-01-11T21:40:18.819Z,101289.06
2019-01-11T21:42:47.937Z,101283.95
2019-01-11T21:45:17.418Z,101289.53
2019-01-11T21:47:46.051Z,101289.88
2019-01-11T21:50:17.001Z,101278.73
2019-01-11T21:52:45.628Z,101291.50
2019-01-11T21:55:14.846Z,101287.67
2019-01-11T21:57:44.464Z,101291.45
2019-01-11T22:00:19.291Z,101286.75
2019-01-11T22:02:47.742Z,101287.58
2019-01-11T22:05:16.764Z,101294.54
2019-01-11T22:07:45.216Z,101291.16
2019-01-11T22:10:15.889Z,101292.44
2019-01-11T22:12:45.416Z,101289.43
2019-01-11T22:15:18.690Z,101289.43
2019-01-11T22:17:47.232Z,101286.88
2019-01-11T22:20:17.942Z,101293.77
2019-01-11T22:22:46.514Z,101299.24
2019-01-11T22:25:17.333Z,101308.23
2019-01-11T22:27:45.802Z,101291.86
2019-01-11T22:30:29.927Z,101305.92
2019-01-11T22:32:52.831Z,101305.92
2019-01-11T22:35:21.511Z,101308.53
2019-01-11T22:37:50.030Z,101305.05
2019-01-11T22:40:20.406Z,101303.67
2019-01-11T22:42:50.367Z,101310.58
2019-01-11T22:45:19.038Z,101305.92
2019-01-11T22:47:47.739Z,101315.34
2019-01-11T22:50:17.478Z,101307.31
2019-01-11T22:52:45.907Z,101307.31
2019-01-11T22:55:16.619Z,101301.33
2019-01-11T22:57:45.215Z,101299.18
2019-01-11T23:00:39.564Z,101311.95
2019-01-11T23:03:14.159Z,101311.08
2019-01-11T23:05:42.664Z,101311.08
2019-01-11T23:08:14.076Z,101309.81
2019-01-11T23:10:48.591Z,101313.23
2019-01-11T23:13:17.327Z,101304.35
2019-01-11T23:15:45.909Z,101308.17
2019-01-11T23:18:14.412Z,101308.17
2019-01-11T23:20:42.872Z,101306.84
2019-01-11T23:23:11.303Z,101304.30
2019-01-11T23:25:39.766Z,101302.08
2019-01-11T23:28:08.356Z,101302.08
2019-01-11T23:30:36.783Z,101310.56
2019-01-11T23:33:05.469Z,101312.30
2019-01-11T23:35:33.919Z,101317.05
2019-01-11T23:38:02.412Z,101319.11
2019-01-11T23:40:30.930Z,101314.05
2019-01-11T23:42:59.442Z,101314.05
2019-01-11T23:45:27.896Z,101317.48
2019-01-11T23:47:56.326Z,101316.25
2019-01-11T23:50:24.937Z,101311.03
2019-01-11T23:52:53.206Z,101325.56
2019-01-11T23:55:23.277Z,101317.12
2019-01-11T23:57:51.756Z,101320.08
