createdAt,value
2023-04-16T00:02:15.278Z,28.87
2023-04-16T00:04:42.807Z,29.08
2023-04-16T00:07:10.045Z,29.81
2023-04-16T00:09:37.278Z,29.47
2023-04-16T00:12:05.082Z,29.25
2023-04-16T00:14:32.729Z,29.66
2023-04-16T00:17:00.002Z,29.32
2023-04-16T00:19:27.291Z,29.69
2023-04-16T00:21:54.480Z,29.38
2023-04-16T00:24:40.056Z,29.35
2023-04-16T00:27:07.309Z,29.29
2023-04-16T00:29:35.014Z,29.26
2023-04-16T00:32:02.610Z,29.66
2023-04-16T00:34:30.406Z,29.39
2023-04-16T00:36:57.562Z,29.51
2023-04-16T00:39:24.713Z,30.24
2023-04-16T00:41:51.873Z,29.45
2023-04-16T00:44:19.116Z,30.10
2023-04-16T00:46:46.831Z,30.20
2023-04-16T00:49:14.971Z,30.54
2023-04-16T00:51:42.237Z,29.89
2023-04-16T00:54:09.592Z,30.20
2023-04-16T00:56:37.434Z,29.74
2023-04-16T00:59:04.784Z,29.90
2023-04-16T01:01:31.991Z,30.03
2023-04-16T01:03:59.254Z,30.27
2023-04-16T01:06:27.973Z,30.20
2023-04-16T01:08:55.505Z,29.93
2023-04-16T01:11:22.654Z,30.11
2023-04-16T01:13:49.929Z,29.96
2023-04-16T01:16:17.823Z,30.43
2023-04-16T01:18:45.182Z,30.91
2023-04-16T01:21:12.393Z,31.47
2023-04-16T01:23:39.825Z,31.88
2023-04-16T01:26:06.991Z,32.83
2023-04-16T01:28:34.166Z,31.83
2023-04-16T01:31:01.537Z,31.69
2023-04-16T01:33:45.126Z,32.26
2023-04-16T01:36:13.283Z,31.42
2023-04-16T01:38:40.479Z,32.18
2023-04-16T01:41:07.674Z,32.30
2023-04-16T01:43:35.903Z,32.36
2023-04-16T01:46:32.440Z,31.63
2023-04-16T01:49:00.014Z,32.17
2023-04-16T01:51:28.204Z,32.72
2023-04-16T01:53:55.684Z,32.11
2023-04-16T01:56:22.835Z,33.15
2023-04-16T01:58:50.357Z,32.89
2023-04-16T02:01:19.203Z,32.43
2023-04-16T02:03:48.122Z,31.86
2023-04-16T02:06:15.838Z,31.80
2023-04-16T02:08:43.373Z,31.68
2023-04-16T02:11:10.864Z,31.83
2023-04-16T02:13:38.777Z,32.40
2023-04-16T02:16:06.507Z,33.55
2023-04-16T02:18:59.613Z,33.22
2023-04-16T02:21:31.742Z,33.14
2023-04-16T02:23:58.968Z,32.48
2023-04-16T02:26:29.850Z,32.39
2023-04-16T02:29:02.511Z,32.87
2023-04-16T02:31:37.862Z,33.11
2023-04-16T02:34:06.131Z,32.48
2023-04-16T02:36:33.322Z,32.34
2023-04-16T02:39:00.539Z,32.41
2023-04-16T02:41:27.751Z,32.23
2023-04-16T02:43:55.053Z,32.09
2023-04-16T02:46:22.589Z,31.81
2023-04-16T02:48:50.734Z,32.38
2023-04-16T02:51:18.091Z,32.37
2023-04-16T02:53:46.186Z,31.64
2023-04-16T02:56:14.196Z,31.80
2023-04-16T02:58:41.478Z,31.90
2023-04-16T03:01:08.728Z,32.68
2023-04-16T03:03:36.250Z,32.52
2023-04-16T03:06:03.540Z,32.88
2023-04-16T03:08:30.693Z,32.99
2023-04-16T03:10:57.842Z,32.98
2023-04-16T03:13:25.044Z,32.87
2023-04-16T03:15:52.238Z,33.54
2023-04-16T03:18:19.411Z,33.79
2023-04-16T03:20:46.591Z,33.14
2023-04-16T03:23:13.813Z,33.33
2023-04-16T03:25:41.012Z,33.13
2023-04-16T03:28:09.815Z,33.40
2023-04-16T03:30:38.647Z,33.30
2023-04-16T03:33:06.838Z,32.70
2023-04-16T03:35:34.872Z,32.44
2023-04-16T03:38:03.169Z,31.01
2023-04-16T03:40:30.350Z,31.12
2023-04-16T03:42:59.237Z,30.71
2023-04-16T03:45:29.844Z,31.13
2023-04-16T03:47:57.395Z,31.38
2023-04-16T03:50:26.428Z,31.69
2023-04-16T03:52:53.677Z,31.06
2023-04-16T03:55:20.976Z,30.92
2023-04-16T03:57:48.603Z,30.07
2023-04-16T04:00:17.131Z,29.46
2023-04-16T04:03:03.272Z,30.21
2023-04-16T04:05:31.512Z,30.08
2023-04-16T04:07:59.729Z,29.32
2023-04-16T04:10:28.819Z,28.88
2023-04-16T04:12:56.032Z,29.27
2023-04-16T04:15:23.223Z,30.43
2023-04-16T04:17:50.454Z,31.05
2023-04-16T04:20:17.832Z,29.67
2023-04-16T04:22:47.960Z,28.75
2023-04-16T04:25:15.123Z,28.17
2023-04-16T04:27:42.386Z,26.42
2023-04-16T04:30:10.597Z,26.51
2023-04-16T04:32:38.855Z,25.34
2023-04-16T04:35:06.737Z,24.34
2023-04-16T04:37:34.384Z,25.20
2023-04-16T04:40:10.606Z,25.95
2023-04-16T04:42:38.552Z,25.84
2023-04-16T04:45:06.723Z,27.08
2023-04-16T04:47:34.887Z,28.06
2023-04-16T04:50:02.200Z,27.85
2023-04-16T04:52:31.647Z,29.26
2023-04-16T04:54:59.176Z,28.35
2023-04-16T04:57:26.547Z,28.31
2023-04-16T04:59:55.410Z,28.04
2023-04-16T05:02:23.369Z,27.83
2023-04-16T05:04:50.680Z,28.29
2023-04-16T05:07:17.870Z,28.31
2023-04-16T05:09:45.012Z,27.83
2023-04-16T05:12:12.258Z,27.83
2023-04-16T05:14:39.441Z,27.50
2023-04-16T05:17:08.138Z,27.86
2023-04-16T05:19:35.471Z,26.72
2023-04-16T05:22:02.922Z,27.06
2023-04-16T05:24:30.064Z,27.24
2023-04-16T05:26:57.466Z,27.07
2023-04-16T05:29:24.994Z,26.37
2023-04-16T05:31:53.221Z,26.80
2023-04-16T05:34:20.503Z,27.40
2023-04-16T05:36:47.658Z,26.13
2023-04-16T05:39:16.893Z,26.74
2023-04-16T05:41:44.201Z,27.90
2023-04-16T05:44:11.364Z,27.52
2023-04-16T05:46:38.566Z,26.97
2023-04-16T05:49:05.720Z,27.22
2023-04-16T05:51:33.248Z,26.62
2023-04-16T05:54:00.465Z,26.90
2023-04-16T05:56:27.846Z,27.57
2023-04-16T05:58:54.967Z,27.16
2023-04-16T06:01:22.967Z,26.50
2023-04-16T06:03:50.168Z,26.96
2023-04-16T06:06:17.445Z,25.85
2023-04-16T06:08:44.670Z,25.62
2023-04-16T06:11:12.375Z,25.82
2023-04-16T06:13:39.612Z,25.15
2023-04-16T06:16:06.978Z,25.08
2023-04-16T06:18:34.480Z,24.70
2023-04-16T06:21:01.715Z,24.44
2023-04-16T06:23:28.874Z,24.83
2023-04-16T06:25:56.171Z,25.25
2023-04-16T06:28:23.398Z,24.64
2023-04-16T06:30:50.677Z,24.53
2023-04-16T06:33:17.889Z,24.79
2023-04-16T06:35:45.025Z,25.11
2023-04-16T06:38:12.202Z,24.63
2023-04-16T06:40:39.457Z,24.59
2023-04-16T06:43:06.895Z,24.20
2023-04-16T06:45:34.769Z,23.60
2023-04-16T06:48:03.526Z,23.76
2023-04-16T06:50:31.123Z,23.30
2023-04-16T06:52:58.558Z,24.08
2023-04-16T06:55:25.707Z,25.14
2023-04-16T06:57:52.936Z,23.95
2023-04-16T07:00:20.151Z,24.71
2023-04-16T07:02:47.535Z,24.63
2023-04-16T07:05:14.847Z,22.04
2023-04-16T07:07:42.053Z,22.39
2023-04-16T07:10:09.683Z,21.86
2023-04-16T07:12:37.072Z,21.31
2023-04-16T07:15:04.759Z,21.45
2023-04-16T07:17:32.018Z,19.95
2023-04-16T07:19:59.412Z,21.25
2023-04-16T07:22:26.531Z,22.16
2023-04-16T07:24:53.713Z,21.66
2023-04-16T07:27:20.817Z,21.63
2023-04-16T07:29:49.750Z,22.04
2023-04-16T07:32:17.122Z,21.55
2023-04-16T07:34:44.342Z,19.62
2023-04-16T07:37:11.494Z,18.99
2023-04-16T07:39:38.661Z,18.96
2023-04-16T07:42:06.569Z,19.06
2023-04-16T07:44:33.780Z,19.10
2023-04-16T07:47:02.296Z,19.14
2023-04-16T07:49:31.731Z,19.08
2023-04-16T07:51:58.923Z,18.80
2023-04-16T07:54:27.759Z,18.25
2023-04-16T07:56:56.156Z,19.04
2023-04-16T07:59:24.301Z,19.75
2023-04-16T08:01:54.111Z,19.14
2023-04-16T08:04:25.675Z,19.88
2023-04-16T08:06:54.411Z,19.71
2023-04-16T08:09:24.102Z,19.42
2023-04-16T08:11:51.452Z,19.42
2023-04-16T08:14:18.711Z,19.15
2023-04-16T08:16:45.968Z,19.60
2023-04-16T08:19:13.390Z,19.36
2023-04-16T08:21:40.830Z,18.84
2023-04-16T08:24:08.478Z,18.82
2023-04-16T08:26:35.758Z,19.92
2023-04-16T08:29:03.048Z,18.60
2023-04-16T08:31:30.646Z,18.52
2023-04-16T08:33:57.847Z,17.40
2023-04-16T08:36:24.997Z,18.13
2023-04-16T08:38:52.463Z,17.31
2023-04-16T08:41:22.440Z,17.66
2023-04-16T08:43:52.014Z,17.35
2023-04-16T08:46:22.884Z,17.29
2023-04-16T08:48:55.800Z,17.73
2023-04-16T08:51:24.272Z,17.18
2023-04-16T08:54:03.036Z,17.78
2023-04-16T08:56:32.167Z,18.37
2023-04-16T08:59:02.113Z,20.09
2023-04-16T09:01:29.852Z,20.04
2023-04-16T09:03:57.478Z,20.35
2023-04-16T09:06:26.435Z,20.14
2023-04-16T09:08:54.197Z,19.39
2023-04-16T09:11:21.961Z,18.88
2023-04-16T09:13:49.164Z,20.06
2023-04-16T09:16:17.057Z,19.50
2023-04-16T09:18:44.377Z,19.06
2023-04-16T09:21:11.513Z,18.62
2023-04-16T09:23:40.182Z,20.94
2023-04-16T09:26:07.458Z,19.87
2023-04-16T09:28:42.831Z,20.17
2023-04-16T09:31:18.181Z,19.88
2023-04-16T09:34:05.626Z,20.09
2023-04-16T09:36:34.098Z,19.24
2023-04-16T09:39:01.984Z,19.51
2023-04-16T09:41:31.350Z,19.52
2023-04-16T09:44:01.988Z,19.49
2023-04-16T09:46:35.285Z,19.06
2023-04-16T09:49:10.093Z,19.65
2023-04-16T09:51:38.457Z,19.17
2023-04-16T09:54:06.787Z,19.85
2023-04-16T09:56:39.329Z,18.67
2023-04-16T09:59:06.558Z,18.66
2023-04-16T10:01:33.828Z,19.46
2023-04-16T10:04:01.115Z,18.36
2023-04-16T10:06:29.547Z,18.44
2023-04-16T10:08:57.222Z,19.33
2023-04-16T10:11:25.963Z,19.32
2023-04-16T10:13:53.404Z,18.67
2023-04-16T10:16:22.425Z,18.64
2023-04-16T10:18:49.747Z,19.30
2023-04-16T10:21:17.242Z,19.77
2023-04-16T10:23:44.518Z,18.56
2023-04-16T10:26:11.840Z,18.85
2023-04-16T10:28:39.410Z,19.55
2023-04-16T10:31:09.669Z,19.15
2023-04-16T10:33:40.908Z,19.10
2023-04-16T10:36:13.554Z,18.68
2023-04-16T10:38:48.461Z,19.30
2023-04-16T10:41:16.010Z,19.58
2023-04-16T10:43:48.118Z,19.24
2023-04-16T10:46:19.247Z,19.17
2023-04-16T10:48:50.439Z,18.92
2023-04-16T10:51:34.939Z,19.77
2023-04-16T10:54:08.339Z,19.67
2023-04-16T10:56:36.920Z,19.73
2023-04-16T10:59:23.973Z,19.80
2023-04-16T11:01:54.044Z,19.74
2023-04-16T11:04:21.656Z,18.85
2023-04-16T11:07:21.048Z,18.90
2023-04-16T11:10:12.892Z,18.84
2023-04-16T11:12:47.144Z,19.04
2023-04-16T11:15:16.347Z,19.62
2023-04-16T11:17:45.849Z,19.42
2023-04-16T11:20:23.684Z,19.22
2023-04-16T11:22:55.528Z,18.79
2023-04-16T11:25:25.596Z,19.04
2023-04-16T11:27:53.552Z,18.92
2023-04-16T11:30:33.374Z,18.30
2023-04-16T11:33:18.879Z,18.77
2023-04-16T11:35:58.016Z,19.47
2023-04-16T11:38:38.422Z,18.80
2023-04-16T11:41:05.536Z,19.11
2023-04-16T11:43:32.732Z,18.83
2023-04-16T11:46:12.860Z,18.39
2023-04-16T11:48:51.410Z,19.34
2023-04-16T11:51:19.804Z,19.02
2023-04-16T11:53:52.913Z,18.64
2023-04-16T11:56:30.781Z,19.08
2023-04-16T11:59:11.968Z,18.80
2023-04-16T12:01:41.347Z,18.96
2023-04-16T12:04:09.180Z,19.13
2023-04-16T12:06:36.837Z,19.31
2023-04-16T12:09:25.800Z,18.95
2023-04-16T12:11:53.827Z,19.85
2023-04-16T12:14:21.636Z,19.38
2023-04-16T12:16:49.177Z,19.43
2023-04-16T12:19:16.516Z,19.41
2023-04-16T12:21:46.070Z,18.21
2023-04-16T12:24:15.922Z,18.86
2023-04-16T12:26:45.433Z,19.11
2023-04-16T12:29:24.238Z,19.70
2023-04-16T12:31:52.898Z,19.04
2023-04-16T12:34:21.631Z,18.48
2023-04-16T12:37:12.406Z,18.65
2023-04-16T12:39:39.638Z,19.21
2023-04-16T12:42:09.949Z,18.80
2023-04-16T12:44:37.128Z,19.33
2023-04-16T12:47:05.689Z,18.86
2023-04-16T12:49:32.835Z,19.23
2023-04-16T12:52:00.031Z,19.41
2023-04-16T12:54:31.324Z,18.83
2023-04-16T12:56:58.507Z,19.07
2023-04-16T12:59:25.627Z,19.32
2023-04-16T13:01:52.901Z,18.84
2023-04-16T13:04:20.773Z,19.08
2023-04-16T13:06:49.209Z,18.53
2023-04-16T13:09:16.534Z,18.43
2023-04-16T13:11:43.750Z,18.72
2023-04-16T13:14:10.886Z,18.30
2023-04-16T13:16:38.958Z,18.45
2023-04-16T13:19:06.214Z,18.44
2023-04-16T13:21:34.399Z,18.29
2023-04-16T13:24:01.599Z,17.88
2023-04-16T13:26:28.811Z,18.46
2023-04-16T13:28:56.058Z,18.45
2023-04-16T13:31:23.344Z,18.58
2023-04-16T13:33:50.778Z,18.68
2023-04-16T13:36:17.914Z,18.32
2023-04-16T13:38:45.859Z,18.78
2023-04-16T13:41:13.118Z,18.32
2023-04-16T13:43:40.470Z,18.92
2023-04-16T13:46:07.869Z,18.77
2023-04-16T13:48:35.151Z,19.50
2023-04-16T13:51:03.027Z,19.24
2023-04-16T13:53:30.171Z,18.88
2023-04-16T13:55:57.411Z,19.08
2023-04-16T13:58:24.866Z,18.98
2023-04-16T14:00:52.404Z,18.72
2023-04-16T14:03:19.747Z,18.80
2023-04-16T14:05:47.151Z,19.13
2023-04-16T14:08:17.054Z,19.42
2023-04-16T14:10:44.225Z,18.52
2023-04-16T14:13:12.432Z,19.11
2023-04-16T14:15:39.987Z,18.60
2023-04-16T14:18:07.290Z,19.20
2023-04-16T14:20:34.515Z,18.76
2023-04-16T14:23:02.062Z,19.30
2023-04-16T14:25:29.264Z,19.72
2023-04-16T14:27:56.449Z,19.36
2023-04-16T14:30:23.585Z,19.47
2023-04-16T14:32:51.204Z,19.51
2023-04-16T14:35:18.511Z,19.58
2023-04-16T14:37:46.680Z,19.99
2023-04-16T14:40:14.197Z,19.34
2023-04-16T14:42:41.483Z,19.83
2023-04-16T14:45:09.204Z,19.89
2023-04-16T14:47:37.843Z,19.61
2023-04-16T14:50:06.380Z,19.56
2023-04-16T14:52:33.484Z,19.26
2023-04-16T14:55:00.852Z,18.90
2023-04-16T14:57:27.996Z,19.73
2023-04-16T14:59:55.198Z,19.30
2023-04-16T15:02:22.677Z,19.42
2023-04-16T15:04:50.050Z,19.42
2023-04-16T15:07:17.242Z,19.57
2023-04-16T15:09:44.476Z,19.81
2023-04-16T15:12:11.679Z,19.71
2023-04-16T15:14:38.971Z,19.88
2023-04-16T15:17:06.222Z,20.15
2023-04-16T15:19:33.489Z,20.08
2023-04-16T15:22:00.614Z,19.13
2023-04-16T15:24:27.795Z,19.06
2023-04-16T15:26:54.927Z,19.59
2023-04-16T15:29:22.069Z,19.52
2023-04-16T15:31:49.262Z,20.22
2023-04-16T15:34:16.440Z,19.87
2023-04-16T15:36:43.615Z,20.26
2023-04-16T15:39:11.201Z,19.53
2023-04-16T15:41:50.192Z,20.12
2023-04-16T15:44:26.818Z,20.34
2023-04-16T15:46:54.022Z,20.26
2023-04-16T15:49:21.256Z,19.95
2023-04-16T15:51:48.502Z,20.01
2023-04-16T15:54:15.705Z,19.92
2023-04-16T15:56:42.986Z,20.65
2023-04-16T15:59:10.524Z,20.60
2023-04-16T16:01:37.915Z,20.60
2023-04-16T16:04:08.201Z,20.84
2023-04-16T16:06:38.207Z,20.85
2023-04-16T16:09:05.513Z,20.96
2023-04-16T16:11:32.793Z,20.65
2023-04-16T16:14:03.020Z,21.25
2023-04-16T16:16:30.873Z,21.36
2023-04-16T16:18:58.058Z,20.72
2023-04-16T16:21:25.183Z,21.58
2023-04-16T16:23:52.333Z,20.94
2023-04-16T16:26:20.679Z,21.69
2023-04-16T16:28:48.126Z,21.76
2023-04-16T16:31:15.283Z,22.27
2023-04-16T16:33:42.476Z,22.39
2023-04-16T16:36:12.762Z,22.54
2023-04-16T16:38:41.188Z,22.67
2023-04-16T16:41:08.546Z,22.94
2023-04-16T16:44:03.859Z,23.18
2023-04-16T16:46:31.131Z,23.34
2023-04-16T16:48:58.605Z,23.64
2023-04-16T16:51:26.439Z,23.89
2023-04-16T16:53:53.732Z,23.08
2023-04-16T16:56:20.879Z,23.34
2023-04-16T16:58:48.092Z,22.92
2023-04-16T17:01:15.609Z,23.32
2023-04-16T17:03:43.004Z,23.47
2023-04-16T17:06:10.331Z,23.73
2023-04-16T17:08:37.562Z,23.37
2023-04-16T17:11:04.942Z,23.05
2023-04-16T17:13:32.825Z,23.82
2023-04-16T17:16:00.208Z,23.74
2023-04-16T17:18:28.333Z,24.01
2023-04-16T17:20:55.476Z,24.40
2023-04-16T17:23:22.686Z,24.30
2023-04-16T17:25:50.253Z,24.57
2023-04-16T17:28:17.599Z,24.07
2023-04-16T17:30:45.759Z,24.95
2023-04-16T17:33:13.042Z,24.47
2023-04-16T17:35:41.105Z,24.82
2023-04-16T17:38:08.227Z,24.76
2023-04-16T17:40:35.475Z,25.26
2023-04-16T17:43:02.752Z,24.87
2023-04-16T17:45:29.950Z,24.65
2023-04-16T17:47:57.084Z,25.09
2023-04-16T17:50:24.416Z,25.24
2023-04-16T17:52:51.757Z,25.43
2023-04-16T17:55:18.955Z,25.26
2023-04-16T17:57:46.670Z,25.44
2023-04-16T18:00:14.816Z,25.70
2023-04-16T18:02:42.273Z,25.05
2023-04-16T18:05:09.881Z,25.42
2023-04-16T18:07:37.763Z,25.45
2023-04-16T18:10:06.378Z,25.28
2023-04-16T18:12:33.771Z,25.49
2023-04-16T18:15:01.001Z,25.65
2023-04-16T18:17:29.094Z,25.70
2023-04-16T18:19:56.717Z,25.37
2023-04-16T18:22:26.247Z,24.89
2023-04-16T18:24:55.150Z,25.62
2023-04-16T18:27:23.230Z,25.37
2023-04-16T18:29:51.386Z,25.31
2023-04-16T18:32:18.741Z,25.95
2023-04-16T18:34:46.066Z,26.08
2023-04-16T18:37:13.246Z,25.48
2023-04-16T18:39:40.407Z,26.21
2023-04-16T18:42:07.974Z,25.76
2023-04-16T18:44:35.228Z,26.25
2023-04-16T18:47:02.607Z,25.46
2023-04-16T18:49:29.924Z,26.34
2023-04-16T18:51:57.098Z,25.72
2023-04-16T18:54:24.353Z,26.24
2023-04-16T18:56:51.570Z,26.00
2023-04-16T18:59:18.693Z,26.32
2023-04-16T19:01:45.872Z,26.12
2023-04-16T19:04:13.032Z,26.12
2023-04-16T19:06:40.290Z,26.45
2023-04-16T19:09:09.459Z,26.27
2023-04-16T19:11:37.934Z,26.22
2023-04-16T19:14:05.931Z,26.65
2023-04-16T19:16:33.315Z,26.94
2023-04-16T19:19:01.098Z,26.56
2023-04-16T19:21:28.445Z,26.59
2023-04-16T19:23:55.778Z,26.66
2023-04-16T19:26:22.972Z,26.73
2023-04-16T19:28:50.136Z,26.97
2023-04-16T19:31:17.504Z,26.88
2023-04-16T19:33:44.617Z,26.51
2023-04-16T19:36:11.775Z,27.16
2023-04-16T19:38:38.868Z,27.07
2023-04-16T19:41:06.190Z,27.06
2023-04-16T19:43:33.397Z,26.94
2023-04-16T19:46:00.558Z,26.54
2023-04-16T19:48:27.778Z,27.13
2023-04-16T19:50:54.890Z,27.02
2023-04-16T19:53:21.990Z,27.16
2023-04-16T19:55:49.344Z,26.54
2023-04-16T19:58:16.475Z,26.32
2023-04-16T20:00:43.822Z,26.46
2023-04-16T20:03:11.049Z,26.92
2023-04-16T20:05:38.369Z,26.40
2023-04-16T20:08:05.935Z,26.41
2023-04-16T20:10:33.115Z,25.62
2023-04-16T20:13:00.504Z,26.04
2023-04-16T20:15:27.736Z,25.93
2023-04-16T20:17:56.374Z,25.59
2023-04-16T20:20:23.810Z,25.80
2023-04-16T20:22:51.136Z,25.74
2023-04-16T20:25:21.751Z,25.94
2023-04-16T20:27:48.933Z,25.66
2023-04-16T20:30:16.459Z,25.96
2023-04-16T20:32:43.705Z,25.99
2023-04-16T20:35:11.633Z,25.55
2023-04-16T20:37:39.268Z,26.04
2023-04-16T20:40:08.950Z,25.80
2023-04-16T20:42:36.302Z,25.68
2023-04-16T20:45:03.640Z,26.04
2023-04-16T20:47:34.842Z,25.52
2023-04-16T20:50:02.988Z,25.59
2023-04-16T20:52:31.278Z,26.29
2023-04-16T20:54:58.540Z,25.33
2023-04-16T20:57:28.126Z,25.96
2023-04-16T20:59:56.521Z,26.03
2023-04-16T21:02:24.436Z,25.38
2023-04-16T21:04:52.245Z,26.38
2023-04-16T21:07:19.565Z,25.87
2023-04-16T21:09:46.749Z,25.80
2023-04-16T21:12:13.935Z,25.73
2023-04-16T21:14:41.509Z,26.12
2023-04-16T21:17:08.635Z,26.39
2023-04-16T21:19:35.748Z,26.09
2023-04-16T21:22:02.969Z,26.65
2023-04-16T21:24:32.962Z,25.99
2023-04-16T21:27:00.167Z,26.16
2023-04-16T21:29:27.503Z,26.70
2023-04-16T21:31:55.112Z,25.74
2023-04-16T21:34:22.377Z,26.08
2023-04-16T21:36:49.542Z,27.18
2023-04-16T21:39:20.221Z,25.62
2023-04-16T21:41:50.462Z,26.66
2023-04-16T21:44:17.572Z,26.11
2023-04-16T21:46:44.721Z,25.99
2023-04-16T21:49:12.112Z,26.70
2023-04-16T21:51:43.155Z,26.07
2023-04-16T21:54:10.441Z,26.57
2023-04-16T21:56:37.586Z,26.23
2023-04-16T21:59:04.742Z,25.82
2023-04-16T22:01:32.105Z,26.35
2023-04-16T22:03:59.361Z,25.73
2023-04-16T22:06:29.582Z,26.12
2023-04-16T22:08:58.944Z,26.08
2023-04-16T22:11:26.088Z,25.41
2023-04-16T22:13:53.803Z,26.41
2023-04-16T22:16:20.967Z,26.66
2023-04-16T22:18:48.195Z,26.36
2023-04-16T22:21:15.561Z,26.75
2023-04-16T22:23:42.735Z,26.63
2023-04-16T22:26:10.192Z,26.55
2023-04-16T22:28:37.310Z,27.23
2023-04-16T22:31:04.656Z,26.27
2023-04-16T22:33:31.886Z,27.21
2023-04-16T22:36:00.001Z,26.39
2023-04-16T22:38:27.157Z,27.11
2023-04-16T22:40:54.334Z,26.36
2023-04-16T22:43:21.492Z,26.41
2023-04-16T22:45:48.859Z,26.78
2023-04-16T22:48:16.488Z,26.68
2023-04-16T22:50:48.719Z,27.02
2023-04-16T22:53:16.212Z,27.26
2023-04-16T22:55:43.385Z,27.36
2023-04-16T22:58:10.567Z,26.92
2023-04-16T23:00:37.701Z,26.91
2023-04-16T23:03:05.170Z,26.72
2023-04-16T23:05:32.529Z,26.71
2023-04-16T23:07:59.625Z,26.83
2023-04-16T23:10:27.537Z,26.74
2023-04-16T23:12:54.654Z,27.18
2023-04-16T23:15:21.828Z,27.22
2023-04-16T23:17:49.426Z,27.37
2023-04-16T23:20:16.833Z,27.54
2023-04-16T23:22:43.953Z,26.57
2023-04-16T23:25:11.100Z,27.12
2023-04-16T23:27:38.449Z,27.89
2023-04-16T23:30:06.852Z,27.39
2023-04-16T23:32:34.682Z,27.25
2023-04-16T23:35:01.898Z,27.82
2023-04-16T23:37:31.641Z,27.22
2023-04-16T23:39:58.936Z,27.21
2023-04-16T23:42:26.069Z,27.72
2023-04-16T23:44:53.208Z,27.69
2023-04-16T23:47:20.385Z,26.82
2023-04-16T23:49:47.570Z,27.21
2023-04-16T23:52:14.875Z,27.54
2023-04-16T23:54:42.031Z,27.50
2023-04-16T23:57:09.330Z,28.06
2023-04-16T23:59:36.496Z,28.30
