createdAt,value
2019-04-28T00:01:11.312Z,23.15
2019-04-28T00:03:41.950Z,21.60
2019-04-28T00:06:11.750Z,20.12
2019-04-28T00:08:42.894Z,25.32
2019-04-28T00:11:12.553Z,23.90
2019-04-28T00:13:42.157Z,18.35
2019-04-28T00:16:11.735Z,21.70
2019-04-28T00:18:41.697Z,22.17
2019-04-28T00:21:38.628Z,22.55
2019-04-28T00:24:17.159Z,20.45
2019-04-28T00:26:53.686Z,18.52
2019-04-28T00:29:23.180Z,19.77
2019-04-28T00:31:52.711Z,22.07
2019-04-28T00:34:22.263Z,21.33
2019-04-28T00:37:17.026Z,22.40
2019-04-28T00:39:46.712Z,21.42
2019-04-28T00:42:16.216Z,20.90
2019-04-28T00:44:46.105Z,20.77
2019-04-28T00:47:15.614Z,20.95
2019-04-28T00:49:48.417Z,22.40
2019-04-28T00:52:19.388Z,23.25
2019-04-28T00:54:49.994Z,22.67
2019-04-28T00:57:21.162Z,20.90
2019-04-28T00:59:57.678Z,21.65
2019-04-28T01:02:53.243Z,19.40
2019-04-28T01:05:23.005Z,18.15
2019-04-28T01:07:54.806Z,24.12
2019-04-28T01:10:25.248Z,22.25
2019-04-28T01:12:54.762Z,23.25
2019-04-28T01:15:46.441Z,22.73
2019-04-28T01:18:22.424Z,20.23
2019-04-28T01:20:51.969Z,20.15
2019-04-28T01:23:21.724Z,22.62
2019-04-28T01:25:51.267Z,23.55
2019-04-28T01:28:21.336Z,20.70
2019-04-28T01:31:05.229Z,18.55
2019-04-28T01:33:56.435Z,19.98
2019-04-28T01:36:25.949Z,18.23
2019-04-28T01:38:55.481Z,20.62
2019-04-28T01:41:26.951Z,14.75
2019-04-28T01:43:56.487Z,20.43
2019-04-28T01:46:26.002Z,19.05
2019-04-28T01:48:55.559Z,21.00
2019-04-28T01:51:25.025Z,22.77
2019-04-28T01:53:54.535Z,20.17
2019-04-28T01:56:24.451Z,15.08
2019-04-28T01:58:53.971Z,17.57
2019-04-28T02:01:23.868Z,14.47
2019-04-28T02:03:53.369Z,14.70
2019-04-28T02:06:22.882Z,16.50
2019-04-28T02:08:52.359Z,14.07
2019-04-28T02:11:21.929Z,15.75
2019-04-28T02:13:51.469Z,14.20
2019-04-28T02:16:21.024Z,19.15
2019-04-28T02:18:50.497Z,13.58
2019-04-28T02:21:39.574Z,15.60
2019-04-28T02:24:27.009Z,14.28
2019-04-28T02:26:56.567Z,15.40
2019-04-28T02:29:27.656Z,12.85
2019-04-28T02:31:57.451Z,11.63
2019-04-28T02:34:26.952Z,15.80
2019-04-28T02:36:56.448Z,13.43
2019-04-28T02:39:25.985Z,12.93
2019-04-28T02:41:55.418Z,15.85
2019-04-28T02:44:24.926Z,16.65
2019-04-28T02:46:54.585Z,15.68
2019-04-28T02:49:35.527Z,12.53
2019-04-28T02:52:23.932Z,14.58
2019-04-28T02:54:53.507Z,11.28
2019-04-28T02:57:22.956Z,14.45
2019-04-28T02:59:52.424Z,14.95
2019-04-28T03:02:22.073Z,13.10
2019-04-28T03:04:51.612Z,11.90
2019-04-28T03:07:21.680Z,12.50
2019-04-28T03:09:52.265Z,12.93
2019-04-28T03:12:21.943Z,13.18
2019-04-28T03:14:51.428Z,9.78
2019-04-28T03:17:21.136Z,15.08
2019-04-28T03:19:51.739Z,11.60
2019-04-28T03:22:21.387Z,11.63
2019-04-28T03:24:52.801Z,14.47
2019-04-28T03:27:34.137Z,16.60
2019-04-28T03:30:25.503Z,15.10
2019-04-28T03:33:04.989Z,13.98
2019-04-28T03:35:26.873Z,12.35
2019-04-28T03:37:56.343Z,12.13
2019-04-28T03:40:25.874Z,14.18
2019-04-28T03:42:59.311Z,14.30
2019-04-28T03:45:32.275Z,14.78
2019-04-28T03:48:01.780Z,11.80
2019-04-28T03:50:31.444Z,17.45
2019-04-28T03:53:01.264Z,13.85
2019-04-28T03:55:34.407Z,15.00
2019-04-28T03:58:01.970Z,15.13
2019-04-28T04:00:31.622Z,15.80
2019-04-28T04:03:01.084Z,17.07
2019-04-28T04:05:30.930Z,15.98
2019-04-28T04:08:01.043Z,13.10
2019-04-28T04:10:40.179Z,14.07
2019-04-28T04:13:20.112Z,15.55
2019-04-28T04:15:57.988Z,16.75
2019-04-28T04:18:41.727Z,16.27
2019-04-28T04:21:11.930Z,17.65
2019-04-28T04:23:41.560Z,14.15
2019-04-28T04:26:11.855Z,13.65
2019-04-28T04:28:41.891Z,18.92
2019-04-28T04:31:11.473Z,12.83
2019-04-28T04:33:41.339Z,15.68
2019-04-28T04:36:12.093Z,16.62
2019-04-28T04:38:45.820Z,19.25
2019-04-28T04:41:13.347Z,15.90
2019-04-28T04:43:42.943Z,16.00
2019-04-28T04:46:22.083Z,15.18
2019-04-28T04:48:51.919Z,15.98
2019-04-28T04:51:21.807Z,13.15
2019-04-28T04:53:51.770Z,14.40
2019-04-28T04:56:21.864Z,13.32
2019-04-28T04:58:51.515Z,15.80
2019-04-28T05:01:55.359Z,10.85
2019-04-28T05:04:47.503Z,16.02
2019-04-28T05:07:17.171Z,13.70
2019-04-28T05:09:46.659Z,16.02
2019-04-28T05:12:16.129Z,13.25
2019-04-28T05:14:46.060Z,11.78
2019-04-28T05:17:15.620Z,13.45
2019-04-28T05:19:45.134Z,13.00
2019-04-28T05:22:15.549Z,12.25
2019-04-28T05:24:54.392Z,13.60
2019-04-28T05:27:25.769Z,13.93
2019-04-28T05:29:57.007Z,12.85
2019-04-28T05:32:39.360Z,12.40
2019-04-28T05:35:00.155Z,12.53
2019-04-28T05:37:30.008Z,11.85
2019-04-28T05:40:00.808Z,12.37
2019-04-28T05:42:30.868Z,11.45
2019-04-28T05:45:00.328Z,12.28
2019-04-28T05:47:30.549Z,11.55
2019-04-28T05:50:31.595Z,15.63
2019-04-28T05:53:07.340Z,12.07
2019-04-28T05:55:42.428Z,13.58
2019-04-28T05:58:37.257Z,16.02
2019-04-28T06:01:15.816Z,11.12
2019-04-28T06:03:45.919Z,12.15
2019-04-28T06:06:15.565Z,10.60
2019-04-28T06:09:04.083Z,11.95
2019-04-28T06:11:39.664Z,12.37
2019-04-28T06:14:10.033Z,12.50
2019-04-28T06:16:40.712Z,9.98
2019-04-28T06:19:10.646Z,8.00
2019-04-28T06:21:40.594Z,9.77
2019-04-28T06:24:11.160Z,9.65
2019-04-28T06:26:40.799Z,9.40
2019-04-28T06:29:10.346Z,10.30
2019-04-28T06:31:39.980Z,11.43
2019-04-28T06:34:09.591Z,10.08
2019-04-28T06:36:39.051Z,8.15
2019-04-28T06:39:09.178Z,7.58
2019-04-28T06:41:38.854Z,7.17
2019-04-28T06:44:08.363Z,6.22
2019-04-28T06:46:37.918Z,12.15
2019-04-28T06:49:07.816Z,8.00
2019-04-28T06:51:37.379Z,11.33
2019-04-28T06:54:07.305Z,11.45
2019-04-28T06:56:36.786Z,7.53
2019-04-28T06:59:06.579Z,11.65
2019-04-28T07:01:36.111Z,7.08
2019-04-28T07:04:05.561Z,7.35
2019-04-28T07:06:35.035Z,7.08
2019-04-28T07:09:06.218Z,8.90
2019-04-28T07:11:35.755Z,8.85
2019-04-28T07:14:05.357Z,7.28
2019-04-28T07:16:34.947Z,7.87
2019-04-28T07:19:04.459Z,7.33
2019-04-28T07:21:39.227Z,10.20
2019-04-28T07:24:08.730Z,8.98
2019-04-28T07:26:38.233Z,8.58
2019-04-28T07:29:07.881Z,7.37
2019-04-28T07:31:37.397Z,8.90
2019-04-28T07:34:08.951Z,8.35
2019-04-28T07:36:38.581Z,11.20
2019-04-28T07:39:08.221Z,14.77
2019-04-28T07:41:37.823Z,9.35
2019-04-28T07:44:07.362Z,9.90
2019-04-28T07:46:36.919Z,14.05
2019-04-28T07:49:06.526Z,9.90
2019-04-28T07:51:52.851Z,8.85
2019-04-28T07:54:23.479Z,9.78
2019-04-28T07:56:52.957Z,8.90
2019-04-28T07:59:22.557Z,8.68
2019-04-28T08:01:52.108Z,12.13
2019-04-28T08:04:21.692Z,8.33
2019-04-28T08:06:51.277Z,8.28
2019-04-28T08:09:20.949Z,10.23
2019-04-28T08:11:50.953Z,7.58
2019-04-28T08:14:20.452Z,7.10
2019-04-28T08:16:52.441Z,6.03
2019-04-28T08:19:21.067Z,6.33
2019-04-28T08:21:53.805Z,8.20
2019-04-28T08:24:23.930Z,5.62
2019-04-28T08:26:53.629Z,8.53
2019-04-28T08:29:23.579Z,9.90
2019-04-28T08:32:21.091Z,9.48
2019-04-28T08:34:50.757Z,6.10
2019-04-28T08:37:20.312Z,6.28
2019-04-28T08:39:52.996Z,10.23
2019-04-28T08:42:22.617Z,7.95
2019-04-28T08:44:52.156Z,6.10
2019-04-28T08:47:21.835Z,7.75
2019-04-28T08:49:51.330Z,9.13
2019-04-28T08:52:20.829Z,8.33
2019-04-28T08:54:50.778Z,9.18
2019-04-28T08:57:20.268Z,8.08
2019-04-28T08:59:49.758Z,7.92
2019-04-28T09:02:19.307Z,9.23
2019-04-28T09:04:48.777Z,7.90
2019-04-28T09:07:18.257Z,10.28
2019-04-28T09:09:47.933Z,9.50
2019-04-28T09:12:17.399Z,8.78
2019-04-28T09:14:46.847Z,9.85
2019-04-28T09:17:16.739Z,8.83
2019-04-28T09:19:46.210Z,9.33
2019-04-28T09:22:15.864Z,8.95
2019-04-28T09:24:45.330Z,8.38
2019-04-28T09:27:14.804Z,9.18
2019-04-28T09:29:44.731Z,8.93
2019-04-28T09:32:14.195Z,10.32
2019-04-28T09:34:43.653Z,10.45
2019-04-28T09:37:13.207Z,9.63
2019-04-28T09:39:52.465Z,8.70
2019-04-28T09:42:39.626Z,10.75
2019-04-28T09:45:14.974Z,9.05
2019-04-28T09:47:44.459Z,10.98
2019-04-28T09:50:14.226Z,11.40
2019-04-28T09:52:43.803Z,13.15
2019-04-28T09:55:13.377Z,10.13
2019-04-28T09:57:42.871Z,10.18
2019-04-28T10:00:12.681Z,14.35
2019-04-28T10:02:42.541Z,12.58
2019-04-28T10:05:12.104Z,12.13
2019-04-28T10:07:41.605Z,10.18
2019-04-28T10:10:11.685Z,10.15
2019-04-28T10:12:41.485Z,9.95
2019-04-28T10:15:11.445Z,11.08
2019-04-28T10:17:40.969Z,10.23
2019-04-28T10:20:11.011Z,12.60
2019-04-28T10:22:40.538Z,9.23
2019-04-28T10:25:10.483Z,13.10
2019-04-28T10:27:39.947Z,13.95
2019-04-28T10:30:11.645Z,11.93
2019-04-28T10:32:41.205Z,11.53
2019-04-28T10:35:10.895Z,11.43
2019-04-28T10:37:40.439Z,10.82
2019-04-28T10:40:23.232Z,11.05
2019-04-28T10:42:52.719Z,9.53
2019-04-28T10:45:24.616Z,9.78
2019-04-28T10:47:54.096Z,9.50
2019-04-28T10:50:23.596Z,10.80
2019-04-28T10:52:53.383Z,9.88
2019-04-28T10:55:22.895Z,9.93
2019-04-28T10:57:52.387Z,11.10
2019-04-28T11:00:24.566Z,11.03
2019-04-28T11:02:54.120Z,8.98
2019-04-28T11:05:29.428Z,11.12
2019-04-28T11:07:59.303Z,10.03
2019-04-28T11:10:28.779Z,14.80
2019-04-28T11:12:58.324Z,13.58
2019-04-28T11:15:32.568Z,10.15
2019-04-28T11:18:02.266Z,12.03
2019-04-28T11:20:32.344Z,12.82
2019-04-28T11:23:01.830Z,10.00
2019-04-28T11:25:31.827Z,11.63
2019-04-28T11:28:01.318Z,11.75
2019-04-28T11:30:30.818Z,12.18
2019-04-28T11:33:22.347Z,12.53
2019-04-28T11:35:51.876Z,12.00
2019-04-28T11:38:21.338Z,13.53
2019-04-28T11:40:50.838Z,13.38
2019-04-28T11:43:20.891Z,12.93
2019-04-28T11:45:50.380Z,10.95
2019-04-28T11:48:20.229Z,10.85
2019-04-28T11:50:49.724Z,12.70
2019-04-28T11:53:19.316Z,14.65
2019-04-28T11:55:48.811Z,12.18
2019-04-28T11:58:18.355Z,11.20
2019-04-28T12:00:47.898Z,10.38
2019-04-28T12:03:17.558Z,10.88
2019-04-28T12:05:47.675Z,12.95
2019-04-28T12:08:17.765Z,11.12
2019-04-28T12:11:12.545Z,10.53
2019-04-28T12:14:07.474Z,11.15
2019-04-28T12:16:55.316Z,9.85
2019-04-28T12:19:41.815Z,10.08
2019-04-28T12:22:11.632Z,12.90
2019-04-28T12:24:41.151Z,11.60
2019-04-28T12:27:10.674Z,12.70
2019-04-28T12:29:40.298Z,11.65
2019-04-28T12:32:09.855Z,9.78
2019-04-28T12:34:39.384Z,9.40
2019-04-28T12:37:08.952Z,11.05
2019-04-28T12:39:38.513Z,12.47
2019-04-28T12:42:08.158Z,10.28
2019-04-28T12:44:37.764Z,9.33
2019-04-28T12:47:07.306Z,11.83
2019-04-28T12:49:59.221Z,12.70
2019-04-28T12:52:28.725Z,10.30
2019-04-28T12:54:58.230Z,11.90
2019-04-28T12:57:27.882Z,9.90
2019-04-28T13:00:03.676Z,11.05
2019-04-28T13:02:52.276Z,8.95
2019-04-28T13:05:22.181Z,9.63
2019-04-28T13:07:51.622Z,10.35
2019-04-28T13:10:21.468Z,8.25
2019-04-28T13:12:51.072Z,8.70
2019-04-28T13:15:20.582Z,8.08
2019-04-28T13:17:50.151Z,8.18
2019-04-28T13:20:19.648Z,8.98
2019-04-28T13:22:49.105Z,8.10
2019-04-28T13:25:18.684Z,10.58
2019-04-28T13:27:48.276Z,9.15
2019-04-28T13:30:18.052Z,9.40
2019-04-28T13:32:47.528Z,9.63
2019-04-28T13:35:17.148Z,10.48
2019-04-28T13:37:46.692Z,10.50
2019-04-28T13:40:22.545Z,9.90
2019-04-28T13:42:52.222Z,9.58
2019-04-28T13:45:22.746Z,11.15
2019-04-28T13:47:52.234Z,11.22
2019-04-28T13:50:32.456Z,10.05
2019-04-28T13:53:02.442Z,11.00
2019-04-28T13:56:06.439Z,10.35
2019-04-28T13:59:10.331Z,10.28
2019-04-28T14:01:49.447Z,8.63
2019-04-28T14:04:34.552Z,10.95
2019-04-28T14:07:06.632Z,9.70
2019-04-28T14:09:38.406Z,9.75
2019-04-28T14:12:07.253Z,10.98
2019-04-28T14:14:36.916Z,8.93
2019-04-28T14:17:06.440Z,11.25
2019-04-28T14:19:36.019Z,10.48
2019-04-28T14:22:05.540Z,9.93
2019-04-28T14:24:35.030Z,11.75
2019-04-28T14:27:04.537Z,13.72
2019-04-28T14:29:34.201Z,10.70
2019-04-28T14:32:03.860Z,11.08
2019-04-28T14:34:33.461Z,13.53
2019-04-28T14:37:02.953Z,13.80
2019-04-28T14:39:32.434Z,13.05
2019-04-28T14:42:02.116Z,16.12
2019-04-28T14:44:31.619Z,15.75
2019-04-28T14:47:01.122Z,17.40
2019-04-28T14:49:30.616Z,18.45
2019-04-28T14:52:00.157Z,15.95
2019-04-28T14:54:29.710Z,16.55
2019-04-28T14:56:59.329Z,18.85
2019-04-28T14:59:28.823Z,16.52
2019-04-28T15:02:20.339Z,17.37
2019-04-28T15:05:27.343Z,19.27
2019-04-28T15:08:11.550Z,23.15
2019-04-28T15:10:56.543Z,20.52
2019-04-28T15:13:26.469Z,20.40
2019-04-28T15:15:56.060Z,20.72
2019-04-28T15:18:25.632Z,23.73
2019-04-28T15:20:55.245Z,22.10
2019-04-28T15:23:24.704Z,23.45
2019-04-28T15:25:54.176Z,23.02
2019-04-28T15:28:23.711Z,24.55
2019-04-28T15:30:53.233Z,22.93
2019-04-28T15:33:22.710Z,27.93
2019-04-28T15:35:52.365Z,23.00
2019-04-28T15:38:21.849Z,24.20
2019-04-28T15:40:51.327Z,22.05
2019-04-28T15:43:20.832Z,25.45
2019-04-28T15:45:50.366Z,24.18
2019-04-28T15:48:19.868Z,20.55
2019-04-28T15:50:49.374Z,24.50
2019-04-28T15:53:18.973Z,25.92
2019-04-28T15:56:21.652Z,23.07
2019-04-28T15:58:51.581Z,21.40
2019-04-28T16:01:21.243Z,24.32
2019-04-28T16:03:50.678Z,31.12
2019-04-28T16:06:20.295Z,29.10
2019-04-28T16:08:49.843Z,22.93
2019-04-28T16:11:19.382Z,24.15
2019-04-28T16:13:48.920Z,19.20
2019-04-28T16:16:24.889Z,20.25
2019-04-28T16:18:53.657Z,20.70
2019-04-28T16:21:23.473Z,25.25
2019-04-28T16:23:52.979Z,20.70
2019-04-28T16:26:23.024Z,19.12
2019-04-28T16:28:53.020Z,46.70
2019-04-28T16:31:23.768Z,27.50
2019-04-28T16:33:53.363Z,28.27
2019-04-28T16:36:22.881Z,22.17
2019-04-28T16:38:52.428Z,28.07
2019-04-28T16:41:25.560Z,27.05
2019-04-28T16:43:55.814Z,30.00
2019-04-28T16:46:25.358Z,25.12
2019-04-28T16:48:55.062Z,23.98
2019-04-28T16:51:24.886Z,25.92
2019-04-28T16:53:54.377Z,21.97
2019-04-28T16:56:52.224Z,19.50
2019-04-28T16:59:43.921Z,21.02
2019-04-28T17:02:38.568Z,20.40
2019-04-28T17:05:09.640Z,23.70
2019-04-28T17:07:51.553Z,28.85
2019-04-28T17:10:10.494Z,28.98
2019-04-28T17:12:40.027Z,23.87
2019-04-28T17:15:09.651Z,27.85
2019-04-28T17:17:39.219Z,22.98
2019-04-28T17:20:09.689Z,25.77
2019-04-28T17:22:39.316Z,24.87
2019-04-28T17:25:09.184Z,32.03
2019-04-28T17:27:38.724Z,26.33
2019-04-28T17:30:10.557Z,23.25
2019-04-28T17:32:40.217Z,21.90
2019-04-28T17:35:09.758Z,26.10
2019-04-28T17:37:41.657Z,31.70
2019-04-28T17:40:18.542Z,32.90
2019-04-28T17:42:53.024Z,27.90
2019-04-28T17:45:35.544Z,24.32
2019-04-28T17:51:21.788Z,25.20
2019-04-28T17:53:56.335Z,22.62
2019-04-28T17:56:33.004Z,28.93
2019-04-28T17:59:14.715Z,23.85
2019-04-28T18:02:09.696Z,21.87
2019-04-28T18:05:21.525Z,20.20
2019-04-28T18:08:01.298Z,20.00
2019-04-28T18:10:36.257Z,27.80
2019-04-28T18:13:08.786Z,22.45
2019-04-28T18:16:04.626Z,22.77
2019-04-28T18:18:40.933Z,23.90
2019-04-28T18:21:16.295Z,29.30
2019-04-28T18:24:03.048Z,23.55
2019-04-28T18:26:45.190Z,25.50
2019-04-28T18:33:20.029Z,25.88
2019-04-28T18:36:01.054Z,33.38
2019-04-28T18:42:18.205Z,23.95
2019-04-28T18:52:01.791Z,25.25
2019-04-28T18:57:27.871Z,21.12
2019-04-28T19:00:00.495Z,22.30
2019-04-28T19:02:41.759Z,25.40
2019-04-28T19:05:14.406Z,24.18
2019-04-28T19:08:16.324Z,24.00
2019-04-28T19:11:18.342Z,28.73
2019-04-28T19:14:19.131Z,23.42
2019-04-28T19:17:04.530Z,23.40
2019-04-28T19:19:42.690Z,28.05
2019-04-28T19:22:24.462Z,25.05
2019-04-28T19:24:51.505Z,23.27
2019-04-28T19:27:28.275Z,29.63
2019-04-28T19:30:02.386Z,27.52
2019-04-28T19:32:54.224Z,26.73
2019-04-28T19:35:41.568Z,24.65
2019-04-28T19:38:10.065Z,31.67
2019-04-28T19:40:42.286Z,25.92
2019-04-28T19:45:52.354Z,26.62
2019-04-28T19:48:37.254Z,25.70
2019-04-28T19:50:58.086Z,29.32
2019-04-28T19:53:35.342Z,29.73
2019-04-28T19:56:19.780Z,28.55
2019-04-28T19:58:54.233Z,30.12
2019-04-28T20:01:29.058Z,29.87
2019-04-28T20:04:02.252Z,28.10
2019-04-28T20:06:33.441Z,31.23
2019-04-28T20:09:26.966Z,27.10
2019-04-28T20:11:42.014Z,28.73
2019-04-28T20:14:15.842Z,30.35
2019-04-28T20:16:50.668Z,29.50
2019-04-28T20:19:22.386Z,30.15
2019-04-28T20:21:59.407Z,29.12
2019-04-28T20:24:31.234Z,30.23
2019-04-28T20:27:06.999Z,32.70
2019-04-28T20:29:39.268Z,33.20
2019-04-28T20:32:18.743Z,36.30
2019-04-28T20:34:57.383Z,29.90
2019-04-28T20:37:30.555Z,31.60
2019-04-28T20:40:08.760Z,36.95
2019-04-28T20:42:48.180Z,34.00
2019-04-28T20:45:27.705Z,30.57
2019-04-28T20:48:11.175Z,35.47
2019-04-28T20:50:46.850Z,32.80
2019-04-28T20:53:21.643Z,31.90
2019-04-28T20:55:58.592Z,29.70
2019-04-28T20:58:29.698Z,31.15
2019-04-28T21:01:21.815Z,32.88
2019-04-28T21:03:43.401Z,30.32
2019-04-28T21:06:14.894Z,35.85
2019-04-28T21:08:50.172Z,33.85
2019-04-28T21:11:22.961Z,33.83
2019-04-28T21:14:00.637Z,29.80
2019-04-28T21:16:28.782Z,38.45
2019-04-28T21:18:59.813Z,34.08
2019-04-28T21:21:30.515Z,32.63
2019-04-28T21:24:07.479Z,34.75
2019-04-28T21:26:46.145Z,33.18
2019-04-28T21:29:17.071Z,32.03
2019-04-28T21:31:50.381Z,34.08
2019-04-28T21:34:30.565Z,33.42
2019-04-28T21:36:56.223Z,35.67
2019-04-28T21:39:27.370Z,32.30
2019-04-28T21:42:00.521Z,31.67
2019-04-28T21:44:51.344Z,32.48
2019-04-28T21:47:22.092Z,36.42
2019-04-28T21:49:53.880Z,35.50
2019-04-28T21:52:23.827Z,39.95
2019-04-28T21:54:59.932Z,39.55
2019-04-28T21:57:33.371Z,34.85
2019-04-28T22:00:04.842Z,44.98
2019-04-28T22:02:34.376Z,38.73
2019-04-28T22:05:08.710Z,36.38
2019-04-28T22:07:41.045Z,41.20
2019-04-28T22:10:12.142Z,42.00
2019-04-28T22:12:47.076Z,46.85
2019-04-28T22:15:16.358Z,45.40
2019-04-28T22:17:47.207Z,44.45
2019-04-28T22:20:21.009Z,46.80
2019-04-28T22:22:55.980Z,44.80
2019-04-28T22:25:27.782Z,46.10
2019-04-28T22:28:06.090Z,43.00
2019-04-28T22:30:43.647Z,44.88
2019-04-28T22:33:16.634Z,47.45
2019-04-28T22:35:50.346Z,44.33
2019-04-28T22:38:25.120Z,37.15
2019-04-28T22:40:58.586Z,45.90
2019-04-28T22:43:33.098Z,45.38
2019-04-28T22:46:17.828Z,48.80
2019-04-28T22:48:52.292Z,51.20
2019-04-28T22:51:30.978Z,44.38
2019-04-28T22:54:04.368Z,42.45
2019-04-28T22:56:56.796Z,49.40
2019-04-28T22:59:33.797Z,52.88
2019-04-28T23:02:26.812Z,54.45
2019-04-28T23:05:08.034Z,49.40
2019-04-28T23:07:39.294Z,42.53
2019-04-28T23:10:07.420Z,52.17
2019-04-28T23:12:41.589Z,50.67
2019-04-28T23:15:18.020Z,50.73
2019-04-28T23:17:47.651Z,49.00
2019-04-28T23:20:21.593Z,55.27
2019-04-28T23:23:13.759Z,45.00
2019-04-28T23:25:38.752Z,46.00
2019-04-28T23:28:15.267Z,48.33
2019-04-28T23:30:50.811Z,47.08
2019-04-28T23:33:25.795Z,52.73
2019-04-28T23:35:57.720Z,54.27
2019-04-28T23:38:28.646Z,56.23
2019-04-28T23:41:20.572Z,49.58
2019-04-28T23:43:51.693Z,47.48
2019-04-28T23:46:44.107Z,51.18
2019-04-28T23:49:29.472Z,54.50
2019-04-28T23:52:35.682Z,62.43
2019-04-28T23:55:18.110Z,55.95
2019-04-28T23:57:49.120Z,56.45
