createdAt,value
2023-04-14T00:00:03.942Z,8.40
2023-04-14T00:02:31.244Z,8.40
2023-04-14T00:04:58.194Z,8.60
2023-04-14T00:07:25.341Z,8.50
2023-04-14T00:09:52.036Z,8.50
2023-04-14T00:12:19.043Z,8.40
2023-04-14T00:14:46.309Z,8.50
2023-04-14T00:17:13.155Z,8.60
2023-04-14T00:19:40.081Z,8.60
2023-04-14T00:22:06.935Z,8.60
2023-04-14T00:24:34.230Z,8.60
2023-04-14T00:27:01.292Z,8.50
2023-04-14T00:29:28.444Z,8.50
2023-04-14T00:31:55.650Z,8.60
2023-04-14T00:34:22.368Z,8.40
2023-04-14T00:36:49.087Z,8.30
2023-04-14T00:39:15.779Z,8.20
2023-04-14T00:41:43.712Z,8.20
2023-04-14T00:44:10.554Z,8.30
2023-04-14T00:46:37.818Z,8.40
2023-04-14T00:49:04.767Z,8.60
2023-04-14T00:51:32.816Z,8.50
2023-04-14T00:54:02.565Z,8.40
2023-04-14T00:56:32.206Z,8.30
2023-04-14T00:59:02.645Z,8.20
2023-04-14T01:01:30.413Z,8.30
2023-04-14T01:03:58.373Z,8.40
2023-04-14T01:06:27.223Z,8.40
2023-04-14T01:08:55.105Z,8.40
2023-04-14T01:11:52.392Z,8.30
2023-04-14T01:14:37.620Z,8.50
2023-04-14T01:17:19.686Z,8.50
2023-04-14T01:20:09.675Z,8.50
2023-04-14T01:22:40.552Z,8.50
2023-04-14T01:25:35.405Z,8.40
2023-04-14T01:31:43.879Z,8.30
2023-04-14T01:34:31.356Z,8.60
2023-04-14T01:37:08.790Z,8.60
2023-04-14T01:39:40.559Z,8.50
2023-04-14T01:42:13.312Z,8.50
2023-04-14T01:44:41.159Z,8.40
2023-04-14T01:47:10.794Z,8.40
2023-04-14T01:49:41.067Z,8.40
2023-04-14T01:52:10.595Z,8.30
2023-04-14T01:54:42.727Z,8.50
2023-04-14T01:57:12.792Z,8.40
2023-04-14T01:59:41.869Z,8.30
2023-04-14T02:02:11.695Z,8.20
2023-04-14T02:04:39.966Z,8.40
2023-04-14T02:07:10.313Z,8.30
2023-04-14T02:09:39.279Z,8.30
2023-04-14T02:12:08.078Z,8.40
2023-04-14T02:14:36.218Z,8.20
2023-04-14T02:17:04.737Z,8.30
2023-04-14T02:19:34.292Z,8.30
2023-04-14T02:22:02.749Z,8.40
2023-04-14T02:24:30.788Z,8.30
2023-04-14T02:27:13.691Z,8.30
2023-04-14T02:29:44.464Z,8.30
2023-04-14T02:32:19.952Z,8.10
2023-04-14T02:35:01.711Z,8.20
2023-04-14T02:37:34.526Z,8.50
2023-04-14T02:40:05.836Z,8.50
2023-04-14T02:42:37.630Z,8.40
2023-04-14T02:45:09.687Z,8.40
2023-04-14T02:47:41.713Z,8.50
2023-04-14T02:50:14.421Z,8.60
2023-04-14T02:52:43.724Z,8.50
2023-04-14T02:55:12.014Z,8.50
2023-04-14T02:57:39.845Z,8.40
2023-04-14T03:00:07.626Z,8.30
2023-04-14T03:02:36.484Z,8.30
2023-04-14T03:05:04.339Z,8.30
2023-04-14T03:07:32.625Z,8.40
2023-04-14T03:10:00.347Z,8.40
2023-04-14T03:12:29.627Z,8.40
2023-04-14T03:14:58.187Z,8.60
2023-04-14T03:17:26.131Z,8.60
2023-04-14T03:19:54.314Z,8.80
2023-04-14T03:22:22.193Z,8.70
2023-04-14T03:24:50.924Z,8.40
2023-04-14T03:27:22.784Z,8.20
2023-04-14T03:29:53.726Z,8.20
2023-04-14T03:32:23.553Z,8.00
2023-04-14T03:34:56.811Z,8.20
2023-04-14T03:37:27.215Z,8.10
2023-04-14T03:39:55.767Z,8.00
2023-04-14T03:42:26.093Z,8.20
2023-04-14T03:44:56.567Z,8.20
2023-04-14T03:47:29.044Z,8.00
2023-04-14T03:50:01.343Z,8.20
2023-04-14T03:52:33.514Z,8.30
2023-04-14T03:55:06.077Z,8.20
2023-04-14T03:57:34.383Z,8.00
2023-04-14T04:00:05.044Z,8.00
2023-04-14T04:02:32.864Z,8.00
2023-04-14T04:05:01.378Z,8.00
2023-04-14T04:07:31.088Z,8.00
2023-04-14T04:09:59.044Z,7.90
2023-04-14T04:12:27.864Z,7.90
2023-04-14T04:14:54.613Z,8.00
2023-04-14T04:17:25.004Z,8.00
2023-04-14T04:19:53.635Z,7.80
2023-04-14T04:22:22.013Z,7.70
2023-04-14T04:24:51.204Z,7.60
2023-04-14T04:27:27.731Z,7.70
2023-04-14T04:29:56.203Z,7.50
2023-04-14T04:32:24.355Z,7.40
2023-04-14T04:34:55.221Z,7.40
2023-04-14T04:37:22.911Z,7.50
2023-04-14T04:39:49.605Z,7.60
2023-04-14T04:42:16.612Z,7.70
2023-04-14T04:44:43.443Z,7.70
2023-04-14T04:47:12.021Z,7.50
2023-04-14T04:49:38.762Z,7.80
2023-04-14T04:52:06.119Z,7.70
2023-04-14T04:54:32.995Z,7.70
2023-04-14T04:56:59.931Z,8.00
2023-04-14T04:59:27.190Z,8.10
2023-04-14T05:01:54.023Z,7.90
2023-04-14T05:04:21.871Z,7.90
2023-04-14T05:06:48.638Z,7.90
2023-04-14T05:09:15.508Z,7.90
2023-04-14T05:11:43.018Z,8.00
2023-04-14T05:14:09.761Z,7.80
2023-04-14T05:16:37.036Z,7.80
2023-04-14T05:19:04.092Z,7.80
2023-04-14T05:21:31.249Z,7.90
2023-04-14T05:23:58.384Z,8.00
2023-04-14T05:26:48.650Z,8.30
2023-04-14T05:29:12.795Z,8.30
2023-04-14T05:31:39.947Z,8.50
2023-04-14T05:34:06.738Z,8.90
2023-04-14T05:36:33.523Z,8.90
2023-04-14T05:39:00.701Z,9.00
2023-04-14T05:41:28.969Z,9.10
2023-04-14T05:43:56.162Z,9.10
2023-04-14T05:46:23.343Z,9.50
2023-04-14T05:48:50.140Z,9.60
2023-04-14T05:51:17.241Z,9.80
2023-04-14T05:53:43.974Z,9.70
2023-04-14T05:56:12.032Z,9.70
2023-04-14T05:58:38.795Z,9.70
2023-04-14T06:01:06.740Z,9.70
2023-04-14T06:03:37.862Z,9.60
2023-04-14T06:06:06.894Z,9.50
2023-04-14T06:08:33.662Z,9.60
2023-04-14T06:11:00.881Z,9.30
2023-04-14T06:15:56.138Z,9.50
2023-04-14T06:18:23.087Z,9.30
2023-04-14T06:20:50.440Z,9.20
2023-04-14T06:23:17.521Z,9.10
2023-04-14T06:25:44.480Z,8.90
2023-04-14T06:28:11.323Z,8.80
2023-04-14T06:30:38.403Z,8.70
2023-04-14T06:33:05.815Z,8.70
2023-04-14T06:35:33.886Z,8.70
2023-04-14T06:38:04.451Z,8.60
2023-04-14T06:40:31.270Z,8.70
2023-04-14T06:42:58.755Z,8.90
2023-04-14T06:45:26.301Z,8.90
2023-04-14T06:47:53.207Z,9.00
2023-04-14T06:50:20.381Z,9.20
2023-04-14T06:52:47.459Z,9.40
2023-04-14T06:55:14.264Z,9.40
2023-04-14T06:57:41.037Z,9.40
2023-04-14T07:00:11.720Z,9.40
2023-04-14T07:02:38.567Z,9.50
2023-04-14T07:05:06.390Z,9.80
2023-04-14T07:07:40.111Z,9.70
2023-04-14T07:10:07.697Z,9.50
2023-04-14T07:12:35.765Z,9.60
2023-04-14T07:15:02.898Z,9.70
2023-04-14T07:17:30.281Z,9.80
2023-04-14T07:19:57.469Z,9.90
2023-04-14T07:22:24.168Z,9.90
2023-04-14T07:24:52.056Z,10.00
2023-04-14T07:27:19.162Z,10.00
2023-04-14T07:29:46.007Z,10.10
2023-04-14T07:32:13.679Z,9.90
2023-04-14T07:34:43.719Z,9.90
2023-04-14T07:37:11.555Z,9.80
2023-04-14T07:39:38.833Z,9.80
2023-04-14T07:42:05.705Z,9.80
2023-04-14T07:44:33.303Z,9.80
2023-04-14T07:47:00.165Z,9.80
2023-04-14T07:49:27.062Z,9.80
2023-04-14T07:51:54.156Z,9.70
2023-04-14T07:54:20.979Z,9.60
2023-04-14T07:56:49.136Z,9.70
2023-04-14T07:59:16.519Z,9.70
2023-04-14T08:01:43.364Z,9.70
2023-04-14T08:04:13.580Z,9.70
2023-04-14T08:06:40.437Z,9.60
2023-04-14T08:09:07.614Z,9.60
2023-04-14T08:11:34.336Z,9.60
2023-04-14T08:14:01.172Z,9.80
2023-04-14T08:16:29.343Z,9.90
2023-04-14T08:18:58.067Z,9.90
2023-04-14T08:21:25.346Z,10.20
2023-04-14T08:23:53.076Z,10.30
2023-04-14T08:26:19.831Z,10.40
2023-04-14T08:28:49.500Z,10.40
2023-04-14T08:31:16.868Z,10.30
2023-04-14T08:33:43.642Z,10.30
2023-04-14T08:36:10.858Z,10.30
2023-04-14T08:38:37.560Z,10.10
2023-04-14T08:41:07.348Z,10.20
2023-04-14T08:43:34.784Z,10.20
2023-04-14T08:46:02.386Z,10.40
2023-04-14T08:48:31.572Z,10.70
2023-04-14T08:51:13.882Z,10.80
2023-04-14T08:53:44.253Z,11.10
2023-04-14T08:56:13.952Z,11.40
2023-04-14T08:58:41.991Z,11.20
2023-04-14T09:01:09.972Z,11.20
2023-04-14T09:03:38.344Z,11.40
2023-04-14T09:06:06.598Z,11.30
2023-04-14T09:08:34.962Z,11.10
2023-04-14T09:11:02.872Z,11.10
2023-04-14T09:13:31.367Z,11.20
2023-04-14T09:16:00.487Z,11.10
2023-04-14T09:18:28.857Z,11.00
2023-04-14T09:21:31.116Z,11.20
2023-04-14T09:23:46.775Z,11.50
2023-04-14T09:26:14.075Z,11.70
2023-04-14T09:28:41.383Z,11.90
2023-04-14T09:31:10.361Z,12.00
2023-04-14T09:33:55.322Z,12.10
2023-04-14T09:36:24.397Z,12.00
2023-04-14T09:38:52.120Z,12.00
2023-04-14T09:41:23.067Z,12.10
2023-04-14T09:43:50.872Z,12.20
2023-04-14T09:46:18.026Z,12.10
2023-04-14T09:48:52.811Z,12.20
2023-04-14T09:51:30.344Z,12.20
2023-04-14T09:54:03.383Z,12.40
2023-04-14T09:56:31.040Z,12.40
2023-04-14T09:59:02.846Z,12.60
2023-04-14T10:01:32.676Z,12.70
2023-04-14T10:04:02.025Z,13.10
2023-04-14T10:06:29.248Z,13.20
2023-04-14T10:08:57.506Z,12.90
2023-04-14T10:11:35.583Z,13.00
2023-04-14T10:14:04.975Z,13.10
2023-04-14T10:16:33.125Z,13.20
2023-04-14T10:19:00.493Z,13.00
2023-04-14T10:21:28.642Z,12.80
2023-04-14T10:23:57.767Z,12.60
2023-04-14T10:26:25.387Z,12.70
2023-04-14T10:28:54.909Z,12.90
2023-04-14T10:31:29.250Z,12.80
2023-04-14T10:33:56.708Z,13.00
2023-04-14T10:36:32.382Z,13.40
2023-04-14T10:39:02.732Z,13.60
2023-04-14T10:41:50.141Z,13.60
2023-04-14T10:44:34.692Z,13.60
2023-04-14T10:47:05.627Z,13.50
2023-04-14T10:49:35.545Z,13.10
2023-04-14T10:52:04.745Z,13.10
2023-04-14T10:54:53.815Z,12.80
2023-04-14T10:57:30.769Z,12.80
2023-04-14T10:59:59.425Z,13.00
2023-04-14T11:02:35.256Z,13.40
2023-04-14T11:05:07.812Z,13.60
2023-04-14T11:07:40.305Z,13.90
2023-04-14T11:10:19.582Z,13.90
2023-04-14T11:12:48.811Z,14.00
2023-04-14T11:15:16.991Z,13.90
2023-04-14T11:17:44.961Z,13.20
2023-04-14T11:20:24.504Z,12.90
2023-04-14T11:22:53.221Z,13.10
2023-04-14T11:25:24.514Z,13.50
2023-04-14T11:27:52.234Z,13.60
2023-04-14T11:30:20.383Z,13.90
2023-04-14T11:32:49.244Z,14.30
2023-04-14T11:35:16.614Z,14.50
2023-04-14T11:37:44.304Z,14.40
2023-04-14T11:40:13.382Z,14.50
2023-04-14T11:42:45.768Z,14.10
2023-04-14T11:45:15.417Z,14.20
2023-04-14T11:47:58.328Z,14.10
2023-04-14T11:50:26.229Z,14.30
2023-04-14T11:52:55.728Z,14.30
2023-04-14T11:55:26.542Z,14.40
2023-04-14T11:57:54.891Z,14.50
2023-04-14T12:00:21.853Z,14.70
2023-04-14T12:02:49.841Z,14.70
2023-04-14T12:05:22.307Z,14.90
2023-04-14T12:07:50.215Z,14.50
2023-04-14T12:10:17.826Z,14.40
2023-04-14T12:12:44.933Z,14.20
2023-04-14T12:15:13.468Z,14.30
2023-04-14T12:17:41.891Z,14.40
2023-04-14T12:20:15.917Z,14.50
2023-04-14T12:22:43.105Z,14.90
2023-04-14T12:25:13.031Z,15.00
2023-04-14T12:27:40.189Z,14.90
2023-04-14T12:30:09.593Z,14.90
2023-04-14T12:32:42.593Z,15.10
2023-04-14T12:35:10.007Z,15.50
2023-04-14T12:37:38.829Z,15.40
2023-04-14T12:40:06.983Z,15.10
2023-04-14T12:42:45.638Z,14.80
2023-04-14T12:45:12.808Z,14.30
2023-04-14T12:47:39.793Z,14.00
2023-04-14T12:50:30.518Z,13.60
2023-04-14T12:52:57.599Z,13.60
2023-04-14T12:55:30.176Z,13.50
2023-04-14T12:57:58.929Z,13.60
2023-04-14T13:00:27.740Z,13.60
2023-04-14T13:03:00.968Z,13.50
2023-04-14T13:05:27.748Z,13.40
2023-04-14T13:07:55.145Z,13.40
2023-04-14T13:10:22.320Z,13.50
2023-04-14T13:12:49.158Z,13.30
2023-04-14T13:16:11.993Z,13.10
2023-04-14T13:18:02.582Z,13.00
2023-04-14T13:20:30.994Z,13.00
2023-04-14T13:22:58.111Z,13.00
2023-04-14T13:25:25.213Z,13.30
2023-04-14T13:27:52.310Z,13.50
2023-04-14T13:30:19.690Z,13.70
2023-04-14T13:32:47.036Z,13.90
2023-04-14T13:35:13.854Z,13.90
2023-04-14T13:37:48.148Z,14.10
2023-04-14T13:40:15.020Z,14.10
2023-04-14T13:42:42.104Z,13.90
2023-04-14T13:45:09.465Z,13.80
2023-04-14T13:47:36.709Z,13.50
2023-04-14T13:50:03.619Z,13.30
2023-04-14T13:52:30.644Z,13.20
2023-04-14T13:54:57.773Z,13.30
2023-04-14T13:57:24.543Z,13.50
2023-04-14T13:59:51.565Z,13.60
2023-04-14T14:02:18.424Z,13.60
2023-04-14T14:04:45.427Z,13.60
2023-04-14T14:07:12.171Z,13.70
2023-04-14T14:09:38.890Z,13.60
2023-04-14T14:12:05.802Z,13.40
2023-04-14T14:14:33.056Z,13.40
2023-04-14T14:17:01.048Z,13.50
2023-04-14T14:19:28.195Z,13.50
2023-04-14T14:21:54.905Z,13.50
2023-04-14T14:24:21.666Z,13.60
2023-04-14T14:26:48.686Z,13.80
2023-04-14T14:29:15.540Z,13.90
2023-04-14T14:31:42.704Z,14.00
2023-04-14T14:34:10.439Z,14.00
2023-04-14T14:36:37.671Z,14.10
2023-04-14T14:39:04.498Z,14.30
2023-04-14T14:41:31.764Z,14.40
2023-04-14T14:43:59.987Z,14.40
2023-04-14T14:46:28.146Z,14.30
2023-04-14T14:48:56.299Z,14.20
2023-04-14T14:51:24.128Z,14.10
2023-04-14T14:53:52.179Z,14.00
2023-04-14T14:56:21.170Z,13.80
2023-04-14T14:58:48.078Z,13.80
2023-04-14T15:01:14.824Z,13.50
2023-04-14T15:03:41.790Z,13.50
2023-04-14T15:06:08.653Z,13.50
2023-04-14T15:08:35.560Z,13.50
2023-04-14T15:11:04.961Z,13.30
2023-04-14T15:13:32.741Z,13.20
2023-04-14T15:15:59.874Z,13.20
2023-04-14T15:18:26.590Z,13.00
2023-04-14T15:20:54.388Z,12.90
2023-04-14T15:23:21.307Z,12.90
2023-04-14T15:25:48.022Z,12.80
2023-04-14T15:28:15.125Z,12.80
2023-04-14T15:30:41.934Z,12.90
2023-04-14T15:33:08.610Z,13.00
2023-04-14T15:35:39.369Z,13.00
2023-04-14T15:38:07.061Z,13.10
2023-04-14T15:40:33.803Z,13.20
2023-04-14T15:43:01.615Z,13.30
2023-04-14T15:45:28.298Z,13.40
2023-04-14T15:47:55.079Z,13.30
2023-04-14T15:50:21.781Z,13.20
2023-04-14T15:52:49.628Z,13.10
2023-04-14T15:55:16.496Z,13.10
2023-04-14T15:57:43.267Z,13.00
2023-04-14T16:00:10.581Z,12.90
2023-04-14T16:02:37.514Z,12.70
2023-04-14T16:05:05.527Z,12.50
2023-04-14T16:07:35.767Z,12.40
2023-04-14T16:10:04.416Z,12.40
2023-04-14T16:12:33.703Z,12.40
2023-04-14T16:15:00.447Z,12.40
2023-04-14T16:17:27.210Z,12.40
2023-04-14T16:19:54.305Z,12.20
2023-04-14T16:22:21.017Z,12.20
2023-04-14T16:24:48.170Z,12.20
2023-04-14T16:27:15.020Z,12.10
2023-04-14T16:29:41.749Z,12.00
2023-04-14T16:32:09.072Z,12.00
2023-04-14T16:34:35.740Z,12.10
2023-04-14T16:37:02.472Z,12.00
2023-04-14T16:39:30.578Z,12.10
2023-04-14T16:41:58.717Z,12.10
2023-04-14T16:44:25.814Z,12.10
2023-04-14T16:46:53.217Z,12.10
2023-04-14T16:49:20.065Z,12.00
2023-04-14T16:51:46.773Z,11.90
2023-04-14T16:54:13.474Z,11.90
2023-04-14T16:56:40.185Z,11.70
2023-04-14T16:59:07.579Z,11.70
2023-04-14T17:01:34.417Z,11.60
2023-04-14T17:04:03.960Z,11.60
2023-04-14T17:06:31.216Z,11.50
2023-04-14T17:08:58.276Z,11.40
2023-04-14T17:11:25.373Z,11.50
2023-04-14T17:13:53.386Z,11.40
2023-04-14T17:16:21.745Z,11.20
2023-04-14T17:18:49.425Z,11.30
2023-04-14T17:21:16.131Z,11.50
2023-04-14T17:23:43.342Z,11.40
2023-04-14T17:26:10.683Z,11.30
2023-04-14T17:28:38.642Z,11.30
2023-04-14T17:31:14.994Z,11.40
2023-04-14T17:33:43.092Z,11.30
2023-04-14T17:36:12.704Z,11.20
2023-04-14T17:38:40.518Z,11.30
2023-04-14T17:41:09.521Z,11.40
2023-04-14T17:43:39.076Z,11.10
2023-04-14T17:46:06.482Z,11.10
2023-04-14T17:48:34.105Z,11.00
2023-04-14T17:51:05.507Z,10.90
2023-04-14T17:53:32.310Z,10.80
2023-04-14T17:55:59.663Z,10.70
2023-04-14T17:58:27.103Z,10.80
2023-04-14T18:00:53.903Z,10.80
2023-04-14T18:03:21.488Z,10.80
2023-04-14T18:05:48.510Z,10.70
2023-04-14T18:08:16.084Z,10.80
2023-04-14T18:10:45.572Z,10.80
2023-04-14T18:13:13.463Z,10.90
2023-04-14T18:15:41.782Z,10.90
2023-04-14T18:18:09.086Z,10.80
2023-04-14T18:20:36.883Z,10.80
2023-04-14T18:23:03.680Z,10.90
2023-04-14T18:28:04.213Z,11.10
2023-04-14T18:30:41.439Z,11.40
2023-04-14T18:33:22.267Z,11.40
2023-04-14T18:35:58.650Z,11.50
2023-04-14T18:38:26.208Z,11.40
2023-04-14T18:40:53.597Z,11.40
2023-04-14T18:43:20.778Z,11.50
2023-04-14T18:45:49.521Z,11.30
2023-04-14T18:48:17.084Z,11.40
2023-04-14T18:50:45.321Z,11.40
2023-04-14T18:53:12.587Z,11.60
2023-04-14T18:55:45.761Z,11.50
2023-04-14T18:58:13.390Z,11.50
2023-04-14T19:00:40.755Z,11.60
2023-04-14T19:03:08.712Z,11.50
2023-04-14T19:05:37.347Z,11.40
2023-04-14T19:08:04.826Z,11.40
2023-04-14T19:10:32.234Z,11.30
2023-04-14T19:12:59.053Z,11.10
2023-04-14T19:15:27.620Z,11.20
2023-04-14T19:17:55.689Z,11.30
2023-04-14T19:20:23.245Z,11.70
2023-04-14T19:22:50.529Z,11.60
2023-04-14T19:25:17.724Z,11.30
2023-04-14T19:27:44.994Z,11.30
2023-04-14T19:30:12.873Z,11.40
2023-04-14T19:32:41.136Z,11.30
2023-04-14T19:35:08.829Z,11.50
2023-04-14T19:37:35.934Z,11.50
2023-04-14T19:40:06.837Z,11.30
2023-04-14T19:42:34.319Z,11.20
2023-04-14T19:45:01.226Z,11.40
2023-04-14T19:47:28.139Z,11.40
2023-04-14T19:49:55.318Z,11.40
2023-04-14T19:52:22.791Z,11.30
2023-04-14T19:54:50.106Z,11.40
2023-04-14T19:57:17.056Z,11.50
2023-04-14T19:59:44.330Z,11.60
2023-04-14T20:02:14.217Z,11.70
2023-04-14T20:04:41.104Z,11.70
2023-04-14T20:07:08.504Z,11.40
2023-04-14T20:09:35.669Z,11.50
2023-04-14T20:12:02.534Z,11.60
2023-04-14T20:14:29.954Z,11.60
2023-04-14T20:16:57.173Z,11.70
2023-04-14T20:19:24.533Z,11.40
2023-04-14T20:21:51.439Z,11.50
2023-04-14T20:24:18.622Z,11.30
2023-04-14T20:26:46.232Z,11.10
2023-04-14T20:29:13.362Z,11.00
2023-04-14T20:31:41.645Z,11.20
2023-04-14T20:34:09.361Z,11.20
2023-04-14T20:36:37.567Z,11.10
2023-04-14T20:39:06.450Z,11.20
2023-04-14T20:41:33.966Z,11.30
2023-04-14T20:44:01.384Z,11.20
2023-04-14T20:46:29.146Z,11.00
2023-04-14T20:48:56.694Z,10.90
2023-04-14T20:51:24.015Z,11.00
2023-04-14T20:53:56.252Z,10.90
2023-04-14T20:56:25.138Z,11.00
2023-04-14T20:58:51.994Z,11.10
2023-04-14T21:01:25.653Z,11.10
2023-04-14T21:03:52.701Z,11.00
2023-04-14T21:06:20.000Z,11.00
2023-04-14T21:08:47.342Z,10.90
2023-04-14T21:11:19.967Z,11.00
2023-04-14T21:15:31.212Z,11.00
2023-04-14T21:16:34.682Z,11.20
2023-04-14T21:19:04.280Z,11.20
2023-04-14T21:21:31.932Z,11.30
2023-04-14T21:24:02.005Z,11.30
2023-04-14T21:26:29.531Z,11.40
2023-04-14T21:28:57.391Z,11.30
2023-04-14T21:31:24.170Z,11.40
2023-04-14T21:33:53.877Z,11.50
2023-04-14T21:36:20.567Z,11.30
2023-04-14T21:38:47.722Z,11.10
2023-04-14T21:41:14.430Z,11.00
2023-04-14T21:43:41.556Z,10.60
2023-04-14T21:46:08.785Z,10.50
2023-04-14T21:48:37.254Z,10.60
2023-04-14T21:51:04.139Z,10.60
2023-04-14T21:53:31.493Z,10.70
2023-04-14T21:56:09.820Z,10.50
2023-04-14T21:58:41.956Z,10.40
2023-04-14T22:01:10.567Z,10.20
2023-04-14T22:03:40.581Z,10.40
2023-04-14T22:06:10.232Z,10.60
2023-04-14T22:08:38.184Z,10.80
2023-04-14T22:11:05.442Z,10.70
2023-04-14T22:13:32.488Z,10.50
2023-04-14T22:15:59.595Z,10.30
2023-04-14T22:18:27.708Z,10.30
2023-04-14T22:20:55.740Z,10.10
2023-04-14T22:23:23.222Z,10.10
2023-04-14T22:25:50.424Z,10.20
2023-04-14T22:28:17.454Z,10.10
2023-04-14T22:30:44.715Z,10.10
2023-04-14T22:33:15.264Z,10.10
2023-04-14T22:35:42.125Z,10.00
2023-04-14T22:38:09.067Z,10.00
2023-04-14T22:40:36.278Z,10.00
2023-04-14T22:43:09.178Z,10.10
2023-04-14T22:45:37.099Z,10.10
2023-04-14T22:48:10.234Z,10.20
2023-04-14T22:50:37.427Z,10.10
2023-04-14T22:53:05.689Z,10.00
2023-04-14T22:55:32.513Z,10.10
2023-04-14T22:57:59.706Z,10.20
2023-04-14T23:00:26.664Z,10.10
2023-04-14T23:02:56.327Z,10.00
2023-04-14T23:05:23.429Z,9.90
2023-04-14T23:07:51.014Z,10.00
2023-04-14T23:10:17.928Z,10.00
2023-04-14T23:12:44.665Z,9.90
2023-04-14T23:15:11.785Z,10.00
2023-04-14T23:17:38.885Z,10.10
2023-04-14T23:20:06.301Z,10.10
2023-04-14T23:22:33.117Z,10.10
2023-04-14T23:25:00.616Z,10.00
2023-04-14T23:27:28.086Z,10.10
2023-04-14T23:29:56.836Z,10.10
2023-04-14T23:32:23.619Z,10.00
2023-04-14T23:34:50.730Z,10.00
2023-04-14T23:37:18.778Z,10.10
2023-04-14T23:40:12.317Z,10.20
2023-04-14T23:42:39.946Z,10.20
2023-04-14T23:45:29.844Z,10.20
2023-04-14T23:47:59.778Z,10.30
2023-04-14T23:51:00.991Z,10.40
2023-04-14T23:53:13.420Z,10.50
2023-04-14T23:55:40.239Z,10.40
2023-04-14T23:58:07.049Z,10.50
