createdAt,value
2019-01-15T00:07:05.050Z,9.73
2019-01-15T00:09:52.674Z,9.67
2019-01-15T00:12:40.267Z,12.53
2019-01-15T00:15:27.896Z,11.87
2019-01-15T00:18:15.506Z,10.10
2019-01-15T00:53:45.871Z,9.97
2019-01-15T00:56:33.513Z,10.67
2019-01-15T00:59:21.227Z,10.70
2019-01-15T01:02:08.839Z,11.93
2019-01-15T01:04:56.452Z,13.53
2019-01-15T01:07:44.224Z,10.50
2019-01-15T01:10:33.357Z,10.30
2019-01-15T01:13:20.981Z,17.17
2019-01-15T01:16:08.601Z,11.37
2019-01-15T01:18:56.205Z,10.17
2019-01-15T01:21:43.817Z,9.87
2019-01-15T01:39:08.990Z,11.10
2019-01-15T01:41:37.413Z,11.10
2019-01-15T01:44:05.947Z,11.27
2019-01-15T01:46:34.456Z,12.00
2019-01-15T01:49:03.233Z,8.07
2019-01-15T01:51:31.717Z,12.53
2019-01-15T01:54:00.145Z,12.77
2019-01-15T01:56:28.663Z,8.73
2019-01-15T01:58:57.933Z,8.93
2019-01-15T02:01:26.441Z,10.13
2019-01-15T02:03:54.935Z,7.50
2019-01-15T02:06:24.890Z,9.70
2019-01-15T02:08:53.527Z,14.60
2019-01-15T02:11:22.018Z,9.53
2019-01-15T02:13:50.519Z,7.60
2019-01-15T02:16:19.006Z,7.57
2019-01-15T02:18:47.573Z,14.87
2019-01-15T02:21:16.094Z,9.97
2019-01-15T02:23:44.586Z,15.00
2019-01-15T02:26:13.145Z,8.90
2019-01-15T02:28:42.094Z,9.37
2019-01-15T02:31:10.566Z,12.40
2019-01-15T02:33:39.142Z,12.47
2019-01-15T02:36:07.727Z,14.40
2019-01-15T02:38:36.230Z,7.07
2019-01-15T02:41:04.730Z,12.63
2019-01-15T02:43:33.322Z,10.50
2019-01-15T02:46:01.862Z,8.23
2019-01-15T02:48:30.374Z,12.47
2019-01-15T02:50:59.970Z,10.50
2019-01-15T02:53:28.471Z,8.37
2019-01-15T02:55:56.974Z,10.47
2019-01-15T02:58:25.400Z,10.67
2019-01-15T03:00:53.815Z,10.20
2019-01-15T03:03:22.419Z,12.80
2019-01-15T03:05:51.052Z,8.07
2019-01-15T03:08:19.474Z,11.90
2019-01-15T03:10:48.162Z,8.70
2019-01-15T03:13:16.679Z,11.40
2019-01-15T03:15:45.172Z,15.23
2019-01-15T03:18:13.663Z,8.70
2019-01-15T03:20:42.081Z,12.83
2019-01-15T03:23:10.536Z,10.50
2019-01-15T03:25:39.022Z,8.37
2019-01-15T03:28:07.502Z,9.97
2019-01-15T03:30:35.932Z,12.67
2019-01-15T03:33:04.456Z,10.87
2019-01-15T03:35:32.959Z,10.07
2019-01-15T03:38:01.503Z,14.00
2019-01-15T03:40:30.002Z,8.20
2019-01-15T03:43:03.443Z,12.07
2019-01-15T03:45:29.067Z,6.67
2019-01-15T03:47:58.279Z,9.50
2019-01-15T03:50:26.775Z,11.77
2019-01-15T03:52:55.312Z,8.67
2019-01-15T03:55:23.804Z,7.87
2019-01-15T03:57:52.371Z,7.80
2019-01-15T04:00:22.064Z,5.93
2019-01-15T04:02:50.679Z,12.60
2019-01-15T04:05:19.309Z,6.23
2019-01-15T04:07:49.499Z,7.20
2019-01-15T04:10:17.999Z,8.53
2019-01-15T04:12:46.509Z,10.67
2019-01-15T04:15:15.164Z,9.67
2019-01-15T04:17:43.712Z,8.80
2019-01-15T04:20:12.833Z,12.07
2019-01-15T04:22:41.927Z,8.20
2019-01-15T04:25:11.263Z,6.70
2019-01-15T04:27:39.819Z,9.33
2019-01-15T04:30:09.985Z,7.57
2019-01-15T04:32:38.423Z,6.60
2019-01-15T04:35:07.560Z,9.00
2019-01-15T04:37:36.044Z,6.50
2019-01-15T04:40:04.920Z,12.80
2019-01-15T04:42:33.422Z,8.43
2019-01-15T04:45:01.913Z,12.60
2019-01-15T04:47:30.376Z,6.80
2019-01-15T04:49:59.440Z,9.55
2019-01-15T04:52:28.309Z,10.20
2019-01-15T04:54:56.803Z,7.30
2019-01-15T04:57:25.643Z,9.27
2019-01-15T04:59:54.228Z,9.70
2019-01-15T05:02:22.744Z,11.43
2019-01-15T05:04:51.221Z,8.43
2019-01-15T05:07:19.708Z,6.60
2019-01-15T05:09:48.205Z,8.87
2019-01-15T05:12:16.837Z,6.23
2019-01-15T05:14:45.337Z,10.47
2019-01-15T05:17:13.825Z,9.17
2019-01-15T05:19:42.425Z,6.03
2019-01-15T05:22:10.954Z,6.13
2019-01-15T05:24:39.473Z,8.10
2019-01-15T05:27:08.044Z,9.27
2019-01-15T05:29:36.454Z,10.70
2019-01-15T05:32:04.949Z,7.97
2019-01-15T05:34:33.448Z,10.93
2019-01-15T05:37:01.945Z,10.27
2019-01-15T05:39:30.506Z,10.70
2019-01-15T05:41:59.612Z,10.57
2019-01-15T05:44:28.125Z,10.27
2019-01-15T05:46:56.754Z,9.80
2019-01-15T05:49:25.305Z,10.13
2019-01-15T05:51:53.773Z,10.33
2019-01-15T05:54:22.274Z,11.37
2019-01-15T05:56:50.774Z,13.10
2019-01-15T05:59:19.281Z,14.27
2019-01-15T06:01:47.733Z,15.47
2019-01-15T06:04:16.321Z,12.07
2019-01-15T06:06:44.823Z,14.43
2019-01-15T06:09:13.486Z,15.43
2019-01-15T06:11:42.139Z,18.03
2019-01-15T06:14:10.795Z,18.47
2019-01-15T06:16:42.085Z,16.57
2019-01-15T06:19:10.566Z,15.93
2019-01-15T06:21:39.205Z,18.33
2019-01-15T06:24:07.705Z,18.17
2019-01-15T06:26:36.186Z,18.87
2019-01-15T06:29:06.489Z,14.67
2019-01-15T06:31:35.013Z,19.00
2019-01-15T06:34:03.524Z,18.73
2019-01-15T06:36:32.010Z,21.07
2019-01-15T06:39:00.418Z,20.67
2019-01-15T06:41:28.950Z,20.37
2019-01-15T06:43:57.378Z,21.83
2019-01-15T06:46:25.919Z,20.43
2019-01-15T06:48:54.442Z,19.77
2019-01-15T06:51:23.021Z,21.47
2019-01-15T06:53:51.546Z,26.97
2019-01-15T06:56:20.094Z,25.50
2019-01-15T06:58:48.614Z,20.37
2019-01-15T07:01:17.018Z,22.70
2019-01-15T07:03:45.526Z,25.73
2019-01-15T07:06:14.054Z,26.03
2019-01-15T07:08:42.546Z,26.33
2019-01-15T07:11:11.098Z,25.57
2019-01-15T07:13:39.614Z,27.63
2019-01-15T07:16:09.014Z,29.77
2019-01-15T07:18:37.534Z,31.20
2019-01-15T07:21:06.098Z,30.30
2019-01-15T07:23:34.517Z,29.77
2019-01-15T07:26:12.782Z,31.30
2019-01-15T07:28:41.337Z,31.80
2019-01-15T07:31:09.822Z,34.13
2019-01-15T07:33:38.315Z,35.60
2019-01-15T07:36:06.803Z,39.07
2019-01-15T07:38:54.415Z,34.90
2019-01-15T07:41:42.139Z,35.80
2019-01-15T07:44:29.756Z,38.67
2019-01-15T07:47:17.391Z,41.30
2019-01-15T09:26:22.268Z,37.23
2019-01-15T09:28:50.838Z,38.67
2019-01-15T09:31:19.317Z,34.27
2019-01-15T09:34:06.924Z,33.90
2019-01-15T09:36:54.533Z,33.90
2019-01-15T09:39:42.157Z,35.03
2019-01-15T09:42:29.748Z,30.43
2019-01-15T09:45:17.369Z,31.10
2019-01-15T09:48:24.093Z,34.30
2019-01-15T09:51:11.717Z,28.40
2019-01-15T09:53:59.409Z,31.80
2019-01-15T09:56:47.037Z,26.63
2019-01-15T09:59:15.525Z,29.50
2019-01-15T10:02:03.233Z,26.57
2019-01-15T10:37:46.977Z,20.07
2019-01-15T10:40:34.794Z,18.57
2019-01-15T10:43:03.304Z,20.77
2019-01-15T10:45:50.973Z,18.77
2019-01-15T10:48:38.631Z,17.60
2019-01-15T10:51:26.317Z,21.53
2019-01-15T10:54:13.954Z,19.63
2019-01-15T10:57:01.561Z,16.47
2019-01-15T10:59:49.262Z,21.27
2019-01-15T11:02:36.866Z,22.90
2019-01-15T11:20:00.054Z,17.53
2019-01-15T11:22:47.746Z,18.27
2019-01-15T11:25:35.381Z,15.87
2019-01-15T11:28:22.999Z,18.10
2019-01-15T11:31:10.634Z,19.73
2019-01-15T11:33:39.174Z,17.67
2019-01-15T11:36:26.770Z,13.90
2019-01-15T11:39:14.379Z,19.40
2019-01-15T11:42:02.015Z,13.87
2019-01-15T11:44:49.647Z,17.33
2019-01-15T11:47:18.126Z,18.87
2019-01-15T11:50:06.602Z,21.40
2019-01-15T11:52:55.098Z,17.97
2019-01-15T11:55:42.819Z,13.90
2019-01-15T11:58:30.439Z,14.60
2019-01-15T12:01:37.204Z,19.77
2019-01-15T12:04:25.196Z,21.53
2019-01-15T12:07:32.003Z,16.13
2019-01-15T12:10:38.743Z,18.43
2019-01-15T12:13:45.475Z,19.27
2019-01-15T12:31:25.984Z,14.73
2019-01-15T12:34:32.723Z,18.57
2019-01-15T12:37:40.207Z,19.33
2019-01-15T12:40:46.955Z,27.97
2019-01-15T12:43:53.693Z,17.50
2019-01-15T12:47:00.424Z,18.80
2019-01-15T12:50:07.152Z,17.20
2019-01-15T12:53:13.912Z,15.50
2019-01-15T13:35:06.737Z,16.90
2019-01-15T13:38:13.457Z,16.70
2019-01-15T13:41:20.453Z,14.90
2019-01-15T13:44:27.303Z,12.50
2019-01-15T13:47:34.017Z,19.13
2019-01-15T13:50:40.868Z,17.23
2019-01-15T13:53:47.641Z,13.53
2019-01-15T13:56:54.357Z,15.27
2019-01-15T14:00:01.108Z,17.93
2019-01-15T14:02:58.233Z,17.67
2019-01-15T14:17:59.293Z,12.40
2019-01-15T14:20:50.585Z,16.13
2019-01-15T14:23:35.233Z,17.97
2019-01-15T14:26:12.953Z,19.37
2019-01-15T14:29:03.678Z,13.80
2019-01-15T14:31:50.078Z,13.63
2019-01-15T14:34:56.017Z,15.13
2019-01-15T14:37:50.109Z,11.10
2019-01-15T14:40:42.906Z,15.93
2019-01-15T14:43:39.442Z,12.60
2019-01-15T14:46:26.093Z,14.27
2019-01-15T14:49:11.421Z,15.20
2019-01-15T14:51:48.581Z,14.13
2019-01-15T14:54:45.530Z,15.40
2019-01-15T14:57:32.325Z,13.53
2019-01-15T15:00:19.974Z,12.93
2019-01-15T15:02:58.238Z,11.87
2019-01-15T15:05:36.491Z,21.40
2019-01-15T15:08:26.972Z,12.97
2019-01-15T15:11:17.442Z,12.37
2019-01-15T15:14:14.379Z,13.67
2019-01-15T15:17:02.342Z,17.60
2019-01-15T15:19:52.806Z,14.30
2019-01-15T15:22:35.758Z,13.43
2019-01-15T15:25:23.110Z,17.37
2019-01-15T15:28:01.803Z,11.90
2019-01-15T15:30:52.395Z,10.50
2019-01-15T15:33:49.411Z,9.83
2019-01-15T15:36:36.022Z,10.97
2019-01-15T16:10:00.755Z,9.70
2019-01-15T16:12:57.059Z,11.13
2019-01-15T16:15:40.823Z,9.90
2019-01-15T16:18:34.924Z,13.23
2019-01-15T16:21:21.679Z,15.17
2019-01-15T16:24:22.203Z,10.70
2019-01-15T16:27:06.255Z,11.30
2019-01-15T16:30:12.060Z,10.97
2019-01-15T16:32:50.351Z,12.10
2019-01-15T16:35:28.719Z,12.67
2019-01-15T16:38:15.519Z,14.13
2019-01-15T16:40:54.588Z,10.67
2019-01-15T16:43:35.259Z,10.87
2019-01-15T16:46:46.628Z,9.93
2019-01-15T16:49:49.595Z,14.30
2019-01-15T16:52:47.955Z,13.43
2019-01-15T16:55:44.412Z,10.40
2019-01-15T16:58:25.052Z,12.20
2019-01-15T17:01:15.961Z,11.67
2019-01-15T17:04:06.856Z,13.90
2019-01-15T17:06:54.527Z,12.70
2019-01-15T17:09:54.625Z,10.93
2019-01-15T17:12:41.167Z,11.83
2019-01-15T17:15:28.812Z,13.17
2019-01-15T17:18:31.396Z,11.80
2019-01-15T17:21:17.772Z,10.73
2019-01-15T17:24:14.439Z,13.93
2019-01-15T17:26:56.936Z,13.33
2019-01-15T17:29:37.796Z,16.03
2019-01-15T17:32:24.271Z,10.40
2019-01-15T17:35:10.768Z,11.07
2019-01-15T17:37:48.360Z,11.87
2019-01-15T17:40:39.133Z,13.70
2019-01-15T17:43:25.920Z,11.27
2019-01-15T17:46:16.428Z,11.67
2019-01-15T17:49:10.296Z,11.67
2019-01-15T17:51:57.014Z,13.40
2019-01-15T17:54:43.100Z,8.50
2019-01-15T17:57:29.652Z,19.67
2019-01-15T18:00:22.233Z,13.93
2019-01-15T18:03:08.763Z,10.73
2019-01-15T18:05:56.312Z,11.47
2019-01-15T18:08:42.873Z,14.63
2019-01-15T18:11:20.077Z,13.37
2019-01-15T18:14:13.805Z,13.77
2019-01-15T18:17:01.997Z,15.93
2019-01-15T18:19:48.389Z,15.13
2019-01-15T18:22:38.909Z,12.93
2019-01-15T18:25:38.609Z,13.70
2019-01-15T18:28:23.349Z,15.33
2019-01-15T18:31:09.957Z,14.47
2019-01-15T18:33:56.609Z,14.53
2019-01-15T18:36:54.037Z,12.87
2019-01-15T18:39:56.854Z,13.07
2019-01-15T18:42:53.586Z,15.07
2019-01-15T18:45:47.129Z,16.37
2019-01-15T18:48:33.245Z,14.23
2019-01-15T18:51:13.241Z,14.23
2019-01-15T18:54:16.033Z,16.63
2019-01-15T18:56:56.826Z,17.77
2019-01-15T18:59:44.474Z,13.53
2019-01-15T19:02:31.130Z,15.37
2019-01-15T19:05:22.806Z,16.33
2019-01-15T19:08:15.781Z,16.23
2019-01-15T19:11:12.738Z,14.63
2019-01-15T19:13:59.257Z,20.53
2019-01-15T19:16:49.914Z,21.13
2019-01-15T19:19:26.046Z,15.90
2019-01-15T19:22:12.438Z,24.97
2019-01-15T19:25:15.266Z,16.43
2019-01-15T19:28:02.866Z,20.13
2019-01-15T19:30:55.534Z,20.23
2019-01-15T19:33:49.876Z,16.57
2019-01-15T19:36:34.562Z,20.07
2019-01-15T19:39:20.824Z,19.73
2019-01-15T19:41:58.774Z,18.47
2019-01-15T19:44:52.554Z,20.43
2019-01-15T19:47:52.174Z,17.93
2019-01-15T19:50:38.675Z,21.23
2019-01-15T19:53:29.501Z,24.47
2019-01-15T19:56:07.785Z,20.00
2019-01-15T19:58:54.382Z,28.20
2019-01-15T20:01:44.841Z,18.80
2019-01-15T20:04:31.637Z,18.50
2019-01-15T20:07:25.121Z,22.20
2019-01-15T20:10:18.405Z,20.43
2019-01-15T20:13:05.202Z,20.60
2019-01-15T20:15:55.726Z,23.00
2019-01-15T20:18:42.054Z,21.00
2019-01-15T20:21:32.586Z,23.57
2019-01-15T20:24:23.354Z,21.37
2019-01-15T20:27:23.194Z,19.30
2019-01-15T20:30:09.538Z,19.37
2019-01-15T20:32:55.970Z,20.67
2019-01-15T20:35:42.462Z,20.27
2019-01-15T20:38:35.986Z,18.83
2019-01-15T20:41:33.218Z,15.50
2019-01-15T20:44:27.199Z,20.37
2019-01-15T20:47:11.470Z,16.73
2019-01-15T20:49:55.118Z,20.70
2019-01-15T20:52:37.594Z,20.30
2019-01-15T20:55:21.450Z,16.83
2019-01-15T20:58:24.502Z,17.47
2019-01-15T21:01:00.570Z,15.73
2019-01-15T21:03:45.718Z,18.80
2019-01-15T21:06:45.310Z,16.80
2019-01-15T21:09:31.838Z,20.27
2019-01-15T21:12:20.531Z,18.30
2019-01-15T21:15:14.284Z,16.03
2019-01-15T21:17:57.454Z,17.83
2019-01-15T21:20:43.975Z,18.07
2019-01-15T21:23:31.552Z,19.77
2019-01-15T21:26:18.269Z,18.60
2019-01-15T21:29:07.254Z,18.37
2019-01-15T21:31:45.459Z,17.90
2019-01-15T21:34:27.371Z,17.60
2019-01-15T21:37:17.858Z,18.07
2019-01-15T21:39:57.636Z,17.37
2019-01-15T21:42:44.024Z,17.47
2019-01-15T21:45:34.783Z,17.50
2019-01-15T21:48:37.655Z,16.80
2019-01-15T21:51:23.919Z,16.47
2019-01-15T21:54:15.844Z,15.77
2019-01-15T21:57:09.523Z,16.77
2019-01-15T21:59:56.168Z,16.53
2019-01-15T22:02:58.989Z,16.50
2019-01-15T22:05:49.704Z,17.13
2019-01-15T22:08:52.369Z,17.73
2019-01-15T22:11:45.811Z,16.43
2019-01-15T22:14:26.679Z,18.77
2019-01-15T22:17:26.623Z,16.80
2019-01-15T22:20:03.359Z,20.53
2019-01-15T22:22:48.991Z,20.23
2019-01-15T22:28:28.703Z,20.37
2019-01-15T22:31:28.651Z,17.67
2019-01-15T22:34:15.088Z,20.77
2019-01-15T22:37:01.660Z,17.13
2019-01-15T22:39:48.076Z,17.10
2019-01-15T22:42:45.096Z,17.77
2019-01-15T22:45:36.219Z,20.77
2019-01-15T22:48:30.720Z,18.80
2019-01-15T22:51:21.408Z,21.50
2019-01-15T22:53:59.636Z,18.70
2019-01-15T22:56:47.264Z,15.23
2019-01-15T22:59:40.768Z,16.53
2019-01-15T23:02:27.108Z,17.87
2019-01-15T23:05:21.148Z,17.97
2019-01-15T23:08:08.792Z,15.77
2019-01-15T23:10:56.400Z,17.57
2019-01-15T23:13:40.812Z,16.30
2019-01-15T23:16:18.744Z,14.80
2019-01-15T23:19:18.344Z,13.20
2019-01-15T23:21:56.736Z,14.93
2019-01-15T23:24:50.297Z,14.20
2019-01-15T23:27:37.122Z,14.87
2019-01-15T23:30:44.552Z,17.40
2019-01-15T23:33:32.484Z,13.13
2019-01-15T23:36:26.060Z,13.33
2019-01-15T23:39:13.720Z,14.27
2019-01-15T23:42:16.480Z,13.00
2019-01-15T23:45:15.989Z,15.10
2019-01-15T23:48:10.119Z,13.30
2019-01-15T23:51:10.365Z,12.53
2019-01-15T23:53:56.993Z,14.70
2019-01-15T23:56:41.905Z,13.60
2019-01-15T23:59:28.457Z,12.37
