createdAt,value
2022-08-05T00:01:20.293Z,20.10
2022-08-05T00:02:08.011Z,20.06
2022-08-05T00:02:58.379Z,20.03
2022-08-05T00:03:57.513Z,20.00
2022-08-05T00:04:57.200Z,19.95
2022-08-05T00:06:06.701Z,19.92
2022-08-05T00:06:58.204Z,19.91
2022-08-05T00:07:59.663Z,19.91
2022-08-05T00:08:57.153Z,19.89
2022-08-05T00:09:57.135Z,19.91
2022-08-05T00:10:57.128Z,19.91
2022-08-05T00:11:59.980Z,19.88
2022-08-05T00:12:57.131Z,19.88
2022-08-05T00:13:57.086Z,19.89
2022-08-05T00:14:57.075Z,19.89
2022-08-05T00:15:58.128Z,19.89
2022-08-05T00:16:57.051Z,19.89
2022-08-05T00:17:57.034Z,19.89
2022-08-05T00:18:57.024Z,19.85
2022-08-05T00:20:01.903Z,19.82
2022-08-05T00:20:56.998Z,19.79
2022-08-05T00:21:56.983Z,19.73
2022-08-05T00:22:59.579Z,19.67
2022-08-05T00:24:10.296Z,19.59
2022-08-05T00:24:57.981Z,19.55
2022-08-05T00:25:56.934Z,19.51
2022-08-05T00:26:57.050Z,19.51
2022-08-05T00:27:56.909Z,19.49
2022-08-05T00:28:56.896Z,19.44
2022-08-05T00:29:56.883Z,19.39
2022-08-05T00:30:56.870Z,19.36
2022-08-05T00:32:12.651Z,19.34
2022-08-05T00:32:57.880Z,19.34
2022-08-05T00:34:53.628Z,19.37
2022-08-05T00:35:06.575Z,19.39
2022-08-05T00:36:15.028Z,19.40
2022-08-05T00:37:10.691Z,19.41
2022-08-05T00:37:57.811Z,19.41
2022-08-05T00:38:56.800Z,19.45
2022-08-05T00:39:58.340Z,19.45
2022-08-05T00:40:56.743Z,19.41
2022-08-05T00:41:56.733Z,19.39
2022-08-05T00:42:56.733Z,19.39
2022-08-05T00:43:56.706Z,19.34
2022-08-05T00:44:56.695Z,19.31
2022-08-05T00:45:56.684Z,19.30
2022-08-05T00:47:04.165Z,19.29
2022-08-05T00:48:05.684Z,19.29
2022-08-05T00:48:57.673Z,19.26
2022-08-05T00:49:56.634Z,19.26
2022-08-05T00:50:56.618Z,19.29
2022-08-05T00:51:56.607Z,19.30
2022-08-05T00:52:56.593Z,19.30
2022-08-05T00:54:02.578Z,19.30
2022-08-05T00:54:57.599Z,19.30
2022-08-05T00:55:56.551Z,19.33
2022-08-05T00:56:56.545Z,19.34
2022-08-05T00:57:59.097Z,19.31
2022-08-05T00:58:56.519Z,19.24
2022-08-05T00:59:56.505Z,19.19
2022-08-05T01:00:56.640Z,19.19
2022-08-05T01:01:56.580Z,19.16
2022-08-05T01:02:56.466Z,19.09
2022-08-05T01:03:56.453Z,19.07
2022-08-05T01:04:56.441Z,19.07
2022-08-05T01:05:56.430Z,19.07
2022-08-05T01:06:56.414Z,19.04
2022-08-05T01:08:42.369Z,19.04
2022-08-05T01:08:57.419Z,19.07
2022-08-05T01:09:56.376Z,19.11
2022-08-05T01:10:56.377Z,19.15
2022-08-05T01:11:56.353Z,19.18
2022-08-05T01:13:12.916Z,19.22
2022-08-05T01:13:59.612Z,19.27
2022-08-05T01:14:56.313Z,19.30
2022-08-05T01:15:56.301Z,19.31
2022-08-05T01:16:56.291Z,19.34
2022-08-05T01:17:56.275Z,19.40
2022-08-05T01:18:56.754Z,19.45
2022-08-05T01:20:01.683Z,19.47
2022-08-05T01:20:57.268Z,19.49
2022-08-05T01:21:56.224Z,19.51
2022-08-05T01:22:57.198Z,19.54
2022-08-05T01:23:56.200Z,19.55
2022-08-05T01:24:56.187Z,19.55
2022-08-05T01:25:56.178Z,19.54
2022-08-05T01:26:56.163Z,19.55
2022-08-05T01:27:56.147Z,19.58
2022-08-05T01:28:56.138Z,19.58
2022-08-05T01:29:56.127Z,19.62
2022-08-05T01:30:56.117Z,19.64
2022-08-05T01:31:56.107Z,19.67
2022-08-05T01:32:56.088Z,19.67
2022-08-05T01:33:56.079Z,19.64
2022-08-05T01:34:56.062Z,19.63
2022-08-05T01:35:57.455Z,19.63
2022-08-05T01:36:56.036Z,19.63
2022-08-05T01:37:56.024Z,19.64
2022-08-05T01:38:56.047Z,19.66
2022-08-05T01:39:59.215Z,19.69
2022-08-05T01:40:55.987Z,19.67
2022-08-05T01:41:55.978Z,19.69
2022-08-05T01:42:55.969Z,19.70
2022-08-05T01:43:55.949Z,19.71
2022-08-05T01:44:55.941Z,19.73
2022-08-05T01:45:56.473Z,19.70
2022-08-05T01:46:55.911Z,19.69
2022-08-05T01:47:55.901Z,19.67
2022-08-05T01:48:55.891Z,19.63
2022-08-05T01:50:02.227Z,19.58
2022-08-05T01:50:56.894Z,19.55
2022-08-05T01:51:55.853Z,19.54
2022-08-05T01:52:55.837Z,19.54
2022-08-05T01:53:58.853Z,19.52
2022-08-05T01:54:55.833Z,19.49
2022-08-05T01:55:55.799Z,19.47
2022-08-05T01:58:11.439Z,19.44
2022-08-05T01:58:13.738Z,19.45
2022-08-05T01:58:56.793Z,19.45
2022-08-05T01:59:55.748Z,19.47
2022-08-05T02:00:55.735Z,19.44
2022-08-05T02:01:55.770Z,19.41
2022-08-05T02:02:55.716Z,19.36
2022-08-05T02:03:55.717Z,19.34
2022-08-05T02:04:55.683Z,19.31
2022-08-05T02:05:59.758Z,19.27
2022-08-05T02:06:55.661Z,19.27
2022-08-05T02:07:59.968Z,19.29
2022-08-05T02:08:58.327Z,19.30
2022-08-05T02:09:55.623Z,19.30
2022-08-05T02:10:55.608Z,19.33
2022-08-05T02:11:55.596Z,19.34
2022-08-05T02:12:55.585Z,19.36
2022-08-05T02:13:55.574Z,19.36
2022-08-05T02:14:55.561Z,19.34
2022-08-05T02:15:55.557Z,19.36
2022-08-05T02:16:55.536Z,19.34
2022-08-05T02:18:30.717Z,19.36
2022-08-05T02:18:56.551Z,19.36
2022-08-05T02:19:55.498Z,19.39
2022-08-05T02:20:55.486Z,19.40
2022-08-05T02:21:55.471Z,19.41
2022-08-05T02:22:55.458Z,19.44
2022-08-05T02:23:55.445Z,19.45
2022-08-05T02:24:55.435Z,19.48
2022-08-05T02:25:55.422Z,19.47
2022-08-05T02:26:55.407Z,19.45
2022-08-05T02:27:59.080Z,19.45
2022-08-05T02:28:55.381Z,19.47
2022-08-05T02:29:59.556Z,19.47
2022-08-05T02:30:56.715Z,19.47
2022-08-05T02:31:55.346Z,19.48
2022-08-05T02:32:55.333Z,19.49
2022-08-05T02:33:57.847Z,19.52
2022-08-05T02:34:55.321Z,19.55
2022-08-05T02:35:58.992Z,19.54
2022-08-05T02:36:55.282Z,19.56
2022-08-05T02:37:55.268Z,19.56
2022-08-05T02:38:55.311Z,19.56
2022-08-05T02:39:55.371Z,19.59
2022-08-05T02:40:55.231Z,19.58
2022-08-05T02:42:00.797Z,19.56
2022-08-05T02:42:56.250Z,19.55
2022-08-05T02:44:02.557Z,19.56
2022-08-05T02:44:56.211Z,19.54
2022-08-05T02:45:55.170Z,19.52
2022-08-05T02:47:00.621Z,19.49
2022-08-05T02:48:07.058Z,19.45
2022-08-05T02:48:56.164Z,19.45
2022-08-05T02:49:55.126Z,19.45
2022-08-05T02:50:55.108Z,19.45
2022-08-05T02:52:02.736Z,19.44
2022-08-05T02:52:56.112Z,19.41
2022-08-05T02:53:55.070Z,19.40
2022-08-05T02:54:56.083Z,19.44
2022-08-05T02:55:59.820Z,19.45
2022-08-05T02:56:55.035Z,19.48
2022-08-05T02:58:20.365Z,19.49
2022-08-05T02:58:56.036Z,19.54
2022-08-05T02:59:55.005Z,19.56
2022-08-05T03:00:55.000Z,19.62
2022-08-05T03:01:55.011Z,19.66
2022-08-05T03:02:54.953Z,19.69
2022-08-05T03:04:04.291Z,19.73
2022-08-05T03:04:55.963Z,19.74
2022-08-05T03:06:56.561Z,19.79
2022-08-05T03:06:59.271Z,19.84
2022-08-05T03:08:07.005Z,19.86
2022-08-05T03:08:55.913Z,19.91
2022-08-05T03:09:54.869Z,19.94
2022-08-05T03:11:53.554Z,19.99
2022-08-05T03:11:58.194Z,20.02
2022-08-05T03:12:55.034Z,20.00
2022-08-05T03:14:03.225Z,20.02
2022-08-05T03:14:55.836Z,20.03
2022-08-05T03:15:54.796Z,20.03
2022-08-05T03:16:54.783Z,20.03
2022-08-05T03:17:55.776Z,20.04
2022-08-05T03:18:54.758Z,20.06
2022-08-05T03:19:54.746Z,20.07
2022-08-05T03:20:54.732Z,20.09
2022-08-05T03:21:54.719Z,20.10
2022-08-05T03:22:57.164Z,20.13
2022-08-05T03:23:54.697Z,20.14
2022-08-05T03:24:54.684Z,20.14
2022-08-05T03:26:05.035Z,20.14
2022-08-05T03:26:55.689Z,20.14
2022-08-05T03:27:59.549Z,20.16
2022-08-05T03:28:54.634Z,20.14
2022-08-05T03:30:08.264Z,20.13
2022-08-05T03:30:55.637Z,20.13
2022-08-05T03:31:56.476Z,20.11
2022-08-05T03:32:54.581Z,20.11
2022-08-05T03:33:54.572Z,20.10
2022-08-05T03:34:54.556Z,20.11
2022-08-05T03:35:54.546Z,20.09
2022-08-05T03:36:54.534Z,20.07
2022-08-05T03:37:54.522Z,20.03
2022-08-05T03:38:54.629Z,20.03
2022-08-05T03:39:59.278Z,20.02
2022-08-05T03:40:55.609Z,20.03
2022-08-05T03:41:56.231Z,19.96
2022-08-05T03:42:54.457Z,19.96
2022-08-05T03:44:09.203Z,19.99
2022-08-05T03:44:55.466Z,19.96
2022-08-05T03:45:57.910Z,19.96
2022-08-05T03:46:54.409Z,19.95
2022-08-05T03:47:56.822Z,19.94
2022-08-05T03:48:54.384Z,19.91
2022-08-05T03:49:54.371Z,19.88
2022-08-05T03:50:54.362Z,19.84
2022-08-05T03:52:50.548Z,19.82
2022-08-05T03:55:50.143Z,19.81
2022-08-05T03:55:53.870Z,19.77
2022-08-05T03:56:01.057Z,19.77
2022-08-05T03:56:10.197Z,19.77
2022-08-05T03:56:55.316Z,19.76
2022-08-05T03:57:54.272Z,19.74
2022-08-05T03:58:54.259Z,19.70
2022-08-05T03:59:54.834Z,19.69
2022-08-05T04:00:54.235Z,19.67
2022-08-05T04:01:54.295Z,19.64
2022-08-05T04:02:58.451Z,19.66
2022-08-05T04:04:09.996Z,19.66
2022-08-05T04:04:55.215Z,19.67
2022-08-05T04:05:54.169Z,19.67
2022-08-05T04:06:54.165Z,19.69
2022-08-05T04:07:57.854Z,19.69
2022-08-05T04:08:54.135Z,19.69
2022-08-05T04:09:54.124Z,19.69
2022-08-05T04:10:54.110Z,19.67
2022-08-05T04:11:54.097Z,19.62
2022-08-05T04:12:54.085Z,19.59
2022-08-05T04:13:54.075Z,19.59
2022-08-05T04:14:54.058Z,19.56
2022-08-05T04:16:04.765Z,19.55
2022-08-05T04:16:55.066Z,19.55
2022-08-05T04:17:57.197Z,19.56
2022-08-05T04:18:54.757Z,19.58
2022-08-05T04:19:54.458Z,19.56
2022-08-05T04:20:53.985Z,19.55
2022-08-05T04:22:09.624Z,19.52
2022-08-05T04:22:54.995Z,19.49
2022-08-05T04:24:05.256Z,19.44
2022-08-05T04:24:54.964Z,19.41
2022-08-05T04:25:57.900Z,19.40
2022-08-05T04:26:54.942Z,19.39
2022-08-05T04:27:57.309Z,19.37
2022-08-05T04:28:53.884Z,19.36
2022-08-05T04:29:53.876Z,19.34
2022-08-05T04:30:53.863Z,19.34
2022-08-05T04:31:53.848Z,19.34
2022-08-05T04:32:53.833Z,19.34
2022-08-05T04:34:17.483Z,19.34
2022-08-05T04:34:57.619Z,19.34
2022-08-05T04:36:16.103Z,19.36
2022-08-05T04:36:54.826Z,19.37
2022-08-05T04:38:00.856Z,19.37
2022-08-05T04:38:54.844Z,19.34
2022-08-05T04:39:55.694Z,19.31
2022-08-05T04:40:53.737Z,19.30
2022-08-05T04:41:53.724Z,19.30
2022-08-05T04:42:53.709Z,19.30
2022-08-05T04:43:53.700Z,19.30
2022-08-05T04:44:53.687Z,19.30
2022-08-05T04:45:54.938Z,19.30
2022-08-05T04:46:53.661Z,19.30
2022-08-05T04:47:53.649Z,19.30
2022-08-05T04:48:53.642Z,19.29
2022-08-05T04:50:06.539Z,19.29
2022-08-05T04:51:02.035Z,19.27
2022-08-05T04:52:00.487Z,19.26
2022-08-05T04:52:54.616Z,19.24
2022-08-05T04:53:53.575Z,19.22
2022-08-05T04:54:53.563Z,19.22
2022-08-05T04:56:33.742Z,19.27
2022-08-05T04:56:58.920Z,19.29
2022-08-05T04:57:54.144Z,19.31
2022-08-05T04:58:53.518Z,19.34
2022-08-05T04:59:53.496Z,19.37
2022-08-05T05:00:53.515Z,19.39
2022-08-05T05:02:35.492Z,19.41
2022-08-05T05:02:54.636Z,19.44
2022-08-05T05:03:53.452Z,19.48
2022-08-05T05:05:02.210Z,19.54
2022-08-05T05:06:39.034Z,19.62
2022-08-05T05:06:57.560Z,19.69
2022-08-05T05:07:56.479Z,19.76
2022-08-05T05:08:54.417Z,19.77
2022-08-05T05:09:53.373Z,19.84
2022-08-05T05:10:56.369Z,19.95
2022-08-05T05:11:57.821Z,20.07
2022-08-05T05:12:54.365Z,20.19
2022-08-05T05:13:53.324Z,20.25
2022-08-05T05:14:53.311Z,20.32
2022-08-05T05:15:57.488Z,20.41
2022-08-05T05:16:54.502Z,20.43
2022-08-05T05:17:56.658Z,20.48
2022-08-05T05:19:17.566Z,20.60
2022-08-05T05:19:54.278Z,20.81
2022-08-05T05:20:53.238Z,21.00
2022-08-05T05:21:55.579Z,21.15
2022-08-05T05:22:53.212Z,21.20
2022-08-05T05:24:03.895Z,21.29
2022-08-05T05:24:57.731Z,21.43
2022-08-05T05:25:53.174Z,21.48
2022-08-05T05:26:53.168Z,21.30
2022-08-05T05:27:54.033Z,21.21
2022-08-05T05:28:53.138Z,21.27
2022-08-05T05:30:04.008Z,21.64
2022-08-05T05:30:54.142Z,22.00
2022-08-05T05:31:53.098Z,22.36
2022-08-05T05:32:53.092Z,22.66
2022-08-05T05:33:59.236Z,23.00
2022-08-05T05:34:54.099Z,23.23
2022-08-05T05:35:53.047Z,23.28
2022-08-05T05:36:53.039Z,23.40
2022-08-05T05:38:00.285Z,22.85
2022-08-05T05:38:54.096Z,22.55
2022-08-05T05:39:53.030Z,22.29
2022-08-05T05:40:52.990Z,22.04
2022-08-05T05:41:54.052Z,21.83
2022-08-05T05:42:52.964Z,21.58
2022-08-05T05:43:58.571Z,21.32
2022-08-05T05:44:53.971Z,21.17
2022-08-05T05:45:52.926Z,21.05
2022-08-05T05:46:52.912Z,20.92
2022-08-05T05:48:06.224Z,20.74
2022-08-05T05:48:53.923Z,20.63
2022-08-05T05:49:56.839Z,20.50
2022-08-05T05:50:53.891Z,20.43
2022-08-05T05:51:53.519Z,20.37
2022-08-05T05:52:52.839Z,20.34
2022-08-05T05:53:58.545Z,20.29
2022-08-05T05:54:53.846Z,20.28
2022-08-05T05:56:00.989Z,20.25
2022-08-05T05:56:53.818Z,20.26
2022-08-05T05:57:53.236Z,20.28
2022-08-05T05:58:52.767Z,20.26
2022-08-05T05:59:52.882Z,20.36
2022-08-05T06:00:52.738Z,20.85
2022-08-05T06:01:57.756Z,20.78
2022-08-05T06:02:52.711Z,20.72
2022-08-05T06:04:00.700Z,20.67
2022-08-05T06:04:53.777Z,20.66
2022-08-05T06:05:54.139Z,20.65
2022-08-05T06:06:52.672Z,20.67
2022-08-05T06:08:01.397Z,20.67
2022-08-05T06:08:53.675Z,20.69
2022-08-05T06:10:04.364Z,20.69
2022-08-05T06:10:53.655Z,20.70
2022-08-05T06:11:59.280Z,20.72
2022-08-05T06:12:53.614Z,20.74
2022-08-05T06:13:54.214Z,20.77
2022-08-05T06:14:52.564Z,20.77
2022-08-05T06:16:28.474Z,20.78
2022-08-05T06:16:53.570Z,20.78
2022-08-05T06:17:54.529Z,20.82
2022-08-05T06:18:53.636Z,20.84
2022-08-05T06:19:59.043Z,20.88
2022-08-05T06:20:54.159Z,20.92
2022-08-05T06:21:52.476Z,21.35
2022-08-05T06:22:52.463Z,21.64
2022-08-05T06:23:52.451Z,21.95
2022-08-05T06:24:52.441Z,23.03
2022-08-05T06:26:12.566Z,23.62
2022-08-05T06:26:53.450Z,23.96
2022-08-05T06:28:10.624Z,24.01
2022-08-05T06:28:53.419Z,24.42
2022-08-05T06:30:04.267Z,25.04
2022-08-05T06:30:53.396Z,25.93
2022-08-05T06:31:52.360Z,26.92
2022-08-05T06:32:52.346Z,27.03
2022-08-05T06:34:07.675Z,27.75
2022-08-05T06:34:54.102Z,28.69
2022-08-05T06:36:07.160Z,28.33
2022-08-05T06:36:57.566Z,28.04
2022-08-05T06:37:57.651Z,29.24
2022-08-05T06:38:53.402Z,30.12
2022-08-05T06:39:52.245Z,30.91
2022-08-05T06:40:52.236Z,31.42
2022-08-05T06:41:52.232Z,32.04
2022-08-05T06:42:52.833Z,32.52
2022-08-05T06:43:57.714Z,33.23
2022-08-05T06:44:53.219Z,33.86
2022-08-05T06:46:06.661Z,34.38
2022-08-05T06:46:54.294Z,34.85
2022-08-05T06:48:37.015Z,35.14
2022-08-05T06:48:56.753Z,35.12
2022-08-05T06:50:01.185Z,35.52
2022-08-05T06:50:53.145Z,35.63
2022-08-05T06:51:52.090Z,35.93
2022-08-05T06:52:58.602Z,36.12
2022-08-05T06:53:53.653Z,36.35
2022-08-05T06:54:52.176Z,36.27
2022-08-05T06:55:52.051Z,36.57
2022-08-05T06:56:54.376Z,36.80
2022-08-05T06:58:03.547Z,37.07
2022-08-05T06:58:53.044Z,36.45
2022-08-05T06:59:56.478Z,36.07
2022-08-05T07:00:53.091Z,36.30
2022-08-05T07:01:53.023Z,36.36
2022-08-05T07:02:53.595Z,36.59
2022-08-05T07:03:51.946Z,36.36
2022-08-05T07:04:51.957Z,36.27
2022-08-05T07:05:51.921Z,36.47
2022-08-05T07:06:51.913Z,36.24
2022-08-05T07:07:51.898Z,36.09
2022-08-05T07:08:54.951Z,36.55
2022-08-05T07:09:55.544Z,36.96
2022-08-05T07:10:53.944Z,37.25
2022-08-05T07:11:51.933Z,37.60
2022-08-05T07:12:51.838Z,37.92
2022-08-05T07:13:59.522Z,38.19
2022-08-05T07:14:53.947Z,38.17
2022-08-05T07:16:01.057Z,38.28
2022-08-05T07:17:56.523Z,38.39
2022-08-05T07:18:01.694Z,37.89
2022-08-05T07:18:52.791Z,37.14
2022-08-05T07:20:51.737Z,36.18
2022-08-05T07:22:00.547Z,35.95
2022-08-05T07:22:52.746Z,35.45
2022-08-05T07:23:52.276Z,35.26
2022-08-05T07:24:52.435Z,35.48
2022-08-05T07:25:56.357Z,35.85
2022-08-05T07:26:51.657Z,36.09
2022-08-05T07:27:57.421Z,36.16
2022-08-05T07:28:52.663Z,36.14
2022-08-05T07:30:24.591Z,36.16
2022-08-05T07:30:54.849Z,36.12
2022-08-05T07:31:54.769Z,36.14
2022-08-05T07:32:53.384Z,36.02
2022-08-05T07:33:51.570Z,35.79
2022-08-05T07:34:51.560Z,36.23
2022-08-05T07:36:02.940Z,36.54
2022-08-05T07:36:52.563Z,36.64
2022-08-05T07:37:51.519Z,36.73
2022-08-05T07:38:54.674Z,37.17
2022-08-05T07:40:26.970Z,37.20
2022-08-05T07:40:55.685Z,37.26
2022-08-05T07:42:13.011Z,37.36
2022-08-05T07:42:52.496Z,37.47
2022-08-05T07:43:51.466Z,37.58
2022-08-05T07:44:51.437Z,37.08
2022-08-05T07:45:57.040Z,36.25
2022-08-05T07:46:52.467Z,35.80
2022-08-05T07:47:51.402Z,35.11
2022-08-05T07:49:02.655Z,35.44
2022-08-05T07:49:54.638Z,34.77
2022-08-05T07:50:51.363Z,34.23
2022-08-05T07:51:54.620Z,34.57
2022-08-05T07:52:51.343Z,34.58
2022-08-05T07:53:51.804Z,34.70
2022-08-05T07:54:51.309Z,35.23
2022-08-05T07:56:06.232Z,35.12
2022-08-05T07:57:02.057Z,35.31
2022-08-05T07:58:02.399Z,35.31
2022-08-05T07:58:57.636Z,35.37
2022-08-05T07:59:52.339Z,35.85
2022-08-05T08:00:51.290Z,36.09
2022-08-05T08:01:52.139Z,36.54
2022-08-05T08:03:14.654Z,36.84
2022-08-05T08:03:52.224Z,37.07
2022-08-05T08:04:51.182Z,36.77
2022-08-05T08:05:51.176Z,36.73
2022-08-05T08:06:51.273Z,36.27
2022-08-05T08:07:59.887Z,35.98
2022-08-05T08:08:52.164Z,35.45
2022-08-05T08:09:52.316Z,34.85
2022-08-05T08:10:51.105Z,34.11
2022-08-05T08:12:00.175Z,33.55
2022-08-05T08:12:52.102Z,33.22
2022-08-05T08:14:00.780Z,32.68
2022-08-05T08:14:52.084Z,32.34
2022-08-05T08:16:35.200Z,32.11
2022-08-05T08:16:52.061Z,31.51
2022-08-05T08:17:52.866Z,30.99
2022-08-05T08:18:51.009Z,30.68
2022-08-05T08:20:22.497Z,30.47
2022-08-05T08:21:02.265Z,30.21
2022-08-05T08:21:51.997Z,30.02
2022-08-05T08:22:50.956Z,29.73
2022-08-05T08:24:01.653Z,29.73
2022-08-05T08:24:52.221Z,29.63
2022-08-05T08:26:00.721Z,29.61
2022-08-05T08:26:52.420Z,29.66
2022-08-05T08:27:51.293Z,29.66
2022-08-05T08:29:02.053Z,29.66
2022-08-05T08:30:06.038Z,29.45
2022-08-05T08:30:51.896Z,29.45
2022-08-05T08:31:50.867Z,29.22
2022-08-05T08:32:51.149Z,28.81
2022-08-05T08:33:51.735Z,28.79
2022-08-05T08:34:50.806Z,28.85
2022-08-05T08:35:53.066Z,28.88
2022-08-05T08:36:55.821Z,28.89
2022-08-05T08:37:51.856Z,28.91
2022-08-05T08:38:53.201Z,28.93
2022-08-05T08:39:50.781Z,28.93
2022-08-05T08:40:51.624Z,28.89
2022-08-05T08:41:59.618Z,28.82
2022-08-05T08:42:52.574Z,28.75
2022-08-05T08:45:16.608Z,28.82
2022-08-05T08:45:19.238Z,28.79
2022-08-05T08:45:51.696Z,28.74
2022-08-05T08:46:50.659Z,28.69
2022-08-05T08:48:10.610Z,28.66
2022-08-05T08:49:07.823Z,28.66
2022-08-05T08:50:05.747Z,28.45
2022-08-05T08:51:03.815Z,28.27
2022-08-05T08:52:06.170Z,28.26
2022-08-05T08:52:53.131Z,28.23
2022-08-05T08:53:50.569Z,28.23
2022-08-05T08:54:50.552Z,28.08
2022-08-05T08:56:03.116Z,27.92
2022-08-05T08:56:51.557Z,27.90
2022-08-05T08:57:58.460Z,27.75
2022-08-05T08:58:51.539Z,27.55
2022-08-05T08:59:50.491Z,27.39
2022-08-05T09:00:50.567Z,27.51
2022-08-05T09:01:57.445Z,27.67
2022-08-05T09:02:51.483Z,27.89
2022-08-05T09:03:54.283Z,28.04
2022-08-05T09:05:16.443Z,28.14
2022-08-05T09:06:07.362Z,28.22
2022-08-05T09:06:51.432Z,28.25
2022-08-05T09:07:58.037Z,28.32
2022-08-05T09:08:51.415Z,28.41
2022-08-05T09:09:50.365Z,28.47
2022-08-05T09:10:50.355Z,28.52
2022-08-05T09:11:52.572Z,28.51
2022-08-05T09:12:51.025Z,28.37
2022-08-05T09:14:10.344Z,28.12
2022-08-05T09:14:58.095Z,27.83
2022-08-05T09:15:51.317Z,27.65
2022-08-05T09:16:50.273Z,27.48
2022-08-05T09:17:50.262Z,27.37
2022-08-05T09:18:50.255Z,27.39
2022-08-05T09:20:01.333Z,27.40
2022-08-05T09:20:51.259Z,27.51
2022-08-05T09:22:31.285Z,27.58
2022-08-05T09:22:51.950Z,27.67
2022-08-05T09:23:50.190Z,27.74
2022-08-05T09:24:50.190Z,27.75
2022-08-05T09:26:01.346Z,27.75
2022-08-05T09:26:51.715Z,27.85
2022-08-05T09:28:04.170Z,27.86
2022-08-05T09:28:51.162Z,27.92
2022-08-05T09:29:50.119Z,28.00
2022-08-05T09:30:50.112Z,28.08
2022-08-05T09:32:45.924Z,28.19
2022-08-05T09:32:52.986Z,28.23
2022-08-05T09:33:50.876Z,28.26
2022-08-05T09:34:50.061Z,28.29
2022-08-05T09:35:50.041Z,28.11
2022-08-05T09:36:54.847Z,27.89
2022-08-05T09:38:16.303Z,27.78
2022-08-05T09:38:51.035Z,27.71
2022-08-05T09:39:52.332Z,27.67
2022-08-05T09:40:53.750Z,27.55
2022-08-05T09:41:56.144Z,27.68
2022-08-05T09:42:50.991Z,27.63
2022-08-05T09:43:49.943Z,27.44
2022-08-05T09:44:50.673Z,27.40
2022-08-05T09:46:07.453Z,27.44
2022-08-05T09:46:53.625Z,27.45
2022-08-05T09:47:55.958Z,27.51
2022-08-05T09:49:07.002Z,27.60
2022-08-05T09:50:00.681Z,27.73
2022-08-05T09:50:50.877Z,27.83
2022-08-05T09:51:50.411Z,27.92
2022-08-05T09:52:53.005Z,28.01
2022-08-05T09:53:54.646Z,28.10
2022-08-05T09:54:50.843Z,28.12
2022-08-05T09:55:58.188Z,28.12
2022-08-05T09:56:52.280Z,28.19
2022-08-05T09:57:49.773Z,28.14
2022-08-05T09:58:50.241Z,28.04
2022-08-05T09:59:49.750Z,28.04
2022-08-05T10:00:49.739Z,28.02
2022-08-05T10:01:58.075Z,28.02
2022-08-05T10:02:50.793Z,28.07
2022-08-05T10:03:58.683Z,28.10
2022-08-05T10:04:50.724Z,28.12
2022-08-05T10:05:49.681Z,28.17
2022-08-05T10:06:55.122Z,28.15
2022-08-05T10:08:11.196Z,28.15
2022-08-05T10:08:54.009Z,28.23
2022-08-05T10:09:49.633Z,28.19
2022-08-05T10:10:54.454Z,28.14
2022-08-05T10:11:49.613Z,28.08
2022-08-05T10:12:50.475Z,28.00
2022-08-05T10:13:49.586Z,28.04
2022-08-05T10:14:49.568Z,28.11
2022-08-05T10:15:49.563Z,28.12
2022-08-05T10:16:52.836Z,28.14
2022-08-05T10:17:56.761Z,28.08
2022-08-05T10:18:50.554Z,28.01
2022-08-05T10:20:04.163Z,27.98
2022-08-05T10:20:50.537Z,27.98
2022-08-05T10:21:49.491Z,28.05
2022-08-05T10:22:50.865Z,28.20
2022-08-05T10:23:59.096Z,28.30
2022-08-05T10:24:50.630Z,28.37
2022-08-05T10:25:49.443Z,28.39
2022-08-05T10:26:52.335Z,28.41
2022-08-05T10:28:13.937Z,28.38
2022-08-05T10:28:50.636Z,28.35
2022-08-05T10:30:06.335Z,28.41
2022-08-05T10:32:52.385Z,28.48
2022-08-05T10:32:52.430Z,28.52
2022-08-05T10:33:01.641Z,28.39
2022-08-05T10:33:52.363Z,28.30
2022-08-05T10:34:49.335Z,28.32
2022-08-05T10:35:59.012Z,28.32
2022-08-05T10:36:50.343Z,28.27
2022-08-05T10:37:49.302Z,28.23
2022-08-05T10:38:49.287Z,28.17
2022-08-05T10:39:59.180Z,28.11
2022-08-05T10:40:50.702Z,28.01
2022-08-05T10:41:49.299Z,27.95
2022-08-05T10:42:49.240Z,27.96
2022-08-05T10:43:49.227Z,28.01
2022-08-05T10:44:49.214Z,28.08
2022-08-05T10:45:49.198Z,28.10
2022-08-05T10:46:51.101Z,28.10
2022-08-05T10:48:31.052Z,28.08
2022-08-05T10:48:56.551Z,28.05
2022-08-05T10:50:20.877Z,28.08
2022-08-05T10:50:50.175Z,28.08
2022-08-05T10:52:00.452Z,28.14
2022-08-05T10:52:50.148Z,28.14
2022-08-05T10:53:49.109Z,28.12
2022-08-05T10:54:56.122Z,28.11
2022-08-05T10:56:05.272Z,28.14
2022-08-05T10:56:53.161Z,28.22
2022-08-05T10:57:51.352Z,28.23
2022-08-05T10:58:50.490Z,28.30
2022-08-05T11:00:02.127Z,28.38
2022-08-05T11:00:55.420Z,28.44
2022-08-05T11:01:55.095Z,28.48
2022-08-05T11:02:50.408Z,28.45
2022-08-05T11:03:49.022Z,28.49
2022-08-05T11:04:48.979Z,28.51
2022-08-05T11:05:48.962Z,28.62
2022-08-05T11:06:48.952Z,28.67
2022-08-05T11:08:02.680Z,28.64
2022-08-05T11:08:49.957Z,28.54
2022-08-05T11:09:48.913Z,28.35
2022-08-05T11:10:50.414Z,28.25
2022-08-05T11:11:53.307Z,28.25
2022-08-05T11:12:50.533Z,28.29
2022-08-05T11:13:54.859Z,28.27
2022-08-05T11:15:11.779Z,28.27
2022-08-05T11:16:00.475Z,28.23
2022-08-05T11:16:57.082Z,28.25
2022-08-05T11:17:59.992Z,28.20
2022-08-05T11:18:51.759Z,28.26
2022-08-05T11:20:11.093Z,28.30
2022-08-05T11:20:49.815Z,28.39
2022-08-05T11:21:49.691Z,28.32
2022-08-05T11:22:49.933Z,28.19
2022-08-05T11:24:02.380Z,28.05
2022-08-05T11:24:50.851Z,28.01
2022-08-05T11:26:08.581Z,28.02
2022-08-05T11:26:49.952Z,28.04
2022-08-05T11:27:51.795Z,28.08
2022-08-05T11:28:49.720Z,28.20
2022-08-05T11:29:48.674Z,28.30
2022-08-05T11:30:48.663Z,28.39
2022-08-05T11:31:56.486Z,28.44
2022-08-05T11:32:49.675Z,28.44
2022-08-05T11:33:48.624Z,28.35
2022-08-05T11:34:54.192Z,28.32
2022-08-05T11:36:07.633Z,28.32
2022-08-05T11:36:52.973Z,28.32
2022-08-05T11:38:28.945Z,28.37
2022-08-05T11:38:51.752Z,28.37
2022-08-05T11:39:48.663Z,28.38
2022-08-05T11:40:48.541Z,28.35
2022-08-05T11:42:01.032Z,28.38
2022-08-05T11:42:49.543Z,28.42
2022-08-05T11:44:05.932Z,28.48
2022-08-05T11:44:53.875Z,28.49
2022-08-05T11:46:23.490Z,28.52
2022-08-05T11:47:09.488Z,28.60
2022-08-05T11:47:50.505Z,28.60
2022-08-05T11:48:48.446Z,28.64
2022-08-05T11:49:50.906Z,28.69
2022-08-05T11:50:48.427Z,28.67
2022-08-05T11:51:49.752Z,28.63
2022-08-05T11:52:50.275Z,28.59
2022-08-05T11:53:48.396Z,28.62
2022-08-05T11:54:54.686Z,28.62
2022-08-05T11:55:49.394Z,28.62
2022-08-05T11:56:50.309Z,28.63
2022-08-05T11:58:11.053Z,28.66
2022-08-05T11:58:52.815Z,28.75
2022-08-05T11:59:49.696Z,28.75
2022-08-05T12:00:52.802Z,28.81
2022-08-05T12:01:48.293Z,28.86
2022-08-05T12:02:48.313Z,28.82
2022-08-05T12:03:56.085Z,28.86
2022-08-05T12:04:59.238Z,28.98
2022-08-05T12:05:49.274Z,29.01
2022-08-05T12:06:48.941Z,29.07
2022-08-05T12:08:10.384Z,29.10
2022-08-05T12:08:51.303Z,29.12
2022-08-05T12:09:53.230Z,29.12
2022-08-05T12:10:48.820Z,29.13
2022-08-05T12:11:48.172Z,29.20
2022-08-05T12:12:58.436Z,29.27
2022-08-05T12:13:50.093Z,29.38
2022-08-05T12:14:48.134Z,29.47
2022-08-05T12:15:49.724Z,29.49
2022-08-05T12:16:48.116Z,29.35
2022-08-05T12:18:11.130Z,29.29
2022-08-05T12:18:53.287Z,29.29
2022-08-05T12:20:16.918Z,29.31
2022-08-05T12:20:49.094Z,29.34
2022-08-05T12:21:48.052Z,29.41
2022-08-05T12:22:48.042Z,29.49
2022-08-05T12:23:48.029Z,29.53
2022-08-05T12:24:49.747Z,29.61
2022-08-05T12:25:47.999Z,29.71
2022-08-05T12:26:47.987Z,29.73
2022-08-05T12:27:53.348Z,29.59
2022-08-05T12:28:47.963Z,29.57
2022-08-05T12:29:53.922Z,29.61
2022-08-05T12:30:48.978Z,29.54
2022-08-05T12:31:49.927Z,29.42
2022-08-05T12:32:49.658Z,29.39
2022-08-05T12:33:47.900Z,29.23
2022-08-05T12:34:47.890Z,29.12
2022-08-05T12:35:48.071Z,29.07
2022-08-05T12:36:47.868Z,29.08
2022-08-05T12:37:47.856Z,29.13
2022-08-05T12:38:47.840Z,29.24
2022-08-05T12:39:48.607Z,29.23
2022-08-05T12:40:47.814Z,29.14
2022-08-05T12:41:48.628Z,29.07
2022-08-05T12:42:47.792Z,28.97
2022-08-05T12:43:47.780Z,28.98
2022-08-05T12:44:47.912Z,28.97
2022-08-05T12:45:49.984Z,28.93
2022-08-05T12:46:47.744Z,28.91
2022-08-05T12:48:17.554Z,28.97
2022-08-05T12:48:48.753Z,29.08
2022-08-05T12:50:05.336Z,29.17
2022-08-05T12:50:48.725Z,29.19
2022-08-05T12:52:12.470Z,29.14
2022-08-05T12:52:48.702Z,29.12
2022-08-05T12:53:55.880Z,29.08