createdAt,value
2022-08-03T00:00:05.165Z,97990.00
2022-08-03T00:00:15.188Z,97990.00
2022-08-03T00:00:25.182Z,97990.00
2022-08-03T00:00:35.180Z,97990.00
2022-08-03T00:00:45.298Z,97992.00
2022-08-03T00:00:55.422Z,97992.00
2022-08-03T00:01:05.542Z,97988.00
2022-08-03T00:01:15.539Z,97992.00
2022-08-03T00:01:25.540Z,97990.00
2022-08-03T00:01:35.662Z,97990.00
2022-08-03T00:01:45.783Z,97990.00
2022-08-03T00:01:55.908Z,97988.00
2022-08-03T00:02:06.030Z,97990.00
2022-08-03T00:02:16.298Z,97990.00
2022-08-03T00:02:26.157Z,97988.00
2022-08-03T00:02:36.182Z,97988.00
2022-08-03T00:02:46.209Z,97988.00
2022-08-03T00:02:56.241Z,97992.00
2022-08-03T00:03:06.567Z,97992.00
2022-08-03T00:03:16.644Z,97992.00
2022-08-03T00:03:26.623Z,97994.00
2022-08-03T00:03:36.925Z,97992.00
2022-08-03T00:03:47.042Z,97990.00
2022-08-03T00:03:57.157Z,97992.00
2022-08-03T00:04:07.283Z,97992.00
2022-08-03T00:04:17.403Z,97992.00
2022-08-03T00:04:33.798Z,97990.00
2022-08-03T00:04:37.522Z,97988.00
2022-08-03T00:04:47.649Z,97988.00
2022-08-03T00:04:57.638Z,97992.00
2022-08-03T00:05:07.753Z,97990.00
2022-08-03T00:05:17.875Z,97992.00
2022-08-03T00:05:27.871Z,97992.00
2022-08-03T00:05:37.986Z,97990.00
2022-08-03T00:06:04.615Z,97988.00
2022-08-03T00:06:04.712Z,97990.00
2022-08-03T00:06:08.350Z,97988.00
2022-08-03T00:06:18.466Z,97990.00
2022-08-03T00:06:28.602Z,97990.00
2022-08-03T00:06:38.600Z,97988.00
2022-08-03T00:06:48.715Z,97988.00
2022-08-03T00:06:58.836Z,97992.00
2022-08-03T00:07:08.954Z,97992.00
2022-08-03T00:07:19.013Z,97988.00
2022-08-03T00:07:29.015Z,97990.00
2022-08-03T00:07:39.021Z,97990.00
2022-08-03T00:07:49.578Z,97990.00
2022-08-03T00:07:59.288Z,97988.00
2022-08-03T00:08:09.370Z,97990.00
2022-08-03T00:08:19.590Z,97988.00
2022-08-03T00:08:29.755Z,97990.00
2022-08-03T00:08:40.353Z,97988.00
2022-08-03T00:08:49.909Z,97992.00
2022-08-03T00:09:00.165Z,97990.00
2022-08-03T00:09:10.158Z,97988.00
2022-08-03T00:09:20.279Z,97992.00
2022-08-03T00:09:35.557Z,97988.00
2022-08-03T00:09:40.534Z,97988.00
2022-08-03T00:09:50.642Z,97990.00
2022-08-03T00:10:00.762Z,97988.00
2022-08-03T00:10:10.876Z,97988.00
2022-08-03T00:10:20.993Z,97988.00
2022-08-03T00:10:31.114Z,97986.00
2022-08-03T00:10:41.232Z,97990.00
2022-08-03T00:10:51.280Z,97988.00
2022-08-03T00:11:01.411Z,97988.00
2022-08-03T00:11:11.408Z,97988.00
2022-08-03T00:11:21.527Z,97988.00
2022-08-03T00:11:31.651Z,97988.00
2022-08-03T00:11:41.769Z,97986.00
2022-08-03T00:11:51.887Z,97988.00
2022-08-03T00:12:01.888Z,97988.00
2022-08-03T00:12:12.002Z,97988.00
2022-08-03T00:12:22.116Z,97990.00
2022-08-03T00:12:32.239Z,97988.00
2022-08-03T00:12:42.355Z,97986.00
2022-08-03T00:12:52.468Z,97988.00
2022-08-03T00:13:02.590Z,97986.00
2022-08-03T00:13:12.702Z,97988.00
2022-08-03T00:13:22.816Z,97986.00
2022-08-03T00:13:32.937Z,97992.00
2022-08-03T00:13:43.052Z,97988.00
2022-08-03T00:13:53.183Z,97988.00
2022-08-03T00:14:03.298Z,97986.00
2022-08-03T00:14:13.406Z,97988.00
2022-08-03T00:14:23.525Z,97988.00
2022-08-03T00:14:33.648Z,97988.00
2022-08-03T00:14:43.769Z,97988.00
2022-08-03T00:14:53.782Z,97988.00
2022-08-03T00:15:03.974Z,97988.00
2022-08-03T00:15:16.323Z,97990.00
2022-08-03T00:15:24.068Z,97990.00
2022-08-03T00:15:34.083Z,97988.00
2022-08-03T00:15:44.203Z,97988.00
2022-08-03T00:15:54.203Z,97990.00
2022-08-03T00:16:04.325Z,97990.00
2022-08-03T00:16:14.444Z,97986.00
2022-08-03T00:16:24.566Z,97988.00
2022-08-03T00:16:34.683Z,97990.00
2022-08-03T00:16:44.801Z,97988.00
2022-08-03T00:16:54.928Z,97990.00
2022-08-03T00:17:04.922Z,97984.00
2022-08-03T00:17:15.035Z,97988.00
2022-08-03T00:17:25.153Z,97988.00
2022-08-03T00:17:53.376Z,97988.00
2022-08-03T00:17:53.587Z,97988.00
2022-08-03T00:17:55.276Z,97988.00
2022-08-03T00:18:05.390Z,97990.00
2022-08-03T00:18:15.510Z,97988.00
2022-08-03T00:18:25.626Z,97990.00
2022-08-03T00:18:35.743Z,97986.00
2022-08-03T00:18:45.745Z,97986.00
2022-08-03T00:18:55.864Z,97988.00
2022-08-03T00:19:05.987Z,97988.00
2022-08-03T00:19:15.981Z,97986.00
2022-08-03T00:19:25.985Z,97986.00
2022-08-03T00:19:36.107Z,97986.00
2022-08-03T00:19:46.232Z,97986.00
2022-08-03T00:19:56.349Z,97990.00
2022-08-03T00:20:06.348Z,97988.00
2022-08-03T00:20:16.506Z,97990.00
2022-08-03T00:20:26.621Z,97988.00
2022-08-03T00:20:36.749Z,97984.00
2022-08-03T00:20:46.886Z,97988.00
2022-08-03T00:20:57.004Z,97988.00
2022-08-03T00:21:07.007Z,97988.00
2022-08-03T00:21:17.257Z,97988.00
2022-08-03T00:21:27.252Z,97988.00
2022-08-03T00:21:37.381Z,97986.00
2022-08-03T00:21:47.637Z,97988.00
2022-08-03T00:21:57.757Z,97984.00
2022-08-03T00:22:07.870Z,97984.00
2022-08-03T00:22:18.267Z,97986.00
2022-08-03T00:22:28.079Z,97988.00
2022-08-03T00:22:38.196Z,97984.00
2022-08-03T00:22:48.450Z,97986.00
2022-08-03T00:22:58.569Z,97982.00
2022-08-03T00:23:08.684Z,97986.00
2022-08-03T00:23:18.818Z,97984.00
2022-08-03T00:23:50.789Z,97984.00
2022-08-03T00:23:51.837Z,97982.00
2022-08-03T00:23:52.193Z,97984.00
2022-08-03T00:23:59.363Z,97984.00
2022-08-03T00:24:09.355Z,97982.00
2022-08-03T00:24:19.485Z,97984.00
2022-08-03T00:24:29.750Z,97986.00
2022-08-03T00:24:39.859Z,97982.00
2022-08-03T00:24:49.982Z,97982.00
2022-08-03T00:25:00.111Z,97982.00
2022-08-03T00:25:10.218Z,97980.00
2022-08-03T00:25:20.330Z,97984.00
2022-08-03T00:25:30.453Z,97982.00
2022-08-03T00:25:40.569Z,97980.00
2022-08-03T00:25:50.567Z,97982.00
2022-08-03T00:26:00.813Z,97980.00
2022-08-03T00:26:10.809Z,97972.00
2022-08-03T00:26:20.939Z,97972.00
2022-08-03T00:26:31.172Z,97982.00
2022-08-03T00:26:41.288Z,97980.00
2022-08-03T00:26:51.403Z,97980.00
2022-08-03T00:27:01.517Z,97980.00
2022-08-03T00:27:11.631Z,97972.00
2022-08-03T00:27:21.748Z,97982.00
2022-08-03T00:27:32.593Z,97982.00
2022-08-03T00:27:41.947Z,97982.00
2022-08-03T00:27:51.931Z,97980.00
2022-08-03T00:28:02.051Z,97982.00
2022-08-03T00:28:12.165Z,97982.00
2022-08-03T00:28:22.290Z,97980.00
2022-08-03T00:28:32.349Z,97982.00
2022-08-03T00:28:42.464Z,97982.00
2022-08-03T00:28:52.590Z,97980.00
2022-08-03T00:29:02.589Z,97980.00
2022-08-03T00:29:12.705Z,97980.00
2022-08-03T00:29:22.710Z,97982.00
2022-08-03T00:29:32.824Z,97980.00
2022-08-03T00:29:57.623Z,97980.00
2022-08-03T00:29:59.440Z,97980.00
2022-08-03T00:30:03.070Z,97982.00
2022-08-03T00:30:13.064Z,97972.00
2022-08-03T00:30:23.117Z,97972.00
2022-08-03T00:30:33.500Z,97980.00
2022-08-03T00:30:43.504Z,97980.00
2022-08-03T00:30:53.528Z,97980.00
2022-08-03T00:31:03.608Z,97980.00
2022-08-03T00:31:13.929Z,97980.00
2022-08-03T00:31:44.956Z,97982.00
2022-08-03T00:31:51.399Z,97982.00
2022-08-03T00:31:52.903Z,97980.00
2022-08-03T00:32:00.232Z,97982.00
2022-08-03T00:32:04.170Z,97982.00
2022-08-03T00:32:14.505Z,97982.00
2022-08-03T00:32:24.834Z,97982.00
2022-08-03T00:32:34.472Z,97972.00
2022-08-03T00:32:45.269Z,97982.00
2022-08-03T00:32:54.746Z,97980.00
2022-08-03T00:33:04.747Z,97972.00
2022-08-03T00:33:15.138Z,97972.00
2022-08-03T00:33:25.131Z,97972.00
2022-08-03T00:33:58.878Z,97982.00
2022-08-03T00:33:58.937Z,97982.00
2022-08-03T00:33:59.584Z,97980.00
2022-08-03T00:34:06.087Z,97982.00
2022-08-03T00:34:15.477Z,97982.00
2022-08-03T00:34:36.628Z,97980.00
2022-08-03T00:34:57.315Z,97980.00
2022-08-03T00:34:57.583Z,97982.00
2022-08-03T00:34:58.874Z,97982.00
2022-08-03T00:35:09.123Z,97982.00
2022-08-03T00:35:37.028Z,97982.00
2022-08-03T00:35:37.035Z,97986.00
2022-08-03T00:35:47.198Z,97984.00
2022-08-03T00:35:50.125Z,97972.00
2022-08-03T00:35:56.384Z,97980.00
2022-08-03T00:36:06.753Z,97982.00
2022-08-03T00:36:16.871Z,97984.00
2022-08-03T00:36:26.875Z,97980.00
2022-08-03T00:36:37.120Z,97982.00
2022-08-03T00:36:47.233Z,97982.00
2022-08-03T00:36:57.358Z,97984.00
2022-08-03T00:37:07.472Z,97982.00
2022-08-03T00:37:17.591Z,97982.00
2022-08-03T00:37:40.989Z,97980.00
2022-08-03T00:37:41.443Z,97982.00
2022-08-03T00:37:47.693Z,97980.00
2022-08-03T00:37:57.816Z,97982.00
2022-08-03T00:38:07.812Z,97982.00
2022-08-03T00:38:17.930Z,97980.00
2022-08-03T00:38:28.054Z,97980.00
2022-08-03T00:38:38.171Z,97980.00
2022-08-03T00:38:48.173Z,97982.00
2022-08-03T00:38:58.408Z,97980.00
2022-08-03T00:39:08.497Z,97982.00
2022-08-03T00:39:18.628Z,97982.00
2022-08-03T00:39:28.740Z,97980.00
2022-08-03T00:39:38.854Z,97982.00
2022-08-03T00:39:48.967Z,97980.00
2022-08-03T00:39:59.967Z,97986.00
2022-08-03T00:40:09.124Z,97984.00
2022-08-03T00:40:19.243Z,97984.00
2022-08-03T00:40:29.486Z,97984.00
2022-08-03T00:40:39.609Z,97986.00
2022-08-03T00:40:49.606Z,97986.00
2022-08-03T00:40:59.911Z,97984.00
2022-08-03T00:41:09.911Z,97986.00
2022-08-03T00:41:20.017Z,97986.00
2022-08-03T00:41:30.277Z,97984.00
2022-08-03T00:41:40.264Z,97986.00
2022-08-03T00:41:50.272Z,97984.00
2022-08-03T00:42:00.646Z,97984.00
2022-08-03T00:42:10.645Z,97988.00
2022-08-03T00:42:20.642Z,97986.00
2022-08-03T00:42:30.640Z,97986.00
2022-08-03T00:42:40.766Z,97986.00
2022-08-03T00:42:50.883Z,97986.00
2022-08-03T00:43:00.999Z,97990.00
2022-08-03T00:43:11.119Z,97984.00
2022-08-03T00:43:21.245Z,97986.00
2022-08-03T00:43:31.240Z,97988.00
2022-08-03T00:43:41.365Z,97988.00
2022-08-03T00:43:51.361Z,97988.00
2022-08-03T00:44:01.488Z,97988.00
2022-08-03T00:44:11.483Z,97988.00
2022-08-03T00:44:21.605Z,97990.00
2022-08-03T00:44:31.728Z,97986.00
2022-08-03T00:44:41.722Z,97990.00
2022-08-03T00:44:51.737Z,97988.00
2022-08-03T00:45:01.859Z,97990.00
2022-08-03T00:45:12.115Z,97990.00
2022-08-03T00:45:22.234Z,97988.00
2022-08-03T00:45:32.351Z,97986.00
2022-08-03T00:45:42.472Z,97986.00
2022-08-03T00:45:52.592Z,97988.00
2022-08-03T00:46:02.688Z,97988.00
2022-08-03T00:46:16.305Z,97988.00
2022-08-03T00:46:23.069Z,97988.00
2022-08-03T00:46:33.193Z,97986.00
2022-08-03T00:46:43.184Z,97988.00
2022-08-03T00:46:53.303Z,97988.00
2022-08-03T00:47:03.425Z,97988.00
2022-08-03T00:47:13.419Z,97988.00
2022-08-03T00:47:23.536Z,97986.00
2022-08-03T00:47:33.660Z,97988.00
2022-08-03T00:47:43.773Z,97986.00
2022-08-03T00:47:53.889Z,97988.00
2022-08-03T00:48:04.011Z,97990.00
2022-08-03T00:48:29.658Z,97988.00
2022-08-03T00:48:33.465Z,97986.00
2022-08-03T00:48:34.373Z,97986.00
2022-08-03T00:48:44.492Z,97984.00
2022-08-03T00:48:54.624Z,97986.00
2022-08-03T00:49:04.749Z,97986.00
2022-08-03T00:49:14.813Z,97984.00
2022-08-03T00:49:24.888Z,97988.00
2022-08-03T00:49:35.002Z,97986.00
2022-08-03T00:49:45.007Z,97986.00
2022-08-03T00:49:55.006Z,97986.00
2022-08-03T00:50:05.131Z,97986.00
2022-08-03T00:50:15.130Z,97988.00
2022-08-03T00:50:25.387Z,97986.00
2022-08-03T00:50:35.507Z,97986.00
2022-08-03T00:50:45.626Z,97986.00
2022-08-03T00:50:55.753Z,97986.00
2022-08-03T00:51:05.871Z,97986.00
2022-08-03T00:51:15.987Z,97986.00
2022-08-03T00:51:26.115Z,97986.00
2022-08-03T00:51:36.236Z,97986.00
2022-08-03T00:51:46.358Z,97984.00
2022-08-03T00:51:56.485Z,97984.00
2022-08-03T00:52:16.736Z,97988.00
2022-08-03T00:52:17.462Z,97984.00
2022-08-03T00:52:26.850Z,97988.00
2022-08-03T00:52:36.979Z,97986.00
2022-08-03T00:52:47.118Z,97984.00
2022-08-03T00:52:57.216Z,97986.00
2022-08-03T00:53:07.345Z,97984.00
2022-08-03T00:53:17.332Z,97986.00
2022-08-03T00:53:27.439Z,97986.00
2022-08-03T00:53:37.558Z,97984.00
2022-08-03T00:53:47.677Z,97984.00
2022-08-03T00:53:57.801Z,97988.00
2022-08-03T00:54:07.798Z,97984.00
2022-08-03T00:54:17.794Z,97984.00
2022-08-03T00:54:27.926Z,97984.00
2022-08-03T00:54:37.926Z,97986.00
2022-08-03T00:54:48.046Z,97986.00
2022-08-03T00:54:58.162Z,97986.00
2022-08-03T00:55:08.282Z,97986.00
2022-08-03T00:55:18.282Z,97982.00
2022-08-03T00:55:28.395Z,97984.00
2022-08-03T00:55:38.651Z,97982.00
2022-08-03T00:55:48.766Z,97986.00
2022-08-03T00:55:58.884Z,97986.00
2022-08-03T00:56:09.011Z,97984.00
2022-08-03T00:56:19.132Z,97984.00
2022-08-03T00:56:29.246Z,97984.00
2022-08-03T00:56:39.371Z,97986.00
2022-08-03T00:56:59.647Z,97982.00
2022-08-03T00:57:00.497Z,97986.00
2022-08-03T00:57:09.483Z,97986.00
2022-08-03T00:57:19.486Z,97984.00
2022-08-03T00:57:29.606Z,97986.00
2022-08-03T00:57:39.723Z,97986.00
2022-08-03T00:57:49.872Z,97984.00
2022-08-03T00:57:59.872Z,97984.00
2022-08-03T00:58:09.996Z,97984.00
2022-08-03T00:58:20.127Z,97988.00
2022-08-03T00:58:30.244Z,97986.00
2022-08-03T00:58:40.245Z,97986.00
2022-08-03T00:58:50.498Z,97984.00
2022-08-03T00:59:00.639Z,97984.00
2022-08-03T00:59:10.622Z,97984.00
2022-08-03T00:59:20.870Z,97984.00
2022-08-03T00:59:31.002Z,97984.00
2022-08-03T00:59:40.994Z,97984.00
2022-08-03T00:59:51.251Z,97982.00
2022-08-03T01:00:01.367Z,97984.00
2022-08-03T01:00:11.366Z,97984.00
2022-08-03T01:00:22.860Z,97986.00
2022-08-03T01:00:31.617Z,97982.00
2022-08-03T01:00:41.732Z,97984.00
2022-08-03T01:00:52.037Z,97980.00
2022-08-03T01:01:02.077Z,97984.00
2022-08-03T01:01:12.152Z,97980.00
2022-08-03T01:01:22.551Z,97982.00
2022-08-03T01:01:32.925Z,97982.00
2022-08-03T01:01:42.663Z,97984.00
2022-08-03T01:01:52.833Z,97982.00
2022-08-03T01:02:02.957Z,97982.00
2022-08-03T01:02:12.956Z,97982.00
2022-08-03T01:02:23.209Z,97982.00
2022-08-03T01:02:33.348Z,97982.00
2022-08-03T01:02:43.342Z,97982.00
2022-08-03T01:02:53.591Z,97980.00
2022-08-03T01:03:03.733Z,97980.00
2022-08-03T01:03:13.706Z,97980.00
2022-08-03T01:03:23.964Z,97972.00
2022-08-03T01:03:34.089Z,97980.00
2022-08-03T01:03:44.092Z,97982.00
2022-08-03T01:03:54.438Z,97980.00
2022-08-03T01:04:04.448Z,97972.00
2022-08-03T01:04:14.446Z,97982.00
2022-08-03T01:04:24.823Z,97972.00
2022-08-03T01:04:34.837Z,97980.00
2022-08-03T01:04:44.827Z,97972.00
2022-08-03T01:04:55.205Z,97980.00
2022-08-03T01:05:05.206Z,97980.00
2022-08-03T01:05:15.333Z,97980.00
2022-08-03T01:05:25.583Z,97980.00
2022-08-03T01:05:35.698Z,97972.00
2022-08-03T01:05:45.818Z,97980.00
2022-08-03T01:05:55.939Z,97972.00
2022-08-03T01:06:05.940Z,97972.00
2022-08-03T01:06:16.057Z,97972.00
2022-08-03T01:06:26.314Z,97980.00
2022-08-03T01:06:36.431Z,97980.00
2022-08-03T01:06:46.547Z,97972.00
2022-08-03T01:06:56.671Z,97970.00
2022-08-03T01:07:10.824Z,97980.00
2022-08-03T01:07:16.835Z,97972.00
2022-08-03T01:07:26.833Z,97972.00
2022-08-03T01:07:36.951Z,97980.00
2022-08-03T01:07:46.956Z,97982.00
2022-08-03T01:07:57.208Z,97980.00
2022-08-03T01:08:07.324Z,97980.00
2022-08-03T01:08:17.445Z,97972.00
2022-08-03T01:08:27.582Z,97980.00
2022-08-03T01:08:37.697Z,97980.00
2022-08-03T01:08:47.701Z,97980.00
2022-08-03T01:08:57.950Z,97982.00
2022-08-03T01:09:08.067Z,97982.00
2022-08-03T01:09:18.188Z,97980.00
2022-08-03T01:09:28.308Z,97982.00
2022-08-03T01:09:38.432Z,97980.00
2022-08-03T01:09:48.432Z,97972.00
2022-08-03T01:09:58.684Z,97980.00
2022-08-03T01:10:08.687Z,97980.00
2022-08-03T01:10:18.803Z,97980.00
2022-08-03T01:10:29.050Z,97980.00
2022-08-03T01:10:39.053Z,97972.00
2022-08-03T01:10:49.176Z,97980.00
2022-08-03T01:10:59.423Z,97980.00
2022-08-03T01:11:09.537Z,97980.00
2022-08-03T01:11:19.683Z,97972.00
2022-08-03T01:11:29.811Z,97972.00
2022-08-03T01:12:00.631Z,97972.00
2022-08-03T01:12:01.231Z,97972.00
2022-08-03T01:12:01.712Z,97972.00
2022-08-03T01:12:10.269Z,97972.00
2022-08-03T01:12:20.267Z,97972.00
2022-08-03T01:12:30.397Z,97970.00
2022-08-03T01:12:40.500Z,97972.00
2022-08-03T01:12:50.623Z,97972.00
2022-08-03T01:13:00.745Z,97970.00
2022-08-03T01:13:59.215Z,97968.00
2022-08-03T01:14:01.080Z,97968.00
2022-08-03T01:14:01.290Z,97968.00
2022-08-03T01:14:02.354Z,97970.00
2022-08-03T01:14:04.309Z,97970.00
2022-08-03T01:14:17.895Z,97970.00
2022-08-03T01:14:18.537Z,97972.00
2022-08-03T01:14:21.349Z,97966.00
2022-08-03T01:14:31.349Z,97968.00
2022-08-03T01:14:41.491Z,97972.00
2022-08-03T01:14:51.489Z,97970.00
2022-08-03T01:15:01.604Z,97970.00
2022-08-03T01:15:11.728Z,97970.00
2022-08-03T01:15:21.749Z,97970.00
2022-08-03T01:15:31.870Z,97970.00
2022-08-03T01:15:41.866Z,97972.00
2022-08-03T01:15:51.878Z,97972.00
2022-08-03T01:16:01.997Z,97970.00
2022-08-03T01:16:12.112Z,97970.00
2022-08-03T01:16:22.237Z,97970.00
2022-08-03T01:16:36.730Z,97972.00
2022-08-03T01:16:42.477Z,97970.00
2022-08-03T01:16:52.861Z,97980.00
2022-08-03T01:17:02.854Z,97972.00
2022-08-03T01:17:12.971Z,97972.00
2022-08-03T01:17:23.235Z,97972.00
2022-08-03T01:17:33.332Z,97972.00
2022-08-03T01:17:43.335Z,97980.00
2022-08-03T01:17:53.338Z,97972.00
2022-08-03T01:18:03.467Z,97970.00
2022-08-03T01:18:13.580Z,97970.00
2022-08-03T01:18:23.716Z,97972.00
2022-08-03T01:18:33.722Z,97970.00
2022-08-03T01:18:43.837Z,97970.00
2022-08-03T01:18:53.954Z,97972.00
2022-08-03T01:19:04.077Z,97972.00
2022-08-03T01:19:14.194Z,97970.00
2022-08-03T01:19:24.309Z,97970.00
2022-08-03T01:19:34.447Z,97972.00
2022-08-03T01:19:44.444Z,97972.00
2022-08-03T01:19:54.558Z,97972.00
2022-08-03T01:20:04.678Z,97970.00
2022-08-03T01:20:14.796Z,97970.00
2022-08-03T01:20:24.909Z,97972.00
2022-08-03T01:20:35.030Z,97972.00
2022-08-03T01:20:45.154Z,97980.00
2022-08-03T01:20:55.287Z,97972.00
2022-08-03T01:21:05.319Z,97980.00
2022-08-03T01:21:15.395Z,97972.00
2022-08-03T01:21:25.476Z,97972.00
2022-08-03T01:21:35.831Z,97980.00
2022-08-03T01:21:45.832Z,97980.00
2022-08-03T01:21:55.894Z,97972.00
2022-08-03T01:22:05.932Z,97972.00
2022-08-03T01:22:16.355Z,97970.00
2022-08-03T01:22:26.358Z,97980.00
2022-08-03T01:22:36.474Z,97972.00
2022-08-03T01:22:46.472Z,97972.00
2022-08-03T01:22:56.720Z,97972.00
2022-08-03T01:23:06.723Z,97972.00
2022-08-03T01:23:16.722Z,97980.00
2022-08-03T01:23:28.798Z,97972.00
2022-08-03T01:23:37.182Z,97980.00
2022-08-03T01:23:47.299Z,97970.00
2022-08-03T01:23:57.546Z,97970.00
2022-08-03T01:24:07.548Z,97970.00
2022-08-03T01:24:17.682Z,97972.00
2022-08-03T01:24:27.933Z,97968.00
2022-08-03T01:24:38.050Z,97972.00
2022-08-03T01:24:48.105Z,97970.00
2022-08-03T01:24:58.221Z,97970.00
2022-08-03T01:25:08.338Z,97972.00
2022-08-03T01:25:18.466Z,97970.00
2022-08-03T01:25:28.467Z,97970.00
2022-08-03T01:25:38.574Z,97970.00
2022-08-03T01:25:48.558Z,97970.00
2022-08-03T01:25:58.577Z,97970.00
2022-08-03T01:26:08.565Z,97972.00
2022-08-03T01:26:18.689Z,97968.00
2022-08-03T01:26:28.686Z,97968.00
2022-08-03T01:26:38.801Z,97970.00
2022-08-03T01:26:48.933Z,97970.00
2022-08-03T01:26:58.930Z,97972.00
2022-08-03T01:27:09.045Z,97970.00
2022-08-03T01:27:19.204Z,97970.00
2022-08-03T01:27:29.190Z,97970.00
2022-08-03T01:27:39.310Z,97970.00
2022-08-03T01:27:49.427Z,97970.00
2022-08-03T01:27:59.546Z,97970.00
2022-08-03T01:28:09.689Z,97970.00
2022-08-03T01:28:19.702Z,97970.00
2022-08-03T01:28:29.702Z,97968.00
2022-08-03T01:28:39.818Z,97972.00
2022-08-03T01:28:49.932Z,97968.00
2022-08-03T01:29:00.050Z,97968.00
2022-08-03T01:29:10.168Z,97968.00
2022-08-03T01:29:20.285Z,97970.00
2022-08-03T01:29:30.401Z,97968.00
2022-08-03T01:29:40.527Z,97968.00
2022-08-03T01:29:50.531Z,97968.00
2022-08-03T01:30:00.647Z,97966.00
2022-08-03T01:30:10.647Z,97968.00
2022-08-03T01:30:20.775Z,97968.00
2022-08-03T01:30:30.774Z,97968.00
2022-08-03T01:30:40.891Z,97966.00
2022-08-03T01:30:50.892Z,97968.00
2022-08-03T01:31:01.013Z,97966.00
2022-08-03T01:31:11.144Z,97966.00
2022-08-03T01:31:21.266Z,97968.00
2022-08-03T01:31:31.382Z,97966.00
2022-08-03T01:32:53.495Z,97964.00
2022-08-03T01:32:53.556Z,97964.00
2022-08-03T01:32:53.615Z,97966.00
2022-08-03T01:32:54.553Z,97966.00
2022-08-03T01:32:58.316Z,97966.00
2022-08-03T01:33:00.250Z,97962.00
2022-08-03T01:33:00.693Z,97966.00
2022-08-03T01:33:02.165Z,97966.00
2022-08-03T01:33:02.435Z,97960.00
2022-08-03T01:33:11.891Z,97964.00
2022-08-03T01:33:22.010Z,97966.00
2022-08-03T01:33:32.128Z,97962.00
2022-08-03T01:33:42.242Z,97960.00
2022-08-03T01:33:52.247Z,97964.00
2022-08-03T01:34:02.360Z,97964.00
2022-08-03T01:34:12.459Z,97964.00
2022-08-03T01:34:22.468Z,97962.00
2022-08-03T01:34:32.584Z,97964.00
2022-08-03T01:34:42.705Z,97964.00
2022-08-03T01:34:52.702Z,97964.00
2022-08-03T01:35:02.817Z,97962.00
2022-08-03T01:35:12.945Z,97962.00
2022-08-03T01:35:22.936Z,97962.00
2022-08-03T01:35:33.050Z,97964.00
2022-08-03T01:35:43.311Z,97962.00
2022-08-03T01:35:53.416Z,97960.00
2022-08-03T01:36:03.538Z,97960.00
2022-08-03T01:36:13.666Z,97962.00
2022-08-03T01:36:23.772Z,97962.00
2022-08-03T01:36:33.890Z,97960.00
2022-08-03T01:36:44.010Z,97960.00
2022-08-03T01:36:54.008Z,97960.00
2022-08-03T01:37:04.122Z,97960.00
2022-08-03T01:37:14.401Z,97964.00
2022-08-03T01:37:24.393Z,97962.00
2022-08-03T01:37:34.511Z,97964.00
2022-08-03T01:37:44.547Z,97962.00
2022-08-03T01:37:54.538Z,97962.00
2022-08-03T01:38:04.678Z,97960.00
2022-08-03T01:38:14.671Z,97958.00
2022-08-03T01:38:24.794Z,97962.00
2022-08-03T01:38:34.907Z,97962.00
2022-08-03T01:38:45.025Z,97960.00
2022-08-03T01:38:55.068Z,97960.00
2022-08-03T01:39:05.064Z,97962.00
2022-08-03T01:39:15.441Z,97960.00
2022-08-03T01:39:25.559Z,97960.00
2022-08-03T01:39:35.679Z,97960.00
2022-08-03T01:39:45.811Z,97960.00
2022-08-03T01:39:55.801Z,97960.00
2022-08-03T01:40:05.900Z,97958.00
2022-08-03T01:40:16.158Z,97958.00
2022-08-03T01:40:26.149Z,97958.00
2022-08-03T01:40:36.265Z,97958.00
2022-08-03T01:40:46.517Z,97960.00
2022-08-03T01:40:56.510Z,97956.00
2022-08-03T01:41:06.641Z,97960.00
2022-08-03T01:41:16.885Z,97960.00
2022-08-03T01:41:27.000Z,97958.00
2022-08-03T01:41:37.128Z,97958.00
2022-08-03T01:41:47.258Z,97958.00
2022-08-03T01:41:57.257Z,97958.00
2022-08-03T01:42:07.382Z,97958.00
2022-08-03T01:42:18.062Z,97960.00
2022-08-03T01:42:27.713Z,97960.00
2022-08-03T01:42:37.812Z,97958.00
2022-08-03T01:42:48.059Z,97956.00
2022-08-03T01:42:58.058Z,97960.00
2022-08-03T01:43:08.183Z,97958.00
2022-08-03T01:43:55.072Z,97958.00
2022-08-03T01:43:55.190Z,97960.00
2022-08-03T01:44:01.255Z,97956.00
2022-08-03T01:44:27.043Z,97962.00
2022-08-03T01:44:29.522Z,97958.00
2022-08-03T01:44:29.523Z,97956.00
2022-08-03T01:44:29.827Z,97958.00
2022-08-03T01:44:30.928Z,97960.00
2022-08-03T01:44:39.290Z,97958.00
2022-08-03T01:44:49.413Z,97958.00
2022-08-03T01:44:59.428Z,97960.00
2022-08-03T01:45:09.541Z,97962.00
2022-08-03T01:45:19.656Z,97962.00
2022-08-03T01:45:29.775Z,97960.00
2022-08-03T01:45:39.813Z,97962.00
2022-08-03T01:45:49.934Z,97962.00
2022-08-03T01:46:00.703Z,97960.00
2022-08-03T01:46:10.059Z,97964.00
2022-08-03T01:46:20.310Z,97964.00
2022-08-03T01:46:30.425Z,97962.00
2022-08-03T01:46:40.427Z,97962.00
2022-08-03T01:46:50.551Z,97962.00
2022-08-03T01:47:00.603Z,97960.00
2022-08-03T01:47:10.695Z,97966.00
2022-08-03T01:47:20.682Z,97962.00
2022-08-03T01:47:30.804Z,97964.00
2022-08-03T01:47:40.925Z,97964.00
2022-08-03T01:47:51.039Z,97964.00
2022-08-03T01:48:01.179Z,97964.00
2022-08-03T01:48:11.163Z,97962.00
2022-08-03T01:48:21.161Z,97964.00
2022-08-03T01:48:31.282Z,97964.00
2022-08-03T01:48:41.410Z,97962.00
2022-08-03T01:48:51.608Z,97962.00
2022-08-03T01:49:09.422Z,97962.00
2022-08-03T01:49:11.697Z,97962.00
2022-08-03T01:49:21.792Z,97964.00
2022-08-03T01:49:31.830Z,97964.00
2022-08-03T01:49:41.913Z,97964.00
2022-08-03T01:49:51.949Z,97960.00
2022-08-03T01:50:02.067Z,97962.00
2022-08-03T01:50:12.185Z,97964.00
2022-08-03T01:50:22.301Z,97962.00
2022-08-03T01:50:32.424Z,97962.00
2022-08-03T01:50:42.427Z,97962.00
2022-08-03T01:50:52.542Z,97962.00
2022-08-03T01:51:02.661Z,97962.00
2022-08-03T01:51:12.777Z,97962.00
2022-08-03T01:51:22.780Z,97960.00
2022-08-03T01:51:58.567Z,97960.00
2022-08-03T01:52:03.317Z,97962.00
2022-08-03T01:52:04.509Z,97966.00
2022-08-03T01:52:05.356Z,97962.00
2022-08-03T01:52:13.152Z,97960.00
2022-08-03T01:52:23.165Z,97960.00
2022-08-03T01:52:33.403Z,97960.00
2022-08-03T01:52:43.516Z,97958.00
2022-08-03T01:52:53.639Z,97960.00
2022-08-03T01:53:03.763Z,97958.00
2022-08-03T01:53:13.883Z,97962.00
2022-08-03T01:53:23.878Z,97960.00
2022-08-03T01:53:34.188Z,97962.00
2022-08-03T01:53:44.200Z,97958.00
2022-08-03T01:53:54.340Z,97958.00
2022-08-03T01:54:04.570Z,97958.00
2022-08-03T01:54:14.686Z,97962.00
2022-08-03T01:54:24.718Z,97960.00
2022-08-03T01:54:34.976Z,97962.00
2022-08-03T01:54:45.098Z,97962.00
2022-08-03T01:54:55.110Z,97962.00
2022-08-03T01:55:05.360Z,97960.00
2022-08-03T01:55:15.354Z,97960.00
2022-08-03T01:55:25.415Z,97962.00
2022-08-03T01:55:35.788Z,97958.00
2022-08-03T01:55:45.901Z,97960.00
2022-08-03T01:55:56.014Z,97960.00
2022-08-03T01:56:06.138Z,97962.00
2022-08-03T01:56:16.244Z,97960.00
2022-08-03T01:56:26.359Z,97962.00
2022-08-03T01:56:36.500Z,97960.00
2022-08-03T01:56:46.496Z,97962.00
2022-08-03T01:56:56.629Z,97962.00
2022-08-03T01:57:06.880Z,97962.00
2022-08-03T01:57:17.011Z,97962.00
2022-08-03T01:57:27.003Z,97960.00
2022-08-03T01:58:04.843Z,97960.00
2022-08-03T01:58:05.351Z,97960.00
2022-08-03T01:58:05.784Z,97960.00
2022-08-03T01:58:07.393Z,97960.00
2022-08-03T01:58:17.507Z,97960.00
2022-08-03T01:58:27.637Z,97960.00
2022-08-03T01:58:37.749Z,97960.00