createdAt,value
2018-09-21T00:00:00.570Z,7.23
2018-09-21T00:03:05.045Z,9.50
2018-09-21T00:06:09.562Z,12.73
2018-09-21T00:09:14.410Z,9.57
2018-09-21T00:12:18.898Z,7.83
2018-09-21T00:15:23.437Z,8.47
2018-09-21T00:18:27.864Z,8.17
2018-09-21T00:21:32.425Z,9.00
2018-09-21T00:24:36.962Z,7.57
2018-09-21T00:27:41.446Z,9.83
2018-09-21T00:30:46.018Z,9.27
2018-09-21T00:33:50.528Z,12.00
2018-09-21T00:36:55.064Z,10.20
2018-09-21T00:39:59.646Z,10.97
2018-09-21T00:43:04.217Z,8.27
2018-09-21T00:46:08.808Z,11.50
2018-09-21T00:49:13.288Z,8.37
2018-09-21T00:52:18.039Z,9.57
2018-09-21T00:55:22.528Z,8.33
2018-09-21T00:58:27.002Z,10.47
2018-09-21T01:01:31.471Z,9.90
2018-09-21T01:04:41.219Z,11.80
2018-09-21T01:07:45.844Z,10.33
2018-09-21T01:10:50.469Z,12.50
2018-09-21T01:13:55.078Z,9.63
2018-09-21T01:16:59.556Z,8.93
2018-09-21T01:20:04.170Z,10.33
2018-09-21T01:23:08.662Z,8.77
2018-09-21T01:26:13.158Z,11.17
2018-09-21T01:29:17.765Z,10.63
2018-09-21T01:32:22.260Z,8.47
2018-09-21T01:35:27.336Z,10.37
2018-09-21T01:38:32.235Z,8.80
2018-09-21T01:41:36.783Z,9.50
2018-09-21T01:44:41.581Z,11.97
2018-09-21T01:47:46.040Z,11.37
2018-09-21T01:50:50.506Z,9.07
2018-09-21T01:53:54.986Z,10.47
2018-09-21T01:56:59.463Z,11.73
2018-09-21T02:00:04.184Z,10.27
2018-09-21T02:03:08.812Z,12.17
2018-09-21T02:06:13.304Z,10.00
2018-09-21T02:09:17.909Z,10.60
2018-09-21T02:12:22.492Z,12.33
2018-09-21T02:15:26.956Z,10.83
2018-09-21T02:18:32.577Z,12.43
2018-09-21T02:21:37.160Z,9.67
2018-09-21T02:24:41.779Z,13.00
2018-09-21T02:27:46.235Z,8.97
2018-09-21T02:30:51.036Z,9.83
2018-09-21T02:33:55.541Z,14.50
2018-09-21T02:37:00.094Z,10.37
2018-09-21T02:40:05.006Z,13.00
2018-09-21T02:43:09.621Z,11.70
2018-09-21T02:46:14.178Z,10.97
2018-09-21T02:49:18.727Z,9.80
2018-09-21T02:52:23.293Z,9.70
2018-09-21T02:55:27.764Z,9.73
2018-09-21T02:58:32.293Z,10.40
2018-09-21T03:01:36.845Z,10.53
2018-09-21T03:04:46.591Z,10.23
2018-09-21T03:07:51.138Z,9.93
2018-09-21T03:10:55.726Z,11.27
2018-09-21T03:14:00.310Z,10.27
2018-09-21T03:17:04.889Z,16.13
2018-09-21T03:20:09.546Z,12.23
2018-09-21T03:23:14.058Z,11.43
2018-09-21T03:26:18.536Z,12.00
2018-09-21T03:29:23.043Z,9.87
2018-09-21T03:32:27.523Z,12.73
2018-09-21T03:35:32.098Z,11.97
2018-09-21T03:38:36.690Z,11.43
2018-09-21T03:41:41.169Z,10.93
2018-09-21T03:44:45.722Z,11.27
2018-09-21T03:47:50.205Z,10.23
2018-09-21T03:50:54.663Z,12.73
2018-09-21T03:53:59.714Z,11.73
2018-09-21T03:57:04.235Z,12.47
2018-09-21T04:00:09.283Z,13.23
2018-09-21T04:03:13.778Z,12.07
2018-09-21T04:06:18.216Z,11.40
2018-09-21T04:09:22.784Z,11.07
2018-09-21T04:12:27.257Z,11.73
2018-09-21T04:15:31.759Z,14.53
2018-09-21T04:18:36.278Z,13.37
2018-09-21T04:21:40.767Z,12.60
2018-09-21T04:24:45.300Z,14.73
2018-09-21T04:27:49.794Z,11.90
2018-09-21T04:30:54.280Z,12.37
2018-09-21T04:33:58.890Z,14.23
2018-09-21T04:37:03.396Z,16.00
2018-09-21T04:40:07.915Z,14.20
2018-09-21T04:43:12.437Z,10.13
2018-09-21T04:46:17.062Z,13.70
2018-09-21T04:49:21.658Z,12.63
2018-09-21T04:52:26.233Z,13.37
2018-09-21T04:55:30.658Z,16.00
2018-09-21T04:58:35.268Z,14.87
2018-09-21T05:01:39.736Z,20.33
2018-09-21T05:04:44.276Z,13.17
2018-09-21T05:07:48.776Z,11.40
2018-09-21T05:10:53.456Z,10.40
2018-09-21T05:13:58.082Z,13.07
2018-09-21T05:17:02.700Z,13.33
2018-09-21T05:20:07.329Z,17.53
2018-09-21T05:23:11.893Z,12.00
2018-09-21T05:26:16.384Z,12.30
2018-09-21T05:29:21.006Z,12.00
2018-09-21T05:32:25.493Z,13.53
2018-09-21T05:35:29.988Z,13.90
2018-09-21T05:38:34.536Z,15.57
2018-09-21T05:41:39.065Z,11.37
2018-09-21T05:44:43.672Z,13.00
2018-09-21T05:47:48.184Z,14.33
2018-09-21T05:50:52.732Z,10.97
2018-09-21T05:53:57.213Z,12.50
2018-09-21T05:57:01.723Z,14.63
2018-09-21T06:00:06.389Z,14.30
2018-09-21T06:03:10.994Z,17.07
2018-09-21T06:06:15.407Z,12.17
2018-09-21T06:09:19.935Z,14.97
2018-09-21T06:12:24.446Z,13.30
2018-09-21T06:15:28.942Z,12.10
2018-09-21T06:18:33.645Z,12.43
2018-09-21T06:21:38.139Z,13.63
2018-09-21T06:24:42.714Z,13.20
2018-09-21T06:27:47.312Z,10.30
2018-09-21T06:30:52.069Z,14.87
2018-09-21T06:33:56.702Z,17.17
2018-09-21T06:37:01.174Z,13.23
2018-09-21T06:40:05.815Z,14.67
2018-09-21T06:43:10.431Z,13.47
2018-09-21T06:46:14.986Z,10.70
2018-09-21T06:49:19.642Z,15.97
2018-09-21T06:52:24.145Z,11.57
2018-09-21T06:55:28.634Z,11.43
2018-09-21T06:58:33.270Z,14.53
2018-09-21T07:01:37.865Z,14.47
2018-09-21T07:04:42.392Z,13.00
2018-09-21T07:07:47.066Z,9.67
2018-09-21T07:10:51.631Z,10.77
2018-09-21T07:13:56.243Z,16.80
2018-09-21T07:17:00.703Z,15.37
2018-09-21T07:20:05.362Z,17.53
2018-09-21T07:23:09.888Z,18.13
2018-09-21T07:26:14.388Z,14.43
2018-09-21T07:29:18.894Z,10.33
2018-09-21T07:32:24.086Z,13.80
2018-09-21T07:35:28.832Z,11.27
2018-09-21T07:38:33.383Z,18.00
2018-09-21T07:41:37.833Z,12.63
2018-09-21T07:44:42.571Z,13.77
2018-09-21T07:47:46.995Z,10.87
2018-09-21T07:50:51.924Z,10.20
2018-09-21T07:53:56.519Z,10.97
2018-09-21T07:57:01.427Z,10.57
2018-09-21T08:00:06.996Z,10.37
2018-09-21T08:03:11.467Z,14.93
2018-09-21T08:06:16.103Z,12.57
2018-09-21T08:09:20.578Z,10.80
2018-09-21T08:12:25.048Z,12.83
2018-09-21T08:15:30.002Z,15.87
2018-09-21T08:18:34.674Z,13.67
2018-09-21T08:21:39.133Z,18.83
2018-09-21T08:24:43.701Z,16.60
2018-09-21T08:27:48.122Z,17.37
2018-09-21T08:30:52.716Z,13.97
2018-09-21T08:33:57.327Z,16.77
2018-09-21T08:37:01.850Z,15.83
2018-09-21T08:40:06.644Z,24.23
2018-09-21T08:43:11.177Z,14.17
2018-09-21T08:46:16.371Z,16.13
2018-09-21T08:49:20.823Z,24.80
2018-09-21T08:52:25.304Z,12.33
2018-09-21T08:55:29.889Z,13.57
2018-09-21T08:58:34.427Z,8.67
2018-09-21T09:01:39.077Z,8.33
2018-09-21T09:04:43.822Z,8.37
2018-09-21T09:07:48.338Z,7.87
2018-09-21T09:10:53.319Z,12.13
2018-09-21T09:13:57.879Z,9.20
2018-09-21T09:17:02.505Z,10.57
2018-09-21T09:20:07.721Z,11.40
2018-09-21T09:23:12.340Z,9.50
2018-09-21T09:26:16.848Z,10.80
2018-09-21T09:29:21.329Z,12.07
2018-09-21T09:32:25.895Z,17.57
2018-09-21T09:35:30.508Z,11.43
2018-09-21T09:38:35.086Z,7.13
2018-09-21T09:41:39.801Z,10.60
2018-09-21T09:44:44.336Z,8.67
2018-09-21T09:47:49.533Z,9.47
2018-09-21T09:50:54.016Z,7.70
2018-09-21T09:53:58.592Z,8.37
2018-09-21T09:57:03.144Z,5.83
2018-09-21T10:00:08.685Z,6.37
2018-09-21T10:03:13.250Z,7.63
2018-09-21T10:06:17.740Z,5.53
2018-09-21T10:09:22.220Z,7.27
2018-09-21T10:12:26.878Z,5.17
2018-09-21T10:15:31.431Z,7.47
2018-09-21T10:18:36.020Z,6.67
2018-09-21T10:21:40.551Z,9.70
2018-09-21T10:24:45.076Z,8.77
2018-09-21T10:27:49.674Z,9.27
2018-09-21T10:30:54.142Z,6.33
2018-09-21T10:33:58.679Z,6.00
2018-09-21T10:37:03.324Z,9.20
2018-09-21T10:40:07.796Z,6.43
2018-09-21T10:43:12.332Z,8.03
2018-09-21T10:46:16.747Z,5.70
2018-09-21T10:49:21.211Z,7.17
2018-09-21T10:52:25.675Z,6.67
2018-09-21T10:55:30.139Z,8.30
2018-09-21T10:58:34.689Z,6.03
2018-09-21T11:01:39.285Z,5.27
2018-09-21T11:04:43.895Z,7.43
2018-09-21T11:07:48.411Z,6.90
2018-09-21T11:10:53.088Z,7.23
2018-09-21T11:13:57.694Z,8.93
2018-09-21T11:17:02.302Z,6.57
2018-09-21T11:20:06.860Z,7.97
2018-09-21T11:23:11.319Z,5.43
2018-09-21T11:26:15.837Z,5.10
2018-09-21T11:29:20.310Z,8.93
2018-09-21T11:32:24.855Z,7.10
2018-09-21T11:35:29.360Z,9.97
2018-09-21T11:38:33.864Z,9.07
2018-09-21T11:41:38.533Z,5.43
2018-09-21T11:44:43.024Z,9.10
2018-09-21T11:47:47.623Z,8.40
2018-09-21T11:50:52.146Z,5.73
2018-09-21T11:53:56.730Z,10.70
2018-09-21T11:57:01.276Z,5.53
2018-09-21T12:00:06.315Z,8.00
2018-09-21T12:03:10.796Z,5.73
2018-09-21T12:06:15.222Z,6.50
2018-09-21T12:09:19.704Z,9.13
2018-09-21T12:12:24.220Z,6.80
2018-09-21T12:15:28.843Z,11.83
2018-09-21T12:18:33.321Z,6.57
2018-09-21T12:21:37.835Z,5.03
2018-09-21T12:24:42.328Z,3.60
2018-09-21T12:27:46.911Z,6.63
2018-09-21T12:30:51.368Z,7.80
2018-09-21T12:33:55.900Z,4.70
2018-09-21T12:37:00.412Z,4.00
2018-09-21T12:40:05.020Z,7.40
2018-09-21T12:43:09.556Z,4.87
2018-09-21T12:46:24.732Z,4.53
2018-09-21T12:49:29.426Z,5.00
2018-09-21T12:52:33.904Z,5.97
2018-09-21T12:55:38.486Z,4.87
2018-09-21T12:58:42.908Z,6.27
2018-09-21T13:01:47.451Z,8.87
2018-09-21T13:04:52.022Z,2.93
2018-09-21T13:07:56.476Z,9.00
2018-09-21T13:11:00.951Z,5.23
2018-09-21T13:14:05.489Z,3.17
2018-09-21T13:17:10.078Z,7.37
2018-09-21T13:20:14.642Z,5.83
2018-09-21T13:23:19.180Z,3.40
2018-09-21T13:26:23.730Z,8.60
2018-09-21T13:29:28.294Z,6.07
2018-09-21T13:32:32.781Z,4.20
2018-09-21T13:35:37.299Z,6.50
2018-09-21T13:38:41.769Z,6.13
2018-09-21T13:41:46.273Z,7.50
2018-09-21T13:44:50.786Z,4.30
2018-09-21T13:47:55.272Z,4.90
2018-09-21T13:51:00.023Z,7.30
2018-09-21T13:54:04.574Z,9.00
2018-09-21T13:57:09.071Z,6.93
2018-09-21T14:00:13.806Z,5.50
2018-09-21T14:03:18.265Z,7.80
2018-09-21T14:06:22.898Z,5.40
2018-09-21T14:09:27.530Z,3.63
2018-09-21T14:12:31.975Z,4.23
2018-09-21T14:15:36.487Z,4.87
2018-09-21T14:18:40.999Z,6.87
2018-09-21T14:21:45.505Z,3.57
2018-09-21T14:24:50.043Z,4.10
2018-09-21T14:27:54.593Z,2.97
2018-09-21T14:30:59.060Z,1.00
2018-09-21T14:34:03.626Z,0.70
2018-09-21T14:37:08.465Z,0.90
2018-09-21T14:40:12.929Z,1.07
2018-09-21T14:43:17.502Z,2.50
2018-09-21T14:46:22.054Z,1.83
2018-09-21T14:49:26.484Z,0.57
2018-09-21T14:52:30.997Z,0.40
2018-09-21T14:55:36.317Z,0.73
2018-09-21T14:58:40.807Z,0.30
2018-09-21T15:01:45.460Z,3.60
2018-09-21T15:04:49.981Z,1.10
2018-09-21T15:07:54.531Z,4.50
2018-09-21T15:10:59.152Z,1.47
2018-09-21T15:14:03.724Z,1.83
2018-09-21T15:17:08.242Z,1.13
2018-09-21T15:20:12.812Z,0.90
2018-09-21T15:23:18.223Z,1.60
2018-09-21T15:26:22.763Z,0.97
2018-09-21T15:29:27.303Z,1.63
2018-09-21T15:32:31.783Z,4.27
2018-09-21T15:35:36.255Z,1.53
2018-09-21T15:38:40.794Z,2.60
2018-09-21T15:41:45.423Z,2.63
2018-09-21T15:44:49.922Z,3.10
2018-09-21T15:47:54.447Z,3.10
2018-09-21T15:50:59.015Z,2.37
2018-09-21T15:54:03.544Z,3.27
2018-09-21T15:57:08.108Z,3.00
2018-09-21T16:00:12.664Z,4.83
2018-09-21T16:03:17.444Z,3.73
2018-09-21T16:06:21.954Z,3.20
2018-09-21T16:09:26.501Z,3.43
2018-09-21T16:12:30.962Z,3.73
2018-09-21T16:15:35.507Z,3.93
2018-09-21T16:18:40.031Z,2.17
2018-09-21T16:21:44.486Z,2.97
2018-09-21T16:24:49.019Z,2.23
2018-09-21T16:27:53.677Z,3.00
2018-09-21T16:30:58.153Z,3.50
2018-09-21T16:34:02.605Z,3.90
2018-09-21T16:37:07.099Z,3.93
2018-09-21T16:40:11.675Z,6.13
2018-09-21T16:43:16.160Z,2.90
2018-09-21T16:46:20.646Z,5.80
2018-09-21T16:49:25.113Z,2.67
2018-09-21T16:52:29.579Z,6.80
2018-09-21T16:55:34.154Z,5.17
2018-09-21T16:58:38.710Z,5.17
2018-09-21T17:01:43.151Z,6.17
2018-09-21T17:04:47.752Z,2.33
2018-09-21T17:07:52.155Z,8.20
2018-09-21T17:10:56.778Z,4.37
2018-09-21T17:14:01.240Z,3.23
2018-09-21T17:17:05.803Z,5.77
2018-09-21T17:20:10.839Z,7.90
2018-09-21T17:23:15.393Z,4.50
2018-09-21T17:26:20.194Z,3.27
2018-09-21T17:29:24.887Z,6.13
2018-09-21T17:32:29.503Z,6.30
2018-09-21T17:35:34.190Z,7.50
2018-09-21T17:38:38.925Z,5.40
2018-09-21T17:41:43.574Z,6.13
2018-09-21T17:44:48.674Z,8.10
2018-09-21T17:47:53.219Z,5.87
2018-09-21T17:50:57.763Z,8.80
2018-09-21T17:54:03.100Z,8.23
2018-09-21T17:57:08.545Z,4.80
2018-09-21T18:00:13.188Z,5.20
2018-09-21T18:03:17.898Z,5.70
2018-09-21T18:06:22.429Z,2.30
2018-09-21T18:09:27.015Z,4.63
2018-09-21T18:12:31.585Z,5.17
2018-09-21T18:15:36.224Z,5.60
2018-09-21T18:18:40.936Z,5.87
2018-09-21T18:21:45.552Z,7.57
2018-09-21T18:24:50.088Z,4.73
2018-09-21T18:27:55.696Z,7.03
2018-09-21T18:31:00.226Z,3.10
2018-09-21T18:34:04.881Z,4.97
2018-09-21T18:37:09.573Z,5.70
2018-09-21T18:40:14.912Z,4.43
2018-09-21T18:43:19.586Z,3.50
2018-09-21T18:46:24.285Z,3.30
2018-09-21T18:49:28.975Z,6.77
2018-09-21T18:52:33.695Z,6.00
2018-09-21T18:55:38.367Z,3.87
2018-09-21T18:58:43.042Z,3.70
2018-09-21T19:01:47.673Z,2.27
2018-09-21T19:04:52.457Z,4.87
2018-09-21T19:07:56.986Z,4.10
2018-09-21T19:11:01.592Z,2.37
2018-09-21T19:14:06.376Z,3.80
2018-09-21T19:17:10.929Z,2.77
2018-09-21T19:20:15.461Z,3.50
2018-09-21T19:23:19.941Z,3.93
2018-09-21T19:26:25.124Z,2.53
2018-09-21T19:29:29.745Z,5.27
2018-09-21T19:32:34.558Z,2.63
2018-09-21T19:35:39.328Z,3.00
2018-09-21T19:38:43.915Z,5.40
2018-09-21T19:41:49.020Z,2.07
2018-09-21T19:44:53.676Z,2.53
2018-09-21T19:47:58.104Z,6.80
2018-09-21T19:51:02.800Z,3.67
2018-09-21T19:54:07.264Z,4.93
2018-09-21T19:57:12.023Z,5.50
2018-09-21T20:00:17.160Z,3.03
2018-09-21T20:03:22.263Z,2.83
2018-09-21T20:06:26.792Z,4.60
2018-09-21T20:09:31.388Z,4.40
2018-09-21T20:12:36.097Z,3.23
2018-09-21T20:15:40.673Z,2.43
2018-09-21T20:18:45.363Z,2.23
2018-09-21T20:21:49.906Z,3.73
2018-09-21T20:24:54.420Z,3.43
2018-09-21T20:27:59.042Z,3.57
2018-09-21T20:31:08.814Z,2.43
2018-09-21T20:34:13.295Z,3.00
2018-09-21T20:37:17.975Z,2.77
2018-09-21T20:40:22.588Z,3.50
2018-09-21T20:43:27.148Z,1.43
2018-09-21T20:46:32.241Z,2.43
2018-09-21T20:49:36.858Z,5.77
2018-09-21T20:52:41.612Z,4.47
2018-09-21T20:55:46.466Z,4.70
2018-09-21T20:58:51.258Z,2.73
2018-09-21T21:01:56.044Z,2.93
2018-09-21T21:05:00.636Z,4.93
2018-09-21T21:08:05.326Z,4.50
2018-09-21T21:11:09.868Z,3.47
2018-09-21T21:14:14.470Z,4.17
2018-09-21T21:17:19.072Z,6.73
2018-09-21T21:20:23.550Z,4.30
2018-09-21T21:23:28.171Z,4.10
2018-09-21T21:26:32.674Z,2.90
2018-09-21T21:29:37.126Z,3.77
2018-09-21T21:32:41.688Z,4.20
2018-09-21T21:35:46.185Z,6.50
2018-09-21T21:38:50.725Z,4.70
2018-09-21T21:41:55.215Z,2.53
2018-09-21T21:44:59.902Z,5.70
2018-09-21T21:48:04.568Z,3.43
2018-09-21T21:51:09.187Z,1.93
2018-09-21T21:54:13.753Z,3.13
2018-09-21T21:57:18.318Z,9.57
2018-09-21T22:00:22.815Z,5.27
2018-09-21T22:03:27.352Z,4.10
2018-09-21T22:06:31.817Z,5.73
2018-09-21T22:09:36.314Z,5.60
2018-09-21T22:12:45.885Z,3.97
2018-09-21T22:15:50.573Z,8.57
2018-09-21T22:18:55.004Z,4.07
2018-09-21T22:21:59.561Z,4.60
2018-09-21T22:25:04.100Z,7.90
2018-09-21T22:28:08.633Z,7.37
2018-09-21T22:31:13.198Z,6.43
2018-09-21T22:34:17.690Z,3.97
2018-09-21T22:37:22.195Z,5.63
2018-09-21T22:40:26.659Z,9.13
2018-09-21T22:43:31.096Z,6.23
2018-09-21T22:46:35.643Z,3.77
2018-09-21T22:49:40.050Z,6.20
2018-09-21T22:52:44.491Z,6.83
2018-09-21T22:55:48.930Z,4.67
2018-09-21T22:58:53.330Z,5.03
2018-09-21T23:01:57.884Z,2.80
2018-09-21T23:05:02.447Z,4.43
2018-09-21T23:08:06.910Z,5.17
2018-09-21T23:11:11.597Z,3.63
2018-09-21T23:14:16.127Z,7.40
2018-09-21T23:17:20.542Z,5.13
2018-09-21T23:20:25.127Z,8.50
2018-09-21T23:23:29.571Z,4.73
2018-09-21T23:26:34.027Z,7.07
2018-09-21T23:29:38.477Z,5.50
2018-09-21T23:32:43.088Z,8.13
2018-09-21T23:35:47.583Z,5.70
2018-09-21T23:38:52.202Z,3.33
2018-09-21T23:41:56.682Z,2.70
2018-09-21T23:45:01.264Z,5.83
2018-09-21T23:48:05.887Z,4.57
2018-09-21T23:51:11.151Z,6.27
2018-09-21T23:54:15.850Z,2.33
2018-09-21T23:57:20.314Z,3.87
