createdAt,value
2019-04-26T00:02:34.183Z,99.90
2019-04-26T00:05:03.587Z,99.90
2019-04-26T00:07:32.535Z,99.90
2019-04-26T00:10:03.845Z,99.90
2019-04-26T00:12:50.481Z,99.90
2019-04-26T00:15:32.615Z,99.90
2019-04-26T00:18:01.927Z,99.90
2019-04-26T00:20:30.872Z,99.90
2019-04-26T00:22:59.989Z,99.90
2019-04-26T00:25:29.043Z,99.90
2019-04-26T00:27:57.945Z,99.90
2019-04-26T00:30:26.884Z,99.90
2019-04-26T00:32:55.963Z,99.90
2019-04-26T00:35:25.005Z,99.90
2019-04-26T00:37:53.986Z,99.90
2019-04-26T00:40:23.095Z,99.90
2019-04-26T00:42:52.962Z,99.90
2019-04-26T00:45:23.055Z,99.90
2019-04-26T00:47:52.404Z,99.90
2019-04-26T00:50:21.652Z,99.90
2019-04-26T00:52:51.412Z,99.90
2019-04-26T00:55:21.951Z,99.90
2019-04-26T00:57:51.500Z,99.90
2019-04-26T01:00:21.678Z,99.90
2019-04-26T01:02:53.803Z,99.90
2019-04-26T01:05:23.098Z,99.90
2019-04-26T01:07:54.175Z,99.90
2019-04-26T01:10:23.830Z,99.90
2019-04-26T01:12:52.761Z,99.90
2019-04-26T01:15:23.190Z,99.90
2019-04-26T01:17:52.540Z,99.90
2019-04-26T01:20:24.760Z,99.90
2019-04-26T01:22:56.531Z,99.90
2019-04-26T01:25:47.705Z,99.90
2019-04-26T01:28:24.525Z,99.90
2019-04-26T01:30:54.560Z,99.90
2019-04-26T01:33:24.134Z,99.90
2019-04-26T01:35:53.292Z,99.90
2019-04-26T01:38:23.614Z,99.90
2019-04-26T01:40:55.310Z,99.90
2019-04-26T01:43:39.668Z,99.90
2019-04-26T01:46:17.452Z,99.90
2019-04-26T01:48:57.083Z,99.90
2019-04-26T01:51:36.011Z,99.90
2019-04-26T01:54:05.475Z,99.90
2019-04-26T01:56:36.485Z,99.90
2019-04-26T01:59:07.623Z,99.90
2019-04-26T02:01:54.795Z,99.90
2019-04-26T02:04:26.015Z,99.90
2019-04-26T02:06:55.071Z,99.90
2019-04-26T02:09:24.359Z,99.90
2019-04-26T02:11:53.411Z,99.90
2019-04-26T02:14:23.852Z,99.90
2019-04-26T02:16:53.694Z,99.90
2019-04-26T02:19:23.322Z,99.90
2019-04-26T02:21:59.387Z,99.90
2019-04-26T02:24:34.856Z,99.90
2019-04-26T02:27:07.221Z,99.90
2019-04-26T02:29:36.169Z,99.90
2019-04-26T02:32:07.316Z,99.90
2019-04-26T02:34:38.210Z,99.90
2019-04-26T02:37:10.285Z,99.90
2019-04-26T02:39:41.162Z,99.90
2019-04-26T02:42:30.989Z,99.90
2019-04-26T02:45:33.944Z,99.90
2019-04-26T02:48:40.515Z,99.90
2019-04-26T02:51:15.960Z,99.90
2019-04-26T02:54:04.808Z,99.90
2019-04-26T02:56:39.519Z,99.90
2019-04-26T02:59:48.892Z,99.90
2019-04-26T03:02:30.130Z,99.90
2019-04-26T03:05:01.292Z,99.90
2019-04-26T03:07:54.713Z,99.90
2019-04-26T03:10:31.783Z,99.90
2019-04-26T03:13:04.503Z,99.90
2019-04-26T03:15:54.726Z,99.90
2019-04-26T03:18:51.503Z,99.90
2019-04-26T03:21:28.051Z,99.90
2019-04-26T03:24:07.037Z,99.90
2019-04-26T03:27:09.025Z,99.90
2019-04-26T03:29:48.485Z,99.90
2019-04-26T03:32:36.264Z,99.90
2019-04-26T03:35:43.924Z,99.90
2019-04-26T03:38:33.827Z,99.90
2019-04-26T03:41:23.697Z,99.90
2019-04-26T03:44:09.932Z,99.90
2019-04-26T03:46:56.110Z,99.90
2019-04-26T03:50:07.804Z,99.90
2019-04-26T03:53:01.884Z,99.90
2019-04-26T03:56:38.103Z,99.90
2019-04-26T03:59:29.528Z,99.90
2019-04-26T04:02:18.429Z,99.90
2019-04-26T04:04:59.498Z,99.90
2019-04-26T04:07:39.434Z,99.90
2019-04-26T04:10:07.712Z,99.90
2019-04-26T04:12:59.980Z,99.90
2019-04-26T04:15:41.950Z,99.90
2019-04-26T04:18:17.396Z,99.90
2019-04-26T04:21:32.104Z,99.90
2019-04-26T04:24:22.352Z,99.90
2019-04-26T04:27:23.016Z,99.90
2019-04-26T04:30:07.217Z,99.90
2019-04-26T04:32:50.603Z,99.90
2019-04-26T04:35:23.792Z,99.90
2019-04-26T04:38:09.157Z,99.90
2019-04-26T04:40:53.350Z,99.90
2019-04-26T04:43:42.032Z,99.90
2019-04-26T04:47:24.339Z,99.90
2019-04-26T04:50:02.484Z,99.90
2019-04-26T04:52:48.188Z,99.90
2019-04-26T04:55:24.628Z,99.90
2019-04-26T04:58:08.975Z,99.90
2019-04-26T05:01:15.036Z,99.90
2019-04-26T05:03:56.216Z,99.90
2019-04-26T05:06:47.530Z,99.90
2019-04-26T05:09:33.832Z,99.90
2019-04-26T05:12:20.947Z,99.90
2019-04-26T05:15:00.638Z,99.90
2019-04-26T05:18:26.072Z,99.90
2019-04-26T05:21:30.938Z,99.90
2019-04-26T05:24:15.361Z,99.90
2019-04-26T05:27:19.688Z,99.90
2019-04-26T05:30:37.099Z,99.90
2019-04-26T05:33:25.708Z,99.90
2019-04-26T05:36:29.816Z,99.90
2019-04-26T05:39:07.175Z,99.90
2019-04-26T05:42:11.012Z,99.90
2019-04-26T05:45:12.331Z,99.90
2019-04-26T05:48:06.185Z,99.90
2019-04-26T05:51:17.529Z,99.90
2019-04-26T05:54:47.215Z,99.90
2019-04-26T05:57:47.321Z,99.90
2019-04-26T06:00:46.643Z,99.90
2019-04-26T06:03:45.083Z,99.90
2019-04-26T06:06:39.133Z,99.90
2019-04-26T06:09:28.335Z,99.90
2019-04-26T06:12:07.824Z,99.90
2019-04-26T06:15:44.043Z,99.90
2019-04-26T06:18:40.507Z,99.90
2019-04-26T06:21:24.725Z,99.90
2019-04-26T06:24:04.053Z,99.90
2019-04-26T06:27:11.030Z,99.90
2019-04-26T06:29:43.431Z,99.90
2019-04-26T06:32:20.167Z,99.90
2019-04-26T06:35:22.782Z,99.90
2019-04-26T06:38:49.737Z,99.90
2019-04-26T06:41:58.519Z,99.90
2019-04-26T06:44:32.760Z,99.90
2019-04-26T06:47:12.987Z,99.90
2019-04-26T06:50:32.074Z,99.90
2019-04-26T06:53:23.072Z,99.90
2019-04-26T06:56:14.504Z,99.90
2019-04-26T06:59:20.203Z,99.90
2019-04-26T07:02:00.900Z,99.90
2019-04-26T07:05:05.076Z,99.90
2019-04-26T07:08:13.133Z,99.90
2019-04-26T07:11:28.327Z,99.90
2019-04-26T07:14:22.399Z,99.90
2019-04-26T07:16:59.717Z,99.90
2019-04-26T07:20:07.691Z,99.90
2019-04-26T07:23:42.963Z,99.90
2019-04-26T07:26:54.125Z,99.90
2019-04-26T07:29:52.728Z,99.90
2019-04-26T07:32:34.281Z,99.90
2019-04-26T07:35:31.264Z,99.90
2019-04-26T07:39:10.427Z,99.60
2019-04-26T07:42:14.172Z,97.60
2019-04-26T07:45:16.800Z,93.70
2019-04-26T07:48:17.854Z,93.80
2019-04-26T07:51:23.316Z,93.70
2019-04-26T07:54:41.801Z,94.10
2019-04-26T07:57:50.989Z,95.90
2019-04-26T08:00:25.947Z,96.90
2019-04-26T08:03:31.641Z,97.80
2019-04-26T08:06:28.685Z,97.80
2019-04-26T08:09:05.998Z,96.70
2019-04-26T08:11:44.384Z,97.00
2019-04-26T08:14:19.865Z,98.00
2019-04-26T08:17:14.847Z,99.20
2019-04-26T08:19:53.557Z,99.70
2019-04-26T08:22:28.433Z,99.90
2019-04-26T08:24:55.243Z,99.90
2019-04-26T08:27:27.973Z,99.90
2019-04-26T08:30:10.252Z,99.90
2019-04-26T08:32:41.856Z,99.90
2019-04-26T08:35:38.386Z,99.90
2019-04-26T08:38:16.096Z,99.90
2019-04-26T08:40:41.173Z,99.90
2019-04-26T08:43:33.289Z,99.90
2019-04-26T08:46:23.728Z,99.90
2019-04-26T08:49:06.366Z,99.90
2019-04-26T08:51:37.906Z,99.00
2019-04-26T08:54:12.493Z,97.30
2019-04-26T08:56:45.046Z,97.20
2019-04-26T08:59:22.587Z,97.30
2019-04-26T09:02:12.384Z,98.00
2019-04-26T09:04:54.129Z,97.90
2019-04-26T09:07:29.328Z,96.60
2019-04-26T09:10:10.609Z,95.30
2019-04-26T09:12:35.639Z,94.60
2019-04-26T09:15:09.318Z,93.20
2019-04-26T09:17:38.431Z,91.90
2019-04-26T09:20:09.458Z,91.40
2019-04-26T09:23:07.104Z,90.30
2019-04-26T09:25:42.996Z,89.00
2019-04-26T09:28:29.098Z,87.70
2019-04-26T09:31:15.364Z,89.80
2019-04-26T09:33:47.943Z,91.30
2019-04-26T09:36:18.189Z,93.00
2019-04-26T09:38:47.339Z,92.30
2019-04-26T09:41:16.474Z,93.40
2019-04-26T09:44:10.849Z,94.20
2019-04-26T09:47:04.995Z,95.60
2019-04-26T09:49:56.551Z,96.80
2019-04-26T09:52:28.351Z,97.70
2019-04-26T09:54:57.439Z,97.90
2019-04-26T09:57:26.503Z,98.00
2019-04-26T09:59:55.515Z,98.00
2019-04-26T10:02:24.543Z,98.60
2019-04-26T10:04:53.603Z,98.80
2019-04-26T10:07:22.626Z,99.90
2019-04-26T10:09:55.876Z,99.90
2019-04-26T10:12:28.715Z,99.90
2019-04-26T10:15:11.816Z,99.90
2019-04-26T10:17:40.791Z,99.90
2019-04-26T10:20:09.835Z,99.50
2019-04-26T10:22:38.847Z,99.90
2019-04-26T10:25:16.281Z,99.90
2019-04-26T10:27:40.742Z,99.90
2019-04-26T10:30:12.321Z,99.90
2019-04-26T10:32:41.584Z,99.90
2019-04-26T10:35:10.940Z,99.90
2019-04-26T10:37:43.668Z,99.90
2019-04-26T10:40:11.611Z,99.90
2019-04-26T10:42:40.571Z,99.90
2019-04-26T10:45:14.644Z,99.90
2019-04-26T10:47:42.578Z,99.90
2019-04-26T10:50:12.001Z,99.90
2019-04-26T10:52:55.720Z,99.90
2019-04-26T10:55:42.533Z,99.90
2019-04-26T10:58:24.763Z,99.90
2019-04-26T11:00:55.628Z,99.90
2019-04-26T11:03:24.677Z,99.90
2019-04-26T11:05:55.177Z,99.90
2019-04-26T11:08:24.397Z,99.90
2019-04-26T11:10:53.499Z,99.90
2019-04-26T11:13:22.811Z,99.90
2019-04-26T11:15:52.187Z,99.90
2019-04-26T11:18:27.358Z,99.90
2019-04-26T11:20:52.084Z,99.90
2019-04-26T11:23:22.673Z,99.90
2019-04-26T11:25:52.588Z,99.90
2019-04-26T11:28:22.903Z,99.90
2019-04-26T11:30:53.969Z,99.90
2019-04-26T11:33:22.776Z,99.90
2019-04-26T11:35:51.751Z,99.90
2019-04-26T11:38:21.849Z,99.90
2019-04-26T11:41:05.130Z,99.90
2019-04-26T11:43:21.635Z,99.90
2019-04-26T11:45:50.706Z,99.90
2019-04-26T11:48:19.728Z,99.90
2019-04-26T11:50:52.281Z,99.90
2019-04-26T11:53:19.256Z,99.90
2019-04-26T11:55:48.317Z,99.90
2019-04-26T11:58:17.924Z,99.90
2019-04-26T12:00:53.294Z,99.90
2019-04-26T12:03:24.888Z,99.90
2019-04-26T12:06:06.633Z,99.90
2019-04-26T12:08:54.739Z,99.90
2019-04-26T12:11:30.333Z,99.90
2019-04-26T12:13:55.429Z,99.90
2019-04-26T12:16:25.159Z,99.90
2019-04-26T12:18:54.039Z,99.90
2019-04-26T12:21:22.947Z,99.90
2019-04-26T12:23:55.498Z,99.90
2019-04-26T12:26:23.144Z,99.90
2019-04-26T12:28:52.085Z,99.90
2019-04-26T12:31:20.999Z,99.90
2019-04-26T12:33:49.978Z,99.90
2019-04-26T12:36:19.028Z,99.90
2019-04-26T12:38:48.074Z,99.90
2019-04-26T12:41:20.767Z,99.90
2019-04-26T12:43:47.885Z,99.90
2019-04-26T12:46:27.297Z,99.90
2019-04-26T12:48:54.892Z,99.90
2019-04-26T12:51:24.011Z,99.90
2019-04-26T12:53:53.031Z,99.90
2019-04-26T12:56:22.300Z,99.90
2019-04-26T12:58:51.419Z,99.90
2019-04-26T13:01:20.584Z,99.90
2019-04-26T13:04:04.224Z,99.90
2019-04-26T13:06:35.935Z,99.90
2019-04-26T13:09:11.040Z,99.90
2019-04-26T13:12:14.535Z,99.90
2019-04-26T13:14:54.217Z,99.90
2019-04-26T13:17:31.440Z,99.90
2019-04-26T13:19:58.598Z,99.90
2019-04-26T13:22:27.675Z,99.90
2019-04-26T13:24:56.667Z,99.90
2019-04-26T13:27:25.651Z,99.90
2019-04-26T13:30:01.735Z,99.90
2019-04-26T13:32:25.486Z,99.90
2019-04-26T13:34:54.407Z,99.90
2019-04-26T13:37:23.392Z,99.90
2019-04-26T13:39:55.157Z,99.90
2019-04-26T13:42:23.147Z,99.90
2019-04-26T13:45:00.944Z,99.90
2019-04-26T13:47:37.307Z,99.90
2019-04-26T13:50:16.149Z,99.90
2019-04-26T13:52:45.087Z,99.90
2019-04-26T13:55:14.065Z,99.90
2019-04-26T13:57:44.614Z,99.90
2019-04-26T14:00:20.375Z,99.90
2019-04-26T14:02:49.251Z,99.90
2019-04-26T14:05:18.306Z,99.90
2019-04-26T14:07:47.343Z,99.90
2019-04-26T14:10:16.416Z,99.90
2019-04-26T14:12:46.234Z,99.90
2019-04-26T14:15:16.143Z,99.90
2019-04-26T14:17:45.163Z,99.90
2019-04-26T14:20:14.846Z,99.90
2019-04-26T14:22:51.619Z,99.90
2019-04-26T14:25:22.263Z,99.90
2019-04-26T14:27:52.575Z,99.90
2019-04-26T14:30:21.774Z,99.90
2019-04-26T14:32:53.180Z,99.90
2019-04-26T14:35:21.511Z,99.90
2019-04-26T14:37:51.606Z,99.90
2019-04-26T14:40:20.650Z,99.90
2019-04-26T14:42:49.626Z,99.90
2019-04-26T14:45:23.932Z,99.90
2019-04-26T14:47:49.328Z,99.90
2019-04-26T14:50:18.341Z,99.90
2019-04-26T14:52:47.423Z,99.90
2019-04-26T14:55:20.776Z,99.90
2019-04-26T14:57:51.277Z,99.90
2019-04-26T15:00:21.174Z,99.90
2019-04-26T15:02:56.226Z,99.90
2019-04-26T15:05:47.423Z,99.90
2019-04-26T15:08:16.467Z,99.90
2019-04-26T15:10:48.873Z,99.90
2019-04-26T15:13:20.682Z,99.90
2019-04-26T15:15:46.792Z,99.90
2019-04-26T15:18:16.116Z,99.90
2019-04-26T15:20:45.220Z,99.90
2019-04-26T15:23:14.296Z,99.90
2019-04-26T15:25:48.329Z,99.90
2019-04-26T15:28:14.660Z,99.90
2019-04-26T15:30:46.805Z,99.90
2019-04-26T15:33:14.620Z,99.90
2019-04-26T15:35:44.345Z,99.90
2019-04-26T15:38:13.386Z,99.90
2019-04-26T15:41:00.343Z,99.90
2019-04-26T15:43:33.983Z,99.90
2019-04-26T15:46:20.853Z,99.90
2019-04-26T15:49:15.053Z,99.90
2019-04-26T15:51:44.029Z,99.90
2019-04-26T15:54:13.171Z,99.90
2019-04-26T15:56:42.084Z,99.90
2019-04-26T15:59:12.697Z,99.90
2019-04-26T16:01:47.546Z,99.90
2019-04-26T16:04:13.313Z,99.90
2019-04-26T16:06:45.112Z,99.90
2019-04-26T16:09:19.639Z,99.90
2019-04-26T16:11:49.526Z,99.90
2019-04-26T16:14:15.436Z,99.90
2019-04-26T16:16:44.431Z,99.90
2019-04-26T16:19:13.347Z,99.90
2019-04-26T16:21:42.600Z,99.90
2019-04-26T16:24:12.910Z,99.90
2019-04-26T16:26:50.395Z,99.90
2019-04-26T16:29:38.998Z,99.90
2019-04-26T16:32:25.800Z,99.90
2019-04-26T16:34:55.156Z,99.90
2019-04-26T16:37:24.323Z,99.90
2019-04-26T16:39:53.387Z,99.90
2019-04-26T16:42:23.459Z,99.90
2019-04-26T16:44:53.143Z,99.90
2019-04-26T16:47:23.431Z,99.90
2019-04-26T16:49:54.519Z,99.90
2019-04-26T16:52:23.923Z,99.90
2019-04-26T16:54:53.134Z,99.90
2019-04-26T16:57:24.399Z,99.90
2019-04-26T16:59:57.537Z,99.90
2019-04-26T17:02:26.206Z,99.90
2019-04-26T17:04:54.182Z,99.90
2019-04-26T17:07:27.232Z,99.90
2019-04-26T17:09:59.028Z,99.90
2019-04-26T17:12:24.745Z,99.90
2019-04-26T17:14:54.815Z,99.90
2019-04-26T17:17:23.787Z,99.90
2019-04-26T17:19:52.767Z,99.90
2019-04-26T17:23:00.667Z,99.90
2019-04-26T17:25:34.455Z,99.90
2019-04-26T17:28:03.501Z,99.90
2019-04-26T17:30:40.793Z,99.90
2019-04-26T17:33:03.575Z,99.90
2019-04-26T17:35:32.849Z,99.90
2019-04-26T17:38:05.006Z,99.90
2019-04-26T17:40:36.433Z,99.90
2019-04-26T17:43:05.303Z,99.90
2019-04-26T17:45:36.302Z,99.90
2019-04-26T17:48:06.571Z,99.90
2019-04-26T17:50:38.962Z,99.90
2019-04-26T17:53:10.542Z,99.90
2019-04-26T17:55:37.572Z,99.90
2019-04-26T17:58:12.080Z,99.90
2019-04-26T18:00:45.872Z,99.90
2019-04-26T18:03:11.630Z,99.90
2019-04-26T18:05:55.802Z,99.90
2019-04-26T18:08:31.379Z,99.90
2019-04-26T18:10:42.849Z,99.90
2019-04-26T18:13:16.068Z,99.90
2019-04-26T18:15:46.957Z,99.90
2019-04-26T18:18:31.930Z,99.90
2019-04-26T18:21:37.222Z,99.90
2019-04-26T18:24:06.344Z,99.90
2019-04-26T18:26:35.514Z,99.90
2019-04-26T18:29:04.807Z,99.90
2019-04-26T18:31:33.909Z,99.90
2019-04-26T18:34:04.167Z,99.90
2019-04-26T18:36:33.406Z,99.90
2019-04-26T18:39:03.842Z,99.90
2019-04-26T18:41:33.957Z,99.90
2019-04-26T18:44:03.179Z,99.90
2019-04-26T18:46:46.925Z,99.90
2019-04-26T18:49:18.192Z,99.90
2019-04-26T18:51:48.109Z,99.90
2019-04-26T18:54:34.657Z,99.90
2019-04-26T18:57:04.374Z,99.90
2019-04-26T18:59:34.156Z,99.90
2019-04-26T19:02:03.999Z,99.90
2019-04-26T19:04:33.615Z,99.90
2019-04-26T19:07:02.951Z,99.90
2019-04-26T19:09:45.276Z,99.90
2019-04-26T19:12:02.853Z,99.90
2019-04-26T19:15:04.179Z,99.90
2019-04-26T19:17:41.260Z,99.90
2019-04-26T19:20:29.690Z,99.90
2019-04-26T19:23:00.215Z,99.90
2019-04-26T19:25:33.302Z,99.90
2019-04-26T19:28:04.457Z,99.90
2019-04-26T19:30:31.155Z,99.90
2019-04-26T19:33:01.912Z,99.90
2019-04-26T19:35:32.843Z,99.90
2019-04-26T19:38:03.266Z,99.90
2019-04-26T19:40:32.445Z,99.90
2019-04-26T19:43:07.210Z,99.90
2019-04-26T19:45:52.039Z,99.90
2019-04-26T19:48:31.365Z,99.90
2019-04-26T19:51:30.274Z,99.90
2019-04-26T19:54:12.563Z,99.90
2019-04-26T19:57:03.663Z,99.90
2019-04-26T19:59:34.305Z,99.90
2019-04-26T20:02:02.227Z,99.90
2019-04-26T20:04:34.055Z,99.90
2019-04-26T20:07:02.068Z,99.90
2019-04-26T20:09:31.908Z,99.90
2019-04-26T20:12:02.519Z,99.90
2019-04-26T20:14:44.764Z,99.90
2019-04-26T20:17:02.360Z,99.90
2019-04-26T20:19:35.196Z,99.90
2019-04-26T20:22:03.597Z,99.90
2019-04-26T20:24:32.846Z,99.90
2019-04-26T20:27:03.525Z,99.90
2019-04-26T20:29:32.743Z,99.90
2019-04-26T20:32:21.153Z,99.90
2019-04-26T20:35:02.528Z,99.90
2019-04-26T20:37:32.206Z,99.90
2019-04-26T20:40:17.693Z,99.90
2019-04-26T20:42:31.805Z,99.90
2019-04-26T20:45:04.519Z,99.90
2019-04-26T20:47:32.071Z,99.90
2019-04-26T20:50:02.991Z,99.90
2019-04-26T20:52:32.205Z,99.90
2019-04-26T20:55:01.337Z,99.90
2019-04-26T20:57:31.351Z,99.90
2019-04-26T21:00:03.307Z,99.90
2019-04-26T21:02:32.520Z,99.90
2019-04-26T21:05:06.207Z,99.90
2019-04-26T21:07:34.687Z,99.90
2019-04-26T21:10:03.811Z,99.90
2019-04-26T21:12:32.918Z,99.90
2019-04-26T21:15:02.504Z,99.90
2019-04-26T21:17:32.319Z,99.90
2019-04-26T21:20:02.172Z,99.90
2019-04-26T21:22:31.814Z,99.90
2019-04-26T21:25:05.764Z,99.90
2019-04-26T21:27:48.134Z,99.90
2019-04-26T21:30:34.821Z,99.90
2019-04-26T21:33:24.006Z,99.90
2019-04-26T21:36:02.008Z,99.90
2019-04-26T21:38:37.689Z,99.90
2019-04-26T21:41:11.781Z,99.90
2019-04-26T21:43:43.701Z,99.90
2019-04-26T21:46:18.661Z,99.90
2019-04-26T21:48:44.586Z,99.90
2019-04-26T21:51:16.094Z,99.90
2019-04-26T21:53:45.416Z,99.90
2019-04-26T21:56:14.892Z,99.90
2019-04-26T21:58:46.058Z,99.90
2019-04-26T22:01:20.116Z,99.90
2019-04-26T22:03:53.979Z,99.90
2019-04-26T22:06:24.493Z,99.90
2019-04-26T22:09:07.612Z,99.90
2019-04-26T22:11:36.865Z,99.90
2019-04-26T22:14:20.084Z,99.90
2019-04-26T22:17:08.765Z,99.90
2019-04-26T22:19:55.882Z,99.90
2019-04-26T22:22:37.513Z,99.90
2019-04-26T22:25:06.156Z,99.90
2019-04-26T22:27:35.103Z,99.90
2019-04-26T22:30:09.417Z,99.90
2019-04-26T22:32:38.476Z,99.90
2019-04-26T22:35:07.658Z,99.90
2019-04-26T22:37:36.636Z,99.90
2019-04-26T22:40:06.230Z,99.90
2019-04-26T22:42:41.610Z,99.90
2019-04-26T22:45:15.347Z,99.90
2019-04-26T22:48:11.562Z,99.90
2019-04-26T22:50:39.231Z,99.90
2019-04-26T22:53:08.139Z,99.90
2019-04-26T22:55:37.115Z,99.90
2019-04-26T22:58:06.169Z,99.90
2019-04-26T23:00:39.144Z,99.90
2019-04-26T23:03:08.823Z,99.90
2019-04-26T23:05:39.240Z,99.90
2019-04-26T23:08:09.044Z,99.90
2019-04-26T23:10:46.457Z,99.90
2019-04-26T23:13:25.663Z,99.90
2019-04-26T23:16:15.922Z,99.90
2019-04-26T23:19:03.751Z,99.90
2019-04-26T23:21:35.995Z,99.90
2019-04-26T23:24:05.262Z,99.90
2019-04-26T23:26:37.453Z,99.90
2019-04-26T23:29:08.716Z,99.90
2019-04-26T23:31:37.509Z,99.90
2019-04-26T23:34:06.222Z,99.90
2019-04-26T23:36:35.119Z,99.90
2019-04-26T23:39:07.683Z,99.90
2019-04-26T23:41:37.549Z,99.90
2019-04-26T23:44:07.388Z,99.90
2019-04-26T23:46:36.339Z,99.90
2019-04-26T23:49:05.315Z,99.90
2019-04-26T23:51:38.185Z,99.90
2019-04-26T23:54:04.880Z,99.90
2019-04-26T23:56:33.889Z,99.90
2019-04-26T23:59:03.618Z,99.90
