createdAt,value
2022-11-22T00:02:24.156Z,7.03
2022-11-22T00:05:09.890Z,6.72
2022-11-22T00:07:54.923Z,7.22
2022-11-22T00:10:40.340Z,5.75
2022-11-22T00:13:25.802Z,6.47
2022-11-22T00:16:11.214Z,10.05
2022-11-22T00:18:56.727Z,6.05
2022-11-22T00:21:42.036Z,7.47
2022-11-22T00:24:27.332Z,5.28
2022-11-22T00:27:12.804Z,5.85
2022-11-22T00:29:58.248Z,8.02
2022-11-22T00:32:43.790Z,5.85
2022-11-22T00:35:29.364Z,6.20
2022-11-22T00:38:14.813Z,7.53
2022-11-22T00:41:00.156Z,4.95
2022-11-22T00:43:45.457Z,6.22
2022-11-22T00:46:30.690Z,4.15
2022-11-22T00:49:16.178Z,5.45
2022-11-22T00:52:01.668Z,6.90
2022-11-22T00:54:51.576Z,5.55
2022-11-22T00:57:39.909Z,4.03
2022-11-22T01:00:25.412Z,3.63
2022-11-22T01:03:12.577Z,6.03
2022-11-22T01:05:57.680Z,5.90
2022-11-22T01:08:43.290Z,4.57
2022-11-22T01:11:28.661Z,5.40
2022-11-22T01:14:14.931Z,5.38
2022-11-22T01:17:00.366Z,5.45
2022-11-22T01:19:46.086Z,5.68
2022-11-22T01:22:31.253Z,4.82
2022-11-22T01:25:16.736Z,5.68
2022-11-22T01:28:02.134Z,5.00
2022-11-22T01:30:51.189Z,7.43
2022-11-22T01:33:36.760Z,6.40
2022-11-22T01:36:22.077Z,5.88
2022-11-22T01:39:07.527Z,3.95
2022-11-22T01:41:52.741Z,4.40
2022-11-22T01:44:42.864Z,6.18
2022-11-22T01:47:28.081Z,5.43
2022-11-22T01:50:17.876Z,4.60
2022-11-22T01:53:06.972Z,5.35
2022-11-22T01:55:53.769Z,5.05
2022-11-22T01:58:41.241Z,4.50
2022-11-22T02:01:28.524Z,7.13
2022-11-22T02:04:17.288Z,4.85
2022-11-22T02:07:21.080Z,4.63
2022-11-22T02:10:07.629Z,7.63
2022-11-22T02:12:55.206Z,4.88
2022-11-22T02:15:40.941Z,4.00
2022-11-22T02:18:26.561Z,4.28
2022-11-22T02:21:11.806Z,4.50
2022-11-22T02:24:14.400Z,5.03
2022-11-22T02:26:59.652Z,4.13
2022-11-22T02:29:45.167Z,6.82
2022-11-22T02:32:30.718Z,4.57
2022-11-22T02:35:25.365Z,4.55
2022-11-22T02:38:17.592Z,4.22
2022-11-22T02:41:09.448Z,4.97
2022-11-22T02:43:54.791Z,4.97
2022-11-22T02:46:52.962Z,4.10
2022-11-22T02:49:38.316Z,6.72
2022-11-22T02:52:23.648Z,5.03
2022-11-22T02:55:09.285Z,5.22
2022-11-22T02:57:54.893Z,4.90
2022-11-22T03:00:40.063Z,9.25
2022-11-22T03:03:25.377Z,4.75
2022-11-22T03:06:10.866Z,4.75
2022-11-22T03:08:56.843Z,4.65
2022-11-22T03:11:42.078Z,5.95
2022-11-22T03:14:27.528Z,7.70
2022-11-22T03:17:14.154Z,5.85
2022-11-22T03:19:59.270Z,4.03
2022-11-22T03:22:44.716Z,5.65
2022-11-22T03:25:30.056Z,6.15
2022-11-22T03:28:15.672Z,4.88
2022-11-22T03:31:00.943Z,5.57
2022-11-22T03:33:46.376Z,5.25
2022-11-22T03:36:31.636Z,4.65
2022-11-22T03:39:17.197Z,6.47
2022-11-22T03:42:02.585Z,5.40
2022-11-22T03:44:47.984Z,5.47
2022-11-22T03:47:33.296Z,5.55
2022-11-22T03:50:18.714Z,4.28
2022-11-22T03:53:04.288Z,6.88
2022-11-22T03:55:49.379Z,5.70
2022-11-22T03:58:34.714Z,6.93
2022-11-22T04:01:20.135Z,8.98
2022-11-22T04:04:05.625Z,9.38
2022-11-22T04:06:50.727Z,7.05
2022-11-22T04:09:36.183Z,5.57
2022-11-22T04:12:21.468Z,6.45
2022-11-22T04:15:07.172Z,10.25
2022-11-22T04:17:52.272Z,9.02
2022-11-22T04:20:56.620Z,11.48
2022-11-22T04:23:43.014Z,6.25
2022-11-22T04:26:28.248Z,7.95
2022-11-22T04:29:13.654Z,6.30
2022-11-22T04:32:17.397Z,7.15
2022-11-22T04:35:02.646Z,6.38
2022-11-22T04:37:54.268Z,6.63
2022-11-22T04:40:39.698Z,7.18
2022-11-22T04:43:45.350Z,9.80
2022-11-22T04:46:31.422Z,7.63
2022-11-22T04:49:16.478Z,4.82
2022-11-22T04:52:20.256Z,7.15
2022-11-22T04:55:05.825Z,6.97
2022-11-22T04:57:55.894Z,8.48
2022-11-22T05:00:47.935Z,5.80
2022-11-22T05:03:33.522Z,6.82
2022-11-22T05:06:19.009Z,7.15
2022-11-22T05:09:04.609Z,5.65
2022-11-22T05:11:49.840Z,7.70
2022-11-22T05:14:35.260Z,9.63
2022-11-22T05:17:20.755Z,6.18
2022-11-22T05:20:07.922Z,8.18
2022-11-22T05:23:11.646Z,6.70
2022-11-22T05:25:57.186Z,5.70
2022-11-22T05:28:42.453Z,10.00
2022-11-22T05:31:28.741Z,6.68
2022-11-22T05:34:13.764Z,5.95
2022-11-22T05:36:59.197Z,9.98
2022-11-22T05:39:44.571Z,7.35
2022-11-22T05:42:29.817Z,6.55
2022-11-22T05:45:15.339Z,10.48
2022-11-22T05:48:00.774Z,12.77
2022-11-22T05:50:46.274Z,6.55
2022-11-22T05:53:31.644Z,7.63
2022-11-22T05:56:22.889Z,7.60
2022-11-22T05:59:07.957Z,12.48
2022-11-22T06:01:53.525Z,9.30
2022-11-22T06:04:38.794Z,7.10
2022-11-22T06:07:24.232Z,8.52
2022-11-22T06:10:10.024Z,8.45
2022-11-22T06:12:55.897Z,7.38
2022-11-22T06:15:41.608Z,8.70
2022-11-22T06:18:27.323Z,7.40
2022-11-22T06:21:18.322Z,8.93
2022-11-22T06:24:03.910Z,10.85
2022-11-22T06:26:49.228Z,7.65
2022-11-22T06:29:34.779Z,10.45
2022-11-22T06:32:20.240Z,7.72
2022-11-22T06:35:06.120Z,10.32
2022-11-22T06:37:53.849Z,9.02
2022-11-22T06:40:41.373Z,10.63
2022-11-22T06:43:29.034Z,12.93
2022-11-22T06:46:14.940Z,13.48
2022-11-22T06:49:00.320Z,10.52
2022-11-22T06:51:45.448Z,11.98
2022-11-22T06:54:30.874Z,14.57
2022-11-22T06:57:16.149Z,11.00
2022-11-22T07:00:01.813Z,9.25
2022-11-22T07:02:47.088Z,11.45
2022-11-22T07:05:32.351Z,10.55
2022-11-22T07:08:17.992Z,14.07
2022-11-22T07:11:05.399Z,11.77
2022-11-22T07:13:52.070Z,8.98
2022-11-22T07:16:38.601Z,9.48
2022-11-22T07:19:23.872Z,9.73
2022-11-22T07:22:09.158Z,13.15
2022-11-22T07:24:54.684Z,9.88
2022-11-22T07:27:39.918Z,12.30
2022-11-22T07:30:25.738Z,9.15
2022-11-22T07:33:11.085Z,9.73
2022-11-22T07:35:56.851Z,12.10
2022-11-22T07:38:42.347Z,8.30
2022-11-22T07:41:27.375Z,11.48
2022-11-22T07:44:12.735Z,11.40
2022-11-22T07:46:58.053Z,9.48
2022-11-22T07:49:43.273Z,9.07
2022-11-22T07:52:28.640Z,11.98
2022-11-22T07:55:14.536Z,11.88
2022-11-22T07:58:00.467Z,10.27
2022-11-22T08:00:45.763Z,13.05
2022-11-22T08:03:31.167Z,12.93
2022-11-22T08:06:16.617Z,13.68
2022-11-22T08:09:02.543Z,10.63
2022-11-22T08:11:47.882Z,11.27
2022-11-22T08:14:33.147Z,13.00
2022-11-22T08:17:18.457Z,9.32
2022-11-22T08:20:04.801Z,12.57
2022-11-22T08:22:50.246Z,11.88
2022-11-22T08:25:35.532Z,19.63
2022-11-22T08:28:20.869Z,14.45
2022-11-22T08:31:19.693Z,13.90
2022-11-22T08:34:05.226Z,17.92
2022-11-22T08:36:50.862Z,12.55
2022-11-22T08:39:36.299Z,13.98
2022-11-22T08:42:21.791Z,17.45
2022-11-22T08:45:08.172Z,20.30
2022-11-22T08:47:53.494Z,14.50
2022-11-22T08:50:38.961Z,16.05
2022-11-22T08:53:25.647Z,11.40
2022-11-22T08:56:13.298Z,13.98
2022-11-22T08:58:58.747Z,14.68
2022-11-22T09:01:44.133Z,15.55
2022-11-22T09:04:29.566Z,14.68
2022-11-22T09:10:20.576Z,16.27
2022-11-22T09:13:06.013Z,17.88
2022-11-22T09:15:51.393Z,32.45
2022-11-22T09:18:37.276Z,18.95
2022-11-22T09:21:23.094Z,14.73
2022-11-22T09:24:08.174Z,14.32
2022-11-22T09:26:53.533Z,17.42
2022-11-22T09:29:45.262Z,15.20
2022-11-22T09:32:33.836Z,17.95
2022-11-22T09:35:20.198Z,28.60
2022-11-22T09:38:05.839Z,19.48
2022-11-22T09:40:51.071Z,16.38
2022-11-22T09:43:57.109Z,22.52
2022-11-22T09:46:56.585Z,17.50
2022-11-22T09:50:18.532Z,20.73
2022-11-22T09:53:22.010Z,14.23
2022-11-22T09:56:16.485Z,18.63
2022-11-22T09:59:07.338Z,19.75
2022-11-22T10:02:19.215Z,16.88
2022-11-22T10:05:15.882Z,16.25
2022-11-22T10:08:33.646Z,21.70
2022-11-22T10:11:34.966Z,19.40
2022-11-22T10:14:58.657Z,26.45
2022-11-22T10:17:56.501Z,19.58
2022-11-22T10:20:47.418Z,28.50
2022-11-22T10:23:34.662Z,23.85
2022-11-22T10:26:32.774Z,22.00
2022-11-22T10:29:24.496Z,16.55
2022-11-22T10:32:19.478Z,12.75
2022-11-22T10:35:18.024Z,19.23
2022-11-22T10:38:11.409Z,17.15
2022-11-22T10:41:33.856Z,19.10
2022-11-22T10:44:22.137Z,16.27
2022-11-22T10:47:42.846Z,21.42
2022-11-22T10:50:59.020Z,14.27
2022-11-22T10:54:36.676Z,13.73
2022-11-22T10:58:03.924Z,15.80
2022-11-22T11:00:57.670Z,16.00
2022-11-22T11:03:46.148Z,18.80
2022-11-22T11:10:10.904Z,14.57
2022-11-22T11:13:02.460Z,16.48
2022-11-22T11:15:55.921Z,23.83
2022-11-22T11:18:46.346Z,21.08
2022-11-22T11:21:31.742Z,18.70
2022-11-22T11:24:17.395Z,19.58
2022-11-22T11:27:02.564Z,16.10
2022-11-22T11:29:50.472Z,18.35
2022-11-22T11:32:54.896Z,23.58
2022-11-22T11:35:41.280Z,14.18
2022-11-22T11:38:30.517Z,18.00
2022-11-22T11:41:20.950Z,15.63
2022-11-22T11:44:06.203Z,18.83
2022-11-22T11:46:51.575Z,20.13
2022-11-22T11:49:36.970Z,18.63
2022-11-22T11:52:23.484Z,19.73
2022-11-22T11:55:17.098Z,17.02
2022-11-22T11:58:14.633Z,19.90
2022-11-22T12:01:01.456Z,26.40
2022-11-22T12:04:00.127Z,19.42
2022-11-22T12:06:56.604Z,16.60
2022-11-22T12:09:47.857Z,21.17
2022-11-22T12:12:49.170Z,14.70
2022-11-22T12:15:50.317Z,20.35
2022-11-22T12:19:00.584Z,13.93
2022-11-22T12:25:39.116Z,17.58
2022-11-22T12:28:27.260Z,13.50
2022-11-22T12:31:35.064Z,19.77
2022-11-22T12:34:40.548Z,17.27
2022-11-22T12:37:34.297Z,14.52
2022-11-22T12:40:29.805Z,14.32
2022-11-22T12:43:53.329Z,15.70
2022-11-22T12:46:43.713Z,12.32
2022-11-22T12:48:23.024Z,19.83
2022-11-22T12:49:53.518Z,18.00
2022-11-22T12:52:44.934Z,13.68
2022-11-22T12:55:49.264Z,15.57
2022-11-22T12:58:58.808Z,15.50
2022-11-22T13:01:52.376Z,16.05
2022-11-22T13:04:49.468Z,12.73
2022-11-22T13:07:56.424Z,15.77
2022-11-22T13:11:04.714Z,16.52
2022-11-22T13:14:03.144Z,18.70
2022-11-22T13:16:51.043Z,19.48
2022-11-22T13:19:49.434Z,20.40
2022-11-22T13:23:02.436Z,22.80
2022-11-22T13:26:23.008Z,16.52
2022-11-22T13:29:25.844Z,17.52
2022-11-22T13:32:11.370Z,13.90
2022-11-22T13:35:21.673Z,20.50
2022-11-22T13:38:15.416Z,16.90
2022-11-22T13:41:27.937Z,16.10
2022-11-22T13:44:22.526Z,12.27
2022-11-22T13:47:14.009Z,16.33
2022-11-22T13:49:59.350Z,15.18
2022-11-22T13:52:52.643Z,17.60
2022-11-22T13:55:42.522Z,15.27
2022-11-22T13:58:28.234Z,19.05
2022-11-22T14:01:34.128Z,17.95
2022-11-22T14:04:27.244Z,15.45
2022-11-22T14:07:26.255Z,13.15
2022-11-22T14:10:31.900Z,13.30
2022-11-22T14:13:19.985Z,13.85
2022-11-22T14:16:35.926Z,11.70
2022-11-22T14:19:46.769Z,16.00
2022-11-22T14:23:05.671Z,15.40
2022-11-22T14:26:25.290Z,20.02
2022-11-22T14:29:48.132Z,24.05
2022-11-22T14:33:15.596Z,17.95
2022-11-22T14:36:06.943Z,11.57
2022-11-22T14:38:52.379Z,13.15
2022-11-22T14:41:41.946Z,14.20
2022-11-22T14:44:34.158Z,11.73
2022-11-22T14:47:19.935Z,19.25
2022-11-22T14:50:27.946Z,12.68
2022-11-22T14:53:26.077Z,15.32
2022-11-22T14:56:17.344Z,15.45
2022-11-22T14:59:37.707Z,11.00
2022-11-22T15:02:47.992Z,18.05
2022-11-22T15:09:23.703Z,13.65
2022-11-22T15:09:46.925Z,13.15
2022-11-22T15:12:44.843Z,11.73
2022-11-22T15:59:52.078Z,14.18
2022-11-22T16:02:47.299Z,20.48
2022-11-22T16:06:10.076Z,14.00
2022-11-22T16:08:52.330Z,16.30
2022-11-22T16:11:39.662Z,17.42
2022-11-22T16:14:41.371Z,14.52
2022-11-22T16:17:29.510Z,16.63
2022-11-22T16:20:30.921Z,17.08
2022-11-22T16:23:19.880Z,18.08
2022-11-22T16:26:25.671Z,18.88
2022-11-22T16:29:26.215Z,18.77
2022-11-22T16:32:16.501Z,17.30
2022-11-22T16:35:27.395Z,17.73
2022-11-22T16:38:07.519Z,14.98
2022-11-22T16:40:55.824Z,15.32
2022-11-22T16:43:41.229Z,15.55
2022-11-22T16:46:26.784Z,21.25
2022-11-22T16:49:18.705Z,21.00
2022-11-22T16:52:04.090Z,19.35
2022-11-22T16:54:49.334Z,21.42
2022-11-22T16:57:34.798Z,18.17
2022-11-22T17:00:20.250Z,14.50
2022-11-22T17:03:05.673Z,19.90
2022-11-22T17:05:51.509Z,20.10
2022-11-22T17:08:36.508Z,19.08
2022-11-22T17:11:24.661Z,20.20
2022-11-22T17:14:17.811Z,21.25
2022-11-22T17:17:05.634Z,25.35
2022-11-22T17:19:53.519Z,31.83
2022-11-22T17:22:40.678Z,40.15
2022-11-22T17:25:25.942Z,21.83
2022-11-22T17:28:11.202Z,16.40
2022-11-22T17:31:01.635Z,15.07
2022-11-22T17:33:54.687Z,18.00
2022-11-22T17:36:40.134Z,18.73
2022-11-22T17:39:25.348Z,17.05
2022-11-22T17:42:11.950Z,20.20
2022-11-22T17:44:57.313Z,21.67
2022-11-22T17:47:42.563Z,20.05
2022-11-22T17:50:27.935Z,22.83
2022-11-22T17:53:13.247Z,23.52
2022-11-22T17:56:13.942Z,19.42
2022-11-22T17:58:59.915Z,23.38
2022-11-22T18:01:45.091Z,21.60
2022-11-22T18:04:30.917Z,22.70
2022-11-22T18:07:16.513Z,20.73
2022-11-22T18:10:02.463Z,25.83
2022-11-22T18:13:13.552Z,27.23
2022-11-22T18:15:58.625Z,30.02
2022-11-22T18:19:02.803Z,29.27
2022-11-22T18:21:47.829Z,31.38
2022-11-22T18:24:33.352Z,33.05
2022-11-22T18:27:18.658Z,32.33
2022-11-22T18:30:04.647Z,25.80
2022-11-22T18:32:49.867Z,24.52
2022-11-22T18:35:35.372Z,28.23
2022-11-22T18:38:20.875Z,25.50
2022-11-22T18:41:06.350Z,20.17
2022-11-22T18:43:51.673Z,28.15
2022-11-22T18:46:37.230Z,25.63
2022-11-22T18:49:22.622Z,23.08
2022-11-22T18:52:09.688Z,24.75
2022-11-22T18:54:57.212Z,34.25
2022-11-22T18:57:42.710Z,25.50
2022-11-22T19:00:28.309Z,25.73
2022-11-22T19:03:13.659Z,21.23
2022-11-22T19:05:59.106Z,21.08
2022-11-22T19:08:45.898Z,25.88
2022-11-22T19:11:32.070Z,27.35
2022-11-22T19:14:17.718Z,29.02
2022-11-22T19:17:03.418Z,24.40
2022-11-22T19:19:48.727Z,29.30
2022-11-22T19:22:34.080Z,27.40
2022-11-22T19:25:19.412Z,25.95
2022-11-22T19:28:05.432Z,24.60
2022-11-22T19:30:50.700Z,72.63
2022-11-22T19:33:36.823Z,32.03
2022-11-22T19:36:27.899Z,24.00
2022-11-22T19:39:17.446Z,20.92
2022-11-22T19:42:02.777Z,27.95
2022-11-22T19:44:48.193Z,25.30
2022-11-22T19:47:33.502Z,29.90
2022-11-22T19:50:20.910Z,25.05
2022-11-22T19:53:07.117Z,28.88
2022-11-22T19:55:52.226Z,19.85
2022-11-22T19:58:37.766Z,23.42
2022-11-22T20:01:25.963Z,23.50
2022-11-22T20:04:14.222Z,19.38
2022-11-22T20:06:59.878Z,17.77
2022-11-22T20:09:45.021Z,22.20
2022-11-22T20:12:30.875Z,21.20
2022-11-22T20:15:16.429Z,15.98
2022-11-22T20:18:01.658Z,11.35
2022-11-22T20:20:47.216Z,17.90
2022-11-22T20:23:33.660Z,19.25
2022-11-22T20:26:19.972Z,17.23
2022-11-22T20:29:07.674Z,15.07
2022-11-22T20:31:53.058Z,20.50
2022-11-22T20:34:38.425Z,16.90
2022-11-22T20:37:23.871Z,16.80
2022-11-22T20:40:09.724Z,14.10
2022-11-22T20:42:54.750Z,16.55
2022-11-22T20:45:40.163Z,14.68
2022-11-22T20:48:25.585Z,14.25
2022-11-22T20:51:14.203Z,21.20
2022-11-22T20:53:59.761Z,21.60
2022-11-22T20:56:44.724Z,19.67
2022-11-22T20:59:30.129Z,18.25
2022-11-22T21:02:15.566Z,16.70
2022-11-22T21:05:00.965Z,15.07
2022-11-22T21:07:46.230Z,19.20
2022-11-22T21:10:32.067Z,20.83
2022-11-22T21:13:17.837Z,18.33
2022-11-22T21:16:24.786Z,14.93
2022-11-22T21:19:10.377Z,18.60
2022-11-22T21:21:55.806Z,19.67
2022-11-22T21:24:41.123Z,20.27
2022-11-22T21:27:26.494Z,29.63
2022-11-22T21:30:12.540Z,18.85
2022-11-22T21:32:57.758Z,20.42
2022-11-22T21:35:45.689Z,19.98
2022-11-22T21:38:34.657Z,19.33
2022-11-22T21:41:39.366Z,21.38
2022-11-22T21:44:25.329Z,16.42
2022-11-22T21:47:10.821Z,19.52
2022-11-22T21:49:56.117Z,15.25
2022-11-22T21:52:42.276Z,16.83
2022-11-22T21:55:27.476Z,18.48
2022-11-22T21:58:12.844Z,14.73
2022-11-22T22:01:03.363Z,19.67
2022-11-22T22:03:48.700Z,20.08
2022-11-22T22:06:34.098Z,15.07
2022-11-22T22:09:19.486Z,15.10
2022-11-22T22:12:05.321Z,21.88
2022-11-22T22:14:50.684Z,16.65
2022-11-22T22:17:36.140Z,18.02
2022-11-22T22:20:22.524Z,37.90
2022-11-22T22:23:07.668Z,19.60
2022-11-22T22:25:57.998Z,18.25
2022-11-22T22:28:44.965Z,18.45
2022-11-22T22:31:29.981Z,19.52
2022-11-22T22:34:16.269Z,18.75
2022-11-22T22:37:01.266Z,17.30
2022-11-22T22:39:47.475Z,14.68
2022-11-22T22:42:34.981Z,18.52
2022-11-22T22:45:20.258Z,19.13
2022-11-22T22:48:05.871Z,13.73
2022-11-22T22:50:51.177Z,20.00
2022-11-22T22:53:36.754Z,18.70
2022-11-22T22:56:23.106Z,15.10
2022-11-22T22:59:09.065Z,16.70
2022-11-22T23:01:54.249Z,18.67
2022-11-22T23:04:40.540Z,14.35
2022-11-22T23:07:25.554Z,16.92
2022-11-22T23:10:11.039Z,15.82
2022-11-22T23:12:56.401Z,19.65
2022-11-22T23:15:57.378Z,15.93
2022-11-22T23:18:45.462Z,15.90
2022-11-22T23:21:30.791Z,16.60
2022-11-22T23:24:16.409Z,22.52
2022-11-22T23:27:01.872Z,15.20
2022-11-22T23:29:47.309Z,23.73
2022-11-22T23:32:32.601Z,17.88
2022-11-22T23:35:17.944Z,19.23
2022-11-22T23:38:04.116Z,19.60
2022-11-22T23:40:55.339Z,19.83
2022-11-22T23:43:41.661Z,21.35
2022-11-22T23:46:28.655Z,14.63
2022-11-22T23:49:13.932Z,18.17
2022-11-22T23:51:59.262Z,15.77
2022-11-22T23:54:44.640Z,17.05
2022-11-22T23:57:30.117Z,14.35
