createdAt,value
2022-09-16T00:01:44.960Z,98865.39
2022-09-16T00:04:14.070Z,98865.65
2022-09-16T00:06:42.885Z,98856.52
2022-09-16T00:09:12.798Z,98856.50
2022-09-16T00:11:41.996Z,98851.52
2022-09-16T00:14:10.737Z,98853.99
2022-09-16T00:16:39.942Z,98860.34
2022-09-16T00:19:09.777Z,98860.89
2022-09-16T00:21:39.015Z,98854.53
2022-09-16T00:24:08.065Z,98846.52
2022-09-16T00:26:39.660Z,98844.85
2022-09-16T00:29:08.690Z,98839.59
2022-09-16T00:31:38.000Z,98836.84
2022-09-16T00:34:07.245Z,98840.43
2022-09-16T00:36:36.378Z,98840.15
2022-09-16T00:39:05.451Z,98853.95
2022-09-16T00:41:37.744Z,98856.98
2022-09-16T00:44:27.186Z,98857.27
2022-09-16T00:46:56.170Z,98850.36
2022-09-16T00:49:29.497Z,98855.61
2022-09-16T00:52:02.516Z,98859.20
2022-09-16T00:54:31.617Z,98856.72
2022-09-16T00:57:00.625Z,98863.34
2022-09-16T00:59:33.132Z,98866.36
2022-09-16T01:02:07.983Z,98868.56
2022-09-16T01:05:00.273Z,98869.94
2022-09-16T01:07:46.474Z,98867.16
2022-09-16T01:10:18.744Z,98868.22
2022-09-16T01:12:59.936Z,98880.63
2022-09-16T01:16:02.281Z,98884.47
2022-09-16T01:18:49.382Z,98883.90
2022-09-16T01:21:26.628Z,98889.69
2022-09-16T01:24:16.970Z,98883.88
2022-09-16T01:27:24.050Z,98886.61
2022-09-16T01:30:36.596Z,98879.98
2022-09-16T01:33:25.155Z,98884.42
2022-09-16T01:36:15.389Z,98884.97
2022-09-16T01:39:09.969Z,98887.16
2022-09-16T01:41:53.716Z,98883.27
2022-09-16T01:44:31.536Z,98892.66
2022-09-16T01:47:23.122Z,98894.58
2022-09-16T01:50:00.677Z,98905.36
2022-09-16T01:52:47.323Z,98913.63
2022-09-16T01:55:28.278Z,98915.03
2022-09-16T01:58:35.735Z,98906.47
2022-09-16T02:01:10.019Z,98911.42
2022-09-16T02:03:40.705Z,98916.11
2022-09-16T02:06:11.703Z,98920.80
2022-09-16T02:09:04.644Z,98905.89
2022-09-16T02:11:35.747Z,98897.06
2022-09-16T02:14:15.869Z,98899.55
2022-09-16T02:17:13.427Z,98893.48
2022-09-16T02:19:59.055Z,98902.33
2022-09-16T02:22:33.670Z,98901.22
2022-09-16T02:25:04.074Z,98900.62
2022-09-16T02:27:34.273Z,98908.34
2022-09-16T02:30:11.006Z,98911.09
2022-09-16T02:32:46.253Z,98905.85
2022-09-16T02:35:18.086Z,98904.73
2022-09-16T02:37:58.014Z,98905.59
2022-09-16T02:40:47.862Z,98910.55
2022-09-16T02:43:18.683Z,98902.28
2022-09-16T02:46:00.051Z,98912.47
2022-09-16T02:48:46.594Z,98914.11
2022-09-16T02:51:56.597Z,98911.05
2022-09-16T02:54:53.336Z,98911.86
2022-09-16T02:57:23.837Z,98905.78
2022-09-16T02:59:52.843Z,98904.66
2022-09-16T03:02:22.996Z,98903.85
2022-09-16T03:04:52.236Z,98909.67
2022-09-16T03:07:21.473Z,98912.72
2022-09-16T03:09:50.671Z,98917.69
2022-09-16T03:12:45.026Z,98911.62
2022-09-16T03:15:49.379Z,98914.09
2022-09-16T03:18:25.692Z,98916.28
2022-09-16T03:21:24.606Z,98911.58
2022-09-16T03:24:15.131Z,98922.33
2022-09-16T03:27:01.447Z,98920.66
2022-09-16T03:29:45.729Z,98927.27
2022-09-16T03:32:21.322Z,98928.08
2022-09-16T03:34:58.392Z,98923.09
2022-09-16T03:37:31.527Z,98918.92
2022-09-16T03:40:00.551Z,98915.62
2022-09-16T03:42:30.395Z,98908.98
2022-09-16T03:45:00.537Z,98900.98
2022-09-16T03:47:30.226Z,98896.29
2022-09-16T03:50:00.198Z,98903.19
2022-09-16T03:52:30.218Z,98908.98
2022-09-16T03:54:59.769Z,98907.61
2022-09-16T03:57:30.497Z,98911.48
2022-09-16T04:00:00.820Z,98920.57
2022-09-16T04:02:30.981Z,98923.27
2022-09-16T04:04:59.916Z,98929.28
2022-09-16T04:07:29.098Z,98924.27
2022-09-16T04:09:57.937Z,98924.55
2022-09-16T04:12:27.816Z,98922.34
2022-09-16T04:14:58.341Z,98920.95
2022-09-16T04:17:32.508Z,98924.31
2022-09-16T04:20:02.831Z,98937.02
2022-09-16T04:22:31.644Z,98945.55
2022-09-16T04:25:01.070Z,98956.31
2022-09-16T04:27:31.347Z,98953.02
2022-09-16T04:30:00.089Z,98953.84
2022-09-16T04:32:28.997Z,98935.58
2022-09-16T04:34:58.459Z,98945.55
2022-09-16T04:37:29.147Z,98957.41
2022-09-16T04:40:02.352Z,98959.63
2022-09-16T04:42:30.461Z,98961.57
2022-09-16T04:45:00.281Z,98968.49
2022-09-16T04:47:29.699Z,98961.59
2022-09-16T04:49:58.646Z,98961.31
2022-09-16T04:52:30.762Z,98958.81
2022-09-16T04:54:59.670Z,98961.31
2022-09-16T04:57:33.005Z,98972.89
2022-09-16T05:00:03.549Z,98972.32
2022-09-16T05:02:34.671Z,98966.23
2022-09-16T05:05:04.789Z,98977.00
2022-09-16T05:07:34.914Z,98993.27
2022-09-16T05:10:04.898Z,98988.04
2022-09-16T05:12:37.441Z,98989.70
2022-09-16T05:15:09.365Z,98994.41
2022-09-16T05:17:50.992Z,98992.22
2022-09-16T05:20:13.943Z,98985.61
2022-09-16T05:22:42.713Z,98981.21
2022-09-16T05:25:11.734Z,98986.20
2022-09-16T05:27:40.938Z,98992.84
2022-09-16T05:30:14.126Z,98989.27
2022-09-16T05:32:44.269Z,98990.13
2022-09-16T05:35:13.427Z,98994.58
2022-09-16T05:37:42.344Z,98991.84
2022-09-16T05:40:11.523Z,98998.22
2022-09-16T05:42:41.031Z,99001.83
2022-09-16T05:45:10.851Z,99000.19
2022-09-16T05:47:39.907Z,99002.68
2022-09-16T05:50:09.279Z,99003.25
2022-09-16T05:52:39.393Z,99006.02
2022-09-16T05:55:09.132Z,99006.02
2022-09-16T05:57:40.830Z,99004.10
2022-09-16T06:00:12.374Z,99007.73
2022-09-16T06:02:43.706Z,99005.00
2022-09-16T06:05:14.093Z,99006.70
2022-09-16T06:07:44.679Z,99011.98
2022-09-16T06:10:14.427Z,99015.91
2022-09-16T06:12:43.337Z,98999.86
2022-09-16T06:15:13.655Z,98998.03
2022-09-16T06:17:43.250Z,98994.75
2022-09-16T06:20:14.554Z,99005.28
2022-09-16T06:22:43.354Z,99004.48
2022-09-16T06:25:14.293Z,99002.58
2022-09-16T06:27:46.041Z,99011.20
2022-09-16T06:30:15.074Z,99014.81
2022-09-16T06:32:45.166Z,99016.51
2022-09-16T06:35:14.193Z,99017.36
2022-09-16T06:37:43.634Z,99014.61
2022-09-16T06:40:13.615Z,99023.20
2022-09-16T06:42:42.943Z,99021.58
2022-09-16T06:45:13.493Z,99018.56
2022-09-16T06:47:44.013Z,99019.20
2022-09-16T06:50:13.076Z,99026.71
2022-09-16T06:52:42.175Z,99023.43
2022-09-16T06:55:10.935Z,99024.83
2022-09-16T06:57:39.913Z,99026.23
2022-09-16T07:00:12.697Z,99029.33
2022-09-16T07:02:41.708Z,99037.09
2022-09-16T07:05:13.492Z,99033.22
2022-09-16T07:07:44.171Z,99044.50
2022-09-16T07:10:13.330Z,99043.38
2022-09-16T07:12:42.728Z,99049.72
2022-09-16T07:15:11.974Z,99055.79
2022-09-16T07:17:41.055Z,99048.87
2022-09-16T07:20:11.041Z,99050.55
2022-09-16T07:22:40.803Z,99055.25
2022-09-16T07:25:11.880Z,99070.77
2022-09-16T07:27:43.828Z,99064.19
2022-09-16T07:30:13.603Z,99063.66
2022-09-16T07:32:42.648Z,99063.39
2022-09-16T07:35:11.768Z,99066.17
2022-09-16T07:37:42.862Z,99067.03
2022-09-16T07:40:13.435Z,99060.95
2022-09-16T07:42:43.604Z,99057.13
2022-09-16T07:45:13.294Z,99055.22
2022-09-16T07:47:44.004Z,99054.97
2022-09-16T07:50:12.915Z,99048.63
2022-09-16T07:52:42.320Z,99046.14
2022-09-16T07:55:12.596Z,99051.72
2022-09-16T07:57:41.510Z,99058.13
2022-09-16T08:00:12.320Z,99053.13
2022-09-16T08:02:42.213Z,99061.16
2022-09-16T08:05:11.555Z,99058.11
2022-09-16T08:07:42.085Z,99059.49
2022-09-16T08:10:11.124Z,99064.75
2022-09-16T08:12:39.769Z,99060.87
2022-09-16T08:15:11.623Z,99055.31
2022-09-16T08:17:41.935Z,99047.83
2022-09-16T08:20:10.762Z,99046.45
2022-09-16T08:22:39.469Z,99048.37
2022-09-16T08:25:09.575Z,99053.05
2022-09-16T08:27:38.319Z,99052.72
2022-09-16T08:30:10.185Z,99049.25
2022-09-16T08:32:40.551Z,99043.22
2022-09-16T08:35:11.045Z,99034.47
2022-09-16T08:37:40.994Z,99039.36
2022-09-16T08:40:17.523Z,99039.88
2022-09-16T08:43:01.803Z,99040.46
2022-09-16T08:45:38.874Z,99042.73
2022-09-16T08:48:36.003Z,99049.36
2022-09-16T08:51:06.120Z,99049.25
2022-09-16T08:53:56.068Z,99048.33
2022-09-16T08:56:27.294Z,99047.45
2022-09-16T08:59:01.329Z,99051.64
2022-09-16T09:01:54.850Z,99050.84
2022-09-16T09:04:24.291Z,99050.05
2022-09-16T09:07:26.787Z,99038.13
2022-09-16T09:10:01.178Z,99039.50
2022-09-16T09:12:42.164Z,99033.57
2022-09-16T09:15:38.184Z,99034.30
2022-09-16T09:18:30.745Z,99032.83
2022-09-16T09:21:27.375Z,99041.69
2022-09-16T09:24:23.419Z,99037.78
2022-09-16T09:27:13.366Z,99043.88
2022-09-16T09:30:21.857Z,99047.22
2022-09-16T09:33:45.058Z,99048.40
2022-09-16T09:36:16.842Z,99050.95
2022-09-16T09:38:54.138Z,99045.17
2022-09-16T09:41:57.136Z,99040.77
2022-09-16T09:44:46.653Z,99043.56
2022-09-16T09:47:23.762Z,99046.08
2022-09-16T09:49:58.394Z,99046.59
2022-09-16T09:52:50.506Z,99050.98
2022-09-16T09:55:22.194Z,99039.25
2022-09-16T09:58:19.264Z,99041.44
2022-09-16T10:00:52.958Z,99038.66
2022-09-16T10:03:22.752Z,99049.20
2022-09-16T10:05:51.744Z,99055.88
2022-09-16T10:08:47.435Z,99050.56
2022-09-16T10:11:25.744Z,99059.71
2022-09-16T10:14:00.892Z,99059.39
2022-09-16T10:16:40.144Z,99055.53
2022-09-16T10:19:24.523Z,99060.64
2022-09-16T10:21:57.523Z,99053.49
2022-09-16T10:24:33.658Z,99054.69
2022-09-16T10:27:06.178Z,99061.69
2022-09-16T10:29:36.359Z,99068.41
2022-09-16T10:32:07.146Z,99068.19
2022-09-16T10:34:40.703Z,99072.13
2022-09-16T10:37:18.472Z,99072.44
2022-09-16T10:39:57.792Z,99071.11
2022-09-16T10:42:28.408Z,99071.69
2022-09-16T10:45:05.303Z,99065.59
2022-09-16T10:47:35.975Z,99072.83
2022-09-16T10:50:06.412Z,99070.87
2022-09-16T10:52:47.554Z,99065.33
2022-09-16T10:55:29.539Z,99068.41
2022-09-16T10:58:19.304Z,99068.97
2022-09-16T11:01:09.240Z,99075.64
2022-09-16T11:04:05.381Z,99070.63
2022-09-16T11:07:01.231Z,99066.46
2022-09-16T11:09:47.645Z,99053.65
2022-09-16T11:12:55.162Z,99059.44
2022-09-16T11:15:53.545Z,99057.14
2022-09-16T11:18:40.848Z,99062.36
2022-09-16T11:21:32.745Z,99061.20
2022-09-16T11:24:41.313Z,99068.69
2022-09-16T11:27:51.344Z,99070.05
2022-09-16T11:30:22.392Z,99062.00
2022-09-16T11:33:28.552Z,99069.78
2022-09-16T11:36:12.432Z,99070.87
2022-09-16T11:38:49.528Z,99069.47
2022-09-16T11:41:36.811Z,99069.71
2022-09-16T11:44:28.941Z,99066.94
2022-09-16T11:47:21.963Z,99060.30
2022-09-16T11:50:08.638Z,99068.64
2022-09-16T11:53:16.901Z,99069.73
2022-09-16T11:56:24.167Z,99071.13
2022-09-16T11:59:00.838Z,99072.25
2022-09-16T12:01:33.505Z,99075.86
2022-09-16T12:04:23.363Z,99074.17
2022-09-16T12:07:12.687Z,99080.56
2022-09-16T12:10:09.672Z,99081.11
2022-09-16T12:12:44.283Z,99088.32
2022-09-16T12:15:26.249Z,99078.57
2022-09-16T12:18:01.626Z,99085.23
2022-09-16T12:20:35.533Z,99086.03
2022-09-16T12:23:16.730Z,99083.79
2022-09-16T12:26:09.852Z,99086.84
2022-09-16T12:29:06.437Z,99082.64
2022-09-16T12:31:56.760Z,99098.77
2022-09-16T12:34:31.418Z,99095.72
2022-09-16T12:37:31.362Z,99090.47
2022-09-16T12:40:02.193Z,99081.56
2022-09-16T12:43:07.547Z,99078.81
2022-09-16T12:46:33.758Z,99065.17
2022-09-16T12:49:27.647Z,99071.86
2022-09-16T12:52:11.197Z,99072.45
2022-09-16T12:55:12.543Z,99064.66
2022-09-16T12:57:52.872Z,99072.18
2022-09-16T13:00:51.479Z,99078.59
2022-09-16T13:03:23.176Z,99073.59
2022-09-16T13:05:52.689Z,99084.69
2022-09-16T13:08:32.617Z,99085.52
2022-09-16T13:12:00.471Z,99085.52
2022-09-16T13:13:48.012Z,99084.69
2022-09-16T13:16:32.228Z,99088.03
2022-09-16T13:19:41.544Z,99092.77
2022-09-16T13:22:31.319Z,99091.94
2022-09-16T13:25:16.756Z,99093.59
2022-09-16T13:28:07.513Z,99084.69
2022-09-16T13:30:37.497Z,99092.47
2022-09-16T13:33:17.444Z,99103.88
2022-09-16T13:35:49.342Z,99093.91
2022-09-16T13:38:26.110Z,99091.17
2022-09-16T13:40:57.713Z,99094.83
2022-09-16T13:43:43.578Z,99095.72
2022-09-16T13:46:18.040Z,99103.82
2022-09-16T13:49:09.383Z,99098.86
2022-09-16T13:51:44.803Z,99098.08
2022-09-16T13:54:30.393Z,99103.94
2022-09-16T13:57:12.498Z,99116.17
2022-09-16T14:00:10.486Z,99112.02
2022-09-16T14:03:31.050Z,99117.86
2022-09-16T14:06:08.231Z,99110.09
2022-09-16T14:09:02.202Z,99107.27
2022-09-16T14:11:43.100Z,99117.81
2022-09-16T14:14:36.139Z,99121.41
2022-09-16T14:16:47.481Z,99123.06
2022-09-16T14:19:25.465Z,99121.13
2022-09-16T14:22:16.811Z,99120.59
2022-09-16T14:24:46.358Z,99120.61
2022-09-16T14:27:28.510Z,99108.14
2022-09-16T14:30:01.814Z,99115.94
2022-09-16T14:32:36.653Z,99115.90
2022-09-16T14:35:12.181Z,99123.42
2022-09-16T14:37:43.462Z,99114.27
2022-09-16T14:40:16.303Z,99105.67
2022-09-16T14:42:58.395Z,99108.45
2022-09-16T14:45:27.371Z,99111.52
2022-09-16T14:47:56.142Z,99117.35
2022-09-16T14:50:35.294Z,99111.53
2022-09-16T14:53:08.774Z,99115.99
2022-09-16T14:55:39.886Z,99110.72
2022-09-16T14:58:10.028Z,99121.00
2022-09-16T15:00:44.634Z,99109.06
2022-09-16T15:03:18.549Z,99117.11
2022-09-16T15:05:47.906Z,99124.33
2022-09-16T15:08:31.067Z,99115.16
2022-09-16T15:11:08.164Z,99117.13
2022-09-16T15:13:39.311Z,99111.86
2022-09-16T15:16:12.176Z,99116.04
2022-09-16T15:18:44.502Z,99117.73
2022-09-16T15:21:20.662Z,99120.24
2022-09-16T15:23:51.964Z,99123.03
2022-09-16T15:26:45.650Z,99121.39
2022-09-16T15:29:27.988Z,99115.04
2022-09-16T15:32:17.760Z,99124.50
2022-09-16T15:34:46.486Z,99128.69
2022-09-16T15:37:33.568Z,99132.87
2022-09-16T15:40:31.109Z,99127.86
2022-09-16T15:43:06.536Z,99132.59
2022-09-16T15:45:36.243Z,99142.88
2022-09-16T15:48:18.500Z,99142.06
2022-09-16T15:50:55.660Z,99142.05
2022-09-16T15:53:35.846Z,99140.39
2022-09-16T15:56:25.189Z,99144.84
2022-09-16T15:59:02.199Z,99147.90
2022-09-16T16:01:38.396Z,99147.63
2022-09-16T16:04:10.447Z,99152.07
2022-09-16T16:06:47.804Z,99147.64
2022-09-16T16:09:40.201Z,99154.02
2022-09-16T16:12:16.418Z,99157.63
2022-09-16T16:14:47.017Z,99157.05
2022-09-16T16:17:19.745Z,99169.80
2022-09-16T16:19:50.073Z,99163.98
2022-09-16T16:22:20.614Z,99172.57
2022-09-16T16:24:50.229Z,99178.94
2022-09-16T16:27:19.326Z,99173.39
2022-09-16T16:29:49.258Z,99180.59
2022-09-16T16:32:18.798Z,99181.97
2022-09-16T16:34:52.003Z,99185.02
2022-09-16T16:37:44.852Z,99180.30
2022-09-16T16:39:52.890Z,99184.17
2022-09-16T16:42:23.017Z,99186.66
2022-09-16T16:44:52.521Z,99189.66
2022-09-16T16:47:22.642Z,99192.42
2022-09-16T16:49:52.866Z,99195.14
2022-09-16T16:52:22.511Z,99195.69
2022-09-16T16:54:52.865Z,99193.45
2022-09-16T16:57:22.645Z,99198.42
2022-09-16T16:59:52.091Z,99187.33
2022-09-16T17:02:21.925Z,99194.23
2022-09-16T17:04:51.908Z,99195.32
2022-09-16T17:07:26.988Z,99203.59
2022-09-16T17:09:53.192Z,99200.51
2022-09-16T17:12:23.996Z,99197.72
2022-09-16T17:14:54.281Z,99190.23
2022-09-16T17:17:27.627Z,99194.63
2022-09-16T17:19:54.327Z,99194.85
2022-09-16T17:22:24.562Z,99194.84
2022-09-16T17:24:53.669Z,99199.78
2022-09-16T17:27:25.847Z,99199.17
2022-09-16T17:29:55.253Z,99199.09
2022-09-16T17:32:25.098Z,99197.10
2022-09-16T17:34:54.446Z,99202.58
2022-09-16T17:37:23.723Z,99198.40
2022-09-16T17:39:53.057Z,99200.84
2022-09-16T17:42:22.864Z,99195.80
2022-09-16T17:44:52.205Z,99196.80
2022-09-16T17:47:22.401Z,99192.59
2022-09-16T17:49:52.740Z,99205.25
2022-09-16T17:52:22.283Z,99220.11
2022-09-16T17:54:52.280Z,99218.14
2022-09-16T17:57:22.543Z,99223.33
2022-09-16T17:59:53.955Z,99238.41
2022-09-16T18:02:24.026Z,99236.34
2022-09-16T18:04:54.073Z,99235.69
2022-09-16T18:07:23.463Z,99231.26
2022-09-16T18:09:54.313Z,99237.81
2022-09-16T18:12:26.055Z,99244.91
2022-09-16T18:14:55.273Z,99240.68
2022-09-16T18:17:26.247Z,99241.74
2022-09-16T18:19:56.634Z,99234.30
2022-09-16T18:22:26.886Z,99232.38
2022-09-16T18:24:57.243Z,99232.91
2022-09-16T18:27:26.787Z,99235.94
2022-09-16T18:29:57.806Z,99234.01
2022-09-16T18:32:26.766Z,99227.66
2022-09-16T18:34:56.913Z,99234.04
2022-09-16T18:37:28.286Z,99241.52
2022-09-16T18:39:59.256Z,99240.68
2022-09-16T18:42:30.685Z,99254.42
2022-09-16T18:44:59.893Z,99246.63
2022-09-16T18:47:30.025Z,99254.55
2022-09-16T18:49:59.029Z,99248.19
2022-09-16T18:52:29.244Z,99251.78
2022-09-16T18:54:59.837Z,99254.80
2022-09-16T18:57:29.834Z,99256.44
2022-09-16T18:59:59.961Z,99261.09
2022-09-16T19:02:30.571Z,99264.36
2022-09-16T19:05:01.752Z,99261.56
2022-09-16T19:07:32.853Z,99267.66
2022-09-16T19:10:03.351Z,99264.91
2022-09-16T19:12:38.460Z,99262.14
2022-09-16T19:15:06.261Z,99257.45
2022-09-16T19:17:36.893Z,99270.16
2022-09-16T19:20:07.538Z,99265.99
2022-09-16T19:22:38.048Z,99269.30
2022-09-16T19:25:08.164Z,99272.89
2022-09-16T19:27:39.021Z,99276.19
2022-09-16T19:30:09.363Z,99275.10
2022-09-16T19:32:40.354Z,99268.78
2022-09-16T19:35:10.027Z,99273.21
2022-09-16T19:37:39.508Z,99271.29
2022-09-16T19:40:09.058Z,99271.29
2022-09-16T19:42:38.509Z,99279.82
2022-09-16T19:45:08.445Z,99275.10
2022-09-16T19:47:37.679Z,99278.95
2022-09-16T19:50:07.658Z,99282.98
2022-09-16T19:52:38.582Z,99289.01
2022-09-16T19:55:08.701Z,99278.13
2022-09-16T19:57:39.564Z,99276.38
2022-09-16T20:00:14.554Z,99284.03
2022-09-16T20:02:45.469Z,99272.09
2022-09-16T20:05:17.551Z,99279.74
2022-09-16T20:07:49.640Z,99283.47
2022-09-16T20:10:19.091Z,99288.11
2022-09-16T20:12:49.475Z,99292.91
2022-09-16T20:15:20.352Z,99296.22
2022-09-16T20:17:50.424Z,99290.63
2022-09-16T20:20:21.881Z,99289.16
2022-09-16T20:22:52.727Z,99293.67
2022-09-16T20:25:23.311Z,99288.95
2022-09-16T20:27:53.436Z,99290.79
2022-09-16T20:30:22.902Z,99286.91
2022-09-16T20:32:53.669Z,99296.71
2022-09-16T20:35:24.170Z,99308.19
2022-09-16T20:37:54.058Z,99311.97
2022-09-16T20:40:24.250Z,99316.55
2022-09-16T20:42:54.702Z,99318.67
2022-09-16T20:45:24.391Z,99321.62
2022-09-16T20:47:54.278Z,99323.98
2022-09-16T20:50:23.233Z,99324.18
2022-09-16T20:52:52.817Z,99322.70
2022-09-16T20:55:22.935Z,99329.83
2022-09-16T20:57:52.934Z,99329.19
2022-09-16T21:00:22.311Z,99329.97
2022-09-16T21:02:54.580Z,99331.30
2022-09-16T21:05:24.958Z,99337.05
2022-09-16T21:07:56.155Z,99333.70
2022-09-16T21:10:27.420Z,99333.70
2022-09-16T21:12:57.995Z,99337.94
2022-09-16T21:15:29.002Z,99344.44
2022-09-16T21:17:58.621Z,99355.30
2022-09-16T21:20:27.853Z,99359.24
2022-09-16T21:22:58.002Z,99354.08
2022-09-16T21:25:28.770Z,99353.00
2022-09-16T21:27:58.824Z,99353.29
2022-09-16T21:30:30.320Z,99357.67
2022-09-16T21:33:00.314Z,99358.11
2022-09-16T21:35:30.087Z,99343.70
2022-09-16T21:38:00.065Z,99343.05
2022-09-16T21:40:30.539Z,99343.44
2022-09-16T21:43:00.613Z,99338.13
2022-09-16T21:45:31.719Z,99347.17
2022-09-16T21:48:01.547Z,99346.92
2022-09-16T21:50:32.427Z,99353.40
2022-09-16T21:53:02.639Z,99345.28
2022-09-16T21:55:31.767Z,99356.95
2022-09-16T21:58:01.113Z,99354.81
2022-09-16T22:00:31.619Z,99359.13
2022-09-16T22:03:02.452Z,99359.91
2022-09-16T22:05:32.843Z,99361.76
2022-09-16T22:08:02.809Z,99364.42
2022-09-16T22:10:32.793Z,99367.59
2022-09-16T22:13:04.461Z,99361.48
2022-09-16T22:15:35.006Z,99358.74
2022-09-16T22:18:06.594Z,99350.79
2022-09-16T22:20:38.350Z,99350.55
2022-09-16T22:23:07.717Z,99355.22
2022-09-16T22:25:37.963Z,99350.79
2022-09-16T22:28:07.022Z,99353.84
2022-09-16T22:30:37.441Z,99358.56
2022-09-16T22:33:08.627Z,99365.44
2022-09-16T22:35:38.370Z,99364.84
2022-09-16T22:38:07.529Z,99360.12
2022-09-16T22:40:38.593Z,99353.42
2022-09-16T22:43:14.288Z,99356.11
2022-09-16T22:45:44.264Z,99348.25
2022-09-16T22:48:16.408Z,99340.42
2022-09-16T22:50:56.992Z,99339.82
2022-09-16T22:53:28.095Z,99348.78
2022-09-16T22:56:03.743Z,99337.66
2022-09-16T22:58:34.277Z,99331.87
2022-09-16T23:01:11.090Z,99334.86
2022-09-16T23:03:41.444Z,99333.72
2022-09-16T23:06:13.563Z,99335.27
2022-09-16T23:08:45.747Z,99328.94
2022-09-16T23:11:19.646Z,99337.13
2022-09-16T23:13:50.157Z,99327.14
2022-09-16T23:16:26.599Z,99332.27
2022-09-16T23:18:59.496Z,99336.87
2022-09-16T23:21:28.921Z,99313.98
2022-09-16T23:24:03.284Z,99312.61
2022-09-16T23:26:35.995Z,99310.94
2022-09-16T23:29:08.571Z,99322.10
2022-09-16T23:31:41.093Z,99333.03
2022-09-16T23:34:20.616Z,99328.24
2022-09-16T23:36:50.741Z,99325.97
2022-09-16T23:39:21.542Z,99335.95
2022-09-16T23:41:51.075Z,99343.59
2022-09-16T23:44:22.393Z,99342.16
2022-09-16T23:46:52.364Z,99337.13
2022-09-16T23:49:21.467Z,99345.84
2022-09-16T23:51:52.272Z,99338.30
2022-09-16T23:54:21.576Z,99340.68
2022-09-16T23:56:53.355Z,99353.34
2022-09-16T23:59:23.816Z,99363.41
