createdAt,value
2022-10-01T00:04:13.454Z,96.07
2022-10-01T00:09:14.662Z,97.29
2022-10-01T00:14:15.767Z,97.60
2022-10-01T00:19:16.860Z,97.34
2022-10-01T00:24:18.179Z,98.11
2022-10-01T00:29:20.267Z,98.97
2022-10-01T00:34:19.519Z,98.57
2022-10-01T00:39:20.674Z,97.08
2022-10-01T00:44:21.923Z,95.91
2022-10-01T00:49:23.151Z,95.56
2022-10-01T00:54:24.374Z,94.84
2022-10-01T00:59:25.642Z,94.74
2022-10-01T01:04:26.912Z,94.89
2022-10-01T01:09:28.409Z,95.29
2022-10-01T01:14:27.555Z,96.47
2022-10-01T01:19:28.743Z,97.13
2022-10-01T01:24:29.985Z,98.20
2022-10-01T01:29:31.262Z,99.17
2022-10-01T01:34:32.467Z,99.99
2022-10-01T01:39:35.624Z,99.99
2022-10-01T01:44:35.731Z,99.99
2022-10-01T01:49:34.878Z,99.49
2022-10-01T01:54:36.130Z,99.08
2022-10-01T01:59:37.331Z,98.57
2022-10-01T02:04:38.454Z,97.54
2022-10-01T02:09:39.713Z,96.47
2022-10-01T02:14:40.838Z,97.23
2022-10-01T02:19:42.037Z,97.33
2022-10-01T02:24:43.300Z,98.10
2022-10-01T02:29:44.532Z,97.13
2022-10-01T02:34:46.234Z,96.51
2022-10-01T02:39:45.331Z,95.59
2022-10-01T02:44:46.576Z,96.56
2022-10-01T02:49:48.092Z,97.94
2022-10-01T02:54:48.199Z,98.91
2022-10-01T02:59:47.397Z,99.42
2022-10-01T03:04:48.620Z,99.99
2022-10-01T03:09:49.860Z,98.86
2022-10-01T03:14:51.067Z,99.02
2022-10-01T03:19:52.240Z,98.20
2022-10-01T03:24:53.387Z,97.23
2022-10-01T03:29:54.495Z,96.37
2022-10-01T03:34:55.660Z,96.00
2022-10-01T03:39:56.940Z,94.98
2022-10-01T03:44:58.237Z,94.26
2022-10-01T03:49:59.432Z,94.15
2022-10-01T03:55:01.519Z,94.26
2022-10-01T04:00:00.716Z,93.39
2022-10-01T04:05:02.017Z,93.39
2022-10-01T04:10:03.243Z,93.95
2022-10-01T04:15:04.378Z,94.56
2022-10-01T04:20:05.573Z,94.05
2022-10-01T04:25:06.772Z,92.78
2022-10-01T04:30:07.877Z,93.44
2022-10-01T04:35:09.085Z,94.77
2022-10-01T04:40:10.583Z,95.84
2022-10-01T04:45:09.673Z,96.77
2022-10-01T04:50:10.796Z,97.03
2022-10-01T04:55:12.908Z,96.97
2022-10-01T05:00:12.494Z,97.48
2022-10-01T05:05:11.697Z,97.33
2022-10-01T05:10:13.807Z,97.03
2022-10-01T05:15:13.039Z,97.23
2022-10-01T05:20:14.136Z,97.44
2022-10-01T05:25:15.561Z,97.54
2022-10-01T05:30:16.832Z,97.44
2022-10-01T05:35:18.081Z,97.54
2022-10-01T05:40:19.321Z,94.46
2022-10-01T05:45:21.411Z,93.76
2022-10-01T05:50:21.543Z,91.77
2022-10-01T05:55:20.797Z,92.28
2022-10-01T06:00:21.893Z,92.63
2022-10-01T06:05:23.046Z,92.59
2022-10-01T06:10:24.257Z,93.51
2022-10-01T06:15:25.507Z,93.51
2022-10-01T06:20:27.636Z,93.30
2022-10-01T06:25:26.758Z,92.75
2022-10-01T06:30:28.033Z,92.34
2022-10-01T06:35:30.157Z,91.73
2022-10-01T06:40:29.236Z,91.31
2022-10-01T06:45:31.395Z,92.14
2022-10-01T06:50:30.555Z,91.78
2022-10-01T06:55:31.795Z,91.38
2022-10-01T07:00:33.026Z,91.69
2022-10-01T07:05:34.236Z,91.69
2022-10-01T07:10:35.450Z,92.60
2022-10-01T07:15:36.636Z,92.60
2022-10-01T07:20:37.826Z,91.89
2022-10-01T07:25:38.955Z,91.69
2022-10-01T07:30:40.181Z,90.72
2022-10-01T07:35:41.529Z,90.21
2022-10-01T07:40:43.632Z,90.06
2022-10-01T07:45:42.845Z,86.88
2022-10-01T07:50:44.985Z,85.45
2022-10-01T07:55:44.074Z,84.53
2022-10-01T08:00:45.171Z,84.53
2022-10-01T08:05:46.261Z,85.04
2022-10-01T08:10:47.368Z,85.24
2022-10-01T08:15:48.553Z,86.06
2022-10-01T08:20:49.716Z,85.51
2022-10-01T08:25:50.874Z,84.69
2022-10-01T08:30:51.954Z,84.55
2022-10-01T08:35:53.153Z,84.34
2022-10-01T08:40:56.250Z,84.66
2022-10-01T08:45:55.687Z,83.94
2022-10-01T08:50:56.843Z,84.34
2022-10-01T08:55:57.988Z,84.14
2022-10-01T09:00:59.289Z,83.02
2022-10-01T09:06:01.462Z,85.13
2022-10-01T09:11:00.695Z,83.21
2022-10-01T09:16:01.814Z,84.53
2022-10-01T09:21:03.012Z,84.98
2022-10-01T09:26:04.213Z,85.63
2022-10-01T09:31:06.473Z,85.94
2022-10-01T09:36:05.726Z,87.51
2022-10-01T09:41:06.842Z,88.47
2022-10-01T09:46:08.026Z,90.19
2022-10-01T09:51:09.247Z,92.07
2022-10-01T09:56:10.342Z,88.96
2022-10-01T10:01:12.446Z,91.00
2022-10-01T10:06:12.552Z,93.40
2022-10-01T10:11:11.660Z,93.09
2022-10-01T10:16:13.765Z,93.55
2022-10-01T10:21:13.878Z,94.62
2022-10-01T10:26:12.942Z,96.11
2022-10-01T10:31:14.260Z,94.37
2022-10-01T10:36:15.343Z,92.90
2022-10-01T10:41:17.046Z,93.16
2022-10-01T10:46:17.185Z,91.83
2022-10-01T10:51:16.262Z,92.71
2022-10-01T10:56:18.385Z,89.81
2022-10-01T11:01:18.519Z,88.92
2022-10-01T11:06:17.623Z,86.98
2022-10-01T11:11:18.727Z,83.51
2022-10-01T11:16:19.935Z,86.43
2022-10-01T11:21:21.056Z,85.98
2022-10-01T11:26:22.311Z,87.41
2022-10-01T11:31:23.423Z,85.31
2022-10-01T11:36:24.581Z,84.72
2022-10-01T11:41:29.551Z,84.58
2022-10-01T11:46:26.726Z,84.88
2022-10-01T11:51:29.040Z,82.79
2022-10-01T11:56:28.231Z,85.33
2022-10-01T12:01:28.620Z,85.84
2022-10-01T12:06:33.966Z,89.28
2022-10-01T12:11:29.382Z,90.64
2022-10-01T12:16:30.646Z,93.74
2022-10-01T12:21:31.883Z,94.46
2022-10-01T12:26:36.446Z,95.62
2022-10-01T12:31:33.958Z,95.83
2022-10-01T12:36:35.418Z,95.48
2022-10-01T12:41:34.927Z,95.52
2022-10-01T12:46:36.406Z,97.96
2022-10-01T12:51:36.803Z,98.72
2022-10-01T12:56:37.359Z,99.99
2022-10-01T13:01:36.924Z,99.99
2022-10-01T13:06:38.443Z,99.14
2022-10-01T13:11:37.713Z,99.85
2022-10-01T13:16:40.015Z,99.99
2022-10-01T13:21:41.246Z,99.40
2022-10-01T13:26:40.548Z,98.48
2022-10-01T13:31:42.880Z,98.99
2022-10-01T13:36:42.112Z,99.95
2022-10-01T13:41:43.369Z,99.99
2022-10-01T13:46:44.636Z,99.99
2022-10-01T13:51:45.926Z,98.93
2022-10-01T13:56:47.151Z,99.99
2022-10-01T14:01:48.373Z,99.99
2022-10-01T14:06:50.628Z,99.99
2022-10-01T14:11:49.857Z,99.99
2022-10-01T14:16:52.058Z,99.99
2022-10-01T14:21:51.317Z,99.14
2022-10-01T14:26:52.857Z,99.85
2022-10-01T14:31:52.039Z,99.34
2022-10-01T14:36:53.213Z,99.65
2022-10-01T14:41:54.462Z,99.29
2022-10-01T14:46:55.638Z,98.89
2022-10-01T14:51:56.863Z,98.89
2022-10-01T14:56:58.981Z,98.68
2022-10-01T15:01:58.224Z,99.65
2022-10-01T15:06:59.421Z,99.70
2022-10-01T15:12:00.964Z,99.99
2022-10-01T15:17:00.165Z,99.99
2022-10-01T15:22:02.262Z,99.99
2022-10-01T15:27:00.405Z,99.99
2022-10-01T15:32:01.669Z,99.99
2022-10-01T15:37:02.867Z,99.99
2022-10-01T15:42:04.085Z,99.99
2022-10-01T15:47:05.264Z,99.99
2022-10-01T15:52:06.411Z,99.99
2022-10-01T15:57:07.627Z,99.99
2022-10-01T16:02:08.955Z,99.99
2022-10-01T16:07:10.061Z,99.99
2022-10-01T16:12:11.142Z,99.99
2022-10-01T16:17:12.226Z,99.99
2022-10-01T16:22:13.313Z,99.99
2022-10-01T16:27:14.396Z,99.99
2022-10-01T16:32:15.682Z,99.99
2022-10-01T16:37:16.775Z,99.99
2022-10-01T16:42:23.964Z,99.99
2022-10-01T16:47:18.006Z,99.96
2022-10-01T16:52:20.106Z,99.51
2022-10-01T16:57:20.254Z,99.66
2022-10-01T17:02:19.534Z,99.99
2022-10-01T17:07:20.752Z,99.99
2022-10-01T17:12:21.948Z,99.99
2022-10-01T17:17:23.266Z,99.99
2022-10-01T17:22:24.508Z,99.99
2022-10-01T17:27:26.658Z,99.99
2022-10-01T17:32:25.786Z,99.99
2022-10-01T17:37:26.979Z,99.99
2022-10-01T17:42:28.183Z,99.99
2022-10-01T17:47:29.388Z,99.99
2022-10-01T17:52:30.518Z,99.99
2022-10-01T17:57:32.813Z,99.99
2022-10-01T18:02:48.022Z,99.99
2022-10-01T18:07:33.054Z,99.99
2022-10-01T18:12:34.280Z,99.99
2022-10-01T18:17:36.815Z,99.99
2022-10-01T18:22:35.961Z,99.99
2022-10-01T18:27:38.114Z,99.99
2022-10-01T18:32:38.198Z,99.99
2022-10-01T18:37:39.993Z,99.99
2022-10-01T18:42:38.567Z,99.99
2022-10-01T18:47:38.683Z,99.99
2022-10-01T18:52:38.845Z,99.99
2022-10-01T18:57:37.969Z,99.99
2022-10-01T19:02:39.090Z,99.99
2022-10-01T19:07:40.215Z,99.99
2022-10-01T19:12:43.326Z,99.99
2022-10-01T19:17:43.418Z,99.99
2022-10-01T19:22:42.507Z,99.99
2022-10-01T19:27:44.630Z,99.99
2022-10-01T19:32:43.695Z,99.99
2022-10-01T19:37:44.971Z,99.99
2022-10-01T19:42:46.238Z,99.99
2022-10-01T19:47:47.342Z,99.99
2022-10-01T19:52:48.444Z,99.99
2022-10-01T19:57:49.566Z,99.99
2022-10-01T20:02:50.677Z,99.99
2022-10-01T20:07:52.796Z,99.99
2022-10-01T20:12:52.895Z,99.99
2022-10-01T20:17:51.992Z,99.99
2022-10-01T20:22:53.311Z,99.99
2022-10-01T20:27:55.443Z,99.99
2022-10-01T20:32:54.515Z,99.99
2022-10-01T20:37:55.828Z,99.99
2022-10-01T20:42:56.943Z,99.99
2022-10-01T20:47:59.064Z,99.99
2022-10-01T20:52:58.266Z,99.99
2022-10-01T20:57:59.537Z,99.99
2022-10-01T21:03:00.834Z,99.99
2022-10-01T21:08:01.930Z,99.99
2022-10-01T21:13:03.245Z,99.99
2022-10-01T21:18:04.621Z,99.99
2022-10-01T21:23:05.703Z,99.99
2022-10-01T21:28:07.870Z,99.99
2022-10-01T21:33:07.273Z,99.99
2022-10-01T21:38:08.379Z,99.99
2022-10-01T21:43:09.486Z,99.99
2022-10-01T21:48:10.572Z,99.99
2022-10-01T21:53:11.670Z,99.99
2022-10-01T21:58:15.770Z,99.99
2022-10-01T22:03:12.849Z,99.99
2022-10-01T22:08:13.953Z,99.99
2022-10-01T22:13:15.061Z,99.99
2022-10-01T22:18:17.146Z,99.99
2022-10-01T22:23:16.503Z,99.99
2022-10-01T22:28:17.837Z,99.99
2022-10-01T22:33:19.019Z,99.99
2022-10-01T22:38:21.118Z,99.99
2022-10-01T22:43:20.256Z,99.99
2022-10-01T22:48:22.355Z,99.99
2022-10-01T22:53:21.712Z,99.99
2022-10-01T22:58:22.795Z,99.99
2022-10-01T23:03:23.911Z,99.99
2022-10-01T23:08:25.186Z,99.99
2022-10-01T23:13:26.276Z,99.99
2022-10-01T23:18:27.569Z,99.99
2022-10-01T23:23:28.696Z,99.99
2022-10-01T23:28:30.058Z,99.99
2022-10-01T23:33:32.233Z,99.99
2022-10-01T23:38:31.369Z,99.99
2022-10-01T23:43:32.694Z,99.99
2022-10-01T23:48:33.821Z,99.99
2022-10-01T23:53:35.170Z,99.99
2022-10-01T23:58:36.367Z,99.99
