createdAt,value
2023-03-15T00:01:24.232Z,5.40
2023-03-15T00:03:51.064Z,5.40
2023-03-15T00:06:17.950Z,5.40
2023-03-15T00:08:47.524Z,5.30
2023-03-15T00:11:16.053Z,5.20
2023-03-15T00:13:43.870Z,5.20
2023-03-15T00:16:11.819Z,5.20
2023-03-15T00:18:38.585Z,5.10
2023-03-15T00:21:05.552Z,5.10
2023-03-15T00:23:32.232Z,5.00
2023-03-15T00:25:58.906Z,5.00
2023-03-15T00:28:25.695Z,5.00
2023-03-15T00:31:07.290Z,4.90
2023-03-15T00:33:35.062Z,4.90
2023-03-15T00:36:07.249Z,4.90
2023-03-15T00:38:35.076Z,4.90
2023-03-15T00:41:06.889Z,4.90
2023-03-15T00:43:33.650Z,4.90
2023-03-15T00:46:00.892Z,4.90
2023-03-15T00:48:27.724Z,4.90
2023-03-15T00:51:12.756Z,4.90
2023-03-15T00:53:42.305Z,4.90
2023-03-15T00:56:15.012Z,4.90
2023-03-15T00:58:42.570Z,4.90
2023-03-15T01:01:29.958Z,4.90
2023-03-15T01:03:57.379Z,4.90
2023-03-15T01:06:26.676Z,4.90
2023-03-15T01:08:55.825Z,4.90
2023-03-15T01:11:25.485Z,4.90
2023-03-15T01:13:53.949Z,4.90
2023-03-15T01:16:21.291Z,4.90
2023-03-15T01:18:48.525Z,4.80
2023-03-15T01:21:16.261Z,4.80
2023-03-15T01:23:43.324Z,4.90
2023-03-15T01:26:12.684Z,4.80
2023-03-15T01:28:39.663Z,4.80
2023-03-15T01:31:06.900Z,4.80
2023-03-15T01:33:33.806Z,4.80
2023-03-15T01:36:02.969Z,4.80
2023-03-15T01:38:30.573Z,4.80
2023-03-15T01:40:57.750Z,4.80
2023-03-15T01:43:29.043Z,4.80
2023-03-15T01:46:06.305Z,4.80
2023-03-15T01:48:38.390Z,4.80
2023-03-15T01:51:15.713Z,4.90
2023-03-15T01:53:47.167Z,4.90
2023-03-15T01:56:14.609Z,4.80
2023-03-15T01:58:43.572Z,4.80
2023-03-15T02:01:10.683Z,4.80
2023-03-15T02:03:47.509Z,4.80
2023-03-15T02:06:23.833Z,4.90
2023-03-15T02:08:54.880Z,4.80
2023-03-15T02:11:24.189Z,4.90
2023-03-15T02:13:53.023Z,4.90
2023-03-15T02:16:22.123Z,5.00
2023-03-15T02:18:49.020Z,5.00
2023-03-15T02:21:24.866Z,5.00
2023-03-15T02:24:02.264Z,5.00
2023-03-15T02:26:31.924Z,5.00
2023-03-15T02:28:58.977Z,5.00
2023-03-15T02:31:25.923Z,5.10
2023-03-15T02:33:57.000Z,5.00
2023-03-15T02:36:27.386Z,5.00
2023-03-15T02:38:55.424Z,5.00
2023-03-15T02:41:34.721Z,5.00
2023-03-15T02:44:32.558Z,5.00
2023-03-15T02:47:12.789Z,5.00
2023-03-15T02:49:49.557Z,5.00
2023-03-15T02:52:16.840Z,5.00
2023-03-15T02:54:43.919Z,4.90
2023-03-15T02:57:11.717Z,4.90
2023-03-15T02:59:38.591Z,4.90
2023-03-15T03:02:05.746Z,4.90
2023-03-15T03:04:32.588Z,4.90
2023-03-15T03:06:59.280Z,5.00
2023-03-15T03:09:26.279Z,4.90
2023-03-15T03:11:52.996Z,4.90
2023-03-15T03:14:19.699Z,4.90
2023-03-15T03:16:46.615Z,4.90
2023-03-15T03:19:13.600Z,5.00
2023-03-15T03:21:43.297Z,5.00
2023-03-15T03:24:10.723Z,5.00
2023-03-15T03:26:38.137Z,4.90
2023-03-15T03:29:08.062Z,4.90
2023-03-15T03:31:34.784Z,4.80
2023-03-15T03:34:01.568Z,4.80
2023-03-15T03:36:28.399Z,4.70
2023-03-15T03:38:55.204Z,4.60
2023-03-15T03:41:22.159Z,4.60
2023-03-15T03:43:49.132Z,4.60
2023-03-15T03:46:16.192Z,4.60
2023-03-15T03:48:42.933Z,4.60
2023-03-15T03:51:09.858Z,4.60
2023-03-15T03:53:36.720Z,4.60
2023-03-15T03:56:08.294Z,4.60
2023-03-15T03:58:34.976Z,4.60
2023-03-15T04:01:01.693Z,4.70
2023-03-15T04:03:28.394Z,4.60
2023-03-15T04:05:56.476Z,4.70
2023-03-15T04:08:24.501Z,4.70
2023-03-15T04:10:53.244Z,4.70
2023-03-15T04:13:21.120Z,4.70
2023-03-15T04:15:48.678Z,4.70
2023-03-15T04:18:15.636Z,4.70
2023-03-15T04:20:48.343Z,4.70
2023-03-15T04:23:16.399Z,4.70
2023-03-15T04:25:43.211Z,4.70
2023-03-15T04:28:13.335Z,4.70
2023-03-15T04:30:42.667Z,4.70
2023-03-15T04:33:10.878Z,4.60
2023-03-15T04:35:39.205Z,4.70
2023-03-15T04:38:06.695Z,4.70
2023-03-15T04:40:36.887Z,4.70
2023-03-15T04:43:05.353Z,4.70
2023-03-15T04:45:32.650Z,4.70
2023-03-15T04:48:01.671Z,4.70
2023-03-15T04:50:29.843Z,4.70
2023-03-15T04:52:58.824Z,4.70
2023-03-15T04:55:25.712Z,4.70
2023-03-15T04:57:53.507Z,4.70
2023-03-15T05:00:20.435Z,4.70
2023-03-15T05:02:54.565Z,4.70
2023-03-15T05:05:23.530Z,4.70
2023-03-15T05:07:50.432Z,4.70
2023-03-15T05:10:17.734Z,4.70
2023-03-15T05:12:44.520Z,4.60
2023-03-15T05:15:11.769Z,4.70
2023-03-15T05:17:38.611Z,4.70
2023-03-15T05:20:12.532Z,4.60
2023-03-15T05:22:40.860Z,4.60
2023-03-15T05:25:10.081Z,4.50
2023-03-15T05:27:37.763Z,4.50
2023-03-15T05:30:07.331Z,4.50
2023-03-15T05:32:39.628Z,4.40
2023-03-15T05:35:07.627Z,4.40
2023-03-15T05:37:35.772Z,4.40
2023-03-15T05:40:04.585Z,4.40
2023-03-15T05:42:32.049Z,4.30
2023-03-15T05:44:58.920Z,4.30
2023-03-15T05:47:25.612Z,4.30
2023-03-15T05:49:53.478Z,4.30
2023-03-15T05:52:20.268Z,4.20
2023-03-15T05:54:46.953Z,4.20
2023-03-15T05:57:13.719Z,4.30
2023-03-15T05:59:40.506Z,4.30
2023-03-15T06:02:07.772Z,4.20
2023-03-15T06:04:34.666Z,4.30
2023-03-15T06:07:01.523Z,4.20
2023-03-15T06:09:28.281Z,4.20
2023-03-15T06:11:55.621Z,4.20
2023-03-15T06:14:22.334Z,4.10
2023-03-15T06:16:49.121Z,4.10
2023-03-15T06:19:15.973Z,4.10
2023-03-15T06:21:42.909Z,4.10
2023-03-15T06:24:09.818Z,4.20
2023-03-15T06:26:36.816Z,4.10
2023-03-15T06:29:03.521Z,4.10
2023-03-15T06:31:30.253Z,4.10
2023-03-15T06:33:56.963Z,4.10
2023-03-15T06:36:24.959Z,4.10
2023-03-15T06:38:54.514Z,4.20
2023-03-15T06:41:21.550Z,4.20
2023-03-15T06:43:48.299Z,4.20
2023-03-15T06:46:15.442Z,4.20
2023-03-15T06:48:42.338Z,4.30
2023-03-15T06:51:09.450Z,4.30
2023-03-15T06:53:36.773Z,4.30
2023-03-15T06:56:03.753Z,4.40
2023-03-15T06:58:30.782Z,4.40
2023-03-15T07:00:57.478Z,4.40
2023-03-15T07:03:24.293Z,4.40
2023-03-15T07:05:53.938Z,4.40
2023-03-15T07:08:22.639Z,4.40
2023-03-15T07:10:50.411Z,4.40
2023-03-15T07:13:18.352Z,4.40
2023-03-15T07:15:45.849Z,4.40
2023-03-15T07:18:12.802Z,4.50
2023-03-15T07:20:39.755Z,4.60
2023-03-15T07:23:06.543Z,4.60
2023-03-15T07:25:35.915Z,4.70
2023-03-15T07:28:08.978Z,4.80
2023-03-15T07:30:35.682Z,4.80
2023-03-15T07:33:02.442Z,4.90
2023-03-15T07:35:29.230Z,4.90
2023-03-15T07:37:55.973Z,4.90
2023-03-15T07:40:23.532Z,5.00
2023-03-15T07:42:50.325Z,5.10
2023-03-15T07:45:17.128Z,5.20
2023-03-15T07:47:44.275Z,5.20
2023-03-15T07:50:12.847Z,5.30
2023-03-15T07:52:40.320Z,5.50
2023-03-15T07:55:08.759Z,5.50
2023-03-15T07:57:35.673Z,5.70
2023-03-15T08:00:02.497Z,5.70
2023-03-15T08:02:30.629Z,5.80
2023-03-15T08:04:58.752Z,5.90
2023-03-15T08:07:25.501Z,5.90
2023-03-15T08:09:52.181Z,6.00
2023-03-15T08:12:18.944Z,6.10
2023-03-15T08:14:45.627Z,6.20
2023-03-15T08:17:13.223Z,6.20
2023-03-15T08:19:40.217Z,6.30
2023-03-15T08:22:07.308Z,6.40
2023-03-15T08:24:34.266Z,6.40
2023-03-15T08:27:01.213Z,6.50
2023-03-15T08:29:28.174Z,6.60
2023-03-15T08:31:55.161Z,6.70
2023-03-15T08:34:21.847Z,6.70
2023-03-15T08:36:49.188Z,6.80
2023-03-15T08:39:16.042Z,6.90
2023-03-15T08:41:43.580Z,7.00
2023-03-15T08:44:11.050Z,7.00
2023-03-15T08:46:37.774Z,7.10
2023-03-15T08:49:04.514Z,7.10
2023-03-15T08:51:31.300Z,7.20
2023-03-15T08:53:58.045Z,7.20
2023-03-15T08:56:24.876Z,7.30
2023-03-15T08:58:51.686Z,7.30
2023-03-15T09:01:18.461Z,7.40
2023-03-15T09:03:45.243Z,7.50
2023-03-15T09:06:12.059Z,7.50
2023-03-15T09:08:38.788Z,7.60
2023-03-15T09:11:05.719Z,7.70
2023-03-15T09:13:32.437Z,7.70
2023-03-15T09:15:59.227Z,7.80
2023-03-15T09:18:26.123Z,7.90
2023-03-15T09:20:52.877Z,7.90
2023-03-15T09:23:19.654Z,8.00
2023-03-15T09:25:46.332Z,8.10
2023-03-15T09:28:13.281Z,8.10
2023-03-15T09:30:41.749Z,8.20
2023-03-15T09:33:09.012Z,8.20
2023-03-15T09:35:35.847Z,8.20
2023-03-15T09:38:03.965Z,8.20
2023-03-15T09:40:44.583Z,8.30
2023-03-15T09:43:30.028Z,8.30
2023-03-15T09:46:10.991Z,8.30
2023-03-15T09:48:52.883Z,8.40
2023-03-15T09:51:28.786Z,8.50
2023-03-15T09:54:00.927Z,8.50
2023-03-15T09:56:31.359Z,8.60
2023-03-15T09:59:00.191Z,8.70
2023-03-15T10:01:38.112Z,8.80
2023-03-15T10:04:40.538Z,8.90
2023-03-15T10:07:12.568Z,9.00
2023-03-15T10:09:39.586Z,9.00
2023-03-15T10:12:10.486Z,9.10
2023-03-15T10:14:58.129Z,9.20
2023-03-15T10:17:31.367Z,9.30
2023-03-15T10:20:21.574Z,9.30
2023-03-15T10:23:05.448Z,9.30
2023-03-15T10:25:33.993Z,9.40
2023-03-15T10:28:13.145Z,9.50
2023-03-15T10:30:51.939Z,9.50
2023-03-15T10:33:18.719Z,9.60
2023-03-15T10:35:45.671Z,9.70
2023-03-15T10:38:15.562Z,9.80
2023-03-15T10:40:47.557Z,9.80
2023-03-15T10:43:14.649Z,9.90
2023-03-15T10:45:41.392Z,9.90
2023-03-15T10:48:08.948Z,10.00
2023-03-15T10:50:38.876Z,10.00
2023-03-15T10:53:11.612Z,10.10
2023-03-15T10:55:44.502Z,10.10
2023-03-15T10:58:40.319Z,10.20
2023-03-15T11:01:11.863Z,10.30
2023-03-15T11:03:40.902Z,10.30
2023-03-15T11:06:26.233Z,10.40
2023-03-15T11:08:52.994Z,10.50
2023-03-15T11:11:21.312Z,10.50
2023-03-15T11:14:06.910Z,10.50
2023-03-15T11:16:38.132Z,10.60
2023-03-15T11:19:15.142Z,10.70
2023-03-15T11:21:43.816Z,10.70
2023-03-15T11:24:21.029Z,10.70
2023-03-15T11:26:53.254Z,10.80
2023-03-15T11:29:28.380Z,10.80
2023-03-15T11:31:56.785Z,10.80
2023-03-15T11:34:42.184Z,10.80
2023-03-15T11:37:17.811Z,10.80
2023-03-15T11:39:45.409Z,10.80
2023-03-15T11:42:22.240Z,10.90
2023-03-15T11:44:52.397Z,10.90
2023-03-15T11:47:29.904Z,10.90
2023-03-15T11:49:57.871Z,10.90
2023-03-15T11:52:27.348Z,10.90
2023-03-15T11:55:00.546Z,10.90
2023-03-15T11:57:46.386Z,11.00
2023-03-15T12:00:32.078Z,11.00
2023-03-15T12:03:20.052Z,10.90
2023-03-15T12:05:52.867Z,11.00
2023-03-15T12:08:36.137Z,11.10
2023-03-15T12:11:11.467Z,11.20
2023-03-15T12:13:38.374Z,11.30
2023-03-15T12:16:06.991Z,11.30
2023-03-15T12:18:42.925Z,11.20
2023-03-15T12:21:23.429Z,11.30
2023-03-15T12:24:03.883Z,11.30
2023-03-15T12:26:49.329Z,11.30
2023-03-15T12:29:23.305Z,11.20
2023-03-15T12:31:52.659Z,11.20
2023-03-15T12:34:29.483Z,11.30
2023-03-15T12:37:01.118Z,11.30
2023-03-15T12:39:38.899Z,11.20
2023-03-15T12:42:06.133Z,11.20
2023-03-15T12:44:32.826Z,11.20
2023-03-15T12:46:59.578Z,11.30
2023-03-15T12:49:36.779Z,11.40
2023-03-15T12:52:05.565Z,11.40
2023-03-15T12:54:46.823Z,11.40
2023-03-15T12:57:19.096Z,11.40
2023-03-15T12:59:54.473Z,11.40
2023-03-15T13:02:44.481Z,11.40
2023-03-15T13:05:17.389Z,11.40
2023-03-15T13:07:52.641Z,11.40
2023-03-15T13:10:49.413Z,11.40
2023-03-15T13:13:34.106Z,11.40
2023-03-15T13:16:22.301Z,11.30
2023-03-15T13:19:12.436Z,11.30
2023-03-15T13:21:47.918Z,11.40
2023-03-15T13:24:23.247Z,11.40
2023-03-15T13:26:49.894Z,11.40
2023-03-15T13:29:21.676Z,11.30
2023-03-15T13:32:09.306Z,11.30
2023-03-15T13:34:36.022Z,11.30
2023-03-15T13:37:02.775Z,11.40
2023-03-15T13:39:33.050Z,11.20
2023-03-15T13:42:05.683Z,11.20
2023-03-15T13:44:33.254Z,11.20
2023-03-15T13:47:00.420Z,11.30
2023-03-15T13:49:32.920Z,11.30
2023-03-15T13:52:03.855Z,11.40
2023-03-15T13:54:33.558Z,11.40
2023-03-15T13:57:01.299Z,11.50
2023-03-15T13:59:32.769Z,11.50
2023-03-15T14:02:02.739Z,11.50
2023-03-15T14:04:31.570Z,11.60
2023-03-15T14:07:41.838Z,11.60
2023-03-15T14:10:23.653Z,11.50
2023-03-15T14:12:51.069Z,11.40
2023-03-15T14:15:20.907Z,11.40
2023-03-15T14:18:00.695Z,11.40
2023-03-15T14:20:40.848Z,11.40
2023-03-15T14:23:17.348Z,11.40
2023-03-15T14:25:50.188Z,11.30
2023-03-15T14:28:17.368Z,11.30
2023-03-15T14:30:53.533Z,11.30
2023-03-15T14:33:40.642Z,11.30
2023-03-15T14:36:23.563Z,11.20
2023-03-15T14:38:56.847Z,11.10
2023-03-15T14:41:28.432Z,11.10
2023-03-15T14:43:55.168Z,11.10
2023-03-15T14:46:22.055Z,11.00
2023-03-15T14:48:50.676Z,11.10
2023-03-15T14:51:23.128Z,11.10
2023-03-15T14:53:54.208Z,11.20
2023-03-15T14:56:21.042Z,11.20
2023-03-15T14:58:49.485Z,11.30
2023-03-15T15:01:20.389Z,11.30
2023-03-15T15:03:53.169Z,11.30
2023-03-15T15:06:19.967Z,11.40
2023-03-15T15:08:48.444Z,11.30
2023-03-15T15:11:15.812Z,11.40
2023-03-15T15:13:42.708Z,11.40
2023-03-15T15:16:09.579Z,11.30
2023-03-15T15:18:37.474Z,11.20
2023-03-15T15:21:23.564Z,11.20
2023-03-15T15:23:58.498Z,11.20
2023-03-15T15:26:28.180Z,11.20
2023-03-15T15:28:56.427Z,11.20
2023-03-15T15:31:25.156Z,11.30
2023-03-15T15:33:53.517Z,11.30
2023-03-15T15:36:25.039Z,11.30
2023-03-15T15:38:52.173Z,11.20
2023-03-15T15:41:26.741Z,11.20
2023-03-15T15:43:53.707Z,11.20
2023-03-15T15:46:20.699Z,11.10
2023-03-15T15:48:47.658Z,11.00
2023-03-15T15:51:20.095Z,10.90
2023-03-15T15:53:47.379Z,10.90
2023-03-15T15:56:14.502Z,10.80
2023-03-15T15:58:42.724Z,10.80
2023-03-15T16:01:13.862Z,10.80
2023-03-15T16:03:41.635Z,10.80
2023-03-15T16:06:17.610Z,10.70
2023-03-15T16:08:45.289Z,10.70
2023-03-15T16:11:14.925Z,10.70
2023-03-15T16:13:43.189Z,10.70
2023-03-15T16:16:14.977Z,10.60
2023-03-15T16:18:43.031Z,10.60
2023-03-15T16:21:18.858Z,10.50
2023-03-15T16:23:53.631Z,10.50
2023-03-15T16:26:21.546Z,10.40
2023-03-15T16:28:51.876Z,10.40
2023-03-15T16:31:22.008Z,10.30
2023-03-15T16:33:49.911Z,10.30
2023-03-15T16:36:22.149Z,10.30
2023-03-15T16:38:49.346Z,10.30
2023-03-15T16:41:17.058Z,10.20
2023-03-15T16:43:44.406Z,10.20
2023-03-15T16:46:15.921Z,10.10
2023-03-15T16:48:43.884Z,10.10
2023-03-15T16:51:13.594Z,10.10
2023-03-15T16:53:44.546Z,10.10
2023-03-15T16:56:13.409Z,10.00
2023-03-15T16:58:42.468Z,10.00
2023-03-15T17:01:10.909Z,10.00
2023-03-15T17:03:37.934Z,10.00
2023-03-15T17:06:05.289Z,9.90
2023-03-15T17:08:33.374Z,9.90
2023-03-15T17:11:00.408Z,9.90
2023-03-15T17:13:30.155Z,9.90
2023-03-15T17:15:57.107Z,9.80
2023-03-15T17:18:24.140Z,9.80
2023-03-15T17:20:51.318Z,9.80
2023-03-15T17:23:21.084Z,9.80
2023-03-15T17:25:48.847Z,9.80
2023-03-15T17:28:15.894Z,9.80
2023-03-15T17:30:42.938Z,9.80
2023-03-15T17:33:10.174Z,9.80
2023-03-15T17:35:49.500Z,9.70
2023-03-15T17:38:24.433Z,9.70
2023-03-15T17:40:51.424Z,9.70
2023-03-15T17:43:18.237Z,9.60
2023-03-15T17:45:45.409Z,9.60
2023-03-15T17:48:12.391Z,9.60
2023-03-15T17:50:43.216Z,9.60
2023-03-15T17:53:18.726Z,9.50
2023-03-15T17:55:47.866Z,9.50
2023-03-15T17:58:21.082Z,9.50
2023-03-15T18:00:50.089Z,9.50
2023-03-15T18:03:18.260Z,9.50
2023-03-15T18:05:45.666Z,9.40
2023-03-15T18:08:14.752Z,9.40
2023-03-15T18:10:42.462Z,9.40
2023-03-15T18:13:13.164Z,9.40
2023-03-15T18:15:40.703Z,9.40
2023-03-15T18:18:07.601Z,9.40
2023-03-15T18:20:34.533Z,9.40
2023-03-15T18:23:01.414Z,9.40
2023-03-15T18:25:33.821Z,9.40
2023-03-15T18:28:00.873Z,9.40
2023-03-15T18:30:30.074Z,9.30
2023-03-15T18:32:57.703Z,9.30
2023-03-15T18:35:33.229Z,9.30
2023-03-15T18:38:00.083Z,9.30
2023-03-15T18:40:29.471Z,9.30
2023-03-15T18:42:57.959Z,9.20
2023-03-15T18:45:28.189Z,9.20
2023-03-15T18:47:55.142Z,9.20
2023-03-15T18:50:22.701Z,9.20
2023-03-15T18:52:49.741Z,9.10
2023-03-15T18:55:19.089Z,9.10
2023-03-15T18:57:46.406Z,9.10
2023-03-15T19:00:16.925Z,9.10
2023-03-15T19:02:45.773Z,9.10
2023-03-15T19:05:13.865Z,9.10
2023-03-15T19:07:40.968Z,9.10
2023-03-15T19:10:13.294Z,9.10
2023-03-15T19:12:41.424Z,9.00
2023-03-15T19:15:11.884Z,9.00
2023-03-15T19:17:38.984Z,9.00
2023-03-15T19:20:08.205Z,9.00
2023-03-15T19:22:35.313Z,9.00
2023-03-15T19:25:02.065Z,9.00
2023-03-15T19:27:28.876Z,9.00
2023-03-15T19:29:55.606Z,9.00
2023-03-15T19:32:22.578Z,9.00
2023-03-15T19:34:49.378Z,9.00
2023-03-15T19:37:16.276Z,9.00
2023-03-15T19:39:43.079Z,9.00
2023-03-15T19:42:10.025Z,9.00
2023-03-15T19:44:36.942Z,9.00
2023-03-15T19:47:04.777Z,9.00
2023-03-15T19:49:31.494Z,9.00
2023-03-15T19:51:58.231Z,9.00
2023-03-15T19:54:25.050Z,9.00
2023-03-15T19:56:51.847Z,8.90
2023-03-15T19:59:18.605Z,8.90
2023-03-15T20:01:45.489Z,8.90
2023-03-15T20:04:12.442Z,8.90
2023-03-15T20:06:39.238Z,8.90
2023-03-15T20:09:05.965Z,8.90
2023-03-15T20:11:32.717Z,8.80
2023-03-15T20:13:59.550Z,8.80
2023-03-15T20:16:26.369Z,8.80
2023-03-15T20:18:55.190Z,8.80
2023-03-15T20:21:22.524Z,8.80
2023-03-15T20:23:49.579Z,8.80
2023-03-15T20:26:17.800Z,8.80
2023-03-15T20:28:47.071Z,8.80
2023-03-15T20:31:16.016Z,8.70
2023-03-15T20:33:44.287Z,8.80
2023-03-15T20:36:11.450Z,8.70
2023-03-15T20:38:38.506Z,8.70
2023-03-15T20:41:06.823Z,8.70
2023-03-15T20:43:34.539Z,8.70
2023-03-15T20:46:03.075Z,8.70
2023-03-15T20:48:32.071Z,8.70
2023-03-15T20:50:58.995Z,8.70
2023-03-15T20:53:26.470Z,8.60
2023-03-15T20:55:53.432Z,8.60
2023-03-15T20:58:21.861Z,8.60
2023-03-15T21:00:49.228Z,8.60
2023-03-15T21:03:17.127Z,8.60
2023-03-15T21:05:46.121Z,8.50
2023-03-15T21:08:14.090Z,8.50
2023-03-15T21:10:41.076Z,8.50
2023-03-15T21:13:10.095Z,8.40
2023-03-15T21:15:47.046Z,8.40
2023-03-15T21:18:16.056Z,8.40
2023-03-15T21:20:43.836Z,8.40
2023-03-15T21:23:11.415Z,8.40
2023-03-15T21:25:38.630Z,8.30
2023-03-15T21:28:05.608Z,8.30
2023-03-15T21:30:33.003Z,8.20
2023-03-15T21:33:00.117Z,8.20
2023-03-15T21:35:27.225Z,8.20
2023-03-15T21:37:54.184Z,8.20
2023-03-15T21:40:21.243Z,8.10
2023-03-15T21:42:48.412Z,8.10
2023-03-15T21:45:16.314Z,8.10
2023-03-15T21:47:47.014Z,8.10
2023-03-15T21:50:13.958Z,8.10
2023-03-15T21:52:40.770Z,8.10
2023-03-15T21:55:08.615Z,8.10
2023-03-15T21:57:35.478Z,8.10
2023-03-15T22:00:02.313Z,8.10
2023-03-15T22:02:29.005Z,8.10
2023-03-15T22:04:55.791Z,8.00
2023-03-15T22:07:22.593Z,8.00
2023-03-15T22:09:49.325Z,8.00
2023-03-15T22:12:16.134Z,8.00
2023-03-15T22:14:43.532Z,8.00
2023-03-15T22:17:11.469Z,8.00
2023-03-15T22:19:38.261Z,8.00
2023-03-15T22:22:05.148Z,8.00
2023-03-15T22:24:34.119Z,8.00
2023-03-15T22:27:01.491Z,7.90
2023-03-15T22:29:29.409Z,7.90
2023-03-15T22:31:56.190Z,7.90
2023-03-15T22:34:27.564Z,7.90
2023-03-15T22:36:54.350Z,7.90
2023-03-15T22:39:22.107Z,7.90
2023-03-15T22:41:48.882Z,7.90
2023-03-15T22:44:15.622Z,8.00
2023-03-15T22:46:42.376Z,8.00
2023-03-15T22:49:09.181Z,8.00
2023-03-15T22:51:35.991Z,8.00
2023-03-15T22:54:02.988Z,7.90
2023-03-15T22:56:29.727Z,7.90
2023-03-15T22:58:56.461Z,7.90
2023-03-15T23:01:23.362Z,7.90
2023-03-15T23:03:50.121Z,7.90
2023-03-15T23:06:17.572Z,7.90
2023-03-15T23:08:44.504Z,7.90
2023-03-15T23:11:11.329Z,7.90
2023-03-15T23:13:38.046Z,7.90
2023-03-15T23:16:05.250Z,7.90
2023-03-15T23:18:34.446Z,7.90
2023-03-15T23:21:09.655Z,7.90
2023-03-15T23:23:38.564Z,7.90
2023-03-15T23:26:06.367Z,7.90
2023-03-15T23:28:33.909Z,7.90
2023-03-15T23:31:02.106Z,7.90
2023-03-15T23:33:29.447Z,7.90
2023-03-15T23:35:56.677Z,7.90
2023-03-15T23:38:23.400Z,7.90
2023-03-15T23:40:57.262Z,7.90
2023-03-15T23:43:24.561Z,7.90
2023-03-15T23:45:58.749Z,7.80
2023-03-15T23:48:26.412Z,7.80
2023-03-15T23:50:57.935Z,7.90
2023-03-15T23:53:25.628Z,7.80
2023-03-15T23:55:52.772Z,7.80
2023-03-15T23:58:20.744Z,7.80
