createdAt,value
2018-06-12T00:01:45.802Z,99.60
2018-06-12T00:07:52.757Z,99.90
2018-06-12T00:10:56.386Z,99.90
2018-06-12T00:14:00.000Z,99.90
2018-06-12T00:17:03.640Z,99.90
2018-06-12T00:20:07.242Z,99.90
2018-06-12T00:23:11.414Z,99.90
2018-06-12T00:26:15.022Z,99.90
2018-06-12T00:29:18.663Z,99.90
2018-06-12T00:32:22.549Z,99.90
2018-06-12T00:35:26.149Z,99.90
2018-06-12T00:41:33.098Z,99.90
2018-06-12T00:44:36.718Z,99.90
2018-06-12T00:47:40.381Z,99.90
2018-06-12T00:50:44.017Z,99.90
2018-06-12T00:53:47.624Z,99.90
2018-06-12T00:57:02.759Z,99.90
2018-06-12T01:00:06.371Z,99.90
2018-06-12T01:03:09.991Z,99.90
2018-06-12T01:06:13.597Z,99.90
2018-06-12T01:09:17.238Z,99.90
2018-06-12T01:15:24.199Z,99.90
2018-06-12T01:18:27.810Z,99.90
2018-06-12T01:21:31.447Z,99.90
2018-06-12T01:24:35.050Z,99.90
2018-06-12T01:27:38.726Z,99.90
2018-06-12T01:30:42.433Z,99.90
2018-06-12T01:33:46.098Z,99.90
2018-06-12T01:36:49.705Z,99.90
2018-06-12T01:42:56.681Z,99.90
2018-06-12T01:46:00.458Z,99.90
2018-06-12T01:52:07.438Z,99.90
2018-06-12T01:55:11.087Z,99.90
2018-06-12T01:58:14.695Z,99.90
2018-06-12T02:01:18.318Z,99.90
2018-06-12T02:04:21.929Z,99.90
2018-06-12T02:07:25.554Z,99.90
2018-06-12T02:10:29.177Z,99.90
2018-06-12T02:16:36.152Z,99.90
2018-06-12T02:19:39.901Z,99.90
2018-06-12T02:22:43.545Z,99.90
2018-06-12T02:25:47.151Z,99.90
2018-06-12T02:28:50.779Z,99.90
2018-06-12T02:34:57.733Z,99.90
2018-06-12T02:38:01.342Z,99.90
2018-06-12T02:41:04.965Z,99.90
2018-06-12T02:44:08.566Z,99.90
2018-06-12T02:47:12.198Z,99.90
2018-06-12T02:50:15.890Z,99.90
2018-06-12T02:53:19.488Z,99.90
2018-06-12T02:59:26.455Z,99.90
2018-06-12T03:02:30.072Z,99.90
2018-06-12T03:05:33.746Z,99.90
2018-06-12T03:08:37.353Z,99.90
2018-06-12T03:11:40.982Z,99.90
2018-06-12T03:14:44.603Z,99.90
2018-06-12T03:20:51.576Z,99.90
2018-06-12T03:23:55.200Z,99.90
2018-06-12T03:30:02.186Z,99.90
2018-06-12T03:33:05.904Z,99.90
2018-06-12T03:39:12.873Z,99.90
2018-06-12T03:42:16.503Z,99.90
2018-06-12T03:48:23.460Z,99.90
2018-06-12T03:51:27.073Z,99.90
2018-06-12T03:54:30.712Z,99.90
2018-06-12T04:00:37.684Z,99.90
2018-06-12T04:03:41.289Z,99.90
2018-06-12T04:06:44.906Z,99.90
2018-06-12T04:09:48.606Z,99.90
2018-06-12T04:12:52.481Z,99.90
2018-06-12T04:15:56.107Z,99.90
2018-06-12T04:18:59.763Z,99.90
2018-06-12T04:22:03.428Z,99.90
2018-06-12T04:25:07.038Z,99.90
2018-06-12T04:31:13.994Z,99.20
2018-06-12T04:34:17.648Z,97.90
2018-06-12T04:37:21.281Z,97.50
2018-06-12T04:40:24.885Z,98.50
2018-06-12T04:43:28.518Z,99.80
2018-06-12T04:46:32.118Z,99.90
2018-06-12T04:49:35.745Z,99.90
2018-06-12T04:52:39.367Z,99.90
2018-06-12T04:55:43.009Z,99.90
2018-06-12T04:58:46.644Z,99.90
2018-06-12T05:04:59.813Z,99.90
2018-06-12T05:08:03.425Z,99.90
2018-06-12T05:11:07.074Z,99.90
2018-06-12T05:14:10.942Z,99.90
2018-06-12T05:17:14.579Z,99.90
2018-06-12T05:20:18.310Z,99.90
2018-06-12T05:23:21.894Z,99.90
2018-06-12T05:26:25.512Z,99.90
2018-06-12T05:38:57.313Z,99.90
2018-06-12T05:42:00.935Z,99.90
2018-06-12T05:45:04.601Z,99.90
2018-06-12T07:15:06.044Z,99.90
2018-06-12T07:18:09.664Z,94.60
2018-06-12T07:21:23.200Z,93.90
2018-06-12T07:24:26.839Z,94.00
2018-06-12T07:27:30.479Z,94.80
2018-06-12T07:30:34.134Z,95.70
2018-06-12T07:33:37.757Z,95.50
2018-06-12T07:36:41.454Z,95.70
2018-06-12T07:39:45.202Z,95.40
2018-06-12T07:45:52.443Z,95.20
2018-06-12T07:51:59.450Z,95.30
2018-06-12T07:55:03.113Z,94.90
2018-06-12T07:58:06.990Z,94.70
2018-06-12T08:01:10.594Z,94.60
2018-06-12T08:04:14.224Z,95.00
2018-06-12T08:07:17.838Z,94.50
2018-06-12T08:10:21.464Z,94.50
2018-06-12T08:16:28.502Z,94.50
2018-06-12T08:19:32.124Z,94.70
2018-06-12T08:28:42.576Z,91.90
2018-06-12T08:31:46.182Z,92.20
2018-06-12T08:34:49.821Z,92.50
2018-06-12T08:37:53.444Z,91.90
2018-06-12T08:41:03.887Z,92.00
2018-06-12T08:44:08.318Z,92.20
2018-06-12T08:47:11.958Z,91.00
2018-06-12T08:53:19.083Z,94.10
2018-06-12T08:56:22.688Z,94.20
2018-06-12T08:59:26.337Z,93.50
2018-06-12T09:02:29.966Z,92.10
2018-06-12T09:05:33.603Z,91.90
2018-06-12T09:08:37.214Z,93.10
2018-06-12T09:11:40.847Z,93.30
2018-06-12T09:14:44.476Z,93.20
2018-06-12T09:17:48.109Z,92.90
2018-06-12T09:20:51.776Z,92.00
2018-06-12T09:23:55.381Z,91.80
2018-06-12T09:26:59.391Z,91.90
2018-06-12T09:33:06.443Z,91.30
2018-06-12T09:36:15.645Z,92.50
2018-06-12T09:39:19.262Z,92.30
2018-06-12T09:42:22.906Z,92.40
2018-06-12T09:45:26.631Z,91.60
2018-06-12T09:48:30.248Z,92.30
2018-06-12T09:51:33.861Z,92.00
2018-06-12T09:54:37.697Z,92.00
2018-06-12T09:57:41.376Z,91.70
2018-06-12T10:01:17.904Z,91.80
2018-06-12T10:04:28.188Z,92.80
2018-06-12T10:07:31.882Z,92.70
2018-06-12T10:10:35.458Z,92.60
2018-06-12T10:13:39.098Z,92.40
2018-06-12T10:16:42.914Z,92.60
2018-06-12T10:19:46.538Z,91.80
2018-06-12T10:22:50.165Z,92.20
2018-06-12T10:28:57.213Z,93.20
2018-06-12T10:32:00.850Z,92.80
2018-06-12T10:35:04.484Z,92.50
2018-06-12T10:38:08.127Z,91.50
2018-06-12T10:41:11.765Z,90.70
2018-06-12T10:44:15.397Z,90.50
2018-06-12T10:47:19.018Z,90.70
2018-06-12T10:50:22.717Z,90.60
2018-06-12T10:53:26.319Z,90.10
2018-06-12T10:56:30.072Z,91.30
2018-06-12T10:59:33.662Z,91.50
2018-06-12T11:02:37.281Z,90.30
2018-06-12T11:05:40.974Z,90.00
2018-06-12T11:08:44.571Z,87.70
2018-06-12T11:11:48.217Z,89.90
2018-06-12T11:14:51.925Z,91.50
2018-06-12T11:17:55.547Z,92.20
2018-06-12T11:20:59.155Z,91.50
2018-06-12T11:24:03.824Z,90.60
2018-06-12T11:27:07.431Z,90.50
2018-06-12T11:30:11.135Z,90.40
2018-06-12T11:33:14.766Z,91.60
2018-06-12T11:36:18.480Z,92.00
2018-06-12T11:39:22.071Z,92.00
2018-06-12T11:42:26.182Z,91.70
2018-06-12T11:45:29.779Z,91.20
2018-06-12T11:48:33.602Z,91.40
2018-06-12T11:51:37.186Z,91.10
2018-06-12T11:54:42.409Z,91.10
2018-06-12T11:57:46.047Z,90.90
2018-06-12T12:03:53.146Z,91.20
2018-06-12T12:06:56.768Z,91.30
2018-06-12T12:10:00.406Z,91.20
2018-06-12T12:13:04.042Z,91.00
2018-06-12T12:16:07.661Z,91.20
2018-06-12T12:22:14.613Z,91.60
2018-06-12T12:25:18.356Z,92.00
2018-06-12T12:28:21.994Z,91.50
2018-06-12T12:31:25.624Z,91.20
2018-06-12T12:34:29.239Z,90.70
2018-06-12T12:37:32.870Z,91.10
2018-06-12T12:43:40.363Z,90.70
2018-06-12T12:46:43.983Z,90.50
2018-06-12T12:52:50.977Z,90.10
2018-06-12T12:55:54.575Z,90.10
2018-06-12T12:58:58.213Z,88.50
2018-06-12T13:02:02.125Z,88.80
2018-06-12T13:05:05.831Z,88.10
2018-06-12T13:08:09.519Z,87.70
2018-06-12T13:11:13.201Z,88.00
2018-06-12T13:14:16.810Z,88.40
2018-06-12T13:17:20.434Z,88.80
2018-06-12T13:20:24.315Z,88.70
2018-06-12T13:23:27.936Z,89.50
2018-06-12T13:26:31.558Z,90.20
2018-06-12T13:29:35.175Z,89.50
2018-06-12T13:32:38.819Z,89.60
2018-06-12T13:38:45.782Z,90.50
2018-06-12T13:41:49.609Z,90.50
2018-06-12T13:44:53.250Z,89.80
2018-06-12T13:47:56.934Z,89.60
2018-06-12T13:51:00.645Z,88.50
2018-06-12T13:54:04.552Z,88.20
2018-06-12T14:00:11.679Z,87.80
2018-06-12T14:03:15.350Z,87.80
2018-06-12T14:06:19.057Z,87.40
2018-06-12T14:09:22.662Z,86.00
2018-06-12T14:15:29.979Z,85.50
2018-06-12T14:18:33.602Z,85.80
2018-06-12T14:21:37.249Z,87.50
2018-06-12T14:24:40.868Z,87.50
2018-06-12T14:30:48.175Z,87.10
2018-06-12T14:33:51.832Z,87.90
2018-06-12T14:36:55.425Z,88.30
2018-06-12T14:39:59.050Z,88.50
2018-06-12T14:43:02.653Z,88.20
2018-06-12T14:46:06.359Z,90.10
2018-06-12T14:49:09.989Z,90.80
2018-06-12T14:52:13.594Z,90.60
2018-06-12T14:55:17.817Z,89.70
2018-06-12T14:58:21.472Z,89.30
2018-06-12T15:01:25.102Z,89.30
2018-06-12T15:04:28.729Z,88.90
2018-06-12T15:07:32.365Z,90.10
2018-06-12T15:10:36.006Z,90.10
2018-06-12T15:13:39.611Z,89.50
2018-06-12T15:16:43.242Z,88.80
2018-06-12T15:19:46.858Z,89.60
2018-06-12T15:22:50.491Z,90.30
2018-06-12T15:25:54.104Z,90.20
2018-06-12T16:51:31.123Z,90.90
2018-06-12T16:54:34.790Z,91.60
2018-06-12T16:57:38.396Z,91.40
2018-06-12T17:00:42.828Z,91.30
2018-06-12T17:03:46.449Z,91.40
2018-06-12T17:06:50.057Z,91.40
2018-06-12T17:09:56.134Z,91.40
2018-06-12T17:16:04.202Z,91.20
2018-06-12T17:22:11.170Z,91.10
2018-06-12T17:25:14.901Z,91.20
2018-06-12T17:28:18.503Z,91.40
2018-06-12T17:31:22.120Z,91.70
2018-06-12T17:34:25.742Z,91.80
2018-06-12T17:37:29.381Z,91.60
2018-06-12T17:40:32.998Z,91.80
2018-06-12T17:43:36.667Z,91.80
2018-06-12T17:46:40.409Z,91.80
2018-06-12T17:49:44.126Z,91.90
2018-06-12T17:52:47.721Z,91.80
2018-06-12T17:58:54.787Z,91.60
2018-06-12T18:01:58.436Z,92.20
2018-06-12T18:08:05.582Z,92.10
2018-06-12T18:11:09.197Z,92.20
2018-06-12T18:14:12.894Z,91.90
2018-06-12T18:17:16.506Z,91.60
2018-06-12T18:20:21.250Z,91.60
2018-06-12T18:23:24.867Z,91.80
2018-06-12T18:29:32.158Z,92.20
2018-06-12T18:32:35.814Z,92.70
2018-06-12T18:35:39.432Z,92.90
2018-06-12T18:38:43.107Z,92.90
2018-06-12T18:41:47.018Z,93.00
2018-06-12T18:44:50.668Z,93.20
2018-06-12T18:47:54.323Z,93.30
2018-06-12T18:50:57.928Z,93.50
2018-06-12T18:54:01.567Z,93.40
2018-06-12T18:57:05.195Z,93.30
2018-06-12T19:03:12.306Z,93.20
2018-06-12T19:06:15.929Z,93.60
2018-06-12T19:09:19.595Z,93.40
2018-06-12T19:12:23.173Z,93.50
2018-06-12T19:15:26.827Z,93.60
2018-06-12T19:18:30.833Z,94.00
2018-06-12T19:21:34.498Z,94.00
2018-06-12T19:24:38.238Z,94.10
2018-06-12T19:27:41.916Z,94.10
2018-06-12T19:30:45.527Z,94.20
2018-06-12T19:33:49.199Z,94.30
2018-06-12T19:36:52.802Z,94.50
2018-06-12T19:39:56.446Z,94.80
2018-06-12T19:43:00.048Z,95.00
2018-06-12T19:49:07.061Z,95.40
2018-06-12T19:52:10.678Z,95.80
2018-06-12T19:55:14.318Z,95.70
2018-06-12T19:58:17.931Z,95.80
2018-06-12T20:01:21.643Z,95.80
2018-06-12T20:04:25.301Z,95.90
2018-06-12T20:07:28.919Z,95.80
2018-06-12T20:10:32.544Z,95.70
2018-06-12T20:13:36.439Z,95.50
2018-06-12T20:16:40.180Z,95.50
2018-06-12T20:19:43.796Z,95.30
2018-06-12T20:22:47.422Z,95.80
2018-06-12T20:25:51.038Z,95.70
2018-06-12T20:28:54.677Z,95.80
2018-06-12T20:31:58.442Z,95.70
2018-06-12T20:35:02.075Z,95.90
2018-06-12T20:38:05.800Z,95.60
2018-06-12T20:41:09.434Z,95.40
2018-06-12T20:44:13.042Z,95.50
2018-06-12T20:47:16.783Z,95.60
2018-06-12T20:50:20.449Z,95.80
2018-06-12T20:53:24.154Z,95.60
2018-06-12T20:56:27.799Z,95.70
2018-06-12T20:59:31.423Z,95.70
2018-06-12T21:05:38.405Z,95.80
2018-06-12T21:08:42.030Z,95.90
2018-06-12T21:11:45.625Z,95.90
2018-06-12T21:17:59.364Z,95.50
2018-06-12T21:21:02.992Z,95.50
2018-06-12T21:24:06.608Z,95.30
2018-06-12T21:27:10.222Z,95.30
2018-06-12T21:30:20.758Z,95.40
2018-06-12T21:33:24.399Z,95.40
2018-06-12T21:36:28.003Z,95.30
2018-06-12T21:39:31.635Z,95.20
2018-06-12T21:42:35.222Z,95.20
2018-06-12T21:45:38.875Z,95.20
2018-06-12T21:48:42.504Z,95.30
2018-06-12T21:51:46.119Z,95.30
2018-06-12T21:54:49.741Z,95.50
2018-06-12T21:57:53.352Z,95.60
2018-06-12T22:00:56.970Z,95.30
2018-06-12T22:07:04.030Z,95.40
2018-06-12T22:10:07.662Z,95.20
2018-06-12T22:13:11.306Z,95.30
2018-06-12T22:16:22.453Z,95.10
2018-06-12T22:19:26.069Z,95.10
2018-06-12T22:22:29.681Z,95.00
2018-06-12T22:25:33.369Z,95.00
2018-06-12T22:28:37.095Z,94.80
2018-06-12T22:31:40.677Z,94.90
2018-06-12T22:37:47.683Z,95.00
2018-06-12T22:43:54.725Z,95.00
2018-06-12T22:46:58.358Z,95.00
2018-06-12T22:50:01.999Z,95.20
2018-06-12T22:53:05.645Z,95.10
2018-06-12T22:56:09.312Z,95.30
2018-06-12T22:59:12.939Z,95.40
2018-06-12T23:02:16.612Z,95.50
2018-06-12T23:05:20.261Z,95.60
2018-06-12T23:08:24.421Z,95.50
2018-06-12T23:14:34.006Z,95.60
2018-06-12T23:17:37.638Z,95.70
2018-06-12T23:21:56.429Z,95.70
2018-06-12T23:28:04.470Z,96.10
2018-06-12T23:31:08.107Z,96.10
2018-06-12T23:34:11.757Z,96.10
2018-06-12T23:37:15.374Z,96.00
2018-06-12T23:40:19.026Z,96.30
2018-06-12T23:43:22.690Z,96.20
2018-06-12T23:46:26.318Z,96.30
2018-06-12T23:49:29.955Z,96.40
2018-06-12T23:52:33.589Z,96.40
2018-06-12T23:55:37.235Z,96.30
2018-06-12T23:58:40.896Z,96.40
