createdAt,value
2023-02-03T00:01:50.352Z,101238.59
2023-02-03T00:16:54.607Z,101231.98
2023-02-03T00:31:59.355Z,101231.41
2023-02-03T01:02:21.619Z,101194.69
2023-02-03T01:17:39.546Z,101163.84
2023-02-03T01:32:43.483Z,101125.73
2023-02-03T01:47:54.614Z,101078.38
2023-02-03T02:03:02.897Z,101085.02
2023-02-03T02:34:42.283Z,101031.77
2023-02-03T02:50:07.553Z,100982.06
2023-02-03T03:05:13.249Z,100978.23
2023-02-03T03:20:25.201Z,100964.52
2023-02-03T03:51:20.775Z,100903.28
2023-02-03T04:06:24.997Z,100874.45
2023-02-03T04:21:28.903Z,100849.58
2023-02-03T04:51:52.132Z,100787.91
2023-02-03T05:06:59.878Z,100747.42
2023-02-03T05:22:17.777Z,100713.98
2023-02-03T05:37:21.710Z,100688.14
2023-02-03T05:52:25.720Z,100656.30
2023-02-03T06:07:29.901Z,100632.95
2023-02-03T06:22:35.246Z,100613.83
2023-02-03T06:37:39.847Z,100594.45
2023-02-03T06:52:44.122Z,100538.02
2023-02-03T07:07:48.291Z,100482.77
2023-02-03T07:22:56.455Z,100439.14
2023-02-03T07:38:00.724Z,100391.07
2023-02-03T07:53:06.017Z,100354.05
2023-02-03T08:08:10.129Z,100312.96
2023-02-03T08:23:14.779Z,100256.45
2023-02-03T08:38:19.934Z,100217.61
2023-02-03T08:53:25.278Z,100174.89
2023-02-03T09:08:30.037Z,100125.83
2023-02-03T09:23:34.620Z,100083.36
2023-02-03T09:38:39.019Z,100037.38
2023-02-03T09:53:49.181Z,99980.66
2023-02-03T10:08:53.444Z,99899.25
2023-02-03T10:24:01.040Z,99835.81
2023-02-03T10:39:18.182Z,99769.04
2023-02-03T10:54:38.415Z,99698.77
2023-02-03T11:09:43.415Z,99637.48
2023-02-03T11:24:47.602Z,99580.23
2023-02-03T11:56:02.060Z,99486.80
2023-02-03T12:11:49.456Z,99459.38
2023-02-03T12:27:13.072Z,99429.09
2023-02-03T12:42:39.920Z,99413.04
2023-02-03T12:57:55.200Z,99403.73
2023-02-03T13:13:00.579Z,99415.45
2023-02-03T13:44:05.496Z,99436.89
2023-02-03T13:59:45.478Z,99441.13
2023-02-03T14:15:29.794Z,99465.17
2023-02-03T14:31:11.082Z,99482.42
2023-02-03T14:46:57.345Z,99498.02
2023-02-03T15:02:15.086Z,99513.88
2023-02-03T15:17:26.760Z,99535.83
2023-02-03T15:32:42.308Z,99549.38
2023-02-03T15:47:55.204Z,99556.52
2023-02-03T16:03:02.542Z,99558.11
2023-02-03T16:18:20.566Z,99585.14
2023-02-03T16:33:43.810Z,99604.31
2023-02-03T16:49:06.518Z,99610.86
2023-02-03T17:04:11.913Z,99615.68
2023-02-03T17:19:16.514Z,99642.48
2023-02-03T17:34:20.776Z,99659.77
2023-02-03T18:04:53.776Z,99691.42
2023-02-03T18:20:01.688Z,99692.80
2023-02-03T18:35:11.305Z,99696.03
2023-02-03T18:50:15.932Z,99698.73
2023-02-03T19:05:34.161Z,99701.80
2023-02-03T19:20:39.232Z,99706.77
2023-02-03T19:35:44.109Z,99714.04
2023-02-03T19:50:49.967Z,99720.38
2023-02-03T20:05:59.568Z,99736.95
2023-02-03T20:21:10.957Z,99747.27
2023-02-03T20:36:19.647Z,99756.93
2023-02-03T20:51:30.865Z,99751.75
2023-02-03T21:06:37.367Z,99759.41
2023-02-03T21:21:47.804Z,99772.63
2023-02-03T21:36:54.047Z,99785.66
2023-02-03T21:52:16.089Z,99797.48
2023-02-03T22:07:20.855Z,99807.66
2023-02-03T22:22:25.272Z,99825.67
2023-02-03T22:37:29.336Z,99847.68
2023-02-03T22:52:33.568Z,99856.30
2023-02-03T23:07:52.600Z,99876.54
2023-02-03T23:22:57.033Z,99909.61
2023-02-03T23:38:01.335Z,100024.45
2023-02-03T23:53:06.494Z,100136.76
