createdAt,value
2023-02-26T00:01:32.095Z,97712.69
2023-02-26T00:04:02.908Z,97699.72
2023-02-26T00:06:33.987Z,97681.41
2023-02-26T00:09:01.396Z,97648.88
2023-02-26T00:11:29.230Z,97697.06
2023-02-26T00:13:56.778Z,97686.97
2023-02-26T00:16:34.861Z,97677.66
2023-02-26T00:19:05.676Z,97680.75
2023-02-26T00:21:34.118Z,97670.47
2023-02-26T00:24:02.414Z,97656.00
2023-02-26T00:26:34.597Z,97603.78
2023-02-26T00:29:03.036Z,97598.56
2023-02-26T00:31:30.538Z,97607.25
2023-02-26T00:33:58.646Z,97635.56
2023-02-26T00:36:50.628Z,97569.38
2023-02-26T00:39:43.935Z,97605.66
2023-02-26T00:42:11.434Z,97586.72
2023-02-26T00:44:40.136Z,97583.47
2023-02-26T00:47:17.985Z,97526.03
2023-02-26T00:50:25.262Z,97494.31
2023-02-26T00:53:21.313Z,97582.06
2023-02-26T00:55:48.367Z,97561.41
2023-02-26T00:58:15.440Z,97552.84
2023-02-26T01:00:42.557Z,97544.38
2023-02-26T01:03:11.316Z,97544.34
2023-02-26T01:05:38.941Z,97543.13
2023-02-26T01:08:15.262Z,97544.06
2023-02-26T01:10:42.654Z,97506.19
2023-02-26T01:13:10.097Z,97556.00
2023-02-26T01:15:37.588Z,97537.00
2023-02-26T01:18:18.988Z,97560.13
2023-02-26T01:20:54.685Z,97478.63
2023-02-26T01:23:25.884Z,97538.78
2023-02-26T01:26:10.842Z,97546.53
2023-02-26T01:28:38.229Z,97513.03
2023-02-26T01:31:14.898Z,97549.00
2023-02-26T01:33:51.410Z,97537.97
2023-02-26T01:36:23.662Z,97526.75
2023-02-26T01:39:12.006Z,97531.88
2023-02-26T01:41:53.455Z,97487.28
2023-02-26T01:44:20.521Z,97533.56
2023-02-26T01:46:53.614Z,97528.28
2023-02-26T01:49:21.405Z,97496.75
2023-02-26T01:52:02.514Z,97483.94
2023-02-26T01:54:34.414Z,97501.78
2023-02-26T01:57:12.589Z,97476.16
2023-02-26T01:59:51.715Z,97497.72
2023-02-26T02:02:22.096Z,97463.31
2023-02-26T02:04:50.371Z,97495.19
2023-02-26T02:07:18.818Z,97431.72
2023-02-26T02:09:47.764Z,97423.88
2023-02-26T02:12:29.862Z,97491.88
2023-02-26T02:15:03.853Z,97421.31
2023-02-26T02:17:50.064Z,97410.44
2023-02-26T02:20:35.644Z,97464.66
2023-02-26T02:23:11.082Z,97465.44
2023-02-26T02:26:12.573Z,97484.34
2023-02-26T02:28:58.674Z,97473.94
2023-02-26T02:31:28.590Z,97474.81
2023-02-26T02:34:04.740Z,97353.03
2023-02-26T02:36:45.393Z,97442.31
2023-02-26T02:39:33.292Z,97475.59
2023-02-26T02:42:09.272Z,97478.75
2023-02-26T02:44:40.112Z,97414.66
2023-02-26T02:47:11.344Z,97466.94
2023-02-26T02:49:46.677Z,97433.41
2023-02-26T02:52:17.923Z,97457.59
2023-02-26T02:54:56.626Z,97379.38
2023-02-26T02:57:29.041Z,97435.25
2023-02-26T03:00:00.667Z,97382.03
2023-02-26T03:02:49.680Z,97436.34
2023-02-26T03:05:17.408Z,97444.88
2023-02-26T03:07:52.373Z,97425.19
2023-02-26T03:10:19.728Z,97348.84
2023-02-26T03:12:46.937Z,97432.09
2023-02-26T03:15:15.680Z,97433.84
2023-02-26T03:18:03.389Z,97416.78
2023-02-26T03:20:40.908Z,97419.38
2023-02-26T03:23:21.566Z,97427.75
2023-02-26T03:25:55.419Z,97419.28
2023-02-26T03:28:38.559Z,97418.28
2023-02-26T03:31:18.091Z,97414.19
2023-02-26T03:33:59.199Z,97403.94
2023-02-26T03:36:30.762Z,97417.66
2023-02-26T03:39:21.116Z,97410.00
2023-02-26T03:41:51.819Z,97412.56
2023-02-26T03:44:35.610Z,97348.31
2023-02-26T03:47:07.759Z,97372.19
2023-02-26T03:49:44.581Z,97362.88
2023-02-26T03:52:12.870Z,97315.84
2023-02-26T03:54:53.621Z,97419.63
2023-02-26T03:57:39.815Z,97402.44
2023-02-26T04:00:38.302Z,97390.28
2023-02-26T04:03:19.180Z,97410.97
2023-02-26T04:05:49.861Z,97359.53
2023-02-26T04:08:17.095Z,97414.38
2023-02-26T04:10:52.133Z,97423.88
2023-02-26T04:13:19.761Z,97431.56
2023-02-26T04:15:47.262Z,97430.72
2023-02-26T04:18:14.298Z,97234.34
2023-02-26T04:20:41.637Z,97431.56
2023-02-26T04:23:10.017Z,97385.25
2023-02-26T04:25:37.349Z,97448.63
2023-02-26T04:28:05.373Z,97409.25
2023-02-26T04:30:33.572Z,97443.56
2023-02-26T04:33:02.043Z,97441.03
2023-02-26T04:35:29.661Z,97403.28
2023-02-26T04:37:57.890Z,97457.31
2023-02-26T04:40:25.187Z,97422.19
2023-02-26T04:42:54.579Z,97470.22
2023-02-26T04:45:25.163Z,97465.00
2023-02-26T04:47:52.708Z,97479.63
2023-02-26T04:50:20.216Z,97488.16
2023-02-26T04:52:51.585Z,97458.97
2023-02-26T04:55:19.238Z,97439.25
2023-02-26T04:57:46.393Z,97495.84
2023-02-26T05:00:15.490Z,97495.91
2023-02-26T05:02:42.663Z,97484.75
2023-02-26T05:05:09.978Z,97477.00
2023-02-26T05:07:37.127Z,97508.81
2023-02-26T05:10:06.323Z,97509.63
2023-02-26T05:12:33.873Z,97518.22
2023-02-26T05:15:02.009Z,97499.38
2023-02-26T05:17:30.653Z,97466.75
2023-02-26T05:19:58.287Z,97558.56
2023-02-26T05:22:25.560Z,97388.72
2023-02-26T05:24:52.820Z,97476.25
2023-02-26T05:27:20.070Z,97550.00
2023-02-26T05:29:57.065Z,97570.63
2023-02-26T05:32:24.377Z,97557.75
2023-02-26T05:34:51.556Z,97526.88
2023-02-26T05:37:22.150Z,97554.34
2023-02-26T05:39:49.341Z,97562.94
2023-02-26T05:42:18.707Z,97532.84
2023-02-26T05:44:45.816Z,97569.78
2023-02-26T05:47:13.238Z,97599.78
2023-02-26T05:49:40.597Z,97559.41
2023-02-26T05:52:07.837Z,97569.78
2023-02-26T05:54:35.089Z,97610.97
2023-02-26T05:57:02.588Z,97584.34
2023-02-26T05:59:29.886Z,97530.19
2023-02-26T06:01:57.330Z,97623.75
2023-02-26T06:04:24.812Z,97594.56
2023-02-26T06:06:51.934Z,97617.78
2023-02-26T06:09:19.071Z,97597.19
2023-02-26T06:11:46.202Z,97618.72
2023-02-26T06:14:13.389Z,97606.75
2023-02-26T06:16:40.593Z,97585.16
2023-02-26T06:19:07.825Z,97630.72
2023-02-26T06:21:35.133Z,97637.63
2023-02-26T06:24:02.416Z,97633.41
2023-02-26T06:26:29.856Z,97617.00
2023-02-26T06:28:57.588Z,97646.28
2023-02-26T06:31:24.821Z,97653.13
2023-02-26T06:33:51.964Z,97566.41
2023-02-26T06:36:19.210Z,97642.81
2023-02-26T06:38:48.699Z,97635.13
2023-02-26T06:41:15.860Z,97660.88
2023-02-26T06:43:43.182Z,97627.41
2023-02-26T06:46:12.473Z,97651.50
2023-02-26T06:48:39.615Z,97655.88
2023-02-26T06:51:07.642Z,97607.84
2023-02-26T06:53:35.080Z,97504.84
2023-02-26T06:56:03.526Z,97688.53
2023-02-26T06:58:30.886Z,97686.81
2023-02-26T07:00:58.253Z,97688.53
2023-02-26T07:03:25.670Z,97677.25
2023-02-26T07:05:57.223Z,97552.75
2023-02-26T07:08:24.405Z,97677.28
2023-02-26T07:10:51.719Z,97626.53
2023-02-26T07:13:18.952Z,97685.78
2023-02-26T07:15:46.418Z,97715.03
2023-02-26T07:18:13.859Z,97685.78
2023-02-26T07:20:42.944Z,97712.38
2023-02-26T07:23:10.020Z,97726.09
2023-02-26T07:25:37.758Z,97719.19
2023-02-26T07:28:05.179Z,97712.38
2023-02-26T07:30:32.877Z,97687.44
2023-02-26T07:33:00.501Z,97664.25
2023-02-26T07:35:27.785Z,97678.00
2023-02-26T07:37:54.865Z,97732.13
2023-02-26T07:40:22.049Z,97719.22
2023-02-26T07:42:49.193Z,97683.00
2023-02-26T07:45:18.720Z,97715.78
2023-02-26T07:47:45.828Z,97724.38
2023-02-26T07:50:13.024Z,97734.75
2023-02-26T07:52:41.014Z,97685.78
2023-02-26T07:55:09.600Z,97720.22
2023-02-26T07:57:36.925Z,97708.28
2023-02-26T08:00:07.661Z,97740.97
2023-02-26T08:02:39.567Z,97746.88
2023-02-26T08:05:07.046Z,97754.63
2023-02-26T08:07:34.127Z,97749.50
2023-02-26T08:10:01.255Z,97742.69
2023-02-26T08:12:30.819Z,97768.41
2023-02-26T08:14:57.926Z,97759.78
2023-02-26T08:17:25.182Z,97767.53
2023-02-26T08:19:52.386Z,97769.19
2023-02-26T08:22:20.098Z,97784.69
2023-02-26T08:24:47.111Z,97786.41
2023-02-26T08:27:14.195Z,97688.41
2023-02-26T08:29:41.430Z,97733.06
2023-02-26T08:32:09.549Z,97782.91
2023-02-26T08:34:37.378Z,97795.81
2023-02-26T08:37:04.605Z,97806.19
2023-02-26T08:39:35.344Z,97796.00
2023-02-26T08:42:02.426Z,97812.44
2023-02-26T08:44:32.281Z,97802.19
2023-02-26T08:46:59.965Z,97755.06
2023-02-26T08:49:27.594Z,97771.50
2023-02-26T08:51:54.795Z,97792.63
2023-02-26T08:54:22.040Z,97811.53
2023-02-26T08:56:49.162Z,97825.16
2023-02-26T08:59:16.509Z,97828.41
2023-02-26T09:01:43.685Z,97813.09
2023-02-26T09:04:10.821Z,97794.84
2023-02-26T09:06:38.376Z,97836.88
2023-02-26T09:09:06.769Z,97838.72
2023-02-26T09:11:33.887Z,97836.91
2023-02-26T09:14:03.586Z,97720.84
2023-02-26T09:16:32.282Z,97832.97
2023-02-26T09:19:02.595Z,97874.34
2023-02-26T09:21:30.720Z,97867.47
2023-02-26T09:24:00.436Z,97796.84
2023-02-26T09:26:28.007Z,97878.69
2023-02-26T09:28:55.541Z,97895.16
2023-02-26T09:31:26.166Z,97883.16
2023-02-26T09:33:53.606Z,97913.19
2023-02-26T09:36:21.117Z,97860.66
2023-02-26T09:38:48.281Z,97911.28
2023-02-26T09:41:22.125Z,97908.56
2023-02-26T09:43:58.200Z,97842.34
2023-02-26T09:46:28.035Z,97919.66
2023-02-26T09:49:12.555Z,97890.38
2023-02-26T09:51:40.208Z,97912.72
2023-02-26T09:54:19.231Z,97923.81
2023-02-26T09:56:47.558Z,97883.44
2023-02-26T09:59:14.912Z,97930.75
2023-02-26T10:02:09.494Z,97850.78
2023-02-26T10:04:47.967Z,97927.38
2023-02-26T10:07:29.909Z,97862.78
2023-02-26T10:10:40.031Z,97936.75
2023-02-26T10:13:27.849Z,97952.97
2023-02-26T10:16:06.129Z,97963.16
2023-02-26T10:18:40.386Z,97954.50
2023-02-26T10:21:22.894Z,97957.09
2023-02-26T10:23:57.234Z,97952.69
2023-02-26T10:26:30.115Z,97975.00
2023-02-26T10:29:06.758Z,97968.91
2023-02-26T10:31:40.491Z,97962.13
2023-02-26T10:34:33.104Z,97957.94
2023-02-26T10:37:12.233Z,97973.47
2023-02-26T10:40:01.959Z,97952.00
2023-02-26T10:42:38.109Z,97914.22
2023-02-26T10:45:29.926Z,97934.91
2023-02-26T10:48:28.523Z,97971.00
2023-02-26T10:50:58.575Z,97942.41
2023-02-26T10:53:28.316Z,97909.69
2023-02-26T10:56:14.848Z,97980.28
2023-02-26T10:58:42.075Z,97973.38
2023-02-26T11:01:18.389Z,97986.22
2023-02-26T11:03:51.362Z,97930.19
2023-02-26T11:06:31.425Z,97984.44
2023-02-26T11:09:01.301Z,97847.50
2023-02-26T11:11:47.679Z,98000.72
2023-02-26T11:14:16.098Z,97944.75
2023-02-26T11:16:52.696Z,98010.22
2023-02-26T11:19:27.638Z,97978.38
2023-02-26T11:21:55.542Z,97973.06
2023-02-26T11:24:40.777Z,97998.94
2023-02-26T11:27:14.509Z,97977.47
2023-02-26T11:29:46.729Z,97986.09
2023-02-26T11:32:20.726Z,98008.56
2023-02-26T11:34:50.104Z,98007.66
2023-02-26T11:37:23.232Z,98007.72
2023-02-26T11:39:58.182Z,97993.19
2023-02-26T11:42:30.543Z,97949.31
2023-02-26T11:44:58.499Z,97979.63
2023-02-26T11:47:30.024Z,97987.53
2023-02-26T11:50:04.916Z,97948.03
2023-02-26T11:52:43.363Z,97964.41
2023-02-26T11:55:30.034Z,97945.44
2023-02-26T11:57:57.615Z,97982.56
2023-02-26T12:00:26.254Z,98007.59
2023-02-26T12:03:02.401Z,97988.66
2023-02-26T12:05:29.996Z,97966.28
2023-02-26T12:07:57.481Z,98023.94
2023-02-26T12:10:50.694Z,97977.44
2023-02-26T12:13:26.832Z,98021.28
2023-02-26T12:16:15.083Z,97997.09
2023-02-26T12:18:55.365Z,98027.97
2023-02-26T12:21:37.894Z,97947.81
2023-02-26T12:24:17.196Z,98030.38
2023-02-26T12:26:53.297Z,98028.59
2023-02-26T12:29:41.464Z,98031.91
2023-02-26T12:32:30.442Z,98045.47
2023-02-26T12:35:06.552Z,98053.13
2023-02-26T12:37:47.080Z,98050.47
2023-02-26T12:40:51.845Z,98052.94
2023-02-26T12:43:40.082Z,98044.34
2023-02-26T12:46:19.321Z,98052.09
2023-02-26T12:49:04.851Z,98062.31
2023-02-26T12:51:51.803Z,98064.00
2023-02-26T12:54:40.752Z,97997.56
2023-02-26T12:57:14.416Z,98006.97
2023-02-26T13:00:13.620Z,98076.66
2023-02-26T13:02:46.342Z,98087.75
2023-02-26T13:05:40.262Z,98084.31
2023-02-26T13:08:33.605Z,97896.34
2023-02-26T13:11:27.191Z,98088.44
2023-02-26T13:14:03.111Z,98033.16
2023-02-26T13:16:50.695Z,98078.75
2023-02-26T13:19:26.497Z,98099.31
2023-02-26T13:21:59.978Z,98099.97
2023-02-26T13:24:40.377Z,98042.94
2023-02-26T13:27:09.985Z,98130.69
2023-02-26T13:29:44.365Z,98149.50
2023-02-26T13:32:25.371Z,98086.44
2023-02-26T13:35:00.330Z,98120.66
2023-02-26T13:37:46.005Z,98139.34
2023-02-26T13:40:34.232Z,98166.72
2023-02-26T13:43:23.858Z,98174.31
2023-02-26T13:46:08.921Z,98168.28
2023-02-26T13:48:54.626Z,98164.50
2023-02-26T13:51:25.163Z,98167.00
2023-02-26T13:54:01.942Z,98201.97
2023-02-26T13:56:32.144Z,98193.22
2023-02-26T13:59:26.902Z,98166.31
2023-02-26T14:02:21.279Z,98201.19
2023-02-26T14:04:51.539Z,98209.72
2023-02-26T14:07:56.728Z,98219.72
2023-02-26T14:10:33.189Z,98183.97
2023-02-26T14:13:12.234Z,98202.91
2023-02-26T14:15:53.506Z,98220.13
2023-02-26T14:18:30.268Z,98231.91
2023-02-26T14:21:38.716Z,98237.00
2023-02-26T14:24:38.419Z,98243.69
2023-02-26T14:27:16.194Z,98252.34
2023-02-26T14:30:18.245Z,98248.09
2023-02-26T14:32:49.171Z,98253.97
2023-02-26T14:35:19.318Z,98259.94
2023-02-26T14:38:09.192Z,98260.56
2023-02-26T14:40:49.866Z,98200.78
2023-02-26T14:43:27.973Z,98289.75
2023-02-26T14:45:55.293Z,98272.88
2023-02-26T14:48:29.737Z,98261.69
2023-02-26T14:51:08.923Z,98124.00
2023-02-26T14:54:08.581Z,98239.09
2023-02-26T14:57:00.121Z,98295.13
2023-02-26T14:59:50.753Z,98243.94
2023-02-26T15:02:47.383Z,98281.03
2023-02-26T15:05:24.562Z,98323.09
2023-02-26T15:08:06.459Z,98323.03
2023-02-26T15:10:45.927Z,98323.72
2023-02-26T15:13:50.547Z,98338.19
2023-02-26T15:16:33.956Z,98273.84
2023-02-26T15:19:04.081Z,98344.59
2023-02-26T15:21:33.863Z,98349.38
2023-02-26T15:24:01.867Z,98340.81
2023-02-26T15:26:33.808Z,98348.56
2023-02-26T15:29:05.368Z,98310.28
2023-02-26T15:31:37.645Z,98317.16
2023-02-26T15:34:04.847Z,98355.22
2023-02-26T15:36:32.478Z,98291.22
2023-02-26T15:39:01.826Z,98376.84
2023-02-26T15:41:31.263Z,98375.28
2023-02-26T15:44:06.901Z,98377.63
2023-02-26T15:46:47.567Z,98376.53
2023-02-26T15:49:37.052Z,98373.22
2023-02-26T15:52:06.886Z,98389.31
2023-02-26T15:54:43.831Z,98331.34
2023-02-26T15:57:13.737Z,98396.13
2023-02-26T15:59:47.646Z,98380.41
2023-02-26T16:02:17.065Z,98380.44
2023-02-26T16:04:44.535Z,98399.38
2023-02-26T16:07:13.623Z,98419.25
2023-02-26T16:09:48.098Z,98419.94
2023-02-26T16:12:18.451Z,98424.94
2023-02-26T16:14:59.059Z,98384.75
2023-02-26T16:17:32.522Z,98305.84
2023-02-26T16:20:03.090Z,98423.38
2023-02-26T16:22:37.876Z,98422.22
2023-02-26T16:25:40.699Z,98405.75
2023-02-26T16:28:21.087Z,98383.13
2023-02-26T16:30:54.338Z,98417.88
2023-02-26T16:33:24.728Z,98453.81
2023-02-26T16:36:04.492Z,98455.50
2023-02-26T16:38:54.052Z,98367.91
2023-02-26T16:41:28.032Z,98439.88
2023-02-26T16:43:58.010Z,98454.50
2023-02-26T16:46:44.570Z,98451.59
2023-02-26T16:49:26.431Z,98469.06
2023-02-26T16:51:56.387Z,98464.72
2023-02-26T16:54:35.657Z,98440.00
2023-02-26T16:57:24.317Z,98284.22
2023-02-26T16:59:59.116Z,98492.56
2023-02-26T17:02:34.225Z,98496.81
2023-02-26T17:05:05.932Z,98511.22
2023-02-26T17:07:35.738Z,98431.31
2023-02-26T17:10:10.582Z,98520.44
2023-02-26T17:12:48.400Z,98503.00
2023-02-26T17:15:28.129Z,98538.66
2023-02-26T17:17:57.020Z,98519.16
2023-02-26T17:20:28.934Z,98548.31
2023-02-26T17:22:57.648Z,98558.25
2023-02-26T17:25:29.409Z,98550.78
2023-02-26T17:27:57.352Z,98510.50
2023-02-26T17:30:25.861Z,98550.34
2023-02-26T17:32:53.270Z,98527.19
2023-02-26T17:35:20.796Z,98510.31
2023-02-26T17:37:48.215Z,98562.00
2023-02-26T17:40:26.233Z,98566.97
2023-02-26T17:42:53.776Z,98547.19
2023-02-26T17:45:21.404Z,98551.47
2023-02-26T17:47:50.219Z,98481.81
2023-02-26T17:50:44.552Z,98548.63
2023-02-26T17:53:11.961Z,98547.44
2023-02-26T17:55:39.963Z,98530.78
2023-02-26T17:58:13.842Z,98583.78
2023-02-26T18:00:43.087Z,98578.38
2023-02-26T18:03:11.355Z,98579.03
2023-02-26T18:05:41.326Z,98607.69
2023-02-26T18:08:28.324Z,98590.53
2023-02-26T18:10:56.124Z,98596.59
2023-02-26T18:13:23.981Z,98598.84
2023-02-26T18:15:52.639Z,98553.59
2023-02-26T18:18:21.886Z,98583.00
2023-02-26T18:20:49.568Z,98616.94
2023-02-26T18:23:20.677Z,98548.22
2023-02-26T18:25:51.258Z,98582.69
2023-02-26T18:28:26.777Z,98534.03
2023-02-26T18:30:55.185Z,98652.00
2023-02-26T18:33:23.474Z,98630.38
2023-02-26T18:35:56.175Z,98632.63
2023-02-26T18:38:28.259Z,98649.31
2023-02-26T18:40:56.286Z,98648.31
2023-02-26T18:43:23.909Z,98635.22
2023-02-26T18:45:54.850Z,98584.69
2023-02-26T18:48:25.151Z,98636.09
2023-02-26T18:50:53.940Z,98662.66
2023-02-26T18:53:23.659Z,98681.16
2023-02-26T18:55:53.229Z,98590.00
2023-02-26T18:58:22.052Z,98683.53
2023-02-26T19:00:52.137Z,98668.06
2023-02-26T19:03:19.932Z,98668.16
2023-02-26T19:05:55.192Z,98606.44
2023-02-26T19:08:22.385Z,98685.75
2023-02-26T19:10:49.493Z,98683.00
2023-02-26T19:13:18.661Z,98676.00
2023-02-26T19:15:48.240Z,98695.97
2023-02-26T19:18:18.371Z,98696.13
2023-02-26T19:20:45.952Z,98692.94
2023-02-26T19:23:13.228Z,98711.16
2023-02-26T19:25:42.606Z,98677.72
2023-02-26T19:28:15.436Z,98722.28
2023-02-26T19:30:44.544Z,98716.81
2023-02-26T19:33:12.059Z,98708.25
2023-02-26T19:35:42.972Z,98698.84
2023-02-26T19:38:10.562Z,98745.53
2023-02-26T19:40:38.696Z,98756.72
2023-02-26T19:43:10.473Z,98713.09
2023-02-26T19:45:37.818Z,98663.84
2023-02-26T19:48:13.530Z,98698.16
2023-02-26T19:50:40.776Z,98769.13
2023-02-26T19:53:07.887Z,98734.34
2023-02-26T19:55:35.133Z,98741.34
2023-02-26T19:58:02.356Z,98764.94
2023-02-26T20:00:29.649Z,98759.53
2023-02-26T20:02:59.521Z,98765.75
2023-02-26T20:05:26.913Z,98784.47
2023-02-26T20:07:54.510Z,98777.91
2023-02-26T20:10:23.667Z,98693.47
