createdAt,value
2023-05-03T00:02:14.246Z,99.90
2023-05-03T00:05:01.458Z,99.90
2023-05-03T00:07:48.826Z,99.90
2023-05-03T00:10:35.825Z,99.90
2023-05-03T00:13:22.846Z,99.90
2023-05-03T00:16:09.955Z,99.90
2023-05-03T00:18:58.224Z,99.90
2023-05-03T00:21:45.758Z,99.90
2023-05-03T00:24:32.890Z,99.90
2023-05-03T00:32:56.860Z,99.90
2023-05-03T00:35:46.397Z,99.90
2023-05-03T00:38:33.949Z,99.90
2023-05-03T00:41:21.201Z,99.90
2023-05-03T00:44:08.384Z,99.90
2023-05-03T00:46:56.560Z,99.90
2023-05-03T00:49:44.504Z,99.90
2023-05-03T00:52:32.884Z,99.90
2023-05-03T00:55:20.529Z,99.90
2023-05-03T00:58:07.339Z,99.90
2023-05-03T01:00:54.746Z,99.90
2023-05-03T01:03:43.131Z,99.90
2023-05-03T01:06:39.272Z,99.90
2023-05-03T01:09:36.489Z,99.90
2023-05-03T01:12:36.293Z,99.90
2023-05-03T01:15:37.615Z,99.90
2023-05-03T01:18:29.616Z,99.90
2023-05-03T01:21:19.145Z,99.90
2023-05-03T01:24:12.711Z,98.00
2023-05-03T01:27:01.168Z,97.90
2023-05-03T01:29:47.944Z,97.90
2023-05-03T01:32:46.841Z,97.90
2023-05-03T01:35:42.118Z,97.90
2023-05-03T01:38:32.069Z,98.00
2023-05-03T01:41:21.433Z,98.00
2023-05-03T01:44:11.733Z,98.10
2023-05-03T01:47:00.708Z,98.10
2023-05-03T01:49:47.917Z,98.20
2023-05-03T01:52:35.165Z,98.20
2023-05-03T01:55:22.609Z,98.20
2023-05-03T01:58:09.932Z,98.30
2023-05-03T02:00:58.605Z,98.30
2023-05-03T02:03:45.682Z,98.30
2023-05-03T02:06:32.820Z,98.30
2023-05-03T02:09:20.113Z,98.30
2023-05-03T02:12:07.410Z,98.40
2023-05-03T02:14:54.634Z,98.40
2023-05-03T02:17:45.662Z,98.40
2023-05-03T02:20:36.704Z,98.40
2023-05-03T02:23:23.834Z,98.50
2023-05-03T02:26:10.885Z,98.50
2023-05-03T02:28:59.691Z,98.50
2023-05-03T02:31:52.046Z,98.50
2023-05-03T02:34:41.774Z,98.50
2023-05-03T02:40:34.998Z,98.60
2023-05-03T02:43:22.012Z,98.60
2023-05-03T02:46:09.394Z,98.60
2023-05-03T02:48:56.567Z,98.70
2023-05-03T02:51:44.955Z,98.70
2023-05-03T02:54:32.710Z,98.60
2023-05-03T02:57:25.915Z,98.70
2023-05-03T03:00:16.526Z,98.70
2023-05-03T03:03:04.137Z,98.70
2023-05-03T03:05:51.379Z,98.70
2023-05-03T03:08:39.975Z,98.80
2023-05-03T03:11:28.839Z,98.80
2023-05-03T03:14:16.205Z,98.90
2023-05-03T03:17:03.428Z,98.90
2023-05-03T03:19:50.662Z,99.10
2023-05-03T03:22:37.729Z,98.90
2023-05-03T03:25:26.328Z,98.90
2023-05-03T03:28:16.832Z,98.90
2023-05-03T03:31:05.277Z,99.00
2023-05-03T03:33:52.107Z,99.00
2023-05-03T03:36:41.270Z,99.00
2023-05-03T03:39:28.858Z,99.10
2023-05-03T03:42:19.045Z,99.10
2023-05-03T03:45:06.760Z,99.20
2023-05-03T03:47:54.700Z,99.30
2023-05-03T03:50:43.630Z,99.30
2023-05-03T03:53:32.857Z,99.30
2023-05-03T03:56:19.819Z,99.30
2023-05-03T03:59:11.225Z,99.40
2023-05-03T04:01:58.627Z,99.50
2023-05-03T04:04:46.918Z,99.60
2023-05-03T04:07:36.744Z,99.60
2023-05-03T04:10:23.903Z,99.60
2023-05-03T04:13:10.772Z,99.60
2023-05-03T04:15:59.131Z,99.60
2023-05-03T04:18:47.098Z,99.80
2023-05-03T04:21:34.124Z,99.70
2023-05-03T04:24:21.345Z,99.70
2023-05-03T04:27:09.468Z,99.70
2023-05-03T04:29:59.966Z,99.70
2023-05-03T04:32:48.789Z,99.70
2023-05-03T04:35:36.228Z,99.80
2023-05-03T04:38:28.509Z,99.80
2023-05-03T04:41:18.002Z,99.80
2023-05-03T04:44:08.383Z,99.80
2023-05-03T04:46:56.194Z,99.80
2023-05-03T04:49:48.117Z,99.80
2023-05-03T04:52:35.971Z,99.80
2023-05-03T04:55:23.679Z,99.80
2023-05-03T04:58:12.698Z,99.80
2023-05-03T05:01:00.156Z,99.90
2023-05-03T05:03:50.631Z,99.80
2023-05-03T05:06:44.353Z,99.90
2023-05-03T05:09:36.495Z,99.90
2023-05-03T05:12:25.001Z,99.90
2023-05-03T05:15:12.923Z,99.90
2023-05-03T05:18:01.076Z,99.80
2023-05-03T05:20:48.266Z,99.80
2023-05-03T05:23:37.013Z,99.70
2023-05-03T05:26:24.940Z,99.90
2023-05-03T05:29:12.833Z,99.90
2023-05-03T05:31:59.942Z,99.90
2023-05-03T05:34:53.545Z,99.70
2023-05-03T05:37:42.000Z,99.70
2023-05-03T05:40:30.829Z,99.70
2023-05-03T05:43:20.384Z,99.70
2023-05-03T05:46:08.575Z,99.70
2023-05-03T05:48:56.489Z,99.60
2023-05-03T05:51:45.160Z,99.70
2023-05-03T05:54:32.399Z,99.70
2023-05-03T05:57:22.218Z,99.70
2023-05-03T06:00:14.960Z,99.70
2023-05-03T06:03:03.797Z,99.60
2023-05-03T06:05:51.227Z,99.60
2023-05-03T06:08:38.257Z,99.60
2023-05-03T06:11:27.014Z,99.50
2023-05-03T06:14:19.679Z,99.40
2023-05-03T06:17:08.001Z,99.40
2023-05-03T06:19:55.840Z,99.40
2023-05-03T06:22:43.921Z,99.40
2023-05-03T06:25:32.956Z,99.20
2023-05-03T06:28:19.885Z,99.10
2023-05-03T06:31:09.880Z,99.10
2023-05-03T06:33:57.860Z,99.20
2023-05-03T06:36:46.216Z,99.20
2023-05-03T06:39:32.998Z,99.10
2023-05-03T06:42:20.137Z,99.00
2023-05-03T06:45:08.681Z,98.80
2023-05-03T06:47:59.308Z,98.90
2023-05-03T06:50:46.452Z,98.70
2023-05-03T06:53:33.681Z,98.80
2023-05-03T06:56:20.500Z,98.80
2023-05-03T06:59:08.536Z,98.60
2023-05-03T07:01:55.771Z,98.60
2023-05-03T07:04:44.416Z,98.60
2023-05-03T07:07:31.739Z,98.50
2023-05-03T07:10:19.079Z,98.60
2023-05-03T07:13:06.412Z,98.50
2023-05-03T07:15:53.841Z,98.60
2023-05-03T07:18:41.365Z,98.60
2023-05-03T07:21:30.482Z,98.60
2023-05-03T07:24:17.902Z,98.30
2023-05-03T07:27:05.308Z,98.20
2023-05-03T07:29:52.258Z,98.20
2023-05-03T07:32:39.420Z,98.50
2023-05-03T07:35:27.558Z,98.80
2023-05-03T07:38:16.082Z,98.80
2023-05-03T07:41:03.885Z,98.70
2023-05-03T07:43:51.187Z,98.50
2023-05-03T07:46:38.275Z,98.40
2023-05-03T07:49:25.795Z,98.30
2023-05-03T07:52:12.839Z,98.10
2023-05-03T07:55:03.593Z,98.10
2023-05-03T08:13:06.998Z,97.50
2023-05-03T08:15:54.030Z,97.40
2023-05-03T08:18:41.545Z,97.60
2023-05-03T08:21:28.814Z,97.20
2023-05-03T08:24:16.378Z,97.10
2023-05-03T08:27:03.830Z,97.10
2023-05-03T08:29:52.621Z,96.90
2023-05-03T08:32:39.878Z,96.30
2023-05-03T08:35:28.222Z,95.80
2023-05-03T08:38:15.492Z,95.30
2023-05-03T08:41:11.082Z,95.00
2023-05-03T08:43:59.516Z,94.30
2023-05-03T08:46:47.950Z,94.10
2023-05-03T08:49:35.759Z,93.30
2023-05-03T08:52:23.940Z,93.30
2023-05-03T08:55:12.261Z,93.30
2023-05-03T08:58:01.971Z,93.40
2023-05-03T09:00:49.378Z,94.00
2023-05-03T09:03:38.310Z,92.40
2023-05-03T09:06:27.229Z,92.10
2023-05-03T09:09:14.257Z,92.10
2023-05-03T09:12:01.752Z,92.40
2023-05-03T09:14:48.679Z,92.20
2023-05-03T09:17:36.327Z,92.40
2023-05-03T09:20:36.951Z,92.00
2023-05-03T09:23:32.115Z,92.00
2023-05-03T09:26:30.205Z,91.90
2023-05-03T09:29:30.295Z,91.30
2023-05-03T09:32:18.328Z,91.40
2023-05-03T09:35:11.617Z,91.20
2023-05-03T09:40:49.947Z,91.70
2023-05-03T09:43:37.383Z,91.90
2023-05-03T09:46:26.625Z,89.00
2023-05-03T09:49:16.291Z,84.70
2023-05-03T09:52:06.609Z,85.60
2023-05-03T09:54:55.181Z,82.90
2023-05-03T09:57:48.058Z,80.50
2023-05-03T10:00:39.312Z,73.60
2023-05-03T10:03:40.706Z,73.00
2023-05-03T10:09:23.367Z,62.70
2023-05-03T10:12:13.392Z,59.90
2023-05-03T10:15:05.488Z,61.50
2023-05-03T10:17:55.294Z,59.30
2023-05-03T10:20:46.577Z,60.60
2023-05-03T10:23:33.759Z,59.60
2023-05-03T10:26:22.676Z,62.30
2023-05-03T10:29:46.470Z,63.60
2023-05-03T10:32:37.512Z,66.70
2023-05-03T10:35:29.511Z,67.60
2023-05-03T10:38:17.464Z,69.70
2023-05-03T10:41:07.113Z,68.30
2023-05-03T10:43:53.983Z,68.10
2023-05-03T10:46:41.174Z,68.90
2023-05-03T10:49:29.968Z,70.60
2023-05-03T10:52:46.517Z,69.30
2023-05-03T10:55:34.426Z,70.40
2023-05-03T10:58:21.949Z,71.20
2023-05-03T11:01:12.058Z,70.30
2023-05-03T11:04:08.142Z,71.10
2023-05-03T11:06:56.998Z,70.80
2023-05-03T11:09:46.445Z,69.60
2023-05-03T11:12:34.909Z,69.80
2023-05-03T11:15:22.410Z,70.20
2023-05-03T11:18:11.613Z,71.90
2023-05-03T11:20:59.529Z,71.70
2023-05-03T11:23:48.516Z,72.50
2023-05-03T11:26:39.173Z,70.80
2023-05-03T11:29:27.328Z,72.30
2023-05-03T11:32:16.283Z,69.70
2023-05-03T11:35:05.839Z,70.50
2023-05-03T11:37:53.352Z,69.00
2023-05-03T11:40:41.944Z,69.60
2023-05-03T11:43:30.781Z,69.20
2023-05-03T11:46:23.134Z,68.60
2023-05-03T11:49:11.388Z,68.30
2023-05-03T11:51:58.806Z,69.30
2023-05-03T11:54:46.741Z,69.90
2023-05-03T11:57:35.391Z,70.50
2023-05-03T12:00:22.948Z,69.20
2023-05-03T12:03:10.921Z,68.20
2023-05-03T12:05:58.887Z,68.20
2023-05-03T12:08:47.157Z,67.60
2023-05-03T12:11:44.111Z,69.50
2023-05-03T12:15:03.232Z,66.50
2023-05-03T12:18:00.135Z,63.10
2023-05-03T12:23:51.772Z,64.80
2023-05-03T12:26:40.835Z,68.00
2023-05-03T12:29:34.483Z,64.20
2023-05-03T12:32:23.088Z,65.80
2023-05-03T12:35:14.343Z,66.20
2023-05-03T12:38:04.745Z,66.30
2023-05-03T12:40:53.467Z,65.00
2023-05-03T12:43:43.498Z,65.00
2023-05-03T12:46:34.041Z,65.90
2023-05-03T12:49:23.513Z,64.60
2023-05-03T12:52:36.398Z,62.10
2023-05-03T12:55:24.570Z,61.70
2023-05-03T12:58:43.162Z,61.20
2023-05-03T13:02:17.848Z,60.90
2023-05-03T13:07:28.092Z,60.00
2023-05-03T13:13:09.931Z,59.30
2023-05-03T13:15:57.120Z,59.00
2023-05-03T13:18:45.622Z,59.10
2023-05-03T13:21:32.996Z,61.60
2023-05-03T13:24:21.469Z,59.70
2023-05-03T13:27:08.324Z,58.80
2023-05-03T13:29:55.697Z,59.60
2023-05-03T13:32:42.823Z,59.60
2023-05-03T13:35:29.917Z,59.60
2023-05-03T13:38:17.022Z,59.20
2023-05-03T13:41:09.297Z,57.90
2023-05-03T13:43:56.661Z,58.30
2023-05-03T13:46:44.480Z,58.40
2023-05-03T13:49:31.569Z,57.20
2023-05-03T13:52:18.755Z,58.10
2023-05-03T13:55:07.459Z,59.30
2023-05-03T13:57:56.462Z,59.30
2023-05-03T14:00:43.878Z,59.50
2023-05-03T14:03:33.334Z,59.80
2023-05-03T14:06:22.047Z,60.20
2023-05-03T14:09:09.881Z,60.40
2023-05-03T14:11:57.749Z,61.10
2023-05-03T14:14:46.630Z,62.00
2023-05-03T14:17:34.981Z,61.60
2023-05-03T14:20:22.567Z,61.40
2023-05-03T14:23:09.859Z,61.80
2023-05-03T14:25:57.684Z,61.70
2023-05-03T14:28:45.129Z,61.20
2023-05-03T14:31:35.047Z,60.20
2023-05-03T14:34:22.322Z,60.00
2023-05-03T14:37:09.438Z,60.10
2023-05-03T14:39:57.924Z,59.80
2023-05-03T14:42:45.222Z,59.00
2023-05-03T14:45:32.420Z,58.10
2023-05-03T14:48:20.998Z,57.80
2023-05-03T14:51:08.389Z,57.20
2023-05-03T14:53:56.251Z,57.00
2023-05-03T14:56:43.327Z,57.60
2023-05-03T14:59:34.071Z,58.10
2023-05-03T15:02:21.277Z,58.40
2023-05-03T15:05:10.884Z,57.50
2023-05-03T15:07:58.965Z,56.90
2023-05-03T15:10:46.077Z,57.20
2023-05-03T15:13:33.439Z,57.40
2023-05-03T15:16:20.588Z,57.50
2023-05-03T15:19:08.582Z,58.30
2023-05-03T15:21:57.357Z,58.40
2023-05-03T15:24:44.616Z,58.40
2023-05-03T15:27:32.374Z,59.00
2023-05-03T15:30:19.421Z,59.50
2023-05-03T15:33:06.912Z,59.90
2023-05-03T15:35:54.773Z,60.30
2023-05-03T15:38:43.392Z,60.90
2023-05-03T15:41:31.410Z,62.10
2023-05-03T15:44:19.089Z,62.90
2023-05-03T15:47:06.311Z,62.90
2023-05-03T15:49:53.875Z,62.90
2023-05-03T15:52:42.516Z,63.00
2023-05-03T15:55:31.742Z,63.70
2023-05-03T15:58:19.296Z,63.20
2023-05-03T16:01:06.534Z,63.70
2023-05-03T16:03:53.734Z,64.20
2023-05-03T16:06:42.112Z,64.20
2023-05-03T16:09:31.066Z,64.00
2023-05-03T16:12:19.702Z,64.10
2023-05-03T16:15:08.072Z,63.70
2023-05-03T16:17:55.381Z,64.00
2023-05-03T16:20:42.531Z,65.80
2023-05-03T16:23:29.534Z,64.90
2023-05-03T16:26:18.128Z,65.10
2023-05-03T16:29:06.914Z,65.10
2023-05-03T16:31:54.209Z,64.20
2023-05-03T16:34:41.253Z,65.00
2023-05-03T16:37:28.516Z,64.40
2023-05-03T16:40:15.812Z,63.60
2023-05-03T16:43:02.828Z,63.10
2023-05-03T16:46:00.547Z,63.70
2023-05-03T16:48:48.627Z,63.50
2023-05-03T16:51:35.857Z,63.80
2023-05-03T16:54:23.898Z,63.60
2023-05-03T16:57:11.727Z,63.20
2023-05-03T16:59:58.977Z,64.50
2023-05-03T17:02:47.868Z,63.80
2023-05-03T17:05:35.955Z,63.20
2023-05-03T17:08:23.626Z,62.80
2023-05-03T17:11:13.619Z,62.50
2023-05-03T17:14:01.629Z,61.60
2023-05-03T17:16:49.268Z,61.40
2023-05-03T17:19:38.070Z,60.90
2023-05-03T17:22:25.617Z,60.80
2023-05-03T17:25:13.556Z,61.30
2023-05-03T17:28:01.257Z,61.20
2023-05-03T17:30:48.489Z,61.40
2023-05-03T17:33:36.290Z,62.20
2023-05-03T17:36:24.900Z,62.00
2023-05-03T17:39:12.184Z,62.40
2023-05-03T17:41:59.445Z,62.70
2023-05-03T17:44:47.875Z,63.30
2023-05-03T17:47:35.364Z,63.70
2023-05-03T17:50:22.731Z,64.20
2023-05-03T17:53:11.464Z,64.60
2023-05-03T17:55:59.058Z,64.80
2023-05-03T17:58:46.773Z,65.20
2023-05-03T18:01:34.451Z,65.50
2023-05-03T18:04:22.006Z,66.10
2023-05-03T18:07:09.208Z,65.80
2023-05-03T18:09:59.868Z,66.40
2023-05-03T18:12:46.931Z,66.60
2023-05-03T18:15:34.311Z,66.00
2023-05-03T18:18:22.816Z,66.80
2023-05-03T18:21:11.846Z,66.90
2023-05-03T18:23:58.848Z,67.30
2023-05-03T18:26:47.446Z,67.40
2023-05-03T18:29:34.916Z,67.40
2023-05-03T18:32:22.987Z,67.80
2023-05-03T18:49:14.351Z,68.80
2023-05-03T18:52:01.352Z,69.80
2023-05-03T18:54:49.811Z,70.20
2023-05-03T18:57:37.185Z,70.70
2023-05-03T19:00:26.080Z,71.20
2023-05-03T19:03:13.317Z,71.70
2023-05-03T19:08:51.088Z,72.40
2023-05-03T19:11:38.308Z,73.80
2023-05-03T19:14:25.203Z,73.40
2023-05-03T19:17:13.772Z,74.70
2023-05-03T19:53:38.151Z,78.70
2023-05-03T19:56:26.262Z,80.30
2023-05-03T19:59:13.451Z,81.00
2023-05-03T20:02:00.958Z,81.30
2023-05-03T20:04:48.233Z,81.80
2023-05-03T20:07:37.443Z,82.10
2023-05-03T20:10:24.627Z,82.40
2023-05-03T20:13:12.462Z,82.80
2023-05-03T20:15:59.610Z,82.90
2023-05-03T20:18:48.397Z,83.10
2023-05-03T20:21:35.625Z,83.30
2023-05-03T20:24:24.098Z,83.50
2023-05-03T20:27:11.193Z,83.80
2023-05-03T20:29:58.624Z,84.10
2023-05-03T20:32:45.935Z,84.20
2023-05-03T20:35:33.398Z,84.40
2023-05-03T20:38:21.029Z,84.60
2023-05-03T20:41:09.946Z,84.90
2023-05-03T20:43:59.242Z,86.10
2023-05-03T20:46:46.423Z,85.40
2023-05-03T20:49:34.963Z,85.40
2023-05-03T20:52:22.236Z,85.60
2023-05-03T20:55:10.017Z,85.60
2023-05-03T20:57:58.468Z,85.60
2023-05-03T21:00:45.486Z,85.80
2023-05-03T21:03:32.735Z,85.70
2023-05-03T21:06:19.985Z,85.50
2023-05-03T21:09:06.936Z,85.40
2023-05-03T21:11:53.862Z,85.40
2023-05-03T21:14:42.369Z,85.40
2023-05-03T21:17:29.840Z,85.50
2023-05-03T21:20:17.057Z,85.40
2023-05-03T21:23:04.094Z,85.60
2023-05-03T21:25:53.025Z,85.60
2023-05-03T21:28:41.621Z,85.70
2023-05-03T21:31:29.943Z,86.00
2023-05-03T21:34:16.808Z,85.90
2023-05-03T21:37:04.156Z,86.10
2023-05-03T21:40:00.919Z,86.20
2023-05-03T21:42:50.408Z,86.40
2023-05-03T21:45:37.398Z,86.40
2023-05-03T21:48:26.413Z,86.40
2023-05-03T21:51:19.431Z,86.40
2023-05-03T21:54:06.391Z,86.50
2023-05-03T21:56:53.270Z,86.70
2023-05-03T21:59:40.220Z,86.70
2023-05-03T22:02:27.369Z,86.60
2023-05-03T22:05:16.213Z,87.00
2023-05-03T22:08:03.169Z,87.20
2023-05-03T22:10:50.333Z,87.20
2023-05-03T22:13:49.665Z,87.80
2023-05-03T22:16:43.419Z,87.80
2023-05-03T22:19:31.379Z,88.20
2023-05-03T22:25:08.049Z,87.70
2023-05-03T22:27:56.084Z,89.00
2023-05-03T22:30:43.499Z,89.00
2023-05-03T22:33:30.475Z,89.20
2023-05-03T22:36:17.934Z,89.40
2023-05-03T22:39:06.652Z,89.80
2023-05-03T22:41:53.675Z,88.80
2023-05-03T22:44:41.048Z,90.00
2023-05-03T22:47:28.235Z,90.10
2023-05-03T22:50:15.681Z,90.30
2023-05-03T22:53:03.005Z,90.30
2023-05-03T22:55:58.942Z,90.40
2023-05-03T22:58:46.001Z,90.50
2023-05-03T23:01:33.271Z,90.60
2023-05-03T23:04:20.772Z,90.60
2023-05-03T23:07:07.840Z,90.70
2023-05-03T23:10:03.072Z,90.80
2023-05-03T23:12:51.683Z,91.30
2023-05-03T23:15:39.250Z,90.90
2023-05-03T23:18:26.162Z,91.00
2023-05-03T23:21:14.084Z,91.10
2023-05-03T23:24:01.350Z,91.20
2023-05-03T23:26:48.338Z,91.30
2023-05-03T23:29:37.298Z,91.20
2023-05-03T23:32:25.077Z,91.30
2023-05-03T23:35:13.497Z,91.40
2023-05-03T23:38:08.144Z,91.40
2023-05-03T23:40:55.369Z,91.50
2023-05-03T23:43:42.500Z,91.50
2023-05-03T23:46:31.047Z,91.60
2023-05-03T23:49:19.882Z,91.60
2023-05-03T23:52:07.155Z,91.70
2023-05-03T23:54:54.414Z,91.80
2023-05-03T23:57:41.529Z,91.80
