createdAt,value
2022-10-05T00:01:30.512Z,2.78
2022-10-05T00:04:07.539Z,2.97
2022-10-05T00:06:36.401Z,2.88
2022-10-05T00:09:13.721Z,2.22
2022-10-05T00:11:44.704Z,3.15
2022-10-05T00:14:19.640Z,3.22
2022-10-05T00:16:49.416Z,2.13
2022-10-05T00:19:27.377Z,3.88
2022-10-05T00:21:59.738Z,2.78
2022-10-05T00:24:28.627Z,4.15
2022-10-05T00:27:01.873Z,3.55
2022-10-05T00:29:30.665Z,3.13
2022-10-05T00:31:59.993Z,2.72
2022-10-05T00:34:28.809Z,4.00
2022-10-05T00:36:57.602Z,3.47
2022-10-05T00:39:26.874Z,2.40
2022-10-05T00:42:12.178Z,3.13
2022-10-05T00:44:47.516Z,2.25
2022-10-05T00:47:42.043Z,3.80
2022-10-05T00:50:33.294Z,2.63
2022-10-05T00:53:13.375Z,3.60
2022-10-05T00:55:55.292Z,3.08
2022-10-05T00:58:43.937Z,2.40
2022-10-05T01:01:16.284Z,2.22
2022-10-05T01:03:56.650Z,1.77
2022-10-05T01:06:37.048Z,2.40
2022-10-05T01:09:16.861Z,2.75
2022-10-05T01:11:54.559Z,2.90
2022-10-05T01:14:32.306Z,3.00
2022-10-05T01:17:07.125Z,3.60
2022-10-05T01:20:09.288Z,2.72
2022-10-05T01:23:00.180Z,2.58
2022-10-05T01:25:36.962Z,2.17
2022-10-05T01:28:11.307Z,3.13
2022-10-05T01:30:48.931Z,1.88
2022-10-05T01:33:22.420Z,2.75
2022-10-05T01:35:59.955Z,3.72
2022-10-05T01:38:41.163Z,4.18
2022-10-05T01:41:20.102Z,3.00
2022-10-05T01:43:55.160Z,2.97
2022-10-05T01:46:31.852Z,2.05
2022-10-05T01:49:15.662Z,3.10
2022-10-05T01:51:54.875Z,3.50
2022-10-05T01:54:33.515Z,2.65
2022-10-05T01:57:13.667Z,3.05
2022-10-05T01:59:57.486Z,3.47
2022-10-05T02:02:29.995Z,2.50
2022-10-05T02:05:05.596Z,3.47
2022-10-05T02:07:39.977Z,3.70
2022-10-05T02:10:19.319Z,2.83
2022-10-05T02:12:50.232Z,2.70
2022-10-05T02:15:25.184Z,2.75
2022-10-05T02:18:04.526Z,4.05
2022-10-05T02:20:35.710Z,3.17
2022-10-05T02:23:09.465Z,3.75
2022-10-05T02:25:41.398Z,3.58
2022-10-05T02:28:16.018Z,3.30
2022-10-05T02:30:53.622Z,3.75
2022-10-05T02:33:28.170Z,3.85
2022-10-05T02:36:02.714Z,3.55
2022-10-05T02:38:41.286Z,4.75
2022-10-05T02:41:20.353Z,3.70
2022-10-05T02:43:55.511Z,4.28
2022-10-05T02:46:34.473Z,3.42
2022-10-05T02:49:15.243Z,4.25
2022-10-05T02:51:52.112Z,4.45
2022-10-05T02:54:38.824Z,4.47
2022-10-05T02:57:15.848Z,4.43
2022-10-05T02:59:49.760Z,4.45
2022-10-05T03:02:24.636Z,3.92
2022-10-05T03:05:05.858Z,4.50
2022-10-05T03:07:44.404Z,4.70
2022-10-05T03:10:20.233Z,5.38
2022-10-05T03:13:00.580Z,4.03
2022-10-05T03:15:48.927Z,6.32
2022-10-05T03:18:30.751Z,6.13
2022-10-05T03:21:10.693Z,7.15
2022-10-05T03:23:56.436Z,6.22
2022-10-05T03:26:39.477Z,4.85
2022-10-05T03:29:22.096Z,5.68
2022-10-05T03:31:59.300Z,4.95
2022-10-05T03:34:37.023Z,5.47
2022-10-05T03:37:12.647Z,5.93
2022-10-05T03:39:48.767Z,5.43
2022-10-05T03:42:26.376Z,5.22
2022-10-05T03:45:00.317Z,4.35
2022-10-05T03:47:37.309Z,3.75
2022-10-05T03:50:20.476Z,4.53
2022-10-05T03:52:57.581Z,4.32
2022-10-05T03:55:32.688Z,5.15
2022-10-05T04:00:34.815Z,5.35
2022-10-05T04:03:13.628Z,5.53
2022-10-05T04:05:50.616Z,5.68
2022-10-05T04:08:27.839Z,5.40
2022-10-05T04:11:00.715Z,5.05
2022-10-05T04:13:35.496Z,6.07
2022-10-05T04:16:11.167Z,4.57
2022-10-05T04:18:45.951Z,5.15
2022-10-05T04:21:24.872Z,4.63
2022-10-05T04:24:01.811Z,5.32
2022-10-05T04:26:38.313Z,5.60
2022-10-05T04:29:17.614Z,5.43
2022-10-05T04:32:02.888Z,5.68
2022-10-05T04:34:48.962Z,5.65
2022-10-05T04:37:24.857Z,5.47
2022-10-05T04:40:06.891Z,6.43
2022-10-05T04:42:41.110Z,6.10
2022-10-05T04:45:20.055Z,9.30
2022-10-05T04:48:06.950Z,10.95
2022-10-05T04:50:50.602Z,8.43
2022-10-05T04:53:32.956Z,10.32
2022-10-05T04:56:10.691Z,11.27
2022-10-05T04:58:58.155Z,9.63
2022-10-05T05:01:46.863Z,8.82
2022-10-05T05:04:36.833Z,7.07
2022-10-05T05:07:19.184Z,10.32
2022-10-05T05:10:20.388Z,8.65
2022-10-05T05:12:59.436Z,10.00
2022-10-05T05:15:47.085Z,8.50
2022-10-05T05:18:39.633Z,8.30
2022-10-05T05:21:21.362Z,11.45
2022-10-05T05:23:58.215Z,9.80
2022-10-05T05:26:41.733Z,9.90
2022-10-05T05:29:21.089Z,9.07
2022-10-05T05:31:56.516Z,8.50
2022-10-05T05:34:41.339Z,6.88
2022-10-05T05:37:19.462Z,7.47
2022-10-05T05:39:55.445Z,6.78
2022-10-05T05:42:38.501Z,5.50
2022-10-05T05:45:17.711Z,4.72
2022-10-05T05:47:53.841Z,4.55
2022-10-05T05:50:36.004Z,5.25
2022-10-05T05:53:13.066Z,4.72
2022-10-05T05:55:46.119Z,4.43
2022-10-05T05:58:23.188Z,5.63
2022-10-05T06:00:57.743Z,4.13
2022-10-05T06:03:33.279Z,3.83
2022-10-05T06:06:06.905Z,2.63
2022-10-05T06:08:41.031Z,2.97
2022-10-05T06:11:37.004Z,2.72
2022-10-05T06:14:16.805Z,4.10
2022-10-05T06:16:54.530Z,3.30
2022-10-05T06:19:25.474Z,3.10
2022-10-05T06:22:00.303Z,2.65
2022-10-05T06:24:37.535Z,3.33
2022-10-05T06:27:20.023Z,3.40
2022-10-05T06:30:03.119Z,2.42
2022-10-05T06:32:36.403Z,2.53
2022-10-05T06:35:19.121Z,2.13
2022-10-05T06:38:05.215Z,1.70
2022-10-05T06:43:32.431Z,2.35
2022-10-05T06:46:36.776Z,1.70
2022-10-05T06:49:26.175Z,1.63
2022-10-05T06:52:26.584Z,1.67
2022-10-05T06:55:14.201Z,1.30
2022-10-05T06:58:08.183Z,2.28
2022-10-05T07:00:45.112Z,2.10
2022-10-05T07:03:23.906Z,1.75
2022-10-05T07:05:59.132Z,1.75
2022-10-05T07:08:53.461Z,2.05
2022-10-05T07:11:36.739Z,2.50
2022-10-05T07:14:20.759Z,2.17
2022-10-05T07:17:09.061Z,2.03
2022-10-05T07:19:47.636Z,1.67
2022-10-05T07:22:34.532Z,1.40
2022-10-05T07:25:12.531Z,1.42
2022-10-05T07:27:50.984Z,1.98
2022-10-05T07:30:21.656Z,2.00
2022-10-05T07:33:00.849Z,1.13
2022-10-05T07:36:04.037Z,1.50
2022-10-05T07:38:39.848Z,2.28
2022-10-05T07:41:16.920Z,2.38
2022-10-05T07:44:03.013Z,2.08
2022-10-05T07:46:47.433Z,1.60
2022-10-05T07:49:24.619Z,1.25
2022-10-05T07:51:58.483Z,1.00
2022-10-05T07:54:35.560Z,1.10
2022-10-05T07:57:15.881Z,0.98
2022-10-05T07:59:53.796Z,2.22
2022-10-05T08:02:28.257Z,1.88
2022-10-05T08:05:04.072Z,1.70
2022-10-05T08:07:37.071Z,1.60
2022-10-05T08:10:19.650Z,1.40
2022-10-05T08:13:01.484Z,1.17
2022-10-05T08:15:35.798Z,1.38
2022-10-05T08:18:12.800Z,1.15
2022-10-05T08:20:46.703Z,1.92
2022-10-05T08:23:35.995Z,1.52
2022-10-05T08:26:17.628Z,1.83
2022-10-05T08:28:52.865Z,1.52
2022-10-05T08:33:59.749Z,2.03
2022-10-05T08:36:54.073Z,1.35
2022-10-05T08:39:28.161Z,1.33
2022-10-05T08:42:33.947Z,0.70
2022-10-05T08:45:56.429Z,1.30
2022-10-05T08:48:57.633Z,1.15
2022-10-05T08:51:51.267Z,1.20
2022-10-05T08:54:38.032Z,0.85
2022-10-05T08:57:36.317Z,1.17
2022-10-05T09:00:12.994Z,0.70
2022-10-05T09:03:05.509Z,0.70
2022-10-05T09:06:01.231Z,1.08
2022-10-05T09:09:03.341Z,1.00
2022-10-05T09:11:37.457Z,1.10
2022-10-05T09:14:22.939Z,0.82
2022-10-05T09:19:54.207Z,0.50
2022-10-05T09:22:37.968Z,0.65
2022-10-05T09:25:23.643Z,0.68
2022-10-05T09:28:04.673Z,0.50
2022-10-05T09:30:53.674Z,0.45
2022-10-05T09:33:44.182Z,0.40
2022-10-05T09:36:35.579Z,0.40
2022-10-05T09:39:22.232Z,0.10
2022-10-05T09:42:19.049Z,0.30
2022-10-05T09:45:21.363Z,0.38
2022-10-05T09:48:32.452Z,0.40
2022-10-05T09:51:29.029Z,1.08
2022-10-05T09:54:29.290Z,0.63
2022-10-05T09:57:43.842Z,0.43
2022-10-05T10:00:32.950Z,0.52
2022-10-05T10:03:26.078Z,0.30
2022-10-05T10:06:18.714Z,0.80
2022-10-05T10:09:03.437Z,0.40
2022-10-05T10:11:45.589Z,0.20
2022-10-05T10:14:43.232Z,0.20
2022-10-05T10:17:33.484Z,0.22
2022-10-05T10:20:19.442Z,0.30
2022-10-05T10:23:13.458Z,0.30
2022-10-05T10:26:13.051Z,0.68
2022-10-05T10:29:00.335Z,0.43
2022-10-05T10:31:44.075Z,0.40
2022-10-05T10:34:40.900Z,0.47
2022-10-05T10:37:34.786Z,0.40
2022-10-05T10:40:27.887Z,0.43
2022-10-05T10:43:24.416Z,0.38
2022-10-05T10:46:03.372Z,0.30
2022-10-05T10:48:55.279Z,1.17
2022-10-05T10:51:55.849Z,0.40
2022-10-05T10:54:38.332Z,0.45
2022-10-05T10:57:11.137Z,0.25
2022-10-05T11:00:16.717Z,2.03
2022-10-05T11:03:11.953Z,0.30
2022-10-05T11:06:18.295Z,1.17
2022-10-05T11:09:14.586Z,0.73
2022-10-05T11:12:19.502Z,1.15
2022-10-05T11:15:17.721Z,0.77
2022-10-05T11:18:16.751Z,1.35
2022-10-05T11:21:10.631Z,0.60
2022-10-05T11:24:15.470Z,0.30
2022-10-05T11:27:12.754Z,0.22
2022-10-05T11:30:20.029Z,0.50
2022-10-05T11:33:37.339Z,0.35
2022-10-05T11:36:33.168Z,0.75
2022-10-05T11:39:38.799Z,0.17
2022-10-05T11:42:36.005Z,0.30
2022-10-05T11:45:33.194Z,0.60
2022-10-05T11:48:24.428Z,0.22
2022-10-05T11:51:10.261Z,0.63
2022-10-05T11:53:44.203Z,0.30
2022-10-05T11:56:25.046Z,0.20
2022-10-05T11:59:01.170Z,0.35
2022-10-05T12:01:37.826Z,0.57
2022-10-05T12:04:16.963Z,0.30
2022-10-05T12:07:05.126Z,0.25
2022-10-05T12:10:17.565Z,0.03
2022-10-05T12:13:02.650Z,0.28
2022-10-05T12:15:43.284Z,0.20
2022-10-05T12:18:17.535Z,0.10
2022-10-05T12:20:52.008Z,0.35
2022-10-05T12:23:26.008Z,0.33
2022-10-05T12:26:02.306Z,0.22
2022-10-05T12:28:42.406Z,0.10
2022-10-05T12:31:26.257Z,0.85
2022-10-05T12:34:05.110Z,0.20
2022-10-05T12:37:03.061Z,0.43
2022-10-05T12:39:39.409Z,0.25
2022-10-05T12:42:26.069Z,0.38
2022-10-05T12:45:15.009Z,0.38
2022-10-05T12:48:06.393Z,0.10
2022-10-05T12:50:41.140Z,1.25
2022-10-05T12:53:29.487Z,0.25
2022-10-05T12:56:05.477Z,0.55
2022-10-05T12:58:46.012Z,0.35
2022-10-05T13:01:34.323Z,0.28
2022-10-05T13:04:19.098Z,0.10
2022-10-05T13:07:05.752Z,0.28
2022-10-05T13:09:41.332Z,0.40
2022-10-05T13:12:20.891Z,0.10
2022-10-05T13:15:01.124Z,0.25
2022-10-05T13:17:37.811Z,0.20
2022-10-05T13:20:28.069Z,0.30
2022-10-05T13:23:05.201Z,0.93
2022-10-05T13:25:38.197Z,0.40
2022-10-05T13:28:16.262Z,0.40
2022-10-05T13:30:56.185Z,0.32
2022-10-05T13:33:33.062Z,0.22
2022-10-05T13:36:12.588Z,0.25
2022-10-05T13:38:55.268Z,1.02
2022-10-05T13:41:34.389Z,0.30
2022-10-05T13:44:17.937Z,0.40
2022-10-05T13:46:50.340Z,0.40
2022-10-05T13:49:28.962Z,1.27
2022-10-05T13:52:12.091Z,1.08
2022-10-05T13:54:47.709Z,0.30
2022-10-05T13:57:31.093Z,0.70
2022-10-05T14:00:03.916Z,0.73
2022-10-05T14:02:44.529Z,0.40
2022-10-05T14:05:19.174Z,0.30
2022-10-05T14:07:55.440Z,0.35
2022-10-05T14:10:38.207Z,1.30
2022-10-05T14:13:24.417Z,1.48
2022-10-05T14:16:05.467Z,0.75
2022-10-05T14:18:38.232Z,0.70
2022-10-05T14:21:19.719Z,0.28
2022-10-05T14:23:50.638Z,0.40
2022-10-05T14:26:31.531Z,0.52
2022-10-05T14:29:02.972Z,1.52
2022-10-05T14:31:36.727Z,0.30
2022-10-05T14:34:36.675Z,0.47
2022-10-05T14:37:19.201Z,0.40
2022-10-05T14:39:52.040Z,0.60
2022-10-05T14:42:23.544Z,0.50
2022-10-05T14:45:12.760Z,0.50
2022-10-05T14:47:48.926Z,0.30
2022-10-05T14:50:21.333Z,0.93
2022-10-05T14:53:08.702Z,0.60
2022-10-05T14:55:55.793Z,0.80
2022-10-05T14:58:40.154Z,0.75
2022-10-05T15:01:17.632Z,0.50
2022-10-05T15:03:52.133Z,0.80
2022-10-05T15:06:28.883Z,0.98
2022-10-05T15:09:17.640Z,1.00
2022-10-05T15:11:52.630Z,1.23
2022-10-05T15:14:25.316Z,0.75
2022-10-05T15:16:58.955Z,0.70
2022-10-05T15:19:39.234Z,0.73
2022-10-05T15:22:20.023Z,0.82
2022-10-05T15:24:58.410Z,0.70
2022-10-05T15:27:40.960Z,0.90
2022-10-05T15:30:12.709Z,0.65
2022-10-05T15:32:55.542Z,0.73
2022-10-05T15:35:36.808Z,1.00
2022-10-05T15:38:16.396Z,0.60
2022-10-05T15:40:51.612Z,0.63
2022-10-05T15:46:02.778Z,0.50
2022-10-05T15:48:41.209Z,0.70
2022-10-05T15:51:18.840Z,1.20
2022-10-05T15:54:17.198Z,0.60
2022-10-05T15:56:51.261Z,1.10
2022-10-05T15:59:30.417Z,0.60
2022-10-05T16:02:02.182Z,0.55
2022-10-05T16:04:42.750Z,0.90
2022-10-05T16:07:36.225Z,0.93
2022-10-05T16:10:16.726Z,0.68
2022-10-05T16:13:01.742Z,1.08
2022-10-05T16:15:38.679Z,0.82
2022-10-05T16:18:41.033Z,0.73
2022-10-05T16:21:18.937Z,0.82
2022-10-05T16:24:06.357Z,0.65
2022-10-05T16:26:55.569Z,1.17
2022-10-05T16:29:35.049Z,1.00
2022-10-05T16:32:13.255Z,0.63
2022-10-05T16:34:57.444Z,0.60
2022-10-05T16:37:39.170Z,0.43
2022-10-05T16:40:20.417Z,1.33
2022-10-05T16:43:00.986Z,1.55
2022-10-05T16:45:45.746Z,2.78
2022-10-05T16:48:25.517Z,2.85
2022-10-05T16:51:13.651Z,2.75
2022-10-05T16:53:46.170Z,1.02
2022-10-05T16:56:18.534Z,2.35
2022-10-05T16:59:02.080Z,3.85
2022-10-05T17:01:43.848Z,3.70
2022-10-05T17:04:27.084Z,4.75
2022-10-05T17:07:16.825Z,4.00
2022-10-05T17:10:13.985Z,5.32
2022-10-05T17:12:54.503Z,6.85
2022-10-05T17:15:34.272Z,2.10
2022-10-05T17:18:27.449Z,1.77
2022-10-05T17:21:07.871Z,4.13
2022-10-05T17:23:53.492Z,4.00
2022-10-05T17:26:54.962Z,1.70
2022-10-05T17:29:29.027Z,3.65
2022-10-05T17:32:03.061Z,3.38
2022-10-05T17:34:34.369Z,2.25
2022-10-05T17:37:35.612Z,1.27
2022-10-05T17:40:32.076Z,1.20
2022-10-05T17:43:02.315Z,1.42
2022-10-05T17:45:54.151Z,1.77
2022-10-05T17:49:01.399Z,1.48
2022-10-05T17:52:17.617Z,1.88
2022-10-05T17:55:20.482Z,1.92
2022-10-05T17:57:49.359Z,1.55
2022-10-05T18:00:56.186Z,1.90
2022-10-05T18:03:43.201Z,2.78
2022-10-05T18:06:44.879Z,3.75
2022-10-05T18:09:21.790Z,2.67
2022-10-05T18:12:18.520Z,3.45
2022-10-05T18:15:03.785Z,3.50
2022-10-05T18:17:41.233Z,4.80
2022-10-05T18:20:30.150Z,4.53
2022-10-05T18:23:30.219Z,5.28
2022-10-05T18:26:09.208Z,4.60
2022-10-05T18:28:53.824Z,5.97
2022-10-05T18:31:33.929Z,7.72
2022-10-05T18:34:28.345Z,10.35
2022-10-05T18:37:10.047Z,6.97
2022-10-05T18:39:55.613Z,6.32
2022-10-05T18:42:34.917Z,8.27
2022-10-05T18:45:21.473Z,5.95
2022-10-05T18:48:02.686Z,5.85
2022-10-05T18:50:43.098Z,5.57
2022-10-05T18:53:26.595Z,5.63
2022-10-05T18:56:02.300Z,6.38
2022-10-05T18:58:37.971Z,5.25
2022-10-05T19:01:47.661Z,3.78
2022-10-05T19:04:26.546Z,3.35
2022-10-05T19:07:05.936Z,3.85
2022-10-05T19:09:50.856Z,4.80
2022-10-05T19:12:31.199Z,3.70
2022-10-05T19:15:10.703Z,4.07
2022-10-05T19:17:58.619Z,4.05
2022-10-05T19:20:37.321Z,3.83
2022-10-05T19:23:40.034Z,4.05
2022-10-05T19:26:16.177Z,7.57
2022-10-05T19:28:58.111Z,6.70
2022-10-05T19:31:41.184Z,9.32
2022-10-05T19:34:24.497Z,8.18
2022-10-05T19:37:01.280Z,9.50
2022-10-05T19:39:36.984Z,6.65
2022-10-05T19:42:24.811Z,7.07
2022-10-05T19:45:04.516Z,8.40
2022-10-05T19:47:47.199Z,6.85
2022-10-05T19:50:28.832Z,7.78
2022-10-05T19:53:08.351Z,7.28
2022-10-05T19:55:41.720Z,4.93
2022-10-05T19:58:22.043Z,16.58
2022-10-05T20:00:56.943Z,17.02
2022-10-05T20:03:29.713Z,13.02
2022-10-05T20:06:01.991Z,9.35
2022-10-05T20:08:39.791Z,9.13
2022-10-05T20:11:14.254Z,9.02
2022-10-05T20:13:44.885Z,7.88
2022-10-05T20:16:47.637Z,7.60
2022-10-05T20:19:54.021Z,10.32
2022-10-05T20:22:34.336Z,8.90
2022-10-05T20:25:06.811Z,8.75
2022-10-05T20:27:43.510Z,7.07
2022-10-05T20:30:15.435Z,8.40
2022-10-05T20:32:45.681Z,9.30
2022-10-05T20:35:15.823Z,8.90
2022-10-05T20:37:46.148Z,9.00
2022-10-05T20:40:15.443Z,9.70
2022-10-05T20:42:44.450Z,11.18
2022-10-05T20:45:14.416Z,10.02
2022-10-05T20:47:43.228Z,7.55
2022-10-05T20:50:12.205Z,7.47
2022-10-05T20:52:41.250Z,6.50
2022-10-05T20:55:13.005Z,5.78
2022-10-05T20:57:42.716Z,5.28
2022-10-05T21:00:13.258Z,7.60
2022-10-05T21:02:42.292Z,5.85
2022-10-05T21:05:11.204Z,8.40
2022-10-05T21:07:40.954Z,5.95
2022-10-05T21:10:11.802Z,7.80
2022-10-05T21:12:41.150Z,7.10
2022-10-05T21:15:10.633Z,8.15
2022-10-05T21:17:40.057Z,7.72
2022-10-05T21:20:11.617Z,7.32
2022-10-05T21:22:40.538Z,6.93
2022-10-05T21:25:11.347Z,7.88
2022-10-05T21:27:41.171Z,7.22
2022-10-05T21:30:11.030Z,7.10
2022-10-05T21:32:44.213Z,5.22
2022-10-05T21:35:13.610Z,6.72
2022-10-05T21:37:42.420Z,7.00
2022-10-05T21:40:12.935Z,5.55
2022-10-05T21:42:41.831Z,5.90
2022-10-05T21:45:11.476Z,5.90
2022-10-05T21:47:40.321Z,5.97
2022-10-05T21:50:10.349Z,5.80
2022-10-05T21:52:39.242Z,5.50
2022-10-05T21:55:09.196Z,6.70
2022-10-05T21:57:40.910Z,5.85
2022-10-05T22:00:11.082Z,6.55
2022-10-05T22:02:39.984Z,5.03
2022-10-05T22:05:09.728Z,4.75
2022-10-05T22:07:38.558Z,5.80
2022-10-05T22:10:09.434Z,4.35
2022-10-05T22:12:39.658Z,4.20
2022-10-05T22:15:09.842Z,4.88
2022-10-05T22:17:38.946Z,4.63
2022-10-05T22:20:11.882Z,5.80
2022-10-05T22:22:41.107Z,6.22
2022-10-05T22:25:10.200Z,5.30
2022-10-05T22:27:41.171Z,6.28
2022-10-05T22:30:11.033Z,5.68
2022-10-05T22:32:39.916Z,4.88
2022-10-05T22:35:11.689Z,5.22
2022-10-05T22:37:40.935Z,4.72
2022-10-05T22:40:11.293Z,6.38
2022-10-05T22:42:42.303Z,6.50
2022-10-05T22:45:11.172Z,5.97
2022-10-05T22:47:39.975Z,5.50
2022-10-05T22:50:10.661Z,5.60
2022-10-05T22:52:39.503Z,4.88
2022-10-05T22:55:09.124Z,4.20
2022-10-05T22:57:43.700Z,4.93
2022-10-05T23:00:13.712Z,5.05
2022-10-05T23:02:44.921Z,6.53
2022-10-05T23:05:14.743Z,6.30
2022-10-05T23:07:45.168Z,7.45
2022-10-05T23:10:16.782Z,8.00
2022-10-05T23:13:00.374Z,6.88
2022-10-05T23:15:29.860Z,7.80
2022-10-05T23:17:59.178Z,8.23
2022-10-05T23:20:28.119Z,10.13
2022-10-05T23:22:57.001Z,10.45
2022-10-05T23:25:25.834Z,9.07
2022-10-05T23:27:56.071Z,9.27
2022-10-05T23:30:25.139Z,7.38
2022-10-05T23:32:54.206Z,5.07
2022-10-05T23:35:23.300Z,4.40
2022-10-05T23:37:52.099Z,4.28
2022-10-05T23:40:21.073Z,3.25
2022-10-05T23:42:50.211Z,3.67
2022-10-05T23:45:20.531Z,4.18
2022-10-05T23:47:49.374Z,3.58
2022-10-05T23:50:18.477Z,3.80
2022-10-05T23:52:47.365Z,3.72
2022-10-05T23:55:16.313Z,3.13
2022-10-05T23:57:45.248Z,2.58
