createdAt,value
2022-12-17T00:02:21.152Z,28.20
2022-12-17T00:05:46.914Z,28.30
2022-12-17T00:09:12.338Z,28.20
2022-12-17T00:12:38.824Z,28.30
2022-12-17T00:16:14.862Z,28.30
2022-12-17T00:19:40.357Z,28.30
2022-12-17T00:23:05.458Z,28.20
2022-12-17T00:26:30.770Z,28.30
2022-12-17T00:29:57.524Z,28.20
2022-12-17T00:33:39.014Z,28.30
2022-12-17T00:37:04.764Z,28.30
2022-12-17T00:40:29.887Z,28.30
2022-12-17T00:43:56.347Z,28.20
2022-12-17T00:47:23.556Z,28.40
2022-12-17T00:50:48.825Z,28.20
2022-12-17T00:54:14.185Z,28.30
2022-12-17T00:57:39.448Z,28.30
2022-12-17T01:01:05.053Z,28.30
2022-12-17T01:04:32.144Z,28.20
2022-12-17T01:07:57.369Z,28.20
2022-12-17T01:11:24.590Z,28.20
2022-12-17T01:14:49.552Z,28.30
2022-12-17T01:18:16.333Z,28.30
2022-12-17T01:21:43.126Z,28.30
2022-12-17T01:25:08.572Z,28.30
2022-12-17T01:28:40.805Z,28.20
2022-12-17T01:32:06.923Z,28.20
2022-12-17T01:35:32.948Z,28.30
2022-12-17T01:38:59.805Z,28.30
2022-12-17T01:42:28.132Z,28.20
2022-12-17T01:45:55.356Z,28.30
2022-12-17T01:49:20.917Z,28.10
2022-12-17T01:52:46.297Z,28.20
2022-12-17T01:56:12.908Z,28.20
2022-12-17T01:59:40.182Z,28.40
2022-12-17T02:03:05.211Z,28.20
2022-12-17T02:06:33.909Z,28.30
2022-12-17T02:10:01.063Z,28.20
2022-12-17T02:13:31.241Z,28.30
2022-12-17T02:17:02.064Z,28.30
2022-12-17T02:20:35.636Z,28.20
2022-12-17T02:24:05.436Z,28.30
2022-12-17T02:27:32.809Z,28.20
2022-12-17T02:31:06.786Z,28.20
2022-12-17T02:34:33.552Z,28.20
2022-12-17T02:38:05.228Z,28.20
2022-12-17T02:41:33.299Z,28.20
2022-12-17T02:45:01.325Z,28.20
2022-12-17T02:48:27.211Z,28.20
2022-12-17T02:51:53.021Z,28.20
2022-12-17T02:55:18.529Z,28.20
2022-12-17T02:58:43.997Z,28.30
2022-12-17T03:02:10.961Z,28.20
2022-12-17T03:05:44.952Z,28.30
2022-12-17T03:09:10.739Z,28.20
2022-12-17T03:12:35.785Z,28.30
2022-12-17T03:16:01.133Z,28.30
2022-12-17T03:19:28.662Z,28.30
2022-12-17T03:22:54.076Z,28.30
2022-12-17T03:26:20.064Z,28.30
2022-12-17T03:29:45.327Z,28.30
2022-12-17T03:33:10.814Z,28.20
2022-12-17T03:36:37.882Z,28.30
2022-12-17T03:40:03.163Z,28.20
2022-12-17T03:43:29.552Z,28.30
2022-12-17T03:46:54.747Z,28.30
2022-12-17T03:50:19.827Z,28.30
2022-12-17T03:53:46.343Z,28.30
2022-12-17T03:57:16.020Z,28.30
2022-12-17T04:00:42.048Z,28.30
2022-12-17T04:04:18.650Z,28.50
2022-12-17T04:07:44.043Z,28.30
2022-12-17T04:11:10.661Z,28.40
2022-12-17T04:14:35.854Z,28.30
2022-12-17T04:18:01.331Z,28.30
2022-12-17T04:21:26.628Z,28.30
2022-12-17T04:24:52.244Z,28.30
2022-12-17T04:28:18.818Z,28.30
2022-12-17T04:31:43.893Z,28.30
2022-12-17T04:35:11.228Z,28.30
2022-12-17T04:38:36.761Z,28.30
2022-12-17T04:42:02.343Z,28.30
2022-12-17T04:45:29.253Z,28.30
2022-12-17T04:48:54.363Z,28.40
2022-12-17T04:52:19.480Z,28.40
2022-12-17T04:55:41.289Z,28.40
2022-12-17T04:59:06.683Z,28.30
2022-12-17T05:02:36.082Z,28.30
2022-12-17T05:06:04.885Z,28.40
2022-12-17T05:09:30.155Z,28.50
2022-12-17T05:12:55.416Z,28.40
2022-12-17T05:16:20.745Z,28.50
2022-12-17T05:19:50.911Z,28.30
2022-12-17T05:23:23.584Z,28.30
2022-12-17T05:26:48.895Z,28.50
2022-12-17T05:30:10.639Z,28.40
2022-12-17T05:33:36.786Z,28.40
2022-12-17T05:37:00.095Z,28.40
2022-12-17T05:40:26.945Z,28.30
2022-12-17T05:43:52.152Z,28.50
2022-12-17T05:47:17.383Z,28.40
2022-12-17T05:50:42.599Z,28.30
2022-12-17T05:54:10.116Z,28.40
2022-12-17T05:57:35.566Z,28.40
2022-12-17T06:01:01.196Z,28.30
2022-12-17T06:04:27.688Z,28.30
2022-12-17T06:07:52.928Z,28.30
2022-12-17T06:11:19.636Z,28.30
2022-12-17T06:14:44.905Z,28.40
2022-12-17T06:18:16.668Z,28.40
2022-12-17T06:21:43.025Z,28.30
2022-12-17T06:25:08.230Z,28.40
2022-12-17T06:28:35.377Z,28.30
2022-12-17T06:32:15.259Z,28.30
2022-12-17T06:35:40.346Z,28.80
2022-12-17T06:39:05.924Z,28.30
2022-12-17T06:42:31.504Z,28.40
2022-12-17T06:45:58.373Z,28.30
2022-12-17T06:49:23.833Z,28.30
2022-12-17T06:52:49.414Z,28.40
2022-12-17T06:56:15.802Z,28.50
2022-12-17T06:59:41.228Z,28.30
2022-12-17T07:03:14.483Z,28.40
2022-12-17T07:06:40.165Z,28.50
2022-12-17T07:10:10.610Z,28.60
2022-12-17T07:13:39.639Z,28.50
2022-12-17T07:17:05.310Z,28.50
2022-12-17T07:20:32.216Z,28.40
2022-12-17T07:24:00.181Z,28.50
2022-12-17T07:27:25.346Z,28.50
2022-12-17T07:30:55.593Z,28.50
2022-12-17T07:34:21.535Z,28.50
2022-12-17T07:37:56.612Z,28.50
2022-12-17T07:41:22.141Z,28.50
2022-12-17T07:44:47.613Z,28.40
2022-12-17T07:48:27.458Z,28.40
2022-12-17T07:51:53.085Z,28.40
2022-12-17T07:55:19.921Z,28.50
2022-12-17T07:58:44.845Z,28.50
2022-12-17T08:02:09.989Z,28.40
2022-12-17T08:05:35.765Z,28.40
2022-12-17T08:09:01.185Z,28.40
2022-12-17T08:12:28.048Z,28.50
2022-12-17T08:15:53.255Z,28.50
2022-12-17T08:19:18.325Z,28.50
2022-12-17T08:22:54.786Z,28.50
2022-12-17T08:26:20.060Z,28.50
2022-12-17T08:29:46.681Z,28.60
2022-12-17T08:33:11.972Z,28.60
2022-12-17T08:36:37.235Z,28.60
2022-12-17T08:40:02.276Z,28.60
2022-12-17T08:43:27.681Z,29.10
2022-12-17T08:46:54.158Z,28.70
2022-12-17T08:50:19.418Z,28.70
2022-12-17T08:53:44.886Z,28.70
2022-12-17T08:57:10.064Z,28.80
2022-12-17T09:00:41.543Z,28.80
2022-12-17T09:04:08.103Z,28.80
2022-12-17T09:07:33.155Z,28.90
2022-12-17T09:10:58.779Z,28.90
2022-12-17T09:14:24.575Z,28.90
2022-12-17T09:17:50.014Z,28.90
2022-12-17T09:21:16.479Z,28.90
2022-12-17T09:24:38.269Z,28.90
2022-12-17T09:28:03.591Z,29.00
2022-12-17T09:31:32.427Z,29.00
2022-12-17T09:35:02.370Z,29.00
2022-12-17T09:38:30.992Z,29.10
2022-12-17T09:42:00.170Z,29.20
2022-12-17T09:45:27.772Z,29.20
2022-12-17T09:48:56.903Z,29.20
2022-12-17T09:52:27.200Z,29.10
2022-12-17T09:55:58.459Z,29.20
2022-12-17T09:59:24.075Z,29.30
2022-12-17T10:02:50.517Z,29.40
2022-12-17T10:06:22.252Z,29.30
2022-12-17T10:09:47.860Z,29.40
2022-12-17T10:13:14.948Z,29.40
2022-12-17T10:16:44.704Z,29.40
2022-12-17T10:20:12.030Z,29.50
2022-12-17T10:23:44.527Z,29.50
2022-12-17T10:27:10.095Z,29.50
2022-12-17T10:30:51.960Z,29.50
2022-12-17T10:34:17.568Z,29.60
2022-12-17T10:37:50.195Z,29.60
2022-12-17T10:41:15.297Z,29.70
2022-12-17T10:44:41.373Z,29.70
2022-12-17T10:48:08.118Z,29.80
2022-12-17T10:51:38.019Z,29.80
2022-12-17T10:55:12.916Z,29.90
2022-12-17T10:58:39.339Z,29.90
2022-12-17T11:02:04.461Z,29.90
2022-12-17T11:05:42.734Z,29.90
2022-12-17T11:09:08.237Z,29.90
2022-12-17T11:12:33.797Z,30.00
2022-12-17T11:16:02.270Z,30.00
2022-12-17T11:19:45.085Z,30.00
2022-12-17T11:23:24.344Z,30.00
2022-12-17T11:26:50.113Z,30.70
2022-12-17T11:30:15.454Z,30.00
2022-12-17T11:33:42.382Z,30.10
2022-12-17T11:37:09.969Z,30.00
2022-12-17T11:40:40.082Z,30.10
2022-12-17T11:44:08.017Z,30.20
2022-12-17T11:47:38.238Z,30.30
2022-12-17T11:51:04.887Z,30.40
2022-12-17T11:54:33.199Z,30.40
2022-12-17T11:58:02.594Z,30.50
2022-12-17T12:01:32.234Z,30.50
2022-12-17T12:05:12.357Z,30.50
2022-12-17T12:08:40.270Z,30.60
2022-12-17T12:12:08.126Z,30.80
2022-12-17T12:15:40.036Z,30.80
2022-12-17T12:19:09.041Z,30.70
2022-12-17T12:22:36.241Z,30.90
2022-12-17T12:26:16.949Z,31.00
2022-12-17T12:29:48.137Z,30.90
2022-12-17T12:33:17.745Z,31.10
2022-12-17T12:36:43.305Z,31.00
2022-12-17T12:40:14.865Z,31.70
2022-12-17T12:43:40.849Z,31.10
2022-12-17T12:47:08.453Z,31.10
2022-12-17T12:50:38.260Z,31.10
2022-12-17T12:54:03.909Z,31.10
2022-12-17T12:57:49.632Z,31.10
2022-12-17T13:01:15.596Z,31.20
2022-12-17T13:04:49.816Z,31.30
2022-12-17T13:08:03.611Z,31.10
2022-12-17T13:11:23.023Z,31.60
2022-12-17T13:14:32.674Z,31.30
2022-12-17T13:17:42.516Z,31.30
2022-12-17T13:20:59.566Z,31.40
2022-12-17T13:24:26.569Z,31.50
2022-12-17T13:27:39.505Z,31.50
2022-12-17T13:30:47.638Z,31.50
2022-12-17T13:33:59.283Z,31.50
2022-12-17T13:37:08.945Z,31.50
2022-12-17T13:40:37.176Z,31.50
2022-12-17T13:43:45.855Z,31.50
2022-12-17T13:46:54.422Z,31.60
2022-12-17T13:53:34.105Z,31.80
2022-12-17T13:56:43.695Z,31.60
2022-12-17T13:59:52.528Z,31.60
2022-12-17T14:03:12.030Z,31.70
2022-12-17T14:06:20.027Z,31.70
2022-12-17T14:09:33.513Z,31.70
2022-12-17T14:12:42.705Z,31.80
2022-12-17T14:15:52.815Z,32.40
2022-12-17T14:19:01.121Z,32.00
2022-12-17T14:22:10.519Z,32.50
2022-12-17T14:25:19.425Z,32.60
2022-12-17T14:28:33.151Z,32.70
2022-12-17T14:31:40.947Z,33.00
2022-12-17T14:34:48.826Z,32.90
2022-12-17T14:37:57.373Z,32.80
2022-12-17T14:41:26.691Z,32.90
2022-12-17T14:44:36.222Z,32.80
2022-12-17T14:47:54.061Z,32.90
2022-12-17T14:51:02.070Z,33.50
2022-12-17T14:54:20.817Z,32.70
2022-12-17T14:57:28.875Z,32.70
2022-12-17T15:00:39.839Z,32.60
2022-12-17T15:03:47.811Z,32.80
2022-12-17T15:06:56.216Z,33.20
2022-12-17T15:10:10.427Z,33.00
2022-12-17T15:13:18.215Z,33.20
2022-12-17T15:16:28.181Z,33.70
2022-12-17T15:19:36.095Z,33.50
2022-12-17T15:22:43.917Z,33.20
2022-12-17T15:25:52.579Z,33.00
2022-12-17T15:29:00.512Z,32.60
2022-12-17T15:32:11.098Z,32.60
2022-12-17T15:35:19.230Z,32.90
2022-12-17T15:38:27.368Z,33.00
2022-12-17T15:41:51.875Z,33.60
2022-12-17T15:44:59.821Z,33.40
2022-12-17T15:48:09.208Z,33.20
2022-12-17T15:51:19.743Z,33.60
2022-12-17T15:54:28.124Z,33.40
2022-12-17T15:57:36.237Z,33.20
2022-12-17T16:00:44.372Z,33.30
2022-12-17T16:03:53.959Z,33.00
2022-12-17T16:07:01.989Z,33.20
2022-12-17T16:10:10.809Z,33.10
2022-12-17T16:13:18.765Z,33.10
2022-12-17T16:16:26.917Z,33.20
2022-12-17T16:19:36.522Z,33.40
2022-12-17T16:22:44.406Z,33.40
2022-12-17T16:25:57.945Z,33.30
2022-12-17T16:29:06.618Z,33.50
2022-12-17T16:32:15.371Z,33.30
2022-12-17T16:35:24.983Z,33.60
2022-12-17T16:38:33.269Z,33.20
2022-12-17T16:41:41.155Z,33.30
2022-12-17T16:44:49.127Z,33.10
2022-12-17T16:47:57.262Z,33.00
2022-12-17T16:51:15.705Z,33.00
2022-12-17T16:54:25.847Z,32.60
2022-12-17T16:57:33.921Z,32.60
2022-12-17T17:00:42.048Z,32.50
2022-12-17T17:03:50.370Z,32.50
2022-12-17T17:06:59.674Z,32.10
2022-12-17T17:10:08.347Z,32.10
2022-12-17T17:13:16.573Z,32.30
2022-12-17T17:16:25.143Z,32.20
2022-12-17T17:19:32.983Z,32.30
2022-12-17T17:22:42.557Z,32.00
2022-12-17T17:25:58.185Z,32.10
2022-12-17T17:29:06.771Z,32.30
2022-12-17T17:32:14.725Z,32.10
2022-12-17T17:35:22.905Z,32.40
2022-12-17T17:38:33.341Z,32.50
2022-12-17T17:41:41.191Z,32.60
2022-12-17T17:44:49.768Z,32.60
2022-12-17T17:47:57.899Z,32.40
2022-12-17T17:51:07.203Z,32.80
2022-12-17T17:54:16.490Z,32.50
2022-12-17T17:57:24.543Z,32.60
2022-12-17T18:00:32.343Z,32.40
2022-12-17T18:03:40.338Z,32.60
2022-12-17T18:07:23.211Z,32.20
2022-12-17T18:10:18.375Z,32.30
2022-12-17T18:13:43.889Z,32.80
2022-12-17T18:16:52.171Z,32.70
2022-12-17T18:19:59.940Z,32.60
2022-12-17T18:23:08.169Z,32.60
2022-12-17T18:26:18.433Z,32.30
2022-12-17T18:29:28.830Z,32.40
2022-12-17T18:32:36.934Z,32.10
2022-12-17T18:35:44.991Z,32.20
2022-12-17T18:38:56.673Z,32.30
2022-12-17T18:42:24.212Z,32.10
2022-12-17T18:45:32.265Z,32.00
2022-12-17T18:48:40.609Z,32.40
2022-12-17T18:51:49.822Z,32.40
2022-12-17T18:54:57.918Z,32.20
2022-12-17T18:58:07.633Z,32.20
2022-12-17T19:01:23.245Z,32.40
2022-12-17T19:04:32.901Z,32.30
2022-12-17T19:07:41.250Z,32.10
2022-12-17T19:10:49.304Z,32.20
2022-12-17T19:13:58.730Z,32.00
2022-12-17T19:17:06.630Z,32.20
2022-12-17T19:20:14.839Z,32.60
2022-12-17T19:23:23.104Z,32.40
2022-12-17T19:26:31.410Z,32.50
2022-12-17T19:29:46.237Z,32.40
2022-12-17T19:32:59.431Z,32.50
2022-12-17T19:36:08.662Z,32.50
2022-12-17T19:39:17.852Z,32.20
2022-12-17T19:42:26.900Z,32.30
2022-12-17T19:45:37.740Z,32.30
2022-12-17T19:48:48.347Z,32.90
2022-12-17T19:51:57.138Z,32.30
2022-12-17T19:55:06.452Z,32.40
2022-12-17T19:58:15.648Z,32.30
2022-12-17T20:01:26.389Z,32.30
2022-12-17T20:04:34.967Z,32.30
2022-12-17T20:07:43.360Z,32.30
2022-12-17T20:10:51.377Z,32.40
2022-12-17T20:14:04.777Z,32.00
2022-12-17T20:17:14.360Z,32.50
2022-12-17T20:20:22.604Z,32.40
2022-12-17T20:23:30.761Z,32.50
2022-12-17T20:26:39.089Z,32.30
2022-12-17T20:29:47.947Z,32.60
2022-12-17T20:32:57.720Z,32.50
2022-12-17T20:36:06.110Z,32.50
2022-12-17T20:39:14.154Z,32.40
2022-12-17T20:42:22.231Z,32.20
2022-12-17T20:45:30.456Z,32.30
2022-12-17T20:48:40.264Z,32.40
2022-12-17T20:51:48.547Z,32.40
2022-12-17T20:54:56.591Z,32.10
2022-12-17T20:58:04.658Z,32.20
2022-12-17T21:01:14.193Z,32.20
2022-12-17T21:04:23.528Z,32.30
2022-12-17T21:07:31.390Z,32.30
2022-12-17T21:10:39.603Z,32.10
2022-12-17T21:13:47.723Z,32.80
2022-12-17T21:16:55.931Z,32.10
2022-12-17T21:20:06.382Z,32.10
2022-12-17T21:23:17.015Z,32.00
2022-12-17T21:26:25.711Z,32.00
2022-12-17T21:29:33.613Z,31.90
2022-12-17T21:32:41.670Z,31.80
2022-12-17T21:35:52.038Z,31.50
2022-12-17T21:38:59.920Z,31.70
2022-12-17T21:42:25.265Z,32.20
2022-12-17T21:45:37.533Z,31.50
2022-12-17T21:48:46.162Z,31.40
2022-12-17T21:51:55.660Z,31.50
2022-12-17T21:55:03.779Z,31.30
2022-12-17T21:58:12.560Z,31.30
2022-12-17T22:01:21.902Z,31.20
2022-12-17T22:04:29.858Z,31.20
2022-12-17T22:07:45.314Z,31.10
2022-12-17T22:10:58.673Z,31.20
2022-12-17T22:14:10.066Z,31.10
2022-12-17T22:17:19.752Z,31.10
2022-12-17T22:20:27.657Z,31.20
2022-12-17T22:23:37.457Z,31.20
2022-12-17T22:26:46.228Z,31.00
2022-12-17T22:30:11.456Z,31.20
2022-12-17T22:33:44.298Z,31.20
2022-12-17T22:39:01.077Z,31.40
2022-12-17T22:44:16.926Z,31.40
2022-12-17T22:44:46.624Z,31.10
2022-12-17T22:47:13.411Z,31.40
2022-12-17T22:50:26.058Z,31.40
2022-12-17T22:53:36.423Z,31.40
2022-12-17T22:57:35.059Z,31.40
2022-12-17T23:00:17.440Z,31.40
2022-12-17T23:03:25.867Z,31.50
2022-12-17T23:06:33.762Z,31.60
2022-12-17T23:09:41.840Z,31.40
2022-12-17T23:12:54.243Z,31.30
2022-12-17T23:16:02.255Z,32.10
2022-12-17T23:19:10.180Z,31.80
2022-12-17T23:22:22.127Z,31.50
2022-12-17T23:25:30.756Z,31.80
2022-12-17T23:28:43.053Z,31.70
2022-12-17T23:31:51.243Z,32.40
2022-12-17T23:34:59.077Z,31.60
2022-12-17T23:38:07.183Z,31.90
2022-12-17T23:41:19.890Z,31.80
2022-12-17T23:44:29.337Z,31.70
2022-12-17T23:47:37.325Z,31.50
2022-12-17T23:50:45.466Z,31.80
2022-12-17T23:53:55.019Z,31.50
2022-12-17T23:57:03.189Z,31.50
