createdAt,value
2018-09-19T00:07:27.565Z,58.50
2018-09-19T00:17:32.350Z,58.30
2018-09-19T00:27:36.966Z,58.30
2018-09-19T00:37:41.655Z,58.30
2018-09-19T00:47:46.450Z,58.30
2018-09-19T00:57:51.162Z,58.30
2018-09-19T01:07:55.786Z,58.20
2018-09-19T01:18:00.443Z,58.30
2018-09-19T01:28:05.316Z,58.30
2018-09-19T01:38:09.986Z,58.30
2018-09-19T01:48:14.661Z,58.40
2018-09-19T01:58:19.350Z,58.30
2018-09-19T02:08:23.949Z,58.30
2018-09-19T02:18:28.664Z,58.30
2018-09-19T02:28:33.467Z,58.30
2018-09-19T02:38:38.149Z,58.30
2018-09-19T02:48:43.201Z,58.30
2018-09-19T02:58:47.851Z,58.40
2018-09-19T03:08:52.451Z,58.40
2018-09-19T03:18:57.005Z,58.40
2018-09-19T03:29:01.649Z,58.40
2018-09-19T03:39:09.486Z,58.40
2018-09-19T03:49:14.271Z,58.40
2018-09-19T03:59:19.062Z,58.40
2018-09-19T04:09:23.820Z,57.80
2018-09-19T04:19:28.517Z,58.40
2018-09-19T04:29:33.472Z,58.50
2018-09-19T04:39:38.119Z,58.50
2018-09-19T04:49:42.872Z,58.40
2018-09-19T04:59:47.602Z,58.50
2018-09-19T05:09:53.021Z,58.50
2018-09-19T05:19:57.953Z,58.60
2018-09-19T05:30:03.794Z,58.60
2018-09-19T05:40:08.458Z,58.60
2018-09-19T05:50:13.274Z,58.50
2018-09-19T06:00:18.093Z,58.60
2018-09-19T06:10:22.819Z,58.70
2018-09-19T06:20:27.618Z,58.60
2018-09-19T06:30:32.232Z,58.30
2018-09-19T06:40:37.330Z,58.60
2018-09-19T06:50:42.147Z,58.70
2018-09-19T07:00:46.835Z,58.70
2018-09-19T07:10:52.424Z,58.70
2018-09-19T07:20:57.009Z,58.80
2018-09-19T07:31:01.833Z,58.80
2018-09-19T07:41:06.773Z,58.80
2018-09-19T07:51:11.555Z,58.70
2018-09-19T08:01:16.444Z,58.80
2018-09-19T08:11:21.281Z,58.80
2018-09-19T08:21:25.886Z,58.50
2018-09-19T08:31:30.714Z,58.90
2018-09-19T08:41:35.727Z,58.90
2018-09-19T08:51:40.539Z,58.90
2018-09-19T09:01:45.515Z,58.90
2018-09-19T09:11:51.319Z,58.90
2018-09-19T09:21:56.037Z,58.90
2018-09-19T09:32:00.976Z,58.90
2018-09-19T09:42:05.676Z,58.80
2018-09-19T09:52:10.332Z,58.90
2018-09-19T10:02:14.933Z,59.00
2018-09-19T10:12:20.698Z,59.60
2018-09-19T10:22:25.311Z,59.00
2018-09-19T10:32:29.900Z,58.90
2018-09-19T10:42:34.584Z,58.90
2018-09-19T10:52:39.329Z,59.00
2018-09-19T11:02:44.133Z,59.00
2018-09-19T11:12:48.887Z,59.00
2018-09-19T11:22:53.450Z,58.90
2018-09-19T11:32:58.116Z,58.90
2018-09-19T11:43:02.897Z,59.00
2018-09-19T11:53:11.876Z,58.80
2018-09-19T12:03:16.771Z,58.90
2018-09-19T12:13:21.506Z,58.80
2018-09-19T12:23:29.272Z,59.50
2018-09-19T12:33:34.520Z,58.90
2018-09-19T12:43:39.173Z,58.90
2018-09-19T12:53:44.813Z,58.80
2018-09-19T13:03:49.525Z,58.90
2018-09-19T13:13:54.280Z,58.80
2018-09-19T13:23:59.058Z,58.80
2018-09-19T13:34:03.662Z,58.80
2018-09-19T13:44:08.446Z,58.80
2018-09-19T13:54:13.008Z,58.80
2018-09-19T14:04:17.603Z,58.70
2018-09-19T14:14:22.469Z,58.70
2018-09-19T14:24:27.519Z,58.70
2018-09-19T14:34:32.075Z,58.60
2018-09-19T14:44:36.770Z,58.60
2018-09-19T14:54:41.414Z,58.60
2018-09-19T15:04:45.947Z,58.50
2018-09-19T15:14:50.680Z,58.60
2018-09-19T15:24:55.279Z,58.50
2018-09-19T15:35:00.064Z,58.50
2018-09-19T15:45:04.660Z,58.50
2018-09-19T15:55:09.312Z,58.50
2018-09-19T16:05:13.857Z,58.50
2018-09-19T16:15:18.463Z,58.50
2018-09-19T16:25:23.169Z,58.50
2018-09-19T16:35:27.893Z,58.50
2018-09-19T16:45:34.545Z,58.50
2018-09-19T16:55:39.177Z,58.60
2018-09-19T17:05:43.998Z,58.50
2018-09-19T17:15:49.263Z,58.60
2018-09-19T17:25:54.083Z,58.70
2018-09-19T17:35:58.667Z,58.60
2018-09-19T17:46:03.377Z,59.20
2018-09-19T17:56:08.470Z,58.70
2018-09-19T18:06:13.569Z,58.70
2018-09-19T18:16:18.127Z,58.70
2018-09-19T18:26:22.883Z,58.80
2018-09-19T18:36:27.672Z,59.30
2018-09-19T18:46:32.520Z,58.80
2018-09-19T18:56:37.494Z,58.80
2018-09-19T19:06:42.542Z,58.80
2018-09-19T19:16:47.223Z,58.70
2018-09-19T19:26:52.119Z,58.80
2018-09-19T19:36:56.875Z,58.70
2018-09-19T19:47:02.092Z,58.70
2018-09-19T19:57:07.052Z,59.20
2018-09-19T20:07:11.591Z,58.70
2018-09-19T20:17:16.230Z,58.70
2018-09-19T20:27:21.050Z,58.60
2018-09-19T20:37:25.873Z,58.60
2018-09-19T20:47:30.688Z,58.60
2018-09-19T20:57:35.414Z,58.60
2018-09-19T21:07:40.475Z,58.60
2018-09-19T21:17:45.185Z,59.20
2018-09-19T21:27:49.957Z,58.50
2018-09-19T21:37:54.744Z,58.60
2018-09-19T21:47:59.479Z,58.60
2018-09-19T21:58:04.196Z,58.60
2018-09-19T22:08:08.889Z,58.50
2018-09-19T22:18:13.670Z,58.50
2018-09-19T22:28:18.352Z,58.50
2018-09-19T22:38:22.915Z,58.50
2018-09-19T22:48:27.784Z,58.50
2018-09-19T22:58:32.769Z,58.50
2018-09-19T23:08:37.589Z,58.50
2018-09-19T23:18:42.256Z,58.50
2018-09-19T23:28:47.056Z,58.50
2018-09-19T23:38:52.328Z,58.50
2018-09-19T23:48:57.297Z,58.50
2018-09-19T23:59:02.868Z,58.50
