createdAt,value
2019-03-22T00:00:01.838Z,0.00
2019-03-22T00:01:01.751Z,0.00
2019-03-22T00:02:01.668Z,0.00
2019-03-22T00:03:01.586Z,0.00
2019-03-22T00:04:01.517Z,0.00
2019-03-22T00:05:01.416Z,0.00
2019-03-22T00:06:01.337Z,0.00
2019-03-22T00:07:01.248Z,0.00
2019-03-22T00:08:01.164Z,0.00
2019-03-22T00:09:01.085Z,0.00
2019-03-22T00:10:00.996Z,0.00
2019-03-22T00:11:00.916Z,0.00
2019-03-22T00:12:00.830Z,0.00
2019-03-22T00:13:00.750Z,0.00
2019-03-22T00:14:00.662Z,0.00
2019-03-22T00:15:00.578Z,0.00
2019-03-22T00:16:00.494Z,0.00
2019-03-22T00:17:00.410Z,0.00
2019-03-22T00:18:00.328Z,0.00
2019-03-22T00:19:00.243Z,0.00
2019-03-22T00:20:00.371Z,0.00
2019-03-22T00:21:00.076Z,0.00
2019-03-22T00:21:59.993Z,0.00
2019-03-22T00:22:59.909Z,0.00
2019-03-22T00:23:59.825Z,0.00
2019-03-22T00:24:59.743Z,0.00
2019-03-22T00:25:59.657Z,0.00
2019-03-22T00:26:59.574Z,0.00
2019-03-22T00:27:59.492Z,0.00
2019-03-22T00:28:59.408Z,0.00
2019-03-22T00:29:59.322Z,0.00
2019-03-22T00:30:59.238Z,0.00
2019-03-22T00:31:59.154Z,0.00
2019-03-22T00:32:59.071Z,0.00
2019-03-22T00:33:58.987Z,0.00
2019-03-22T00:34:58.905Z,0.00
2019-03-22T00:35:58.819Z,0.00
2019-03-22T00:36:58.736Z,0.00
2019-03-22T00:37:58.651Z,0.00
2019-03-22T00:38:58.570Z,0.00
2019-03-22T00:39:58.515Z,0.00
2019-03-22T00:40:58.401Z,0.00
2019-03-22T00:41:58.316Z,0.00
2019-03-22T00:42:58.234Z,0.00
2019-03-22T00:43:58.150Z,0.00
2019-03-22T00:44:58.066Z,0.00
2019-03-22T00:45:57.982Z,0.00
2019-03-22T00:46:57.897Z,0.00
2019-03-22T00:47:57.814Z,0.00
2019-03-22T00:48:57.733Z,0.00
2019-03-22T00:49:57.645Z,0.00
2019-03-22T00:50:57.561Z,0.00
2019-03-22T00:51:57.479Z,0.00
2019-03-22T00:52:57.396Z,0.00
2019-03-22T00:53:57.309Z,0.00
2019-03-22T00:54:57.228Z,0.00
2019-03-22T00:55:57.144Z,0.00
2019-03-22T00:56:57.059Z,0.00
2019-03-22T00:57:56.974Z,0.00
2019-03-22T00:58:56.940Z,0.00
2019-03-22T00:59:56.807Z,0.00
2019-03-22T01:00:56.725Z,0.00
2019-03-22T01:01:56.640Z,0.00
2019-03-22T01:02:56.555Z,0.00
2019-03-22T01:03:56.471Z,0.00
2019-03-22T01:04:56.389Z,0.00
2019-03-22T01:05:56.302Z,0.00
2019-03-22T01:06:56.221Z,0.00
2019-03-22T01:07:56.139Z,0.00
2019-03-22T01:08:56.223Z,0.00
2019-03-22T01:09:55.965Z,0.00
2019-03-22T01:10:55.885Z,0.00
2019-03-22T01:11:55.801Z,0.00
2019-03-22T01:12:55.715Z,0.00
2019-03-22T01:13:55.639Z,0.00
2019-03-22T01:14:55.546Z,0.00
2019-03-22T01:15:55.463Z,0.00
2019-03-22T01:16:55.381Z,0.00
2019-03-22T01:17:55.299Z,0.00
2019-03-22T01:18:55.213Z,0.00
2019-03-22T01:19:55.128Z,0.00
2019-03-22T01:20:55.076Z,0.00
2019-03-22T01:21:54.959Z,0.00
2019-03-22T01:22:54.874Z,0.00
2019-03-22T01:23:54.792Z,0.00
2019-03-22T01:24:54.708Z,0.00
2019-03-22T01:25:54.623Z,0.00
2019-03-22T01:26:54.539Z,0.00
2019-03-22T01:27:54.454Z,0.00
2019-03-22T01:28:54.372Z,0.00
2019-03-22T01:29:54.287Z,0.00
2019-03-22T01:30:54.203Z,0.00
2019-03-22T01:31:54.119Z,0.00
2019-03-22T01:32:54.035Z,0.00
2019-03-22T01:33:53.950Z,0.00
2019-03-22T01:34:53.869Z,0.00
2019-03-22T01:35:53.783Z,0.00
2019-03-22T01:36:53.698Z,0.00
2019-03-22T01:37:53.614Z,0.00
2019-03-22T01:38:53.532Z,0.00
2019-03-22T01:39:53.499Z,0.00
2019-03-22T01:40:53.363Z,0.00
2019-03-22T01:41:53.278Z,0.00
2019-03-22T01:42:53.195Z,0.00
2019-03-22T01:43:53.110Z,0.00
2019-03-22T01:44:53.028Z,0.00
2019-03-22T01:45:52.941Z,0.00
2019-03-22T01:46:52.858Z,0.00
2019-03-22T01:47:52.773Z,0.00
2019-03-22T01:48:52.691Z,0.00
2019-03-22T01:49:52.605Z,0.00
2019-03-22T01:50:52.526Z,0.00
2019-03-22T01:51:52.438Z,0.00
2019-03-22T01:52:52.357Z,0.00
2019-03-22T01:53:52.268Z,0.00
2019-03-22T01:54:52.187Z,0.00
2019-03-22T01:55:52.103Z,0.00
2019-03-22T01:56:52.018Z,0.00
2019-03-22T01:57:53.840Z,0.00
2019-03-22T01:58:51.847Z,0.00
2019-03-22T01:59:51.763Z,0.00
2019-03-22T02:00:51.679Z,0.00
2019-03-22T02:01:51.595Z,0.00
2019-03-22T02:02:51.511Z,0.00
2019-03-22T02:03:51.426Z,0.00
2019-03-22T02:04:51.343Z,0.00
2019-03-22T02:05:51.257Z,0.00
2019-03-22T02:06:51.173Z,0.00
2019-03-22T02:07:51.090Z,0.00
2019-03-22T02:08:51.006Z,0.00
2019-03-22T02:09:50.920Z,0.00
2019-03-22T02:10:50.837Z,0.00
2019-03-22T02:11:50.754Z,0.00
2019-03-22T02:12:50.668Z,0.00
2019-03-22T02:13:50.583Z,0.00
2019-03-22T02:14:50.498Z,0.00
2019-03-22T02:15:50.415Z,0.00
2019-03-22T02:16:50.330Z,0.00
2019-03-22T02:17:50.248Z,0.00
2019-03-22T02:18:50.164Z,0.00
2019-03-22T02:19:50.083Z,0.00
2019-03-22T02:20:49.994Z,0.00
2019-03-22T02:21:49.908Z,0.00
2019-03-22T02:22:49.824Z,0.00
2019-03-22T02:23:52.028Z,0.00
2019-03-22T02:24:49.657Z,0.00
2019-03-22T02:25:49.571Z,0.00
2019-03-22T02:26:49.486Z,0.00
2019-03-22T02:27:49.403Z,0.00
2019-03-22T02:28:49.318Z,0.00
2019-03-22T02:29:49.234Z,0.00
2019-03-22T02:30:49.151Z,0.00
2019-03-22T02:31:49.069Z,0.00
2019-03-22T02:32:48.983Z,0.00
2019-03-22T02:33:48.919Z,0.00
2019-03-22T02:34:48.814Z,0.00
2019-03-22T02:35:48.729Z,0.00
2019-03-22T02:36:48.645Z,0.00
2019-03-22T02:37:48.559Z,0.00
2019-03-22T02:38:48.484Z,0.00
2019-03-22T02:39:48.392Z,0.00
2019-03-22T02:40:48.313Z,0.00
2019-03-22T02:41:48.224Z,0.00
2019-03-22T02:42:48.137Z,0.00
2019-03-22T02:43:48.055Z,0.00
2019-03-22T02:44:47.970Z,0.00
2019-03-22T02:45:47.886Z,0.00
2019-03-22T02:46:47.800Z,0.00
2019-03-22T02:47:47.718Z,0.00
2019-03-22T02:48:47.633Z,0.00
2019-03-22T02:49:47.547Z,0.00
2019-03-22T02:50:47.463Z,0.00
2019-03-22T02:51:47.379Z,0.00
2019-03-22T02:52:47.298Z,0.00
2019-03-22T02:53:47.210Z,0.00
2019-03-22T02:54:47.127Z,0.00
2019-03-22T02:55:47.070Z,0.00
2019-03-22T02:56:46.961Z,0.00
2019-03-22T02:57:46.881Z,0.00
2019-03-22T02:58:46.787Z,0.00
2019-03-22T02:59:46.804Z,0.00
2019-03-22T03:00:46.624Z,0.00
2019-03-22T03:01:46.537Z,0.00
2019-03-22T03:02:46.449Z,0.00
2019-03-22T03:03:46.368Z,0.00
2019-03-22T03:04:46.286Z,0.00
2019-03-22T03:05:46.300Z,0.00
2019-03-22T03:06:46.119Z,0.00
2019-03-22T03:07:46.028Z,0.00
2019-03-22T03:08:45.948Z,0.00
2019-03-22T03:09:45.859Z,0.00
2019-03-22T03:10:45.824Z,0.00
2019-03-22T03:11:45.692Z,0.00
2019-03-22T03:12:45.610Z,0.00
2019-03-22T03:13:45.522Z,0.00
2019-03-22T03:14:45.560Z,0.00
2019-03-22T03:15:45.351Z,0.00
2019-03-22T03:16:45.317Z,0.00
2019-03-22T03:17:45.197Z,0.00
2019-03-22T03:18:45.101Z,0.00
2019-03-22T03:19:45.018Z,0.00
2019-03-22T03:20:44.928Z,0.00
2019-03-22T03:21:44.844Z,0.00
2019-03-22T03:22:44.762Z,0.00
2019-03-22T03:23:44.677Z,0.00
2019-03-22T03:24:44.592Z,0.00
2019-03-22T03:25:44.511Z,0.00
2019-03-22T03:26:44.474Z,0.00
2019-03-22T03:27:44.344Z,0.00
2019-03-22T03:28:44.253Z,0.00
2019-03-22T03:29:44.173Z,0.00
2019-03-22T03:30:44.085Z,0.00
2019-03-22T03:31:44.050Z,0.00
2019-03-22T03:32:43.927Z,0.00
2019-03-22T03:33:43.905Z,0.00
2019-03-22T03:34:43.748Z,0.00
2019-03-22T03:35:43.681Z,0.00
2019-03-22T03:36:43.577Z,0.00
2019-03-22T03:37:43.507Z,0.00
2019-03-22T03:38:43.411Z,0.00
2019-03-22T03:39:43.322Z,0.00
2019-03-22T03:40:43.241Z,0.00
2019-03-22T03:41:43.254Z,0.00
2019-03-22T03:42:43.070Z,0.00
2019-03-22T03:43:42.984Z,0.00
2019-03-22T03:44:42.904Z,0.00
2019-03-22T03:45:42.816Z,0.00
2019-03-22T03:46:42.786Z,0.00
2019-03-22T03:47:42.645Z,0.00
2019-03-22T03:48:42.562Z,0.00
2019-03-22T03:49:42.499Z,0.00
2019-03-22T03:50:42.401Z,0.00
2019-03-22T03:51:42.311Z,0.00
2019-03-22T03:52:42.223Z,0.00
2019-03-22T03:53:42.137Z,0.00
2019-03-22T03:54:42.059Z,0.00
2019-03-22T03:55:41.968Z,0.00
2019-03-22T03:56:41.887Z,0.00
2019-03-22T03:57:41.802Z,0.00
2019-03-22T03:58:52.319Z,0.00
2019-03-22T03:59:41.629Z,0.00
2019-03-22T04:00:41.547Z,0.00
2019-03-22T04:01:41.459Z,0.00
2019-03-22T04:02:41.374Z,0.00
2019-03-22T04:03:41.290Z,0.00
2019-03-22T04:04:41.207Z,0.00
2019-03-22T04:05:41.121Z,0.00
2019-03-22T04:06:41.037Z,0.00
2019-03-22T04:07:40.951Z,0.00
2019-03-22T04:08:40.866Z,0.00
2019-03-22T04:09:40.780Z,0.00
2019-03-22T04:10:40.703Z,0.00
2019-03-22T04:11:40.612Z,0.00
2019-03-22T04:12:40.627Z,0.00
2019-03-22T04:13:40.443Z,0.00
2019-03-22T04:14:40.357Z,0.00
2019-03-22T04:15:40.274Z,0.00
2019-03-22T04:16:40.190Z,0.00
2019-03-22T04:17:40.103Z,0.00
2019-03-22T04:18:40.032Z,0.00
2019-03-22T04:19:39.935Z,0.00
2019-03-22T04:20:39.848Z,0.00
2019-03-22T04:21:39.762Z,0.00
2019-03-22T04:22:39.683Z,0.00
2019-03-22T04:23:39.595Z,0.00
2019-03-22T04:24:39.600Z,0.00
2019-03-22T04:25:39.426Z,0.00
2019-03-22T04:26:39.342Z,0.00
2019-03-22T04:27:39.355Z,0.00
2019-03-22T04:28:39.172Z,0.00
2019-03-22T04:29:39.086Z,0.00
2019-03-22T04:30:39.000Z,0.00
2019-03-22T04:31:38.917Z,0.00
2019-03-22T04:32:38.838Z,0.00
2019-03-22T04:33:38.746Z,0.00
2019-03-22T04:34:38.661Z,0.00
2019-03-22T04:35:38.576Z,0.00
2019-03-22T04:36:38.497Z,0.00
2019-03-22T04:37:38.409Z,0.00
2019-03-22T04:38:38.325Z,0.00
2019-03-22T04:39:38.237Z,0.00
2019-03-22T04:40:38.158Z,0.00
2019-03-22T04:41:38.068Z,0.00
2019-03-22T04:42:37.985Z,0.00
2019-03-22T04:43:37.899Z,0.00
2019-03-22T04:44:37.814Z,0.00
2019-03-22T04:45:37.729Z,0.00
2019-03-22T04:46:37.644Z,0.00
2019-03-22T04:47:37.558Z,0.00
2019-03-22T04:48:37.577Z,0.00
2019-03-22T04:49:37.393Z,0.00
2019-03-22T04:50:37.309Z,0.00
2019-03-22T04:51:37.220Z,0.00
2019-03-22T04:52:37.135Z,0.00
2019-03-22T04:53:37.049Z,0.00
2019-03-22T04:54:36.966Z,0.00
2019-03-22T04:55:36.884Z,0.00
2019-03-22T04:56:36.796Z,4.00
2019-03-22T04:57:36.710Z,4.00
2019-03-22T04:58:36.625Z,4.00
2019-03-22T04:59:36.540Z,0.00
2019-03-22T05:00:36.456Z,4.00
2019-03-22T05:01:36.370Z,4.00
2019-03-22T05:02:36.284Z,4.00
2019-03-22T05:03:36.352Z,4.00
2019-03-22T05:04:36.123Z,8.00
2019-03-22T05:05:36.031Z,8.00
2019-03-22T05:06:35.946Z,8.00
2019-03-22T05:07:35.861Z,12.00
2019-03-22T05:08:35.778Z,16.00
2019-03-22T05:09:35.691Z,16.00
2019-03-22T05:10:35.607Z,16.00
2019-03-22T05:11:35.522Z,24.00
2019-03-22T05:12:35.439Z,28.00
2019-03-22T05:13:35.351Z,28.00
2019-03-22T05:14:35.369Z,36.00
2019-03-22T05:15:35.183Z,40.00
2019-03-22T05:16:35.098Z,44.00
2019-03-22T05:17:35.013Z,56.00
2019-03-22T05:18:34.928Z,60.00
2019-03-22T05:19:34.844Z,68.00
2019-03-22T05:20:34.760Z,76.00
2019-03-22T05:21:34.673Z,84.00
2019-03-22T05:22:34.592Z,96.00
2019-03-22T05:23:34.505Z,104.00
2019-03-22T05:24:34.420Z,116.00
2019-03-22T05:25:34.335Z,128.00
2019-03-22T05:26:34.254Z,144.00
2019-03-22T05:27:34.175Z,160.00
2019-03-22T05:28:34.082Z,176.00
2019-03-22T05:29:33.996Z,192.00
2019-03-22T05:30:33.911Z,212.00
2019-03-22T05:31:33.827Z,232.00
2019-03-22T05:32:33.742Z,252.00
2019-03-22T05:33:33.655Z,276.00
2019-03-22T05:34:33.572Z,296.00
2019-03-22T05:35:33.486Z,320.00
2019-03-22T05:36:33.403Z,344.00
2019-03-22T05:37:33.322Z,368.00
2019-03-22T05:38:33.232Z,388.00
2019-03-22T05:39:33.148Z,412.00
2019-03-22T05:40:33.063Z,432.00
2019-03-22T05:41:32.979Z,452.00
2019-03-22T05:42:32.893Z,472.00
2019-03-22T05:43:32.811Z,492.00
2019-03-22T05:44:32.723Z,516.00
2019-03-22T05:45:32.648Z,536.00
2019-03-22T05:46:32.555Z,556.00
2019-03-22T05:47:32.468Z,576.00
2019-03-22T05:48:32.384Z,592.00
2019-03-22T05:49:32.299Z,612.00
2019-03-22T05:50:32.214Z,632.00
2019-03-22T05:51:32.129Z,652.00
2019-03-22T05:52:32.046Z,672.00
2019-03-22T05:53:31.960Z,688.00
2019-03-22T05:54:31.876Z,708.00
2019-03-22T05:55:31.792Z,720.00
2019-03-22T05:56:31.706Z,732.00
2019-03-22T05:57:31.621Z,748.00
2019-03-22T05:58:31.538Z,764.00
2019-03-22T05:59:41.931Z,792.00
2019-03-22T06:00:31.368Z,816.00
2019-03-22T06:01:31.283Z,840.00
2019-03-22T06:02:31.201Z,860.00
2019-03-22T06:03:31.114Z,880.00
2019-03-22T06:04:31.031Z,896.00
2019-03-22T06:05:30.943Z,912.00
2019-03-22T06:06:30.858Z,928.00
2019-03-22T06:07:30.778Z,948.00
2019-03-22T06:08:30.690Z,968.00
2019-03-22T06:09:30.604Z,984.00
2019-03-22T06:10:30.520Z,992.00
2019-03-22T06:11:30.437Z,1008.00
2019-03-22T06:12:30.354Z,1020.00
2019-03-22T06:13:30.265Z,1036.00
2019-03-22T06:14:30.183Z,1048.00
2019-03-22T06:15:30.099Z,1064.00
2019-03-22T06:16:30.020Z,1076.00
2019-03-22T06:17:29.931Z,1088.00
2019-03-22T06:18:29.843Z,1104.00
2019-03-22T06:19:29.759Z,1120.00
2019-03-22T06:20:29.675Z,1140.00
2019-03-22T06:21:29.590Z,1160.00
2019-03-22T06:22:29.506Z,1180.00
2019-03-22T06:23:29.422Z,1200.00
2019-03-22T06:24:29.340Z,1216.00
2019-03-22T06:25:29.253Z,1232.00
2019-03-22T06:26:29.168Z,1248.00
2019-03-22T06:27:29.083Z,1264.00
2019-03-22T06:28:28.999Z,1280.00
2019-03-22T06:29:28.915Z,1300.00
2019-03-22T06:30:28.833Z,1316.00
2019-03-22T06:31:28.747Z,1332.00
2019-03-22T06:32:28.663Z,1352.00
2019-03-22T06:33:28.577Z,1364.00
2019-03-22T06:34:28.497Z,1360.00
2019-03-22T06:35:28.412Z,1328.00
2019-03-22T06:36:28.325Z,1332.00
2019-03-22T06:37:28.240Z,1356.00
2019-03-22T06:38:28.157Z,1396.00
2019-03-22T06:39:28.071Z,1424.00
2019-03-22T06:40:27.991Z,1416.00
2019-03-22T06:41:27.905Z,1460.00
2019-03-22T06:42:27.823Z,1476.00
2019-03-22T06:43:27.735Z,1500.00
2019-03-22T06:44:27.652Z,1552.00
2019-03-22T06:45:27.566Z,1560.00
2019-03-22T06:46:27.484Z,1564.00
2019-03-22T06:47:27.399Z,1588.00
2019-03-22T06:48:27.317Z,1624.00
2019-03-22T06:49:27.231Z,1656.00
2019-03-22T06:50:27.145Z,1684.00
2019-03-22T06:51:27.064Z,1708.00
2019-03-22T06:52:26.979Z,1736.00
2019-03-22T06:53:26.896Z,1756.00
2019-03-22T06:54:31.945Z,1796.00
2019-03-22T06:55:26.728Z,1832.00
2019-03-22T06:56:26.647Z,1864.00
2019-03-22T06:57:26.559Z,1896.00
2019-03-22T06:58:26.478Z,1912.00
2019-03-22T06:59:26.392Z,1920.00
2019-03-22T07:00:26.315Z,1984.00
2019-03-22T07:01:26.228Z,2000.00
2019-03-22T07:02:26.143Z,1976.00
2019-03-22T07:03:26.059Z,1984.00
2019-03-22T07:04:25.976Z,1976.00
2019-03-22T07:05:25.895Z,1996.00
2019-03-22T07:06:25.809Z,2024.00
2019-03-22T07:07:25.727Z,2088.00
2019-03-22T07:08:25.651Z,2192.00
2019-03-22T07:09:25.560Z,2212.00
2019-03-22T07:10:25.478Z,2192.00
2019-03-22T07:11:25.396Z,2248.00
2019-03-22T07:12:25.313Z,2184.00
2019-03-22T07:13:25.236Z,2220.00
2019-03-22T07:14:25.148Z,2292.00
2019-03-22T07:15:25.065Z,2204.00
2019-03-22T07:16:24.983Z,2272.00
2019-03-22T07:17:24.899Z,2352.00
2019-03-22T07:18:24.817Z,2364.00
2019-03-22T07:19:24.735Z,2396.00
2019-03-22T07:20:24.652Z,2380.00
2019-03-22T07:21:24.572Z,2380.00
2019-03-22T07:22:24.488Z,2404.00
2019-03-22T07:23:24.410Z,2380.00
2019-03-22T07:24:24.327Z,2432.00
2019-03-22T07:25:24.342Z,2416.00
2019-03-22T07:26:24.161Z,2464.00
2019-03-22T07:27:24.079Z,2460.00
2019-03-22T07:28:24.000Z,2496.00
2019-03-22T07:29:23.918Z,2544.00
2019-03-22T07:30:23.835Z,2608.00
2019-03-22T07:31:23.753Z,2648.00
2019-03-22T07:32:23.673Z,2692.00
2019-03-22T07:33:23.591Z,2696.00
2019-03-22T07:34:23.510Z,2700.00
2019-03-22T07:35:23.427Z,2684.00
2019-03-22T07:36:23.345Z,2548.00
2019-03-22T07:37:23.268Z,2336.00
2019-03-22T07:38:23.185Z,2308.00
2019-03-22T07:39:23.105Z,2448.00
2019-03-22T07:40:23.023Z,2584.00
2019-03-22T07:41:22.942Z,2688.00
2019-03-22T07:42:22.862Z,2708.00
2019-03-22T07:43:22.780Z,2716.00
2019-03-22T07:44:22.701Z,2712.00
2019-03-22T07:45:22.618Z,2592.00
2019-03-22T07:46:22.538Z,2748.00
2019-03-22T07:47:22.458Z,2752.00
2019-03-22T07:48:22.378Z,2764.00
2019-03-22T07:49:22.297Z,2768.00
2019-03-22T07:50:22.216Z,2796.00
2019-03-22T07:51:22.135Z,2804.00
2019-03-22T07:52:22.055Z,2808.00
2019-03-22T07:53:21.975Z,2828.00
2019-03-22T07:54:21.895Z,2836.00
2019-03-22T07:55:21.819Z,2828.00
2019-03-22T07:56:21.735Z,2828.00
2019-03-22T07:57:21.655Z,2796.00
2019-03-22T07:58:21.576Z,2816.00
2019-03-22T07:59:21.497Z,2772.00
2019-03-22T08:00:30.207Z,2764.00
2019-03-22T08:01:21.391Z,2752.00
2019-03-22T08:02:21.256Z,2740.00
2019-03-22T08:03:21.179Z,2736.00
2019-03-22T08:04:21.099Z,2760.00
2019-03-22T08:05:21.022Z,2784.00
2019-03-22T08:06:21.039Z,2796.00
2019-03-22T08:07:20.861Z,2780.00
2019-03-22T08:09:20.704Z,2704.00
2019-03-22T08:10:20.662Z,2720.00
2019-03-22T08:11:20.577Z,2764.00
2019-03-22T08:12:20.469Z,2748.00
2019-03-22T08:13:20.404Z,2740.00
2019-03-22T08:14:20.322Z,2656.00
2019-03-22T08:15:20.246Z,2688.00
2019-03-22T08:16:20.159Z,2652.00
2019-03-22T08:17:20.088Z,2748.00
2019-03-22T08:18:20.046Z,2652.00
2019-03-22T08:19:19.919Z,2676.00
2019-03-22T08:20:19.876Z,2748.00
2019-03-22T08:22:22.308Z,2772.00
2019-03-22T08:23:19.642Z,2760.00
2019-03-22T08:24:19.531Z,2724.00
2019-03-22T08:25:19.453Z,2692.00
2019-03-22T08:26:19.376Z,2624.00
2019-03-22T08:27:19.310Z,2636.00
2019-03-22T08:28:19.263Z,2712.00
2019-03-22T08:29:19.179Z,2712.00
2019-03-22T08:30:19.107Z,2680.00
2019-03-22T08:31:18.992Z,2692.00
2019-03-22T08:32:18.953Z,2744.00
2019-03-22T08:33:18.841Z,2744.00
2019-03-22T08:34:18.760Z,2732.00
2019-03-22T08:35:18.725Z,2712.00
2019-03-22T08:36:18.608Z,2796.00
2019-03-22T08:37:18.539Z,2820.00
2019-03-22T08:38:18.456Z,2824.00
2019-03-22T08:39:18.380Z,2828.00
2019-03-22T08:40:18.306Z,2824.00
2019-03-22T08:41:18.249Z,2812.00
2019-03-22T08:42:18.153Z,2800.00
2019-03-22T08:43:18.114Z,2812.00
2019-03-22T08:44:18.009Z,2848.00
2019-03-22T08:45:17.924Z,2832.00
2019-03-22T08:46:17.875Z,2864.00
2019-03-22T08:47:17.822Z,2868.00
2019-03-22T08:48:17.708Z,2812.00
2019-03-22T08:49:17.778Z,2912.00
2019-03-22T08:50:17.557Z,2896.00
2019-03-22T08:51:17.471Z,2932.00
2019-03-22T08:52:17.407Z,2932.00
2019-03-22T08:53:17.322Z,2916.00
2019-03-22T08:54:17.244Z,2828.00
2019-03-22T08:55:17.190Z,2932.00
2019-03-22T08:56:17.094Z,2952.00
2019-03-22T08:57:17.020Z,2960.00
2019-03-22T08:58:18.401Z,2980.00
2019-03-22T08:59:16.872Z,3072.00
2019-03-22T09:00:16.809Z,3080.00
2019-03-22T09:01:16.745Z,3100.00
2019-03-22T09:02:16.644Z,3136.00
2019-03-22T09:03:16.604Z,3156.00
2019-03-22T09:04:16.494Z,3168.00
2019-03-22T09:05:16.416Z,3180.00
2019-03-22T09:06:16.396Z,3168.00
2019-03-22T09:07:16.276Z,3184.00
2019-03-22T09:08:16.333Z,3184.00
2019-03-22T09:09:18.739Z,3168.00
2019-03-22T09:10:16.083Z,3180.00
2019-03-22T09:11:18.126Z,3184.00
2019-03-22T09:12:15.891Z,3180.00
2019-03-22T09:13:15.816Z,3128.00
2019-03-22T09:14:15.806Z,3112.00
2019-03-22T09:15:15.667Z,3164.00
2019-03-22T09:16:15.604Z,3220.00
2019-03-22T09:17:15.541Z,3232.00
2019-03-22T09:19:15.368Z,3228.00
2019-03-22T09:20:15.318Z,3232.00
2019-03-22T09:21:15.220Z,3228.00
2019-03-22T09:22:15.152Z,3220.00
2019-03-22T09:23:15.067Z,3204.00
2019-03-22T09:24:14.993Z,3172.00
2019-03-22T09:25:14.919Z,3152.00
2019-03-22T09:26:14.843Z,3204.00
2019-03-22T09:27:14.798Z,3208.00
2019-03-22T09:28:14.694Z,3264.00
2019-03-22T09:29:14.619Z,3304.00
2019-03-22T09:30:14.554Z,3320.00
2019-03-22T09:31:14.471Z,3348.00
2019-03-22T09:32:14.396Z,3372.00
2019-03-22T09:33:14.374Z,3344.00
2019-03-22T09:34:14.247Z,3376.00
2019-03-22T09:35:14.179Z,3432.00
2019-03-22T09:36:14.098Z,3484.00
2019-03-22T09:37:14.028Z,3484.00
2019-03-22T09:38:14.001Z,3508.00
2019-03-22T09:39:13.874Z,3552.00
2019-03-22T09:40:13.799Z,3560.00
2019-03-22T09:41:13.733Z,3608.00
2019-03-22T09:42:13.669Z,3604.00
2019-03-22T09:43:13.577Z,3640.00
2019-03-22T09:44:13.509Z,3676.00
2019-03-22T09:45:14.473Z,3680.00
2019-03-22T09:46:13.384Z,3740.00
2019-03-22T09:47:16.343Z,3852.00
2019-03-22T09:48:13.204Z,3900.00
2019-03-22T09:49:13.128Z,3928.00
2019-03-22T09:50:13.064Z,3972.00
2019-03-22T09:51:13.009Z,4060.00
2019-03-22T09:52:12.907Z,4140.00
2019-03-22T09:53:12.833Z,4216.00
2019-03-22T09:54:12.758Z,4260.00
2019-03-22T09:55:14.323Z,4368.00
2019-03-22T09:56:12.660Z,4488.00
2019-03-22T09:57:12.546Z,4620.00
2019-03-22T09:58:12.495Z,4704.00
2019-03-22T09:59:12.518Z,4848.00
2019-03-22T10:00:12.343Z,4832.00
2019-03-22T10:01:23.184Z,4888.00
2019-03-22T10:02:12.225Z,5056.00
2019-03-22T10:03:12.094Z,5276.00
2019-03-22T10:04:12.124Z,5388.00
2019-03-22T10:05:11.946Z,5580.00
2019-03-22T10:06:11.873Z,5884.00
2019-03-22T10:07:11.941Z,6056.00
2019-03-22T10:08:11.800Z,6172.00
2019-03-22T10:09:11.672Z,6180.00
2019-03-22T10:10:11.616Z,6428.00
2019-03-22T10:11:11.505Z,6924.00
2019-03-22T10:12:11.521Z,7024.00
2019-03-22T10:13:11.386Z,7572.00
2019-03-22T10:14:11.285Z,10868.00
2019-03-22T10:15:11.226Z,12060.00
2019-03-22T10:16:11.150Z,13672.00
2019-03-22T10:17:11.093Z,19552.00
2019-03-22T10:18:13.653Z,17088.00
2019-03-22T10:19:10.917Z,17088.00
2019-03-22T10:20:10.844Z,15576.00
2019-03-22T10:21:21.879Z,18112.00
2019-03-22T10:22:10.697Z,16588.00
2019-03-22T10:23:10.625Z,12832.00
2019-03-22T10:24:10.554Z,12712.00
2019-03-22T10:25:10.530Z,16064.00
2019-03-22T10:26:10.417Z,15508.00
2019-03-22T10:27:10.333Z,13352.00
2019-03-22T10:28:10.299Z,12344.00
2019-03-22T10:29:10.202Z,11208.00
2019-03-22T10:30:10.115Z,11360.00
2019-03-22T10:31:10.043Z,12528.00
2019-03-22T10:32:09.970Z,12160.00
2019-03-22T10:33:22.150Z,12136.00
2019-03-22T10:34:09.872Z,12872.00
2019-03-22T10:35:09.754Z,14328.00
2019-03-22T10:36:09.720Z,13592.00
2019-03-22T10:37:09.608Z,13896.00
2019-03-22T10:38:16.069Z,12468.00
2019-03-22T10:39:09.476Z,11924.00
2019-03-22T10:40:09.420Z,11592.00
2019-03-22T10:41:09.325Z,12428.00
2019-03-22T10:42:09.249Z,13008.00
2019-03-22T10:43:09.282Z,12896.00
2019-03-22T10:44:09.109Z,13336.00
2019-03-22T10:45:09.035Z,15144.00
2019-03-22T10:46:09.023Z,14516.00
2019-03-22T10:47:08.894Z,13552.00
2019-03-22T10:48:08.937Z,12488.00
2019-03-22T10:49:08.755Z,12892.00
2019-03-22T10:50:08.680Z,19328.00
2019-03-22T10:51:09.018Z,20736.00
2019-03-22T10:52:08.663Z,24864.00
2019-03-22T10:53:08.488Z,34144.00
2019-03-22T10:54:08.396Z,35680.00
2019-03-22T10:55:28.213Z,33152.00
2019-03-22T10:56:08.255Z,29728.00
2019-03-22T10:57:08.185Z,23840.00
2019-03-22T10:58:20.156Z,24960.00
2019-03-22T10:59:08.043Z,21056.00
2019-03-22T11:00:07.972Z,21888.00
2019-03-22T11:01:08.386Z,37024.00
2019-03-22T11:02:08.038Z,43520.00
2019-03-22T11:03:07.763Z,40320.00
2019-03-22T11:05:07.622Z,34784.00
2019-03-22T11:06:07.550Z,47808.00
2019-03-22T11:07:07.481Z,62624.00
2019-03-22T11:08:07.417Z,59456.00
2019-03-22T11:09:07.344Z,50272.00
2019-03-22T11:10:07.273Z,41920.00
2019-03-22T11:11:07.206Z,40960.00
2019-03-22T11:12:12.121Z,43008.00
2019-03-22T11:13:07.066Z,45824.00
2019-03-22T11:14:07.002Z,44704.00
2019-03-22T11:15:06.927Z,47104.00
2019-03-22T11:16:06.864Z,62528.00
2019-03-22T11:17:06.792Z,60384.00
2019-03-22T11:18:06.725Z,58496.00
2019-03-22T11:19:06.655Z,50432.00
2019-03-22T11:20:06.622Z,45088.00
2019-03-22T11:21:06.522Z,45280.00
2019-03-22T11:22:06.451Z,43072.00
2019-03-22T11:23:06.382Z,46144.00
2019-03-22T11:24:06.315Z,47968.00
2019-03-22T11:25:06.248Z,43872.00
2019-03-22T11:26:06.179Z,40704.00
2019-03-22T11:27:06.115Z,48416.00
2019-03-22T11:28:06.046Z,54016.00
2019-03-22T11:29:05.977Z,59360.00
2019-03-22T11:30:05.912Z,60800.00
2019-03-22T11:31:05.850Z,64672.00
2019-03-22T11:32:12.510Z,66816.00
2019-03-22T11:33:05.709Z,58176.00
2019-03-22T11:34:05.642Z,54816.00
2019-03-22T11:35:05.576Z,60544.00
2019-03-22T11:36:05.520Z,58112.00
2019-03-22T11:37:05.611Z,61792.00
2019-03-22T11:38:05.376Z,62816.00
2019-03-22T11:39:14.974Z,68576.00
2019-03-22T11:40:05.243Z,59936.00
2019-03-22T11:41:05.177Z,54816.00
2019-03-22T11:42:05.112Z,57760.00
2019-03-22T11:43:08.843Z,52160.00
2019-03-22T11:44:04.982Z,59488.00
2019-03-22T11:45:04.914Z,69216.00
2019-03-22T11:46:04.851Z,79936.00
2019-03-22T11:47:04.786Z,80768.00
2019-03-22T11:48:04.718Z,79488.00
2019-03-22T11:49:04.655Z,76448.00
2019-03-22T11:50:04.588Z,61856.00
2019-03-22T11:51:04.530Z,61824.00
2019-03-22T11:52:04.458Z,56864.00
2019-03-22T11:53:04.393Z,62688.00
2019-03-22T11:54:04.328Z,69376.00
2019-03-22T11:55:04.264Z,64448.00
2019-03-22T11:56:04.199Z,73568.00
2019-03-22T11:57:04.135Z,84064.00
2019-03-22T11:58:04.073Z,82400.00
2019-03-22T11:59:04.006Z,72032.00
2019-03-22T12:00:03.943Z,65312.00
2019-03-22T12:01:03.877Z,68064.00
2019-03-22T12:02:03.813Z,75552.00
2019-03-22T12:03:03.749Z,65536.00
2019-03-22T12:04:03.696Z,60416.00
2019-03-22T12:05:03.621Z,59200.00
2019-03-22T12:06:03.570Z,55008.00
2019-03-22T12:07:03.493Z,55840.00
2019-03-22T12:08:03.431Z,57792.00
2019-03-22T12:09:03.366Z,57216.00
2019-03-22T12:10:03.303Z,57120.00
2019-03-22T12:11:03.241Z,58848.00
2019-03-22T12:12:03.177Z,57600.00
2019-03-22T12:13:03.209Z,61024.00
2019-03-22T12:14:03.052Z,59648.00
2019-03-22T12:15:02.984Z,60352.00
2019-03-22T12:16:02.922Z,57024.00
2019-03-22T12:17:02.858Z,62496.00
2019-03-22T12:18:02.794Z,59072.00
2019-03-22T12:19:02.730Z,53248.00
2019-03-22T12:20:02.668Z,54112.00
2019-03-22T12:21:02.602Z,53184.00
2019-03-22T12:22:02.538Z,58400.00
2019-03-22T12:23:02.475Z,54656.00
2019-03-22T12:24:02.413Z,51584.00
2019-03-22T12:25:02.348Z,45920.00
2019-03-22T12:26:02.286Z,53152.00
2019-03-22T12:27:02.220Z,55200.00
2019-03-22T12:28:02.157Z,59424.00
2019-03-22T12:29:02.092Z,63328.00
2019-03-22T12:30:02.028Z,59232.00
2019-03-22T12:31:01.970Z,60256.00
2019-03-22T12:32:01.902Z,56608.00
2019-03-22T12:33:01.835Z,57632.00
2019-03-22T12:34:01.774Z,58368.00