createdAt,value
2022-08-23T00:01:33.013Z,20.53
2022-08-23T00:04:05.131Z,20.76
2022-08-23T00:06:32.538Z,20.68
2022-08-23T00:08:59.254Z,20.64
2022-08-23T00:11:36.220Z,20.45
2022-08-23T00:14:09.084Z,20.43
2022-08-23T00:16:35.590Z,20.31
2022-08-23T00:19:05.706Z,20.26
2022-08-23T00:21:32.107Z,20.46
2022-08-23T00:23:58.667Z,20.29
2022-08-23T00:26:26.003Z,20.33
2022-08-23T00:28:52.387Z,20.01
2022-08-23T00:31:19.515Z,20.14
2022-08-23T00:33:45.947Z,20.19
2022-08-23T00:36:12.369Z,20.12
2022-08-23T00:38:39.109Z,20.05
2022-08-23T00:41:05.853Z,19.85
2022-08-23T00:43:55.124Z,20.07
2022-08-23T00:46:54.132Z,20.00
2022-08-23T00:49:21.163Z,20.12
2022-08-23T00:52:08.214Z,20.00
2022-08-23T00:54:35.292Z,19.97
2022-08-23T00:57:05.512Z,19.97
2022-08-23T00:59:32.568Z,19.99
2022-08-23T01:02:00.350Z,20.12
2022-08-23T01:04:34.331Z,20.05
2022-08-23T01:07:10.001Z,20.07
2022-08-23T01:09:37.975Z,20.11
2022-08-23T01:12:18.546Z,19.99
2022-08-23T01:15:00.666Z,20.03
2022-08-23T01:17:30.988Z,20.10
2022-08-23T01:20:10.345Z,20.18
2022-08-23T01:23:07.183Z,20.19
2022-08-23T01:25:33.840Z,20.23
2022-08-23T01:28:01.212Z,20.23
2022-08-23T01:30:32.440Z,20.08
2022-08-23T01:33:01.282Z,20.25
2022-08-23T01:35:38.102Z,20.29
2022-08-23T01:38:05.592Z,20.26
2022-08-23T01:40:32.941Z,20.30
2022-08-23T01:43:00.311Z,20.21
2022-08-23T01:45:27.382Z,20.19
2022-08-23T01:47:53.864Z,20.14
2022-08-23T01:50:20.581Z,20.08
2022-08-23T01:52:47.555Z,20.24
2022-08-23T01:55:14.363Z,20.27
2022-08-23T01:57:41.908Z,20.23
2022-08-23T02:00:09.376Z,20.20
2022-08-23T02:02:40.823Z,20.11
2022-08-23T02:05:08.197Z,20.06
2022-08-23T02:07:34.817Z,20.00
2022-08-23T02:10:01.236Z,19.97
2022-08-23T02:12:29.813Z,19.92
2022-08-23T02:14:56.690Z,19.86
2022-08-23T02:17:23.163Z,19.93
2022-08-23T02:19:49.692Z,19.86
2022-08-23T02:22:16.117Z,19.73
2022-08-23T02:24:44.527Z,19.75
2022-08-23T02:27:12.033Z,19.71
2022-08-23T02:29:39.466Z,19.70
2022-08-23T02:32:06.779Z,19.61
2022-08-23T02:34:33.345Z,19.69
2022-08-23T02:37:00.090Z,19.62
2022-08-23T02:39:26.953Z,19.51
2022-08-23T02:41:53.762Z,19.48
2022-08-23T02:44:20.843Z,19.42
2022-08-23T02:46:47.702Z,19.32
2022-08-23T02:49:14.413Z,19.41
2022-08-23T02:51:41.361Z,19.35
2022-08-23T02:54:07.876Z,19.47
2022-08-23T02:56:34.307Z,19.37
2022-08-23T02:59:00.969Z,19.22
2022-08-23T03:01:30.136Z,19.16
2022-08-23T03:03:58.153Z,19.46
2022-08-23T03:06:26.537Z,19.51
2022-08-23T03:08:54.553Z,19.43
2022-08-23T03:11:22.692Z,19.42
2022-08-23T03:13:50.192Z,19.34
2022-08-23T03:16:18.131Z,19.13
2022-08-23T03:18:44.701Z,19.18
2022-08-23T03:21:11.335Z,19.37
2022-08-23T03:23:39.081Z,19.40
2022-08-23T03:26:07.848Z,19.40
2022-08-23T03:28:35.648Z,19.43
2022-08-23T03:31:02.742Z,19.31
2022-08-23T03:33:29.189Z,19.34
2022-08-23T03:36:03.688Z,19.45
2022-08-23T03:38:30.221Z,19.54
2022-08-23T03:40:57.160Z,19.49
2022-08-23T03:43:23.624Z,19.51
2022-08-23T03:45:50.231Z,19.56
2022-08-23T03:48:17.433Z,19.55
2022-08-23T03:50:44.381Z,19.55
2022-08-23T03:53:12.163Z,19.58
2022-08-23T03:55:42.697Z,19.64
2022-08-23T03:58:10.404Z,19.72
2022-08-23T04:00:36.963Z,19.81
2022-08-23T04:03:03.469Z,19.67
2022-08-23T04:05:29.966Z,19.69
2022-08-23T04:07:56.354Z,19.61
2022-08-23T04:10:22.797Z,19.59
2022-08-23T04:12:49.721Z,19.74
2022-08-23T04:15:16.205Z,19.84
2022-08-23T04:17:42.786Z,19.80
2022-08-23T04:20:09.515Z,19.98
2022-08-23T04:22:35.904Z,19.81
2022-08-23T04:25:03.150Z,19.87
2022-08-23T04:27:29.791Z,19.85
2022-08-23T04:29:56.184Z,19.82
2022-08-23T04:32:28.105Z,19.93
2022-08-23T04:34:55.095Z,19.84
2022-08-23T04:37:21.524Z,19.81
2022-08-23T04:40:06.702Z,19.90
2022-08-23T04:42:33.305Z,19.81
2022-08-23T04:45:01.085Z,19.86
2022-08-23T04:47:27.539Z,19.83
2022-08-23T04:49:53.945Z,19.89
2022-08-23T04:52:20.474Z,19.80
2022-08-23T04:54:47.217Z,19.77
2022-08-23T04:57:15.364Z,19.78
2022-08-23T04:59:42.364Z,19.87
2022-08-23T05:02:08.824Z,19.82
2022-08-23T05:04:35.321Z,19.89
2022-08-23T05:07:02.314Z,19.84
2022-08-23T05:09:29.096Z,19.94
2022-08-23T05:11:55.529Z,19.94
2022-08-23T05:14:21.932Z,19.96
2022-08-23T05:16:48.329Z,19.93
2022-08-23T05:19:14.757Z,19.90
2022-08-23T05:21:41.227Z,20.07
2022-08-23T05:24:07.700Z,20.17
2022-08-23T05:26:40.033Z,20.18
2022-08-23T05:29:06.921Z,19.97
2022-08-23T05:31:33.403Z,20.06
2022-08-23T05:33:59.871Z,20.20
2022-08-23T05:36:26.301Z,20.23
2022-08-23T05:38:53.378Z,20.30
2022-08-23T05:41:21.114Z,20.30
2022-08-23T05:43:48.235Z,20.41
2022-08-23T05:46:18.421Z,20.35
2022-08-23T05:48:48.369Z,20.42
2022-08-23T05:51:29.329Z,20.60
2022-08-23T05:54:00.504Z,20.66
2022-08-23T05:56:35.483Z,20.64
2022-08-23T05:59:06.510Z,20.62
2022-08-23T06:01:40.097Z,20.80
2022-08-23T06:04:09.013Z,20.89
2022-08-23T06:06:37.652Z,20.78
2022-08-23T06:09:05.906Z,20.79
2022-08-23T06:11:32.736Z,20.82
2022-08-23T06:14:01.649Z,20.93
2022-08-23T06:16:31.391Z,21.00
2022-08-23T06:18:58.917Z,21.08
2022-08-23T06:21:25.864Z,21.01
2022-08-23T06:23:52.426Z,21.12
2022-08-23T06:26:25.812Z,21.16
2022-08-23T06:28:55.071Z,21.19
2022-08-23T06:31:42.177Z,21.18
2022-08-23T06:34:10.041Z,21.13
2022-08-23T06:36:37.293Z,20.98
2022-08-23T06:39:05.164Z,20.91
2022-08-23T06:41:31.593Z,20.96
2022-08-23T06:43:58.329Z,20.85
2022-08-23T06:46:28.260Z,20.83
2022-08-23T06:48:56.293Z,21.11
2022-08-23T06:51:26.783Z,21.03
2022-08-23T06:53:55.106Z,21.09
2022-08-23T06:56:23.168Z,21.19
2022-08-23T06:58:50.021Z,21.05
2022-08-23T07:01:45.648Z,21.17
2022-08-23T07:04:14.759Z,21.33
2022-08-23T07:06:41.638Z,21.34
2022-08-23T07:09:08.048Z,21.33
2022-08-23T07:11:34.885Z,21.42
2022-08-23T07:14:04.507Z,21.60
2022-08-23T07:16:36.609Z,21.67
2022-08-23T07:19:04.041Z,21.89
2022-08-23T07:21:30.789Z,21.93
2022-08-23T07:23:57.355Z,22.05
2022-08-23T07:26:25.078Z,22.12
2022-08-23T07:28:51.558Z,22.25
2022-08-23T07:31:22.736Z,22.51
2022-08-23T07:33:49.490Z,22.68
2022-08-23T07:36:18.352Z,22.83
2022-08-23T07:38:45.915Z,23.04
2022-08-23T07:41:13.617Z,23.22
2022-08-23T07:43:40.528Z,23.41
2022-08-23T07:46:08.978Z,23.54
2022-08-23T07:48:53.338Z,23.56
2022-08-23T07:51:20.572Z,23.58
2022-08-23T07:53:47.395Z,23.65
2022-08-23T07:56:16.265Z,23.80
2022-08-23T07:58:42.709Z,23.73
2022-08-23T08:01:20.192Z,23.92
2022-08-23T08:03:48.073Z,24.04
2022-08-23T08:06:17.716Z,24.12
2022-08-23T08:08:44.401Z,24.14
2022-08-23T08:11:12.409Z,24.29
2022-08-23T08:13:40.339Z,24.24
2022-08-23T08:16:08.455Z,24.19
2022-08-23T08:18:36.549Z,24.37
2022-08-23T08:21:04.165Z,24.06
2022-08-23T08:23:30.901Z,24.26
2022-08-23T08:26:05.743Z,24.40
2022-08-23T08:28:33.092Z,24.38
2022-08-23T08:31:00.053Z,24.63
2022-08-23T08:33:27.542Z,24.58
2022-08-23T08:36:00.797Z,24.88
2022-08-23T08:38:30.573Z,24.61
2022-08-23T08:41:16.251Z,24.87
2022-08-23T08:44:04.057Z,24.86
2022-08-23T08:46:39.509Z,24.49
2022-08-23T08:49:07.640Z,25.10
2022-08-23T08:52:00.946Z,25.48
2022-08-23T08:54:29.269Z,25.55
2022-08-23T08:56:58.406Z,25.78
2022-08-23T08:59:34.695Z,25.84
2022-08-23T09:02:02.728Z,25.94
2022-08-23T09:04:31.603Z,25.99
2022-08-23T09:07:31.508Z,25.95
2022-08-23T09:10:09.425Z,26.28
2022-08-23T09:12:56.076Z,26.20
2022-08-23T09:15:38.109Z,26.15
2022-08-23T09:18:12.258Z,26.10
2022-08-23T09:20:40.940Z,26.09
2022-08-23T09:23:19.307Z,26.27
2022-08-23T09:25:54.272Z,26.27
2022-08-23T09:28:20.799Z,25.89
2022-08-23T09:30:56.289Z,26.26
2022-08-23T09:33:26.136Z,26.27
2022-08-23T09:36:18.293Z,26.31
2022-08-23T09:38:57.612Z,26.68
2022-08-23T09:41:36.515Z,26.39
2022-08-23T09:44:04.759Z,26.53
2022-08-23T09:46:33.077Z,26.43
2022-08-23T09:49:01.169Z,26.50
2022-08-23T09:51:35.045Z,26.41
2022-08-23T09:54:24.971Z,26.47
2022-08-23T09:56:53.557Z,26.68
2022-08-23T09:59:26.795Z,26.84
2022-08-23T10:01:58.943Z,26.54
2022-08-23T10:04:37.469Z,26.74
2022-08-23T10:07:42.607Z,26.67
2022-08-23T10:10:15.571Z,26.92
2022-08-23T10:12:42.071Z,26.97
2022-08-23T10:15:09.561Z,27.01
2022-08-23T10:17:52.757Z,27.27
2022-08-23T10:20:33.778Z,27.32
2022-08-23T10:23:16.031Z,27.26
2022-08-23T10:25:47.171Z,27.39
2022-08-23T10:28:54.846Z,27.50
2022-08-23T10:32:01.870Z,27.55
2022-08-23T10:34:50.943Z,27.42
2022-08-23T10:37:54.387Z,27.52
2022-08-23T10:40:36.060Z,27.78
2022-08-23T10:43:25.982Z,27.87
2022-08-23T10:45:56.106Z,27.80
2022-08-23T10:48:29.693Z,27.74
2022-08-23T10:51:00.069Z,27.44
2022-08-23T10:53:47.973Z,27.39
2022-08-23T10:56:21.023Z,27.69
2022-08-23T10:58:53.977Z,27.89
2022-08-23T11:01:37.069Z,28.06
2022-08-23T11:04:04.872Z,28.35
2022-08-23T11:06:37.498Z,28.39
2022-08-23T11:09:19.067Z,28.40
2022-08-23T11:11:48.861Z,28.52
2022-08-23T11:14:46.075Z,28.58
2022-08-23T11:17:25.124Z,28.60
2022-08-23T11:20:08.372Z,28.26
2022-08-23T11:22:57.302Z,28.63
2022-08-23T11:25:23.706Z,28.70
2022-08-23T11:27:50.300Z,28.85
2022-08-23T11:30:32.200Z,28.65
2022-08-23T11:33:17.341Z,28.42
2022-08-23T11:35:48.193Z,28.81
2022-08-23T11:38:22.499Z,28.99
2022-08-23T11:40:52.155Z,29.20
2022-08-23T11:43:34.502Z,29.07
2022-08-23T11:46:27.070Z,29.21
2022-08-23T11:48:56.449Z,29.71
2022-08-23T11:51:33.320Z,29.66
2022-08-23T11:54:23.993Z,29.82
2022-08-23T11:57:31.611Z,29.92
2022-08-23T12:00:10.936Z,29.29
2022-08-23T12:03:02.271Z,29.50
2022-08-23T12:06:01.676Z,29.49
2022-08-23T12:08:50.124Z,29.60
2022-08-23T12:11:18.195Z,29.42
2022-08-23T12:13:47.593Z,29.66
2022-08-23T12:16:16.605Z,29.79
2022-08-23T12:18:54.807Z,29.90
2022-08-23T12:21:24.621Z,29.51
2022-08-23T12:23:55.104Z,29.26
2022-08-23T12:26:24.527Z,29.10
2022-08-23T12:28:57.679Z,29.23
2022-08-23T12:31:40.555Z,28.75
2022-08-23T12:34:12.670Z,28.81
2022-08-23T12:36:46.175Z,28.58
2022-08-23T12:39:33.369Z,29.26
2022-08-23T12:42:10.722Z,29.25
2022-08-23T12:44:37.191Z,28.99
2022-08-23T12:47:14.961Z,29.34
2022-08-23T12:49:41.860Z,29.77
2022-08-23T12:52:11.123Z,29.61
2022-08-23T12:54:43.702Z,30.03
2022-08-23T12:57:30.333Z,30.28
2022-08-23T13:00:17.299Z,30.62
2022-08-23T13:02:49.899Z,30.79
2022-08-23T13:05:41.234Z,31.16
2022-08-23T13:08:11.977Z,31.34
2022-08-23T13:10:41.402Z,32.18
2022-08-23T13:13:13.357Z,32.65
2022-08-23T13:15:47.495Z,33.04
2022-08-23T13:18:32.285Z,33.21
2022-08-23T13:21:18.635Z,33.50
2022-08-23T13:23:47.927Z,33.53
2022-08-23T13:26:43.639Z,33.24
2022-08-23T13:29:26.561Z,33.26
2022-08-23T13:31:57.178Z,33.38
2022-08-23T13:34:37.008Z,33.30
2022-08-23T13:37:16.173Z,33.71
2022-08-23T13:39:48.954Z,32.49
2022-08-23T13:42:27.035Z,31.81
2022-08-23T13:44:54.511Z,32.17
2022-08-23T13:47:24.261Z,33.82
2022-08-23T13:49:51.236Z,34.08
2022-08-23T13:52:45.839Z,34.20
2022-08-23T13:55:05.379Z,34.72
2022-08-23T13:57:37.373Z,34.47
2022-08-23T14:00:08.195Z,34.94
2022-08-23T14:02:34.743Z,35.03
2022-08-23T14:05:01.379Z,35.81
2022-08-23T14:07:27.997Z,36.31
2022-08-23T14:09:55.183Z,36.22
2022-08-23T14:12:24.697Z,36.73
2022-08-23T14:14:57.819Z,36.34
2022-08-23T14:17:24.955Z,36.15
2022-08-23T14:22:41.678Z,36.43
2022-08-23T14:25:08.956Z,37.47
2022-08-23T14:27:35.565Z,37.11
2022-08-23T14:30:04.323Z,37.59
2022-08-23T14:32:33.182Z,37.73
2022-08-23T14:35:00.090Z,38.62
2022-08-23T14:40:13.191Z,37.24
2022-08-23T14:42:39.893Z,36.66
2022-08-23T14:45:07.048Z,36.20
2022-08-23T14:47:35.492Z,35.74
2022-08-23T14:50:04.594Z,35.37
2022-08-23T14:52:31.227Z,36.04
2022-08-23T14:54:58.005Z,36.30
2022-08-23T14:57:24.688Z,37.36
2022-08-23T14:59:51.222Z,37.22
2022-08-23T15:02:26.358Z,37.04
2022-08-23T15:04:53.893Z,36.56
2022-08-23T15:07:20.557Z,36.85
2022-08-23T15:09:49.068Z,37.23
2022-08-23T15:15:06.101Z,34.76
2022-08-23T15:17:36.584Z,33.60
2022-08-23T15:20:04.068Z,33.13
2022-08-23T15:22:32.864Z,34.23
2022-08-23T15:25:06.731Z,34.12
2022-08-23T15:27:33.250Z,33.63
2022-08-23T15:30:02.395Z,34.02
2022-08-23T15:32:28.860Z,33.13
2022-08-23T15:34:59.031Z,32.48
2022-08-23T15:37:25.891Z,31.80
2022-08-23T15:39:52.549Z,30.96
2022-08-23T15:42:20.573Z,30.63
2022-08-23T15:44:48.110Z,30.05
2022-08-23T15:47:22.365Z,30.55
2022-08-23T15:49:49.279Z,30.23
2022-08-23T15:52:16.137Z,30.71
2022-08-23T15:54:46.488Z,31.42
2022-08-23T15:57:17.595Z,32.10
2022-08-23T15:59:44.462Z,32.63
2022-08-23T16:02:11.603Z,32.75
2022-08-23T16:04:40.788Z,33.34
2022-08-23T16:07:09.459Z,33.61
2022-08-23T16:09:36.368Z,34.04
2022-08-23T16:12:04.716Z,33.91
2022-08-23T16:14:32.441Z,34.56
2022-08-23T16:17:00.315Z,34.88
2022-08-23T16:19:27.945Z,35.00
2022-08-23T16:21:55.403Z,34.07
2022-08-23T16:24:24.709Z,35.17
2022-08-23T16:27:07.749Z,34.83
2022-08-23T16:29:36.175Z,34.62
2022-08-23T16:32:09.467Z,34.17
2022-08-23T16:34:36.105Z,34.16
2022-08-23T16:37:06.847Z,34.50
2022-08-23T16:39:34.577Z,34.56
2022-08-23T16:42:05.759Z,34.70
2022-08-23T16:44:35.268Z,34.47
2022-08-23T16:47:03.494Z,34.48
2022-08-23T16:49:30.291Z,34.11
2022-08-23T16:51:57.335Z,33.97
2022-08-23T16:54:35.634Z,33.10
2022-08-23T16:57:02.587Z,32.70
2022-08-23T16:59:29.812Z,33.07
2022-08-23T17:01:59.644Z,32.30
2022-08-23T17:04:30.822Z,31.90
2022-08-23T17:06:58.323Z,31.37
2022-08-23T17:09:27.149Z,31.43
2022-08-23T17:11:54.802Z,30.99
2022-08-23T17:14:24.184Z,30.77
2022-08-23T17:16:50.736Z,30.46
2022-08-23T17:19:17.230Z,29.95
2022-08-23T17:21:43.667Z,29.97
2022-08-23T17:24:10.137Z,29.77
2022-08-23T17:26:37.607Z,29.39
2022-08-23T17:29:08.858Z,29.26
2022-08-23T17:31:36.374Z,29.02
2022-08-23T17:34:07.528Z,29.04
2022-08-23T17:36:38.359Z,28.93
2022-08-23T17:39:08.913Z,28.82
2022-08-23T17:41:35.626Z,28.77
2022-08-23T17:44:03.727Z,28.55
2022-08-23T17:46:30.167Z,28.34
2022-08-23T17:48:57.694Z,28.33
2022-08-23T17:51:24.540Z,28.32
2022-08-23T17:53:51.103Z,28.00
2022-08-23T17:56:17.568Z,27.97
2022-08-23T17:58:44.255Z,27.60
2022-08-23T18:01:11.316Z,27.62
2022-08-23T18:03:38.856Z,27.87
2022-08-23T18:06:16.341Z,27.63
2022-08-23T18:08:44.895Z,27.18
2022-08-23T18:11:11.415Z,27.11
2022-08-23T18:13:38.225Z,27.04
2022-08-23T18:16:05.019Z,27.23
2022-08-23T18:18:32.221Z,27.02
2022-08-23T18:20:58.794Z,27.18
2022-08-23T18:23:26.177Z,27.07
2022-08-23T18:25:52.631Z,26.80
2022-08-23T18:28:19.090Z,26.65
2022-08-23T18:30:57.532Z,26.79
2022-08-23T18:33:31.779Z,26.36
2022-08-23T18:36:01.917Z,26.35
2022-08-23T18:38:28.370Z,26.54
2022-08-23T18:40:55.021Z,26.50
2022-08-23T18:43:24.334Z,26.31
2022-08-23T18:45:53.428Z,26.26
2022-08-23T18:48:22.157Z,26.22
2022-08-23T18:50:49.629Z,26.09
2022-08-23T18:53:18.794Z,26.02
2022-08-23T18:55:45.781Z,25.74
2022-08-23T18:58:12.411Z,25.81
2022-08-23T19:00:39.465Z,25.71
2022-08-23T19:03:06.886Z,25.48
2022-08-23T19:05:41.472Z,25.20
2022-08-23T19:08:09.930Z,25.56
2022-08-23T19:10:36.644Z,25.30
2022-08-23T19:13:04.423Z,25.48
2022-08-23T19:15:33.337Z,25.24
2022-08-23T19:18:00.860Z,25.26
2022-08-23T19:20:27.718Z,25.23
2022-08-23T19:22:55.729Z,25.33
2022-08-23T19:25:22.481Z,25.05
2022-08-23T19:27:48.925Z,25.02
2022-08-23T19:30:17.457Z,25.13
2022-08-23T19:32:45.099Z,24.96
2022-08-23T19:35:12.858Z,25.00
2022-08-23T19:37:39.442Z,24.86
2022-08-23T19:40:07.125Z,25.09
2022-08-23T19:42:36.881Z,24.91
2022-08-23T19:45:07.748Z,24.81
2022-08-23T19:47:34.743Z,24.86
2022-08-23T19:50:02.722Z,24.68
2022-08-23T19:52:29.162Z,24.74
2022-08-23T19:55:05.128Z,24.58
2022-08-23T19:57:32.701Z,24.57
2022-08-23T20:00:00.771Z,24.35
2022-08-23T20:02:28.097Z,24.37
2022-08-23T20:04:54.580Z,24.31
2022-08-23T20:07:21.173Z,24.30
2022-08-23T20:09:47.583Z,24.33
2022-08-23T20:12:15.505Z,24.40
2022-08-23T20:14:42.202Z,24.25
2022-08-23T20:17:08.742Z,24.26
2022-08-23T20:19:35.571Z,24.10
2022-08-23T20:22:21.702Z,24.20
2022-08-23T20:24:52.014Z,24.25
2022-08-23T20:27:28.287Z,24.05
2022-08-23T20:29:58.791Z,23.68
2022-08-23T20:32:26.273Z,23.99
2022-08-23T20:34:52.738Z,23.64
2022-08-23T20:37:19.704Z,23.79
2022-08-23T20:39:46.332Z,23.44
2022-08-23T20:42:12.857Z,23.61
2022-08-23T20:44:39.360Z,23.28
2022-08-23T20:47:08.183Z,23.21
2022-08-23T20:49:34.816Z,22.98
2022-08-23T20:52:01.406Z,23.09
2022-08-23T20:54:27.941Z,23.29
2022-08-23T20:56:54.404Z,23.05
2022-08-23T20:59:20.887Z,22.95
2022-08-23T21:01:47.951Z,22.99
2022-08-23T21:04:14.615Z,23.03
2022-08-23T21:06:47.033Z,22.92
2022-08-23T21:09:16.962Z,23.04
2022-08-23T21:11:43.499Z,22.88
2022-08-23T21:14:10.118Z,22.77
2022-08-23T21:16:36.763Z,22.91
2022-08-23T21:19:03.802Z,23.16
2022-08-23T21:21:30.422Z,22.85
2022-08-23T21:23:57.418Z,22.94
2022-08-23T21:26:24.514Z,23.14
2022-08-23T21:28:51.838Z,23.01
2022-08-23T21:31:21.781Z,22.75
2022-08-23T21:33:48.750Z,22.91
2022-08-23T21:36:15.786Z,22.63
2022-08-23T21:38:42.428Z,22.53
2022-08-23T21:41:48.086Z,22.42
2022-08-23T21:44:18.211Z,22.07
2022-08-23T21:46:45.137Z,22.52
2022-08-23T21:49:12.739Z,22.33
2022-08-23T21:51:39.950Z,22.30
2022-08-23T21:54:14.370Z,22.04
2022-08-23T21:56:41.472Z,22.32
2022-08-23T21:59:11.195Z,21.87
2022-08-23T22:01:39.269Z,22.52
2022-08-23T22:04:07.692Z,21.96
2022-08-23T22:06:35.018Z,22.11
2022-08-23T22:09:01.839Z,22.21
2022-08-23T22:11:29.061Z,22.33
2022-08-23T22:13:55.838Z,22.12
2022-08-23T22:16:22.786Z,22.35
2022-08-23T22:18:49.281Z,22.23
2022-08-23T22:21:15.701Z,21.99
2022-08-23T22:23:44.586Z,22.27
2022-08-23T22:26:13.694Z,22.31
2022-08-23T22:28:44.278Z,22.49
2022-08-23T22:31:12.905Z,22.45
2022-08-23T22:33:40.363Z,22.29
2022-08-23T22:36:14.504Z,22.24
2022-08-23T22:38:40.938Z,21.99
2022-08-23T22:41:07.486Z,22.22
2022-08-23T22:43:34.358Z,22.28
2022-08-23T22:46:03.274Z,22.04
2022-08-23T22:48:31.489Z,22.22
2022-08-23T22:51:13.964Z,22.07
2022-08-23T22:53:44.490Z,22.09
2022-08-23T22:56:13.652Z,22.08
2022-08-23T22:58:40.447Z,21.84
2022-08-23T23:01:13.058Z,22.08
2022-08-23T23:03:41.223Z,21.86
2022-08-23T23:06:07.968Z,21.70
2022-08-23T23:08:34.386Z,21.79
2022-08-23T23:11:03.945Z,21.94
2022-08-23T23:13:31.521Z,21.72
2022-08-23T23:15:59.902Z,22.04
2022-08-23T23:18:26.702Z,22.02
2022-08-23T23:20:57.855Z,21.76
2022-08-23T23:23:24.558Z,21.93
2022-08-23T23:25:51.567Z,21.85
2022-08-23T23:28:18.919Z,21.77
2022-08-23T23:30:47.251Z,21.47
2022-08-23T23:33:14.807Z,21.42
2022-08-23T23:35:41.888Z,21.65
2022-08-23T23:38:09.586Z,21.74
2022-08-23T23:40:37.171Z,21.98
2022-08-23T23:43:03.847Z,21.66
2022-08-23T23:45:30.368Z,21.88
2022-08-23T23:47:56.951Z,21.87
2022-08-23T23:50:23.973Z,21.61
2022-08-23T23:52:50.975Z,21.77
2022-08-23T23:55:19.153Z,21.64
2022-08-23T23:57:45.764Z,21.33
