createdAt,value
2024-03-15T00:00:52.768Z,97883.28
2024-03-15T00:03:19.514Z,97882.53
2024-03-15T00:05:46.014Z,97879.31
2024-03-15T00:08:12.455Z,97874.97
2024-03-15T00:10:38.982Z,97872.66
2024-03-15T00:13:05.678Z,97872.19
2024-03-15T00:15:32.220Z,97864.50
2024-03-15T00:17:59.787Z,97856.78
2024-03-15T00:20:26.219Z,97861.66
2024-03-15T00:22:52.584Z,97858.38
2024-03-15T00:25:22.630Z,97855.97
2024-03-15T00:27:49.605Z,97846.72
2024-03-15T00:30:16.220Z,97851.84
2024-03-15T00:32:42.624Z,97847.09
2024-03-15T00:35:09.895Z,97845.59
2024-03-15T00:37:37.108Z,97829.66
2024-03-15T00:40:04.476Z,97828.53
2024-03-15T00:42:31.042Z,97826.06
2024-03-15T00:44:57.464Z,97818.66
2024-03-15T00:47:23.886Z,97830.13
2024-03-15T00:49:50.276Z,97821.47
2024-03-15T00:52:18.806Z,97821.41
2024-03-15T00:54:47.164Z,97823.06
2024-03-15T00:57:13.861Z,97819.66
2024-03-15T00:59:40.496Z,97821.91
2024-03-15T01:02:06.912Z,97828.38
2024-03-15T01:04:33.319Z,97820.94
2024-03-15T01:06:59.857Z,97814.53
2024-03-15T01:09:26.355Z,97815.34
2024-03-15T01:11:53.038Z,97813.09
2024-03-15T01:14:19.423Z,97814.69
2024-03-15T01:16:47.729Z,97812.00
2024-03-15T01:19:14.989Z,97811.28
2024-03-15T01:21:41.574Z,97808.84
2024-03-15T01:24:08.153Z,97805.09
2024-03-15T01:26:34.544Z,97806.00
2024-03-15T01:29:00.889Z,97806.25
2024-03-15T01:31:27.275Z,97799.78
2024-03-15T01:33:53.764Z,97803.50
2024-03-15T01:36:20.314Z,97808.16
2024-03-15T01:38:46.814Z,97801.22
2024-03-15T01:41:13.801Z,97800.72
2024-03-15T01:43:47.458Z,97799.91
2024-03-15T01:46:14.106Z,97793.28
2024-03-15T01:48:40.627Z,97792.44
2024-03-15T01:51:07.499Z,97788.84
2024-03-15T01:53:37.006Z,97786.47
2024-03-15T01:56:04.022Z,97782.22
2024-03-15T01:58:31.014Z,97785.50
2024-03-15T02:00:58.415Z,97786.09
2024-03-15T02:03:25.112Z,97784.69
2024-03-15T02:05:51.571Z,97781.63
2024-03-15T02:08:19.065Z,97787.41
2024-03-15T02:10:45.835Z,97785.09
2024-03-15T02:13:12.274Z,97783.22
2024-03-15T02:15:38.675Z,97782.28
2024-03-15T02:18:05.281Z,97778.47
2024-03-15T02:20:32.495Z,97779.28
2024-03-15T02:22:59.497Z,97774.50
2024-03-15T02:25:26.183Z,97774.81
2024-03-15T02:27:52.992Z,97771.97
2024-03-15T02:30:21.663Z,97771.38
2024-03-15T02:32:48.411Z,97768.69
2024-03-15T02:35:24.508Z,97767.03
2024-03-15T02:37:54.825Z,97764.09
2024-03-15T02:40:21.261Z,97759.84
2024-03-15T02:42:48.068Z,97766.25
2024-03-15T02:45:15.442Z,97765.50
2024-03-15T02:47:42.942Z,97756.31
2024-03-15T02:50:09.396Z,97764.13
2024-03-15T02:52:35.735Z,97762.31
2024-03-15T02:55:02.310Z,97762.78
2024-03-15T02:57:32.038Z,97763.34
2024-03-15T02:59:58.557Z,97758.94
2024-03-15T03:02:24.928Z,97758.78
2024-03-15T03:04:53.000Z,97763.47
2024-03-15T03:07:19.772Z,97759.50
2024-03-15T03:09:47.479Z,97755.91
2024-03-15T03:12:16.054Z,97760.44
2024-03-15T03:14:42.607Z,97755.00
2024-03-15T03:17:08.961Z,97751.31
2024-03-15T03:19:35.321Z,97753.69
2024-03-15T03:22:01.821Z,97751.94
2024-03-15T03:24:28.295Z,97744.78
2024-03-15T03:26:55.282Z,97749.22
2024-03-15T03:29:21.677Z,97754.38
2024-03-15T03:31:48.022Z,97753.50
2024-03-15T03:34:14.419Z,97749.94
2024-03-15T03:36:40.876Z,97756.53
2024-03-15T03:39:09.509Z,97746.16
2024-03-15T03:41:36.080Z,97752.84
2024-03-15T03:44:04.370Z,97758.56
2024-03-15T03:46:30.937Z,97756.53
2024-03-15T03:48:57.448Z,97756.53
2024-03-15T03:51:23.930Z,97756.06
2024-03-15T03:53:50.257Z,97753.50
2024-03-15T03:56:16.842Z,97753.72
2024-03-15T03:58:45.928Z,97752.28
2024-03-15T04:01:14.457Z,97757.59
2024-03-15T04:03:42.830Z,97756.06
2024-03-15T04:06:09.367Z,97751.25
2024-03-15T04:08:36.015Z,97752.31
2024-03-15T04:11:02.433Z,97756.69
2024-03-15T04:13:28.828Z,97748.16
2024-03-15T04:15:55.630Z,97750.03
2024-03-15T04:18:22.423Z,97743.09
2024-03-15T04:20:49.722Z,97741.00
2024-03-15T04:23:21.957Z,97735.41
2024-03-15T04:25:50.046Z,97743.91
2024-03-15T04:28:19.525Z,97744.53
2024-03-15T04:30:46.878Z,97739.25
2024-03-15T04:33:13.592Z,97743.78
2024-03-15T04:35:41.425Z,97731.66
2024-03-15T04:38:08.034Z,97728.81
2024-03-15T04:40:34.503Z,97730.97
2024-03-15T04:43:00.952Z,97721.13
2024-03-15T04:45:27.476Z,97722.03
2024-03-15T04:47:54.094Z,97733.97
2024-03-15T04:50:21.032Z,97736.91
2024-03-15T04:52:49.137Z,97732.06
2024-03-15T04:55:15.611Z,97731.03
2024-03-15T04:57:42.203Z,97736.50
2024-03-15T05:00:22.591Z,97735.94
2024-03-15T05:02:50.004Z,97729.84
2024-03-15T05:05:17.650Z,97725.72
2024-03-15T05:07:44.603Z,97729.59
2024-03-15T05:10:16.017Z,97732.16
2024-03-15T05:12:43.195Z,97731.38
2024-03-15T05:15:11.870Z,97730.06
2024-03-15T05:17:39.512Z,97734.25
2024-03-15T05:20:09.336Z,97734.66
2024-03-15T05:22:36.078Z,97737.47
2024-03-15T05:25:03.219Z,97740.44
2024-03-15T05:27:29.636Z,97733.50
2024-03-15T05:29:56.088Z,97727.06
2024-03-15T05:32:22.478Z,97729.00
2024-03-15T05:34:48.840Z,97726.91
2024-03-15T05:37:15.162Z,97730.41
2024-03-15T05:39:41.517Z,97720.41
2024-03-15T05:42:08.850Z,97721.56
2024-03-15T05:44:35.277Z,97729.16
2024-03-15T05:47:01.827Z,97726.31
2024-03-15T05:49:28.202Z,97730.22
2024-03-15T05:51:55.018Z,97733.03
2024-03-15T05:54:21.884Z,97737.50
2024-03-15T05:56:48.662Z,97730.22
2024-03-15T05:59:15.052Z,97737.19
2024-03-15T06:01:41.493Z,97735.72
2024-03-15T06:04:07.892Z,97729.25
2024-03-15T06:06:35.464Z,97727.56
2024-03-15T06:09:02.192Z,97732.94
2024-03-15T06:11:29.032Z,97725.69
2024-03-15T06:13:55.481Z,97732.63
2024-03-15T06:16:27.223Z,97721.75
2024-03-15T06:18:54.335Z,97730.56
2024-03-15T06:21:21.240Z,97722.53
2024-03-15T06:23:47.652Z,97725.03
2024-03-15T06:26:14.963Z,97726.63
2024-03-15T06:28:41.280Z,97726.56
2024-03-15T06:31:07.726Z,97726.56
2024-03-15T06:33:36.966Z,97734.31
2024-03-15T06:36:04.609Z,97737.88
2024-03-15T06:38:46.124Z,97737.25
2024-03-15T06:41:20.451Z,97732.88
2024-03-15T06:43:59.402Z,97737.81
2024-03-15T06:46:42.927Z,97735.38
2024-03-15T06:49:17.568Z,97737.75
2024-03-15T06:52:02.721Z,97730.38
2024-03-15T06:54:29.073Z,97729.00
2024-03-15T06:56:57.131Z,97728.91
2024-03-15T06:59:24.793Z,97724.25
2024-03-15T07:01:53.890Z,97719.25
2024-03-15T07:04:20.927Z,97725.84
2024-03-15T07:06:47.574Z,97722.16
2024-03-15T07:09:16.286Z,97722.53
2024-03-15T07:11:49.172Z,97731.31
2024-03-15T07:14:16.146Z,97725.06
2024-03-15T07:16:42.528Z,97728.38
2024-03-15T07:19:09.301Z,97726.56
2024-03-15T07:21:39.406Z,97738.19
2024-03-15T07:24:07.506Z,97738.31
2024-03-15T07:26:36.182Z,97735.06
2024-03-15T07:29:03.078Z,97733.94
2024-03-15T07:31:30.154Z,97733.97
2024-03-15T07:33:57.820Z,97735.50
2024-03-15T07:36:25.647Z,97728.94
2024-03-15T07:38:55.167Z,97743.28
2024-03-15T07:41:28.993Z,97746.56
2024-03-15T07:43:55.888Z,97733.47
2024-03-15T07:46:23.294Z,97735.28
2024-03-15T07:48:51.151Z,97734.94
2024-03-15T07:51:17.791Z,97740.41
2024-03-15T07:53:46.757Z,97727.94
2024-03-15T07:56:13.918Z,97731.91
2024-03-15T07:58:41.059Z,97730.88
2024-03-15T08:01:10.937Z,97721.69
2024-03-15T08:03:38.105Z,97732.22
2024-03-15T08:06:06.896Z,97730.13
2024-03-15T08:08:33.754Z,97731.28
2024-03-15T08:11:03.439Z,97733.03
2024-03-15T08:13:31.928Z,97734.19
2024-03-15T08:16:19.288Z,97729.75
2024-03-15T08:18:48.541Z,97734.06
2024-03-15T08:21:16.058Z,97730.88
2024-03-15T08:23:46.219Z,97742.19
2024-03-15T08:26:15.811Z,97733.44
2024-03-15T08:28:42.227Z,97738.53
2024-03-15T08:31:09.147Z,97731.88
2024-03-15T08:33:36.103Z,97732.50
2024-03-15T08:36:03.656Z,97734.00
2024-03-15T08:38:30.256Z,97731.38
2024-03-15T08:40:56.648Z,97734.66
2024-03-15T08:43:23.045Z,97735.41
2024-03-15T08:45:51.470Z,97722.38
2024-03-15T08:48:19.586Z,97729.88
2024-03-15T08:50:48.069Z,97729.69
2024-03-15T08:53:14.923Z,97726.75
2024-03-15T08:55:43.088Z,97732.47
2024-03-15T08:58:10.933Z,97728.16
2024-03-15T09:00:39.595Z,97725.13
2024-03-15T09:03:09.065Z,97723.63
2024-03-15T09:05:39.236Z,97725.41
2024-03-15T09:08:07.997Z,97723.63
2024-03-15T09:10:34.855Z,97723.84
2024-03-15T09:13:01.625Z,97726.56
2024-03-15T09:15:28.200Z,97725.91
2024-03-15T09:18:00.040Z,97730.72
2024-03-15T09:20:32.416Z,97729.06
2024-03-15T09:22:59.057Z,97726.53
2024-03-15T09:25:27.866Z,97720.94
2024-03-15T09:27:54.800Z,97724.97
2024-03-15T09:30:27.682Z,97720.09
2024-03-15T09:32:54.891Z,97726.25
2024-03-15T09:35:22.228Z,97732.94
2024-03-15T09:37:52.474Z,97724.69
2024-03-15T09:40:20.026Z,97720.63
2024-03-15T09:42:50.428Z,97719.59
2024-03-15T09:45:20.385Z,97714.91
2024-03-15T09:47:51.111Z,97712.81
2024-03-15T09:50:25.970Z,97722.34
2024-03-15T09:52:52.672Z,97717.28
2024-03-15T09:55:20.745Z,97725.03
2024-03-15T09:57:50.134Z,97716.13
2024-03-15T10:00:17.368Z,97711.72
2024-03-15T10:02:48.475Z,97712.81
2024-03-15T10:05:15.323Z,97707.66
2024-03-15T10:07:41.979Z,97707.56
2024-03-15T10:10:12.738Z,97701.19
2024-03-15T10:12:41.184Z,97705.31
2024-03-15T10:15:09.805Z,97706.56
2024-03-15T10:17:37.567Z,97701.13
2024-03-15T10:20:11.982Z,97705.09
2024-03-15T10:22:39.716Z,97705.41
2024-03-15T10:25:14.750Z,97699.16
2024-03-15T10:27:41.375Z,97700.47
2024-03-15T10:30:14.420Z,97691.34
2024-03-15T10:32:41.535Z,97690.13
2024-03-15T10:35:13.879Z,97692.50
2024-03-15T10:37:41.865Z,97689.69
2024-03-15T10:40:13.549Z,97684.78
2024-03-15T10:42:42.202Z,97692.94
2024-03-15T10:45:12.599Z,97699.38
2024-03-15T10:47:42.095Z,97692.63
2024-03-15T10:50:12.298Z,97691.97
2024-03-15T10:52:40.770Z,97691.72
2024-03-15T10:55:15.002Z,97697.84
2024-03-15T10:57:41.801Z,97698.63
2024-03-15T11:00:16.153Z,97698.78
2024-03-15T11:02:44.325Z,97698.38
2024-03-15T11:05:17.298Z,97697.25
2024-03-15T11:07:43.863Z,97687.16
2024-03-15T11:10:14.486Z,97695.25
2024-03-15T11:12:41.350Z,97687.03
2024-03-15T11:15:13.346Z,97682.09
2024-03-15T11:17:39.862Z,97685.41
2024-03-15T11:20:07.135Z,97679.81
2024-03-15T11:22:33.745Z,97681.94
2024-03-15T11:25:00.267Z,97690.94
2024-03-15T11:27:28.660Z,97679.78
2024-03-15T11:29:59.091Z,97683.28
2024-03-15T11:32:26.238Z,97681.56
2024-03-15T11:34:54.388Z,97673.94
2024-03-15T11:37:24.561Z,97673.78
2024-03-15T11:40:02.934Z,97672.84
2024-03-15T11:42:29.520Z,97662.09
2024-03-15T11:44:57.115Z,97663.94
2024-03-15T11:47:25.670Z,97671.84
2024-03-15T11:49:58.205Z,97669.81
2024-03-15T11:52:24.670Z,97669.44
2024-03-15T11:54:55.281Z,97664.88
2024-03-15T11:57:21.705Z,97659.22
2024-03-15T11:59:48.436Z,97670.31
2024-03-15T12:02:15.476Z,97661.16
2024-03-15T12:04:41.948Z,97653.91
2024-03-15T12:07:08.383Z,97644.69
2024-03-15T12:09:40.422Z,97652.91
2024-03-15T12:12:08.275Z,97645.91
2024-03-15T12:14:34.626Z,97637.31
2024-03-15T12:17:00.982Z,97636.53
2024-03-15T12:19:28.330Z,97637.75
2024-03-15T12:21:55.070Z,97630.22
2024-03-15T12:24:21.622Z,97634.84
2024-03-15T12:26:49.366Z,97627.19
2024-03-15T12:29:15.736Z,97635.06
2024-03-15T12:31:42.777Z,97632.69
2024-03-15T12:34:09.725Z,97629.38
2024-03-15T12:36:36.322Z,97627.53
2024-03-15T12:39:02.657Z,97627.25
2024-03-15T12:41:29.110Z,97621.34
2024-03-15T12:43:55.556Z,97618.56
2024-03-15T12:46:21.996Z,97617.97
2024-03-15T12:48:50.439Z,97620.22
2024-03-15T12:51:17.567Z,97619.50
2024-03-15T12:53:43.987Z,97618.25
2024-03-15T12:56:10.348Z,97617.44
2024-03-15T12:58:36.666Z,97620.22
2024-03-15T13:01:04.017Z,97617.75
2024-03-15T13:03:30.568Z,97611.34
2024-03-15T13:05:56.995Z,97615.38
2024-03-15T13:08:23.912Z,97612.50
2024-03-15T13:10:50.326Z,97619.91
2024-03-15T13:13:16.852Z,97610.91
2024-03-15T13:15:48.631Z,97608.94
2024-03-15T13:18:17.283Z,97605.47
2024-03-15T13:20:43.820Z,97611.78
2024-03-15T13:23:10.170Z,97610.94
2024-03-15T13:25:38.229Z,97612.16
2024-03-15T13:28:06.618Z,97620.03
2024-03-15T13:30:34.082Z,97611.13
2024-03-15T13:33:02.475Z,97611.88
2024-03-15T13:35:29.411Z,97610.00
2024-03-15T13:37:55.864Z,97607.72
2024-03-15T13:40:23.553Z,97608.72
2024-03-15T13:42:53.796Z,97605.75
2024-03-15T13:45:21.846Z,97604.84
2024-03-15T13:47:48.507Z,97608.22
2024-03-15T13:50:18.744Z,97601.88
2024-03-15T13:52:45.700Z,97605.59
2024-03-15T13:55:12.993Z,97602.47
2024-03-15T13:57:39.788Z,97599.16
2024-03-15T14:00:30.040Z,97611.25
2024-03-15T14:02:57.377Z,97600.81
2024-03-15T14:05:23.910Z,97593.50
2024-03-15T14:07:50.710Z,97602.97
2024-03-15T14:10:20.114Z,97595.22
2024-03-15T14:12:49.383Z,97595.00
2024-03-15T14:15:20.058Z,97600.16
2024-03-15T14:17:51.969Z,97596.47
2024-03-15T14:20:18.400Z,97589.22
2024-03-15T14:22:45.364Z,97591.81
2024-03-15T14:25:16.273Z,97591.19
2024-03-15T14:27:44.757Z,97590.00
2024-03-15T14:30:11.812Z,97586.31
2024-03-15T14:32:38.150Z,97580.44
2024-03-15T14:35:04.754Z,97578.13
2024-03-15T14:37:31.138Z,97582.69
2024-03-15T14:39:57.655Z,97587.03
2024-03-15T14:42:24.301Z,97581.72
2024-03-15T14:44:51.574Z,97582.06
2024-03-15T14:47:17.965Z,97580.16
2024-03-15T14:49:44.296Z,97572.81
2024-03-15T14:52:11.530Z,97576.59
2024-03-15T14:54:38.061Z,97583.97
2024-03-15T14:57:04.474Z,97579.56
2024-03-15T14:59:31.049Z,97585.78
2024-03-15T15:01:57.565Z,97591.91
2024-03-15T15:04:26.610Z,97588.44
2024-03-15T15:06:53.182Z,97604.69
2024-03-15T15:09:20.001Z,97612.94
2024-03-15T15:11:46.525Z,97613.59
2024-03-15T15:14:12.957Z,97615.66
2024-03-15T15:16:40.597Z,97622.19
2024-03-15T15:19:08.356Z,97610.72
2024-03-15T15:21:35.111Z,97618.72
2024-03-15T15:24:02.477Z,97618.91
2024-03-15T15:26:28.865Z,97604.41
2024-03-15T15:28:55.228Z,97614.31
2024-03-15T15:31:21.824Z,97609.50
2024-03-15T15:33:48.288Z,97605.81
2024-03-15T15:36:14.707Z,97606.22
2024-03-15T15:38:41.346Z,97611.66
2024-03-15T15:41:07.799Z,97615.88
2024-03-15T15:43:34.888Z,97613.19
2024-03-15T15:46:03.919Z,97618.59
2024-03-15T15:48:31.486Z,97621.09
2024-03-15T15:50:57.915Z,97620.44
2024-03-15T15:53:24.349Z,97621.16
2024-03-15T15:55:50.852Z,97613.38
2024-03-15T15:58:17.414Z,97612.66
2024-03-15T16:00:45.931Z,97617.84
2024-03-15T16:03:12.490Z,97616.88
2024-03-15T16:05:38.927Z,97618.06
2024-03-15T16:08:05.507Z,97623.75
2024-03-15T16:10:32.386Z,97631.84
2024-03-15T16:13:01.092Z,97636.88
2024-03-15T16:15:28.121Z,97637.41
2024-03-15T16:17:54.527Z,97632.44
2024-03-15T16:20:24.749Z,97635.94
2024-03-15T16:22:52.364Z,97637.56
2024-03-15T16:25:18.684Z,97648.94
2024-03-15T16:27:45.080Z,97647.00
2024-03-15T16:30:13.380Z,97650.88
2024-03-15T16:32:39.729Z,97647.03
2024-03-15T16:35:08.326Z,97642.34
2024-03-15T16:37:37.060Z,97646.09
2024-03-15T16:40:05.849Z,97637.78
2024-03-15T16:42:33.364Z,97647.00
2024-03-15T16:45:01.780Z,97647.38
2024-03-15T16:47:28.194Z,97643.06
2024-03-15T16:49:55.244Z,97650.00
2024-03-15T16:52:23.451Z,97649.38
2024-03-15T16:54:50.006Z,97650.16
2024-03-15T16:57:16.420Z,97661.16
2024-03-15T16:59:42.894Z,97664.47
2024-03-15T17:02:09.882Z,97665.19
2024-03-15T17:04:36.254Z,97665.63
2024-03-15T17:07:02.622Z,97665.63
2024-03-15T17:09:29.476Z,97663.16
2024-03-15T17:11:55.806Z,97669.78
2024-03-15T17:14:22.796Z,97666.53
2024-03-15T17:16:49.204Z,97676.09
2024-03-15T17:19:15.551Z,97675.38
2024-03-15T17:21:43.012Z,97681.97
2024-03-15T17:24:09.530Z,97687.88
2024-03-15T17:26:35.864Z,97687.88
2024-03-15T17:29:03.038Z,97690.06
2024-03-15T17:31:29.987Z,97689.34
2024-03-15T17:33:56.458Z,97690.13
2024-03-15T17:36:22.973Z,97696.69
2024-03-15T17:38:49.361Z,97698.19
2024-03-15T17:41:17.151Z,97692.38
2024-03-15T17:43:43.579Z,97696.03
2024-03-15T17:46:10.041Z,97696.41
2024-03-15T17:48:36.645Z,97694.25
2024-03-15T17:51:03.449Z,97694.69
2024-03-15T17:53:30.218Z,97691.03
2024-03-15T17:55:56.567Z,97686.72
2024-03-15T17:58:24.257Z,97692.19
2024-03-15T18:00:50.638Z,97695.13
2024-03-15T18:03:17.223Z,97696.22
2024-03-15T18:05:44.203Z,97695.16
2024-03-15T18:08:11.232Z,97690.03
2024-03-15T18:10:38.976Z,97706.47
2024-03-15T18:13:05.819Z,97707.91
2024-03-15T18:15:32.265Z,97710.47
2024-03-15T18:17:58.705Z,97717.06
2024-03-15T18:20:25.904Z,97713.41
2024-03-15T18:22:54.750Z,97717.06
2024-03-15T18:25:21.157Z,97718.84
2024-03-15T18:27:47.537Z,97722.16
2024-03-15T18:30:16.080Z,97725.09
2024-03-15T18:32:42.676Z,97723.59
2024-03-15T18:35:09.854Z,97727.66
2024-03-15T18:37:36.341Z,97731.66
2024-03-15T18:40:02.968Z,97720.00
2024-03-15T18:42:29.378Z,97728.38
2024-03-15T18:44:57.936Z,97728.75
2024-03-15T18:47:24.529Z,97728.75
2024-03-15T18:49:52.985Z,97727.66
2024-03-15T18:52:19.805Z,97739.69
2024-03-15T18:54:50.375Z,97745.19
2024-03-15T18:57:17.582Z,97744.44
2024-03-15T18:59:44.993Z,97747.00
2024-03-15T19:02:13.352Z,97745.16
2024-03-15T19:04:40.989Z,97744.44
2024-03-15T19:07:07.439Z,97743.34
2024-03-15T19:09:33.904Z,97745.91
2024-03-15T19:12:00.333Z,97738.22
2024-03-15T19:14:27.831Z,97751.72
2024-03-15T19:16:54.633Z,97747.00
2024-03-15T19:19:21.223Z,97742.25
2024-03-15T19:21:47.740Z,97749.91
2024-03-15T19:24:14.160Z,97752.47
2024-03-15T19:26:40.759Z,97747.72
2024-03-15T19:29:07.119Z,97749.91
2024-03-15T19:31:33.450Z,97738.63
2024-03-15T19:33:59.844Z,97741.91
2024-03-15T19:36:26.921Z,97737.16
2024-03-15T19:38:53.426Z,97741.84
2024-03-15T19:41:19.848Z,97747.34
2024-03-15T19:43:46.295Z,97747.00
2024-03-15T19:46:14.333Z,97744.81
2024-03-15T19:48:41.316Z,97754.28
2024-03-15T19:51:07.978Z,97743.69
2024-03-15T19:53:34.487Z,97756.09
2024-03-15T19:56:01.515Z,97743.72
2024-03-15T19:58:28.030Z,97750.25
2024-03-15T20:00:54.914Z,97747.72
2024-03-15T20:03:21.909Z,97755.75
2024-03-15T20:05:48.868Z,97751.00
2024-03-15T20:08:18.036Z,97757.56
2024-03-15T20:10:47.921Z,97761.94
2024-03-15T20:13:15.162Z,97758.66
2024-03-15T20:15:45.147Z,97757.56
2024-03-15T20:18:12.180Z,97762.31
2024-03-15T20:20:41.885Z,97765.97
2024-03-15T20:23:08.999Z,97765.22
2024-03-15T20:25:36.087Z,97762.31
2024-03-15T20:28:05.735Z,97771.78
2024-03-15T20:30:32.836Z,97772.88
2024-03-15T20:33:00.671Z,97773.25
2024-03-15T20:35:29.392Z,97776.16
2024-03-15T20:37:57.580Z,97782.72
2024-03-15T20:40:28.418Z,97772.16
2024-03-15T20:42:56.694Z,97784.19
2024-03-15T20:45:23.968Z,97775.41
2024-03-15T20:47:51.515Z,97794.72
2024-03-15T20:50:19.597Z,97793.28
2024-03-15T20:52:46.599Z,97798.38
2024-03-15T20:55:13.391Z,97795.84
2024-03-15T20:57:40.392Z,97794.72
2024-03-15T21:00:09.087Z,97793.97
2024-03-15T21:02:35.880Z,97792.91
2024-03-15T21:05:02.495Z,97795.06
2024-03-15T21:07:29.104Z,97796.53
2024-03-15T21:09:55.681Z,97789.97
2024-03-15T21:12:28.326Z,97787.41
2024-03-15T21:14:54.986Z,97797.63
2024-03-15T21:17:21.474Z,97792.50
2024-03-15T21:19:53.469Z,97785.59
2024-03-15T21:22:20.150Z,97791.03
2024-03-15T21:24:47.117Z,97792.13
2024-03-15T21:27:16.028Z,97785.56
2024-03-15T21:29:42.565Z,97787.34
2024-03-15T21:32:09.032Z,97788.78
2024-03-15T21:34:35.456Z,97793.53
2024-03-15T21:37:03.966Z,97790.91
2024-03-15T21:39:31.511Z,97779.97
2024-03-15T21:41:58.510Z,97791.31
2024-03-15T21:44:27.947Z,97784.38
2024-03-15T21:46:54.659Z,97799.59
2024-03-15T21:49:21.143Z,97785.41
2024-03-15T21:51:48.712Z,97793.72
2024-03-15T21:54:15.312Z,97793.75
2024-03-15T21:56:43.937Z,97795.88
2024-03-15T21:59:10.573Z,97794.06
2024-03-15T22:01:37.476Z,97794.50
2024-03-15T22:04:05.601Z,97799.22
2024-03-15T22:06:34.464Z,97794.47
2024-03-15T22:09:00.992Z,97791.56
2024-03-15T22:11:27.699Z,97802.13
2024-03-15T22:13:54.217Z,97807.25
2024-03-15T22:16:20.713Z,97805.38
2024-03-15T22:18:47.266Z,97810.44
2024-03-15T22:21:13.692Z,97796.25
2024-03-15T22:23:40.296Z,97801.28
2024-03-15T22:26:07.431Z,97802.72
2024-03-15T22:28:33.892Z,97804.91
2024-03-15T22:31:00.936Z,97800.84
2024-03-15T22:33:27.487Z,97804.47
2024-03-15T22:35:54.490Z,97808.94
2024-03-15T22:38:21.308Z,97803.75
2024-03-15T22:40:48.127Z,97803.75
2024-03-15T22:43:14.620Z,97796.47
2024-03-15T22:45:42.403Z,97794.25
2024-03-15T22:48:08.946Z,97790.25
2024-03-15T22:50:35.925Z,97797.56
2024-03-15T22:53:06.824Z,97792.06
2024-03-15T22:55:36.274Z,97794.59
2024-03-15T22:58:03.023Z,97794.97
2024-03-15T23:00:32.718Z,97793.19
2024-03-15T23:02:59.456Z,97793.50
2024-03-15T23:05:26.055Z,97784.06
2024-03-15T23:07:54.216Z,97791.66
2024-03-15T23:10:22.412Z,97785.84
2024-03-15T23:12:51.203Z,97783.72
2024-03-15T23:15:18.137Z,97781.47
2024-03-15T23:17:44.906Z,97782.19
2024-03-15T23:20:15.215Z,97789.75
2024-03-15T23:22:45.343Z,97786.75
2024-03-15T23:25:13.846Z,97781.66
2024-03-15T23:27:40.514Z,97779.81
2024-03-15T23:30:08.270Z,97781.66
2024-03-15T23:32:34.798Z,97780.88
2024-03-15T23:35:01.478Z,97776.16
2024-03-15T23:37:28.010Z,97779.84
2024-03-15T23:39:55.785Z,97777.28
2024-03-15T23:42:23.516Z,97771.59
2024-03-15T23:44:50.237Z,97778.16
2024-03-15T23:47:16.722Z,97772.94
2024-03-15T23:49:43.784Z,97770.28
2024-03-15T23:52:11.050Z,97780.84
2024-03-15T23:54:38.358Z,97774.41
2024-03-15T23:57:05.918Z,97776.38
2024-03-15T23:59:33.264Z,97775.56
