createdAt,value
2022-12-06T00:01:28.788Z,12.00
2022-12-06T00:03:57.499Z,14.50
2022-12-06T00:06:27.531Z,12.75
2022-12-06T00:08:54.950Z,12.00
2022-12-06T00:11:23.060Z,11.50
2022-12-06T00:13:53.228Z,12.50
2022-12-06T00:16:20.740Z,15.50
2022-12-06T00:18:49.459Z,11.25
2022-12-06T00:21:17.867Z,12.75
2022-12-06T00:23:46.125Z,17.50
2022-12-06T00:26:13.559Z,12.25
2022-12-06T00:28:41.060Z,12.00
2022-12-06T00:31:09.338Z,12.75
2022-12-06T00:33:37.039Z,13.50
2022-12-06T00:36:07.678Z,13.25
2022-12-06T00:38:36.413Z,12.50
2022-12-06T00:41:05.043Z,12.75
2022-12-06T00:43:32.617Z,13.75
2022-12-06T00:46:00.113Z,14.00
2022-12-06T00:48:27.734Z,12.00
2022-12-06T00:50:55.218Z,13.00
2022-12-06T00:53:23.963Z,15.75
2022-12-06T00:55:51.368Z,14.75
2022-12-06T00:58:19.048Z,14.00
2022-12-06T01:00:46.480Z,14.75
2022-12-06T01:03:13.929Z,14.75
2022-12-06T01:05:41.786Z,15.50
2022-12-06T01:08:09.273Z,18.75
2022-12-06T01:10:38.060Z,14.50
2022-12-06T01:13:05.701Z,14.25
2022-12-06T01:15:33.107Z,14.00
2022-12-06T01:18:00.553Z,12.25
2022-12-06T01:20:27.972Z,15.25
2022-12-06T01:22:55.397Z,14.00
2022-12-06T01:25:25.931Z,12.25
2022-12-06T01:27:55.039Z,10.50
2022-12-06T01:30:22.533Z,13.25
2022-12-06T01:32:50.007Z,14.00
2022-12-06T01:35:17.450Z,12.25
2022-12-06T01:37:44.877Z,12.50
2022-12-06T01:40:13.252Z,13.00
2022-12-06T01:42:40.652Z,12.00
2022-12-06T01:45:10.902Z,13.25
2022-12-06T01:47:39.484Z,12.75
2022-12-06T01:50:08.289Z,13.00
2022-12-06T01:52:38.905Z,11.75
2022-12-06T01:55:06.743Z,12.00
2022-12-06T01:57:34.154Z,12.75
2022-12-06T02:00:02.210Z,14.50
2022-12-06T02:02:39.193Z,13.00
2022-12-06T02:05:07.724Z,13.25
2022-12-06T02:07:35.236Z,13.25
2022-12-06T02:10:02.781Z,13.00
2022-12-06T02:12:30.281Z,10.50
2022-12-06T02:14:57.732Z,14.25
2022-12-06T02:17:30.633Z,12.25
2022-12-06T02:20:25.798Z,11.75
2022-12-06T02:23:25.359Z,12.25
2022-12-06T02:26:04.799Z,13.00
2022-12-06T02:28:52.632Z,12.25
2022-12-06T02:31:23.337Z,13.75
2022-12-06T02:33:52.363Z,11.75
2022-12-06T02:36:22.899Z,12.75
2022-12-06T02:38:51.973Z,12.00
2022-12-06T02:41:21.369Z,11.50
2022-12-06T02:43:51.718Z,12.00
2022-12-06T02:46:20.560Z,11.50
2022-12-06T02:48:48.220Z,12.00
2022-12-06T02:51:16.454Z,3.25
2022-12-06T02:53:46.678Z,9.25
2022-12-06T02:56:14.109Z,13.25
2022-12-06T02:58:41.509Z,12.25
2022-12-06T03:01:11.546Z,10.50
2022-12-06T03:03:52.412Z,12.50
2022-12-06T03:06:36.142Z,10.00
2022-12-06T03:09:07.749Z,9.25
2022-12-06T03:11:38.697Z,9.25
2022-12-06T03:14:08.314Z,10.50
2022-12-06T03:16:41.669Z,12.25
2022-12-06T03:19:13.012Z,10.25
2022-12-06T03:21:41.721Z,11.25
2022-12-06T03:24:11.541Z,11.00
2022-12-06T03:26:39.031Z,11.00
2022-12-06T03:29:07.020Z,10.00
2022-12-06T03:31:35.033Z,0.00
2022-12-06T03:34:03.445Z,9.25
2022-12-06T03:36:32.237Z,12.25
2022-12-06T03:39:00.955Z,11.75
2022-12-06T03:41:30.672Z,13.00
2022-12-06T03:43:58.671Z,10.50
2022-12-06T03:46:28.351Z,12.00
2022-12-06T03:48:57.705Z,11.75
2022-12-06T03:51:26.383Z,9.00
2022-12-06T03:53:55.827Z,9.75
2022-12-06T03:56:23.546Z,12.00
2022-12-06T03:58:50.990Z,10.75
2022-12-06T04:01:18.447Z,9.75
2022-12-06T04:03:45.933Z,10.00
2022-12-06T04:06:13.377Z,9.00
2022-12-06T04:08:40.791Z,9.00
2022-12-06T04:11:09.459Z,12.75
2022-12-06T04:13:36.859Z,10.00
2022-12-06T04:16:04.373Z,12.50
2022-12-06T04:18:30.897Z,12.00
2022-12-06T04:21:16.660Z,9.00
2022-12-06T04:23:44.832Z,9.00
2022-12-06T04:26:14.850Z,11.25
2022-12-06T04:29:00.044Z,7.25
2022-12-06T04:31:45.509Z,10.25
2022-12-06T04:34:30.776Z,10.25
2022-12-06T04:37:16.245Z,11.00
2022-12-06T04:39:43.647Z,12.00
2022-12-06T04:42:30.395Z,8.75
2022-12-06T04:44:57.933Z,6.75
2022-12-06T04:47:25.346Z,9.50
2022-12-06T04:49:52.763Z,9.50
2022-12-06T04:52:20.374Z,9.50
2022-12-06T04:54:48.033Z,8.00
2022-12-06T04:57:17.230Z,8.25
2022-12-06T04:59:46.073Z,7.75
2022-12-06T05:02:14.336Z,8.75
2022-12-06T05:04:41.752Z,10.00
2022-12-06T05:07:09.691Z,9.00
2022-12-06T05:09:37.118Z,11.00
2022-12-06T05:12:04.614Z,10.25
2022-12-06T05:14:33.340Z,10.00
2022-12-06T05:17:00.757Z,11.75
2022-12-06T05:19:28.402Z,9.00
2022-12-06T05:21:55.790Z,9.75
2022-12-06T05:24:23.205Z,9.50
2022-12-06T05:26:50.608Z,9.75
2022-12-06T05:29:18.047Z,9.25
2022-12-06T05:31:46.815Z,9.50
2022-12-06T05:34:14.483Z,7.25
2022-12-06T05:36:41.930Z,11.00
2022-12-06T05:39:09.353Z,8.25
2022-12-06T05:41:36.771Z,7.75
2022-12-06T05:44:04.221Z,7.25
2022-12-06T05:46:31.646Z,11.25
2022-12-06T05:49:00.372Z,7.75
2022-12-06T05:51:27.788Z,8.00
2022-12-06T05:53:55.241Z,6.25
2022-12-06T05:56:22.906Z,6.25
2022-12-06T05:58:50.462Z,8.00
2022-12-06T06:01:17.953Z,7.00
2022-12-06T06:03:47.725Z,6.50
2022-12-06T06:06:18.085Z,8.75
2022-12-06T06:08:45.515Z,7.00
2022-12-06T06:11:12.934Z,8.50
2022-12-06T06:13:40.331Z,6.50
2022-12-06T06:16:08.137Z,7.50
2022-12-06T06:18:35.653Z,7.00
2022-12-06T06:21:03.839Z,7.75
2022-12-06T06:23:32.554Z,6.50
2022-12-06T06:26:00.046Z,6.00
2022-12-06T06:28:27.487Z,9.00
2022-12-06T06:30:54.891Z,5.25
2022-12-06T06:33:22.397Z,6.50
2022-12-06T06:35:49.896Z,5.50
2022-12-06T06:38:17.383Z,5.25
2022-12-06T06:40:46.178Z,5.25
2022-12-06T06:43:27.564Z,6.00
2022-12-06T06:45:55.378Z,6.25
2022-12-06T06:48:23.170Z,6.50
2022-12-06T06:50:56.640Z,6.00
2022-12-06T06:53:26.280Z,5.00
2022-12-06T06:55:53.881Z,6.00
2022-12-06T06:58:21.451Z,5.50
2022-12-06T07:00:55.029Z,7.75
2022-12-06T07:03:22.706Z,5.75
2022-12-06T07:05:52.959Z,6.00
2022-12-06T07:08:20.535Z,6.00
2022-12-06T07:10:48.801Z,5.00
2022-12-06T07:13:16.265Z,5.00
2022-12-06T07:15:43.676Z,7.75
2022-12-06T07:18:12.421Z,5.25
2022-12-06T07:20:39.967Z,6.00
2022-12-06T07:23:07.431Z,5.75
2022-12-06T07:25:34.835Z,4.75
2022-12-06T07:28:02.268Z,4.00
2022-12-06T07:30:29.876Z,6.25
2022-12-06T07:32:57.316Z,5.50
2022-12-06T07:35:42.000Z,6.00
2022-12-06T07:38:13.857Z,4.75
2022-12-06T07:41:03.454Z,3.75
2022-12-06T07:43:46.632Z,5.00
2022-12-06T07:46:14.151Z,6.00
2022-12-06T07:48:41.663Z,5.00
2022-12-06T07:51:10.464Z,6.50
2022-12-06T07:53:37.902Z,7.00
2022-12-06T07:56:08.570Z,4.75
2022-12-06T08:00:53.002Z,5.00
2022-12-06T08:03:20.430Z,4.00
2022-12-06T08:05:54.670Z,3.75
2022-12-06T08:08:28.013Z,5.50
2022-12-06T08:10:55.812Z,5.00
2022-12-06T08:13:23.240Z,6.50
2022-12-06T08:15:50.696Z,4.00
2022-12-06T08:18:19.400Z,4.00
2022-12-06T08:20:46.834Z,4.75
2022-12-06T08:23:14.247Z,3.75
2022-12-06T08:25:41.672Z,4.25
2022-12-06T08:28:09.088Z,4.00
2022-12-06T08:30:39.770Z,5.25
2022-12-06T08:33:07.218Z,5.00
2022-12-06T08:35:38.424Z,4.25
2022-12-06T08:38:05.845Z,4.00
2022-12-06T08:40:33.322Z,4.00
2022-12-06T08:43:01.021Z,4.75
2022-12-06T08:45:28.427Z,5.75
2022-12-06T08:47:55.852Z,5.00
2022-12-06T08:50:23.341Z,5.00
2022-12-06T08:52:52.102Z,6.00
2022-12-06T08:55:19.527Z,5.00
2022-12-06T08:57:46.935Z,6.00
2022-12-06T09:00:15.561Z,4.00
2022-12-06T09:02:42.981Z,5.00
2022-12-06T09:05:10.611Z,6.25
2022-12-06T09:07:38.079Z,5.00
2022-12-06T09:10:08.197Z,5.25
2022-12-06T09:12:35.606Z,5.25
2022-12-06T09:15:03.026Z,5.00
2022-12-06T09:17:30.527Z,5.00
2022-12-06T09:20:03.778Z,6.50
2022-12-06T09:22:33.172Z,5.75
2022-12-06T09:25:00.581Z,6.00
2022-12-06T09:27:29.963Z,5.25
2022-12-06T09:29:57.582Z,5.50
2022-12-06T09:32:25.719Z,5.25
2022-12-06T09:34:53.292Z,6.00
2022-12-06T09:37:20.736Z,5.00
2022-12-06T09:39:49.013Z,5.00
2022-12-06T09:42:27.707Z,4.00
2022-12-06T09:45:12.657Z,4.00
2022-12-06T09:47:49.247Z,5.00
2022-12-06T09:50:19.595Z,4.50
2022-12-06T09:52:55.532Z,5.00
2022-12-06T09:55:30.429Z,5.50
2022-12-06T09:58:01.250Z,5.00
2022-12-06T10:00:31.228Z,6.75
2022-12-06T10:03:08.241Z,3.00
2022-12-06T10:05:39.965Z,4.25
2022-12-06T10:08:17.988Z,6.50
2022-12-06T10:10:52.847Z,3.50
2022-12-06T10:13:23.395Z,4.00
2022-12-06T10:15:57.270Z,4.00
2022-12-06T10:18:35.659Z,4.00
2022-12-06T10:21:09.352Z,4.25
2022-12-06T10:23:43.861Z,4.00
2022-12-06T10:26:14.747Z,5.00
2022-12-06T10:28:44.676Z,3.00
2022-12-06T10:31:22.760Z,5.00
2022-12-06T10:33:56.046Z,3.00
2022-12-06T10:36:30.897Z,6.00
2022-12-06T10:39:00.941Z,4.00
2022-12-06T10:41:29.651Z,4.25
2022-12-06T10:43:59.220Z,4.25
2022-12-06T10:46:49.050Z,4.25
2022-12-06T10:49:20.702Z,3.25
2022-12-06T10:51:50.476Z,4.00
2022-12-06T10:54:23.064Z,4.50
2022-12-06T10:56:50.554Z,4.75
2022-12-06T10:59:28.579Z,4.25
2022-12-06T11:01:58.639Z,3.00
2022-12-06T11:04:26.709Z,4.00
2022-12-06T11:06:55.294Z,3.75
2022-12-06T11:09:26.752Z,3.00
2022-12-06T11:11:54.139Z,3.25
2022-12-06T11:14:24.500Z,4.00
2022-12-06T11:16:55.017Z,3.00
2022-12-06T11:19:27.944Z,2.00
2022-12-06T11:21:57.447Z,3.75
2022-12-06T11:24:27.124Z,3.25
2022-12-06T11:26:57.724Z,3.25
2022-12-06T11:29:25.139Z,3.50
2022-12-06T11:31:53.137Z,4.00
2022-12-06T11:34:22.074Z,4.00
2022-12-06T11:36:55.388Z,4.00
2022-12-06T11:39:27.182Z,2.25
2022-12-06T11:41:55.888Z,3.00
2022-12-06T11:44:25.466Z,3.50
2022-12-06T11:46:55.472Z,4.00
2022-12-06T11:49:26.690Z,4.00
2022-12-06T11:51:55.375Z,2.25
2022-12-06T11:54:24.363Z,4.50
2022-12-06T11:56:51.884Z,3.00
2022-12-06T11:59:25.519Z,3.00
2022-12-06T12:01:54.016Z,2.25
2022-12-06T12:04:35.389Z,3.00
2022-12-06T12:07:06.387Z,4.00
2022-12-06T12:09:34.637Z,2.25
2022-12-06T12:12:05.124Z,3.00
2022-12-06T12:14:37.360Z,3.00
2022-12-06T12:17:04.943Z,2.25
2022-12-06T12:19:36.158Z,2.25
2022-12-06T12:22:17.164Z,2.00
2022-12-06T12:27:42.888Z,2.00
2022-12-06T12:30:35.298Z,2.00
2022-12-06T12:33:16.700Z,1.00
2022-12-06T12:35:44.537Z,3.00
2022-12-06T12:38:19.264Z,2.00
2022-12-06T12:40:48.319Z,2.00
2022-12-06T12:43:17.678Z,2.00
2022-12-06T12:46:04.168Z,3.00
2022-12-06T12:48:31.694Z,2.00
2022-12-06T12:50:59.948Z,2.00
2022-12-06T12:53:33.131Z,2.50
2022-12-06T12:56:07.191Z,2.00
2022-12-06T12:58:36.356Z,3.00
2022-12-06T13:01:06.511Z,3.00
2022-12-06T13:03:50.892Z,3.00
2022-12-06T13:06:26.662Z,2.75
2022-12-06T13:08:55.396Z,3.00
2022-12-06T13:11:22.848Z,3.00
2022-12-06T13:13:50.820Z,3.00
2022-12-06T13:16:31.123Z,2.00
2022-12-06T13:18:59.173Z,1.75
2022-12-06T13:21:30.545Z,4.00
2022-12-06T13:24:02.632Z,2.00
2022-12-06T13:26:31.013Z,2.00
2022-12-06T13:29:00.318Z,2.50
2022-12-06T13:31:29.963Z,2.00
2022-12-06T13:33:58.390Z,3.25
2022-12-06T13:36:25.827Z,2.50
2022-12-06T13:38:53.352Z,3.00
2022-12-06T13:42:12.200Z,2.00
2022-12-06T13:44:41.602Z,3.00
2022-12-06T13:47:39.182Z,2.00
2022-12-06T13:50:48.448Z,2.00
2022-12-06T13:53:15.895Z,2.00
2022-12-06T13:55:59.075Z,2.50
2022-12-06T13:58:50.011Z,2.25
2022-12-06T14:01:40.423Z,2.00
2022-12-06T14:06:57.640Z,4.25
2022-12-06T14:09:25.668Z,1.00
2022-12-06T14:11:54.476Z,2.00
2022-12-06T14:14:24.019Z,2.00
2022-12-06T14:16:53.170Z,2.25
2022-12-06T14:19:22.523Z,2.00
2022-12-06T14:21:54.923Z,2.00
2022-12-06T14:24:26.921Z,3.00
2022-12-06T14:26:54.306Z,2.00
2022-12-06T14:29:24.076Z,2.25
2022-12-06T14:31:51.786Z,3.00
2022-12-06T14:34:25.160Z,2.00
2022-12-06T14:36:52.559Z,2.00
2022-12-06T14:39:21.143Z,2.00
2022-12-06T14:42:11.057Z,3.00
2022-12-06T14:44:40.112Z,2.00
2022-12-06T14:49:48.465Z,2.75
2022-12-06T14:52:28.741Z,2.00
2022-12-06T14:55:13.773Z,2.00
2022-12-06T14:57:45.313Z,3.00
2022-12-06T15:00:20.863Z,2.00
2022-12-06T15:03:00.777Z,1.75
2022-12-06T15:05:34.520Z,2.25
2022-12-06T15:08:32.965Z,2.00
2022-12-06T15:11:01.569Z,2.00
2022-12-06T15:13:29.091Z,2.00
2022-12-06T15:16:12.731Z,2.00
2022-12-06T15:18:41.105Z,2.75
2022-12-06T15:21:13.080Z,2.00
2022-12-06T15:23:40.965Z,2.25
2022-12-06T15:26:09.181Z,2.75
2022-12-06T15:28:36.632Z,1.00
2022-12-06T15:31:04.220Z,1.00
2022-12-06T15:33:31.652Z,2.00
2022-12-06T15:35:59.183Z,1.25
2022-12-06T15:38:27.888Z,2.00
2022-12-06T15:40:55.580Z,2.00
2022-12-06T15:43:28.816Z,2.25
2022-12-06T15:45:56.500Z,3.00
2022-12-06T15:48:23.965Z,2.00
2022-12-06T15:50:51.380Z,2.00
2022-12-06T15:53:21.078Z,2.50
2022-12-06T15:55:49.805Z,2.00
2022-12-06T15:58:17.417Z,2.00
2022-12-06T16:00:45.643Z,2.00
2022-12-06T16:03:13.211Z,1.00
2022-12-06T16:05:41.505Z,1.00
2022-12-06T16:08:09.043Z,1.75
2022-12-06T16:11:09.833Z,2.00
2022-12-06T16:13:25.245Z,2.00
2022-12-06T16:15:52.866Z,1.25
2022-12-06T16:18:20.545Z,2.00
2022-12-06T16:20:47.942Z,1.75
2022-12-06T16:23:56.578Z,3.00
2022-12-06T16:26:21.620Z,1.00
2022-12-06T16:28:50.301Z,2.75
2022-12-06T16:31:17.822Z,1.00
2022-12-06T16:33:45.302Z,1.25
2022-12-06T16:36:13.836Z,0.50
2022-12-06T16:38:41.284Z,1.50
2022-12-06T16:41:10.381Z,1.50
2022-12-06T16:43:37.771Z,1.50
2022-12-06T16:46:18.759Z,1.00
2022-12-06T16:48:48.249Z,2.00
2022-12-06T16:51:18.637Z,2.00
2022-12-06T16:53:46.035Z,1.00
2022-12-06T16:56:13.623Z,1.00
2022-12-06T16:58:41.040Z,2.00
2022-12-06T17:01:20.417Z,3.00
2022-12-06T17:03:50.721Z,2.00
2022-12-06T17:06:18.215Z,3.00
2022-12-06T17:08:45.654Z,1.00
2022-12-06T17:11:34.409Z,1.50
2022-12-06T17:14:01.917Z,2.00
2022-12-06T17:16:30.690Z,1.50
2022-12-06T17:18:58.149Z,1.00
2022-12-06T17:21:25.606Z,2.00
2022-12-06T17:23:53.004Z,1.00
2022-12-06T17:26:20.423Z,1.50
2022-12-06T17:28:47.825Z,1.00
2022-12-06T17:31:15.256Z,1.00
2022-12-06T17:33:43.972Z,2.25
2022-12-06T17:36:12.296Z,0.75
2022-12-06T17:38:39.697Z,2.00
2022-12-06T17:41:28.205Z,1.50
2022-12-06T17:43:55.603Z,2.00
2022-12-06T17:46:23.161Z,1.00
2022-12-06T17:48:51.982Z,1.00
2022-12-06T17:51:19.387Z,2.00
2022-12-06T17:53:46.814Z,1.00
2022-12-06T17:56:24.865Z,1.00
2022-12-06T17:58:52.657Z,2.00
2022-12-06T18:01:20.114Z,1.00
2022-12-06T18:03:47.552Z,1.50
2022-12-06T18:06:16.246Z,2.00
2022-12-06T18:08:43.665Z,2.00
2022-12-06T18:11:11.115Z,2.00
2022-12-06T18:13:38.589Z,1.50
2022-12-06T18:16:13.945Z,1.75
2022-12-06T18:18:42.066Z,2.00
2022-12-06T18:21:09.514Z,3.00
2022-12-06T18:23:44.562Z,2.00
2022-12-06T18:26:21.159Z,3.00
2022-12-06T18:28:52.219Z,2.50
2022-12-06T18:31:19.647Z,3.00
2022-12-06T18:33:47.168Z,4.00
2022-12-06T18:36:14.992Z,3.00
2022-12-06T18:38:43.805Z,3.00
2022-12-06T18:41:12.973Z,4.25
2022-12-06T18:43:40.970Z,5.50
2022-12-06T18:46:09.327Z,4.00
2022-12-06T18:48:37.935Z,4.00
2022-12-06T18:51:05.705Z,4.50
2022-12-06T18:53:33.390Z,3.00
2022-12-06T18:56:02.119Z,4.00
2022-12-06T18:58:29.527Z,2.75
2022-12-06T19:00:57.006Z,4.50
2022-12-06T19:03:24.484Z,5.25
2022-12-06T19:06:02.828Z,4.50
2022-12-06T19:08:30.731Z,6.25
2022-12-06T19:11:02.662Z,6.50
2022-12-06T19:13:30.081Z,4.25
2022-12-06T19:16:01.861Z,5.25
2022-12-06T19:18:29.364Z,6.00
2022-12-06T19:21:00.204Z,5.25
2022-12-06T19:23:28.591Z,5.50
2022-12-06T19:26:01.688Z,4.00
2022-12-06T19:28:29.143Z,4.00
2022-12-06T19:30:57.718Z,4.00
2022-12-06T19:33:25.202Z,4.00
2022-12-06T19:35:59.226Z,3.00
2022-12-06T19:38:26.864Z,4.00
2022-12-06T19:40:55.239Z,5.75
2022-12-06T19:43:45.312Z,6.00
2022-12-06T19:46:14.161Z,4.00
2022-12-06T19:48:41.753Z,5.00
2022-12-06T19:51:09.361Z,5.50
2022-12-06T19:53:37.433Z,3.00
2022-12-06T19:56:05.699Z,5.75
2022-12-06T19:58:34.464Z,6.00
2022-12-06T20:01:07.187Z,4.00
2022-12-06T20:03:34.670Z,3.50
2022-12-06T20:06:02.938Z,4.50
2022-12-06T20:08:30.388Z,5.00
2022-12-06T20:11:02.287Z,5.25
2022-12-06T20:13:30.236Z,4.00
2022-12-06T20:16:02.294Z,6.00
2022-12-06T20:18:29.908Z,5.75
2022-12-06T20:20:57.761Z,4.00
2022-12-06T20:23:25.435Z,4.00
2022-12-06T20:25:52.893Z,6.75
2022-12-06T20:28:21.202Z,5.25
2022-12-06T20:30:48.726Z,5.00
2022-12-06T20:33:17.554Z,3.00
2022-12-06T20:35:45.009Z,5.50
2022-12-06T20:38:12.517Z,5.00
2022-12-06T20:40:40.182Z,5.00
2022-12-06T20:43:07.638Z,5.00
2022-12-06T20:45:35.120Z,8.75
2022-12-06T20:48:02.926Z,4.00
2022-12-06T20:50:31.806Z,5.25
2022-12-06T20:52:59.270Z,5.50
2022-12-06T20:55:26.746Z,7.00
2022-12-06T20:57:54.207Z,4.00
2022-12-06T21:00:22.322Z,4.00
2022-12-06T21:02:49.944Z,6.25
2022-12-06T21:05:19.004Z,4.25
2022-12-06T21:07:48.013Z,6.00
2022-12-06T21:10:15.771Z,6.00
2022-12-06T21:12:43.244Z,6.25
2022-12-06T21:15:11.528Z,5.00
2022-12-06T21:17:39.213Z,5.50
2022-12-06T21:20:08.194Z,4.75
2022-12-06T21:22:35.722Z,6.75
2022-12-06T21:25:07.616Z,4.75
2022-12-06T21:27:35.147Z,5.00
2022-12-06T21:30:02.968Z,5.00
2022-12-06T21:32:30.614Z,5.00
2022-12-06T21:34:58.067Z,4.25
2022-12-06T21:37:25.536Z,4.75
2022-12-06T21:39:52.951Z,7.00
2022-12-06T21:42:23.624Z,5.50
2022-12-06T21:44:51.023Z,4.50
2022-12-06T21:47:18.466Z,6.00
2022-12-06T21:49:45.889Z,7.00
2022-12-06T21:52:13.761Z,3.00
2022-12-06T21:54:41.271Z,6.00
2022-12-06T21:57:08.739Z,5.00
2022-12-06T21:59:37.637Z,6.00
2022-12-06T22:02:05.166Z,3.50
2022-12-06T22:04:32.647Z,5.75
2022-12-06T22:07:00.080Z,4.00
2022-12-06T22:09:30.105Z,4.00
2022-12-06T22:13:35.742Z,5.00
2022-12-06T22:16:03.267Z,5.00
2022-12-06T22:18:30.735Z,5.00
2022-12-06T22:20:59.257Z,4.00
2022-12-06T22:23:26.664Z,4.00
2022-12-06T22:25:54.088Z,4.00
2022-12-06T22:28:21.593Z,4.25
