createdAt,value
2023-08-18T00:00:21.508Z,0
2023-08-18T00:02:48.251Z,0
2023-08-18T00:05:14.857Z,0
2023-08-18T00:07:41.594Z,0
2023-08-18T00:10:08.248Z,0
2023-08-18T00:12:34.953Z,0
2023-08-18T00:15:01.683Z,0
2023-08-18T00:17:28.337Z,0
2023-08-18T00:19:53.593Z,0
2023-08-18T00:22:20.195Z,0
2023-08-18T00:24:47.010Z,0
2023-08-18T00:27:13.560Z,0
2023-08-18T00:29:40.258Z,0
2023-08-18T00:32:06.956Z,0
2023-08-18T00:34:33.637Z,0
2023-08-18T00:37:00.323Z,0
2023-08-18T00:39:26.993Z,0
2023-08-18T00:41:53.773Z,0
2023-08-18T00:44:20.353Z,0
2023-08-18T00:46:47.091Z,0
2023-08-18T00:49:13.739Z,0
2023-08-18T00:51:38.977Z,0
2023-08-18T00:54:05.644Z,0
2023-08-18T00:56:32.406Z,0
2023-08-18T00:58:59.007Z,0
2023-08-18T01:01:25.741Z,0
2023-08-18T01:03:52.439Z,0
2023-08-18T01:06:19.102Z,0
2023-08-18T01:08:45.765Z,0
2023-08-18T01:11:12.424Z,0
2023-08-18T01:13:39.112Z,0
2023-08-18T01:16:05.797Z,0
2023-08-18T01:18:32.535Z,0
2023-08-18T01:20:59.215Z,0
2023-08-18T01:23:24.384Z,0
2023-08-18T01:25:51.063Z,0
2023-08-18T01:28:17.776Z,0
2023-08-18T01:30:44.448Z,0
2023-08-18T01:33:11.149Z,0
2023-08-18T01:35:37.909Z,0
2023-08-18T01:38:04.498Z,0
2023-08-18T01:40:31.196Z,0
2023-08-18T01:42:57.863Z,0
2023-08-18T01:45:24.738Z,0
2023-08-18T01:47:51.224Z,0
2023-08-18T01:50:17.903Z,0
2023-08-18T01:52:44.601Z,0
2023-08-18T01:55:09.814Z,0
2023-08-18T01:57:36.522Z,0
2023-08-18T02:00:04.023Z,0
2023-08-18T02:02:29.905Z,0
2023-08-18T02:04:56.558Z,0
2023-08-18T02:07:23.227Z,0
2023-08-18T02:09:49.948Z,0
2023-08-18T02:12:16.617Z,0
2023-08-18T02:14:43.436Z,0
2023-08-18T02:17:10.072Z,0
2023-08-18T02:19:36.778Z,0
2023-08-18T02:22:03.391Z,0
2023-08-18T02:24:30.084Z,0
2023-08-18T02:26:55.265Z,0
2023-08-18T02:29:22.069Z,0
2023-08-18T02:31:48.621Z,0
2023-08-18T02:34:15.371Z,0
2023-08-18T02:36:42.004Z,0
2023-08-18T02:39:08.684Z,0
2023-08-18T02:41:35.349Z,0
2023-08-18T02:44:02.142Z,0
2023-08-18T02:46:28.724Z,0
2023-08-18T02:48:55.462Z,0
2023-08-18T02:51:22.101Z,0
2023-08-18T02:53:48.791Z,0
2023-08-18T02:56:15.528Z,0
2023-08-18T02:58:40.724Z,0
2023-08-18T03:01:07.354Z,0
2023-08-18T03:03:34.110Z,0
2023-08-18T03:06:00.735Z,0
2023-08-18T03:08:27.404Z,0
2023-08-18T03:10:54.088Z,0
2023-08-18T03:13:20.778Z,0
2023-08-18T03:15:47.471Z,0
2023-08-18T03:18:14.148Z,0
2023-08-18T03:20:40.961Z,0
2023-08-18T03:23:07.504Z,0
2023-08-18T03:25:34.197Z,0
2023-08-18T03:28:00.899Z,0
2023-08-18T03:30:26.109Z,0
2023-08-18T03:32:52.772Z,0
2023-08-18T03:35:19.469Z,0
2023-08-18T03:37:46.163Z,0
2023-08-18T03:40:12.852Z,0
2023-08-18T03:42:39.529Z,0
2023-08-18T03:45:06.206Z,0
2023-08-18T03:47:32.896Z,0
2023-08-18T03:49:59.565Z,0
2023-08-18T03:52:26.270Z,0
2023-08-18T03:54:53.148Z,0
2023-08-18T03:57:19.886Z,0
2023-08-18T03:59:46.439Z,0
2023-08-18T04:02:13.304Z,0
2023-08-18T04:04:38.527Z,0
2023-08-18T04:07:05.283Z,0
2023-08-18T04:09:31.778Z,0
2023-08-18T04:11:58.275Z,0
2023-08-18T04:14:25.224Z,0
2023-08-18T04:16:51.911Z,0
2023-08-18T04:19:18.619Z,0
2023-08-18T04:21:45.165Z,5
2023-08-18T04:24:11.902Z,5
2023-08-18T04:26:38.382Z,5
2023-08-18T04:29:05.163Z,5
2023-08-18T04:31:31.821Z,11
2023-08-18T04:33:58.437Z,11
2023-08-18T04:36:23.673Z,11
2023-08-18T04:38:50.404Z,16
2023-08-18T04:41:17.034Z,22
2023-08-18T04:43:43.767Z,22
2023-08-18T04:46:10.403Z,28
2023-08-18T04:48:37.079Z,28
2023-08-18T04:51:03.839Z,33
2023-08-18T04:53:30.473Z,39
2023-08-18T04:55:57.388Z,39
2023-08-18T04:58:23.816Z,45
2023-08-18T05:00:50.559Z,50
2023-08-18T05:03:17.191Z,56
2023-08-18T05:05:43.890Z,56
2023-08-18T05:08:09.103Z,61
2023-08-18T05:10:35.778Z,67
2023-08-18T05:13:02.476Z,67
2023-08-18T05:15:27.711Z,73
2023-08-18T05:17:54.405Z,78
2023-08-18T05:20:21.068Z,78
2023-08-18T05:22:47.976Z,78
2023-08-18T05:25:14.431Z,84
2023-08-18T05:27:41.136Z,84
2023-08-18T05:30:07.800Z,84
2023-08-18T05:32:34.661Z,84
2023-08-18T05:35:01.311Z,90
2023-08-18T05:37:27.864Z,90
2023-08-18T05:39:54.563Z,90
2023-08-18T05:42:21.224Z,95
2023-08-18T05:44:47.918Z,95
2023-08-18T05:47:13.130Z,101
2023-08-18T05:49:39.832Z,101
2023-08-18T05:52:06.510Z,106
2023-08-18T05:54:33.337Z,106
2023-08-18T05:56:59.878Z,112
2023-08-18T05:59:26.679Z,112
2023-08-18T06:01:53.323Z,118
2023-08-18T06:04:19.966Z,118
2023-08-18T06:06:46.658Z,123
2023-08-18T06:09:13.298Z,129
2023-08-18T06:11:39.964Z,135
2023-08-18T06:14:06.655Z,140
2023-08-18T06:16:33.526Z,146
2023-08-18T06:18:58.578Z,146
2023-08-18T06:21:25.247Z,168
2023-08-18T06:23:51.942Z,163
2023-08-18T06:26:18.630Z,174
2023-08-18T06:28:45.320Z,241
2023-08-18T06:31:12.224Z,196
2023-08-18T06:33:38.694Z,202
2023-08-18T06:36:05.393Z,191
2023-08-18T06:38:32.100Z,196
2023-08-18T06:40:58.722Z,196
2023-08-18T06:43:25.449Z,202
2023-08-18T06:45:52.126Z,208
2023-08-18T06:48:18.888Z,265
2023-08-18T06:50:44.013Z,225
2023-08-18T06:53:10.692Z,230
2023-08-18T06:55:37.376Z,225
2023-08-18T06:58:04.061Z,253
2023-08-18T07:00:30.758Z,271
2023-08-18T07:02:57.437Z,648
2023-08-18T07:05:24.127Z,637
2023-08-18T07:07:50.789Z,660
2023-08-18T07:10:17.493Z,1275
2023-08-18T07:12:44.163Z,1704
2023-08-18T07:15:10.830Z,1777
2023-08-18T07:17:37.524Z,1947
2023-08-18T07:20:04.198Z,1992
2023-08-18T07:22:30.940Z,2015
2023-08-18T07:24:56.109Z,2083
2023-08-18T07:27:22.848Z,2106
2023-08-18T07:29:49.477Z,2020
2023-08-18T07:32:16.159Z,2032
2023-08-18T07:34:42.888Z,2015
2023-08-18T07:37:09.564Z,2297
2023-08-18T07:39:36.221Z,2326
2023-08-18T07:42:02.919Z,2337
2023-08-18T07:44:29.633Z,2315
2023-08-18T07:46:56.265Z,2586
2023-08-18T07:49:22.949Z,2580
2023-08-18T07:51:49.648Z,2315
2023-08-18T07:54:16.401Z,2326
2023-08-18T07:56:43.014Z,2665
2023-08-18T07:59:09.692Z,2749
2023-08-18T08:01:36.376Z,2913
2023-08-18T08:04:01.605Z,2545
2023-08-18T08:06:28.287Z,2738
2023-08-18T08:08:54.966Z,2913
2023-08-18T08:11:21.656Z,3014
2023-08-18T08:13:48.340Z,2936
2023-08-18T08:16:15.015Z,3020
2023-08-18T08:18:41.713Z,2992
2023-08-18T08:21:08.385Z,2879
2023-08-18T08:23:35.059Z,3100
2023-08-18T08:26:01.765Z,3150
2023-08-18T08:28:28.438Z,3235
2023-08-18T08:30:55.131Z,3664
2023-08-18T08:33:21.811Z,3190
2023-08-18T08:35:48.536Z,3416
2023-08-18T08:38:13.738Z,3511
2023-08-18T08:40:40.414Z,3195
2023-08-18T08:43:07.125Z,3382
2023-08-18T08:45:33.764Z,3054
2023-08-18T08:48:00.447Z,3539
2023-08-18T08:50:27.142Z,3523
2023-08-18T08:52:53.832Z,3291
2023-08-18T08:55:20.509Z,3404
2023-08-18T08:57:47.195Z,3602
2023-08-18T09:00:13.876Z,3065
2023-08-18T09:02:40.551Z,3478
2023-08-18T09:05:07.246Z,3619
2023-08-18T09:07:33.922Z,3709
2023-08-18T09:09:59.133Z,3478
2023-08-18T09:12:25.818Z,3692
2023-08-18T09:14:52.573Z,3573
2023-08-18T09:17:19.192Z,3743
2023-08-18T09:19:45.882Z,3760
2023-08-18T09:22:12.563Z,4195
2023-08-18T09:24:39.250Z,3675
2023-08-18T09:27:05.929Z,4111
2023-08-18T09:29:32.640Z,3980
2023-08-18T09:31:59.284Z,3568
2023-08-18T09:34:26.067Z,3726
2023-08-18T09:36:52.686Z,3777
2023-08-18T09:39:19.365Z,4020
2023-08-18T09:41:44.649Z,3901
2023-08-18T09:44:11.269Z,3873
2023-08-18T09:46:38.014Z,4087
2023-08-18T09:49:04.628Z,4036
2023-08-18T09:51:31.320Z,3827
2023-08-18T09:53:58.007Z,4014
2023-08-18T09:56:24.681Z,4257
2023-08-18T09:58:51.364Z,4093
2023-08-18T10:01:18.044Z,4036
2023-08-18T10:03:44.754Z,824
2023-08-18T10:06:11.433Z,349
2023-08-18T10:08:38.123Z,327
2023-08-18T10:11:04.822Z,310
2023-08-18T10:13:31.480Z,299
2023-08-18T10:15:56.702Z,299
2023-08-18T10:18:23.390Z,287
2023-08-18T10:20:50.095Z,282
2023-08-18T10:23:16.759Z,236
2023-08-18T10:25:43.421Z,208
2023-08-18T10:28:10.127Z,196
2023-08-18T10:30:36.822Z,191
2023-08-18T10:33:03.504Z,191
2023-08-18T10:35:30.189Z,185
2023-08-18T10:37:56.858Z,185
2023-08-18T10:40:23.541Z,185
2023-08-18T10:42:50.227Z,174
2023-08-18T10:45:16.958Z,180
2023-08-18T10:47:42.140Z,174
2023-08-18T10:50:08.875Z,174
2023-08-18T10:52:35.556Z,168
2023-08-18T10:55:02.269Z,168
2023-08-18T10:57:28.890Z,168
2023-08-18T10:59:55.572Z,168
2023-08-18T11:02:22.252Z,163
2023-08-18T11:04:48.961Z,157
2023-08-18T11:07:15.669Z,157
2023-08-18T11:09:42.300Z,157
2023-08-18T11:12:09.163Z,157
2023-08-18T11:14:35.680Z,151
2023-08-18T11:17:02.430Z,151
2023-08-18T11:19:27.575Z,151
2023-08-18T11:21:54.265Z,151
2023-08-18T11:24:21.056Z,151
2023-08-18T11:26:47.642Z,151
2023-08-18T11:29:14.323Z,151
2023-08-18T11:31:41.008Z,146
2023-08-18T11:34:07.769Z,146
2023-08-18T11:36:34.372Z,146
2023-08-18T11:39:01.061Z,146
2023-08-18T11:41:27.745Z,140
2023-08-18T11:43:54.429Z,140
2023-08-18T11:46:21.126Z,140
2023-08-18T11:48:47.810Z,140
2023-08-18T11:51:13.157Z,135
2023-08-18T11:53:39.842Z,135
2023-08-18T11:56:06.545Z,135
2023-08-18T11:58:33.237Z,135
2023-08-18T12:00:59.879Z,129
2023-08-18T12:03:26.454Z,129
2023-08-18T12:05:53.290Z,129
2023-08-18T12:08:19.900Z,129
2023-08-18T12:10:46.526Z,129
2023-08-18T12:13:13.203Z,129
2023-08-18T12:15:39.925Z,123
2023-08-18T12:18:06.561Z,123
2023-08-18T12:20:33.364Z,123
2023-08-18T12:22:59.969Z,118
2023-08-18T12:25:25.159Z,118
2023-08-18T12:27:51.894Z,118
2023-08-18T12:30:18.566Z,118
2023-08-18T12:32:45.233Z,112
2023-08-18T12:35:11.899Z,112
2023-08-18T12:37:38.596Z,112
2023-08-18T12:40:05.267Z,112
2023-08-18T12:42:31.954Z,112
2023-08-18T12:44:58.643Z,112
2023-08-18T12:47:25.430Z,106
2023-08-18T12:49:52.059Z,106
2023-08-18T12:52:18.760Z,106
2023-08-18T12:54:45.554Z,112
2023-08-18T12:57:10.644Z,106
2023-08-18T12:59:37.297Z,106
2023-08-18T13:02:03.982Z,106
2023-08-18T13:04:30.676Z,106
2023-08-18T13:06:57.370Z,106
2023-08-18T13:09:24.078Z,106
2023-08-18T13:11:50.794Z,106
2023-08-18T13:14:17.413Z,106
2023-08-18T13:16:44.091Z,101
2023-08-18T13:19:10.777Z,101
2023-08-18T13:21:37.494Z,101
2023-08-18T13:26:30.874Z,101
2023-08-18T13:31:22.788Z,101
2023-08-18T13:33:49.450Z,95
2023-08-18T13:36:14.709Z,95
2023-08-18T13:38:41.383Z,95
2023-08-18T13:41:08.068Z,95
2023-08-18T13:43:34.731Z,95
2023-08-18T13:46:01.551Z,95
2023-08-18T13:48:28.132Z,95
2023-08-18T13:50:54.798Z,95
2023-08-18T13:53:21.539Z,95
2023-08-18T13:55:48.254Z,90
2023-08-18T14:00:41.613Z,90
2023-08-18T14:03:06.967Z,90
2023-08-18T14:05:32.038Z,90
2023-08-18T14:07:58.689Z,90
2023-08-18T14:10:25.461Z,84
2023-08-18T14:12:52.084Z,84
2023-08-18T14:15:18.751Z,84
2023-08-18T14:17:45.456Z,84
2023-08-18T14:20:12.160Z,84
2023-08-18T14:22:38.816Z,84
2023-08-18T14:25:05.494Z,84
2023-08-18T14:27:32.199Z,84
2023-08-18T14:29:57.474Z,78
2023-08-18T14:32:22.689Z,78
2023-08-18T14:34:49.445Z,78
2023-08-18T14:37:16.262Z,78
2023-08-18T14:39:42.945Z,78
2023-08-18T14:42:09.644Z,78
2023-08-18T14:44:36.347Z,78
2023-08-18T14:47:03.176Z,78
2023-08-18T14:49:29.449Z,78
2023-08-18T14:51:56.235Z,78
2023-08-18T14:54:23.062Z,78
2023-08-18T14:56:49.800Z,78
2023-08-18T14:59:16.375Z,73
2023-08-18T15:01:43.008Z,73
2023-08-18T15:04:08.343Z,73
2023-08-18T15:06:34.820Z,73
2023-08-18T15:09:01.597Z,73
2023-08-18T15:11:28.361Z,73
2023-08-18T15:13:54.840Z,73
2023-08-18T15:16:21.519Z,73
2023-08-18T15:18:48.282Z,73
2023-08-18T15:21:15.034Z,73
2023-08-18T15:23:41.807Z,73
2023-08-18T15:26:08.277Z,67
2023-08-18T15:28:34.972Z,67
2023-08-18T15:31:01.652Z,67
2023-08-18T15:33:28.344Z,67
2023-08-18T15:35:53.684Z,67
2023-08-18T15:38:20.294Z,67
2023-08-18T15:40:46.932Z,67
2023-08-18T15:43:13.589Z,67
2023-08-18T15:45:40.338Z,67
2023-08-18T15:48:07.099Z,67
2023-08-18T15:50:33.653Z,67
2023-08-18T15:53:00.345Z,67
2023-08-18T15:55:27.062Z,67
2023-08-18T15:57:53.712Z,67
2023-08-18T16:00:20.485Z,67
2023-08-18T16:02:47.098Z,67
2023-08-18T16:05:13.767Z,67
2023-08-18T16:07:39.026Z,67
2023-08-18T16:10:05.700Z,67
2023-08-18T16:12:32.450Z,67
2023-08-18T16:14:59.152Z,67
2023-08-18T16:17:25.740Z,67
2023-08-18T16:19:52.561Z,67
2023-08-18T16:22:19.148Z,61
2023-08-18T16:24:45.917Z,61
2023-08-18T16:27:12.488Z,61
2023-08-18T16:29:39.218Z,61
2023-08-18T16:32:05.848Z,61
2023-08-18T16:34:32.571Z,61
2023-08-18T16:36:59.215Z,61
2023-08-18T16:39:24.434Z,61
2023-08-18T16:41:51.137Z,61
2023-08-18T16:44:17.813Z,56
2023-08-18T16:46:44.521Z,56
2023-08-18T16:49:11.190Z,56
2023-08-18T16:51:37.895Z,56
2023-08-18T16:54:04.577Z,56
2023-08-18T16:56:31.273Z,56
2023-08-18T16:58:57.928Z,56
2023-08-18T17:01:24.662Z,56
2023-08-18T17:03:51.314Z,56
2023-08-18T17:06:17.978Z,50
2023-08-18T17:08:44.665Z,50
2023-08-18T17:11:10.025Z,50
2023-08-18T17:13:36.574Z,50
2023-08-18T17:16:03.465Z,50
2023-08-18T17:18:29.964Z,50
2023-08-18T17:20:56.626Z,50
2023-08-18T17:23:23.318Z,45
2023-08-18T17:25:50.114Z,45
2023-08-18T17:28:16.723Z,45
2023-08-18T17:30:43.506Z,45
2023-08-18T17:33:10.094Z,45
2023-08-18T17:35:36.962Z,39
2023-08-18T17:38:03.484Z,39
2023-08-18T17:40:30.101Z,39
2023-08-18T17:42:56.823Z,39
2023-08-18T17:45:23.476Z,33
2023-08-18T17:47:48.742Z,33
2023-08-18T17:50:15.381Z,33
2023-08-18T17:55:08.741Z,28
2023-08-18T17:57:35.536Z,28
2023-08-18T18:00:02.126Z,28
2023-08-18T18:02:28.868Z,22
2023-08-18T18:04:55.485Z,22
2023-08-18T18:09:48.893Z,16
2023-08-18T18:12:15.545Z,16
2023-08-18T18:14:42.243Z,11
2023-08-18T18:17:08.935Z,11
2023-08-18T18:19:34.213Z,11
2023-08-18T18:24:27.503Z,5
2023-08-18T18:26:54.183Z,5
2023-08-18T18:29:19.470Z,5
2023-08-18T18:31:46.136Z,0
2023-08-18T18:34:12.840Z,0
2023-08-18T18:39:06.293Z,0
2023-08-18T18:41:32.902Z,0
2023-08-18T18:43:58.088Z,0
2023-08-18T18:46:24.836Z,0
2023-08-18T18:48:51.458Z,0
2023-08-18T18:51:18.245Z,0
2023-08-18T18:53:44.850Z,0
2023-08-18T18:56:11.546Z,0
2023-08-18T18:58:38.207Z,0
2023-08-18T19:01:05.019Z,0
2023-08-18T19:03:31.581Z,0
2023-08-18T19:05:58.260Z,0
2023-08-18T19:08:24.958Z,0
2023-08-18T19:10:51.669Z,0
2023-08-18T19:13:18.351Z,0
2023-08-18T19:15:44.983Z,0
2023-08-18T19:18:10.274Z,0
2023-08-18T19:20:36.970Z,0
2023-08-18T19:23:03.598Z,0
2023-08-18T19:25:28.879Z,0
2023-08-18T19:27:55.541Z,0
2023-08-18T19:30:22.264Z,0
2023-08-18T19:32:48.915Z,0
2023-08-18T19:35:15.598Z,0
2023-08-18T19:37:42.275Z,0
2023-08-18T19:40:08.972Z,0
2023-08-18T19:42:34.263Z,0
2023-08-18T19:45:00.862Z,0
2023-08-18T19:47:27.588Z,0
2023-08-18T19:49:54.253Z,0
2023-08-18T19:52:21.163Z,0
2023-08-18T19:54:47.652Z,0
2023-08-18T19:57:14.280Z,0
2023-08-18T19:59:40.977Z,0
2023-08-18T20:02:07.658Z,0
2023-08-18T20:04:34.351Z,0
2023-08-18T20:07:01.024Z,0
2023-08-18T20:09:27.739Z,0
2023-08-18T20:11:54.471Z,0
2023-08-18T20:14:21.080Z,0
2023-08-18T20:16:47.762Z,0
2023-08-18T20:19:14.451Z,0
2023-08-18T20:21:41.232Z,0
2023-08-18T20:24:07.820Z,0
2023-08-18T20:26:34.521Z,0
2023-08-18T20:29:01.184Z,0
2023-08-18T20:31:26.427Z,0
2023-08-18T20:33:53.107Z,0
2023-08-18T20:36:19.777Z,0
2023-08-18T20:38:46.476Z,0
2023-08-18T20:41:13.139Z,0
2023-08-18T20:43:39.835Z,0
2023-08-18T20:46:06.502Z,0
2023-08-18T20:48:33.209Z,0
2023-08-18T20:50:59.884Z,0
2023-08-18T20:53:26.558Z,0
2023-08-18T20:55:53.301Z,0
2023-08-18T20:58:19.931Z,0
2023-08-18T21:00:46.611Z,0
2023-08-18T21:05:38.565Z,0
2023-08-18T21:08:05.281Z,0
2023-08-18T21:10:31.912Z,0
2023-08-18T21:12:58.670Z,0
2023-08-18T21:15:25.348Z,0
2023-08-18T21:20:18.659Z,0
2023-08-18T21:22:45.324Z,0
2023-08-18T21:25:12.009Z,0
2023-08-18T21:27:38.679Z,0
2023-08-18T21:30:05.384Z,0
2023-08-18T21:34:58.745Z,0
2023-08-18T21:37:25.444Z,0
2023-08-18T21:39:52.109Z,0
2023-08-18T21:42:18.804Z,0
2023-08-18T21:44:45.474Z,0
2023-08-18T21:47:10.756Z,0
2023-08-18T21:49:37.495Z,0
2023-08-18T21:52:04.112Z,0
2023-08-18T21:54:29.328Z,0
2023-08-18T21:56:56.002Z,0
2023-08-18T21:59:22.683Z,0
2023-08-18T22:04:16.063Z,0
2023-08-18T22:06:42.771Z,0
2023-08-18T22:09:09.455Z,0
2023-08-18T22:11:36.120Z,0
2023-08-18T22:14:02.800Z,0
2023-08-18T22:18:56.172Z,0
2023-08-18T22:21:22.852Z,0
2023-08-18T22:23:48.106Z,0
2023-08-18T22:26:13.345Z,0
2023-08-18T22:28:40.055Z,0
2023-08-18T22:31:06.729Z,0
2023-08-18T22:33:33.387Z,0
2023-08-18T22:36:00.083Z,0
2023-08-18T22:38:26.755Z,0
2023-08-18T22:40:53.471Z,0
2023-08-18T22:43:18.683Z,0
2023-08-18T22:48:12.173Z,0
2023-08-18T22:50:38.760Z,0
2023-08-18T22:53:03.976Z,0
2023-08-18T22:55:30.657Z,0
2023-08-18T22:57:57.323Z,0
2023-08-18T23:00:24.131Z,0
2023-08-18T23:02:50.719Z,0
2023-08-18T23:05:17.408Z,0
2023-08-18T23:07:44.076Z,0
2023-08-18T23:10:10.761Z,0
2023-08-18T23:12:37.454Z,0
2023-08-18T23:15:04.126Z,0
2023-08-18T23:17:30.810Z,0
2023-08-18T23:19:57.512Z,0
2023-08-18T23:22:24.239Z,0
2023-08-18T23:24:50.880Z,0
2023-08-18T23:27:16.077Z,0
2023-08-18T23:29:42.808Z,0
2023-08-18T23:32:09.452Z,0
2023-08-18T23:34:34.718Z,0
2023-08-18T23:37:01.390Z,0
2023-08-18T23:39:28.068Z,0
2023-08-18T23:41:53.346Z,0
2023-08-18T23:44:20.047Z,0
2023-08-18T23:46:46.679Z,0
2023-08-18T23:49:13.367Z,0
2023-08-18T23:51:40.046Z,0
2023-08-18T23:54:06.732Z,0
2023-08-18T23:56:33.452Z,0
2023-08-18T23:59:00.123Z,0
