createdAt,value
2022-09-18T00:00:58.565Z,988.7
2022-09-18T00:06:08.016Z,988.7
2022-09-18T00:11:27.270Z,988.7
2022-09-18T00:16:47.099Z,988.8
2022-09-18T00:22:07.009Z,988.7
2022-09-18T00:28:41.215Z,988.7
2022-09-18T00:32:44.752Z,988.7
2022-09-18T00:38:04.197Z,988.7
2022-09-18T00:43:23.101Z,988.7
2022-09-18T00:48:42.897Z,988.6
2022-09-18T00:54:02.001Z,988.6
2022-09-18T00:59:21.976Z,988.6
2022-09-18T01:05:56.108Z,988.7
2022-09-18T01:10:01.330Z,988.7
2022-09-18T01:18:34.385Z,988.6
2022-09-18T01:20:38.806Z,988.6
2022-09-18T01:27:37.390Z,988.6
2022-09-18T01:31:18.731Z,988.5
2022-09-18T01:36:38.242Z,988.6
2022-09-18T01:41:56.044Z,988.7
2022-09-18T01:47:14.972Z,988.6
2022-09-18T01:52:33.127Z,988.7
2022-09-18T01:57:53.585Z,988.6
2022-09-18T02:04:27.744Z,988.6
2022-09-18T02:08:42.020Z,988.6
2022-09-18T02:13:50.244Z,988.6
2022-09-18T02:19:09.459Z,988.6
2022-09-18T02:24:28.617Z,988.5
2022-09-18T02:29:48.955Z,988.5
2022-09-18T02:36:23.102Z,988.6
2022-09-18T02:40:27.337Z,988.4
2022-09-18T02:45:47.017Z,988.4
2022-09-18T02:51:05.152Z,988.4
2022-09-18T02:56:24.298Z,988.4
2022-09-18T03:01:43.405Z,988.5
2022-09-18T03:07:03.427Z,988.5
2022-09-18T03:12:21.603Z,988.4
2022-09-18T03:17:41.452Z,988.4
2022-09-18T03:22:59.603Z,988.3
2022-09-18T03:28:19.549Z,988.3
2022-09-18T03:34:53.684Z,988.3
2022-09-18T03:38:58.696Z,988.3
2022-09-18T03:44:17.400Z,988.4
2022-09-18T03:49:36.426Z,988.4
2022-09-18T03:54:55.253Z,988.4
2022-09-18T04:00:15.004Z,988.4
2022-09-18T04:05:34.827Z,988.5
2022-09-18T04:10:54.343Z,988.4
2022-09-18T04:17:28.459Z,988.4
2022-09-18T04:21:42.760Z,988.4
2022-09-18T04:26:51.414Z,988.4
2022-09-18T04:32:11.863Z,988.4
2022-09-18T04:38:46.057Z,988.4
2022-09-18T04:43:01.438Z,988.5
2022-09-18T04:50:02.513Z,988.5
2022-09-18T04:55:22.204Z,988.5
2022-09-18T05:00:41.051Z,988.5
2022-09-18T05:06:01.506Z,988.4
2022-09-18T05:12:35.664Z,988.5
2022-09-18T05:16:50.270Z,988.5
2022-09-18T05:21:59.487Z,988.5
2022-09-18T05:27:22.398Z,988.5
2022-09-18T05:33:54.028Z,988.6
2022-09-18T05:38:08.649Z,988.6
2022-09-18T05:43:18.491Z,988.5
2022-09-18T05:49:52.669Z,988.6
2022-09-18T05:53:56.640Z,988.6
2022-09-18T06:00:55.262Z,988.6
2022-09-18T06:05:09.875Z,988.7
2022-09-18T06:09:53.622Z,988.6
2022-09-18T06:15:13.276Z,988.7
2022-09-18T06:20:32.464Z,988.7
2022-09-18T06:25:50.559Z,988.8
2022-09-18T06:31:09.386Z,988.8
2022-09-18T06:36:29.339Z,988.8
2022-09-18T06:41:48.384Z,988.8
2022-09-18T06:47:07.880Z,988.7
2022-09-18T06:52:27.657Z,988.7
2022-09-18T06:57:46.477Z,988.8
2022-09-18T07:03:06.412Z,988.9
2022-09-18T07:08:24.912Z,988.8
2022-09-18T07:13:44.887Z,988.8
2022-09-18T07:19:04.430Z,988.8
2022-09-18T07:24:23.721Z,988.8
2022-09-18T07:29:42.429Z,988.9
2022-09-18T07:35:02.465Z,988.9
2022-09-18T07:41:36.630Z,988.9
2022-09-18T07:51:01.327Z,988.9
2022-09-18T07:56:19.478Z,988.9
2022-09-18T08:01:38.651Z,989
2022-09-18T08:06:58.120Z,989
2022-09-18T08:13:32.287Z,989.1
2022-09-18T08:17:36.311Z,989.1
2022-09-18T08:22:56.236Z,989.1
2022-09-18T08:28:14.999Z,989.1
2022-09-18T08:33:44.921Z,989.1
2022-09-18T08:40:09.187Z,989.1
2022-09-18T08:44:25.581Z,989
2022-09-18T08:49:33.447Z,989
2022-09-18T08:54:52.734Z,989
2022-09-18T09:00:12.386Z,988.9
2022-09-18T09:05:31.256Z,988.9
2022-09-18T09:10:49.079Z,989
2022-09-18T09:17:47.628Z,988.9
2022-09-18T09:22:03.029Z,988.9
2022-09-18T09:26:47.224Z,989
2022-09-18T09:32:06.227Z,988.9
2022-09-18T09:37:25.565Z,989
2022-09-18T09:42:44.443Z,989
2022-09-18T09:48:03.778Z,989
2022-09-18T09:53:23.196Z,989
2022-09-18T09:58:41.385Z,988.9
2022-09-18T10:04:00.810Z,988.9
2022-09-18T10:09:19.776Z,988.9
2022-09-18T10:14:48.114Z,988.9
2022-09-18T10:19:58.579Z,988.9
2022-09-18T10:25:18.001Z,988.9
2022-09-18T10:30:37.445Z,988.9
2022-09-18T10:37:11.628Z,988.8
2022-09-18T10:41:28.152Z,988.7
2022-09-18T10:46:36.274Z,988.8
2022-09-18T10:51:55.977Z,988.8
2022-09-18T11:00:29.025Z,988.7
2022-09-18T11:04:45.550Z,988.7
2022-09-18T11:07:52.102Z,988.7
2022-09-18T11:13:12.038Z,988.6
2022-09-18T11:18:30.185Z,988.6
2022-09-18T11:23:49.853Z,988.5
2022-09-18T11:29:09.936Z,988.4
2022-09-18T11:35:44.080Z,988.4
2022-09-18T11:40:00.649Z,988.3
2022-09-18T11:45:08.484Z,988.2
2022-09-18T11:50:27.465Z,988.2
2022-09-18T11:55:46.889Z,988.1
2022-09-18T12:01:06.324Z,988.2
2022-09-18T12:06:25.127Z,988.2
2022-09-18T12:11:43.130Z,988.2
2022-09-18T12:20:16.184Z,988.2
2022-09-18T12:28:49.224Z,988
2022-09-18T12:33:00.491Z,988
2022-09-18T12:38:18.601Z,987.9
2022-09-18T12:43:38.377Z,987.8
2022-09-18T12:48:56.445Z,987.8
2022-09-18T12:54:24.301Z,987.7
2022-09-18T12:59:35.174Z,987.7
2022-09-18T13:04:55.174Z,987.7
2022-09-18T13:11:29.331Z,987.9
2022-09-18T13:15:34.557Z,987.8
2022-09-18T13:20:54.139Z,987.7
2022-09-18T13:26:13.606Z,987.8
2022-09-18T13:31:33.332Z,987.8
2022-09-18T13:40:10.394Z,987.7
2022-09-18T13:48:39.369Z,987.8
2022-09-18T13:58:09.292Z,987.6
2022-09-18T14:03:27.963Z,987.5
2022-09-18T14:10:26.073Z,987.4
2022-09-18T14:14:07.312Z,987.4
2022-09-18T14:22:40.362Z,987.4
2022-09-18T14:31:13.470Z,987.4
2022-09-18T14:35:22.128Z,987.4
2022-09-18T14:40:40.867Z,987.3
2022-09-18T14:47:15.006Z,987.3
2022-09-18T14:51:20.470Z,987.3
2022-09-18T14:59:53.535Z,987.3
2022-09-18T15:01:56.154Z,987.2
2022-09-18T15:07:15.565Z,987.2
2022-09-18T15:12:35.546Z,987.2
2022-09-18T15:17:53.288Z,987.2
2022-09-18T15:23:12.736Z,987.2
2022-09-18T15:28:32.280Z,987.2
2022-09-18T15:35:06.451Z,987.1
2022-09-18T15:39:21.078Z,987.1
2022-09-18T15:44:29.649Z,987.1
2022-09-18T15:49:48.940Z,987.1
2022-09-18T15:55:07.643Z,987
2022-09-18T16:00:27.182Z,987
2022-09-18T16:05:46.796Z,987
2022-09-18T16:11:05.480Z,986.9
2022-09-18T16:16:24.622Z,986.9
2022-09-18T16:21:44.288Z,986.9
2022-09-18T16:27:03.099Z,986.9
2022-09-18T16:32:22.813Z,986.8
2022-09-18T16:37:41.498Z,986.7
2022-09-18T16:43:01.732Z,986.6
2022-09-18T16:48:19.803Z,986.6
2022-09-18T16:53:38.655Z,986.6
2022-09-18T16:58:57.802Z,986.5
2022-09-18T17:04:18.149Z,986.5
2022-09-18T17:09:36.339Z,986.5
2022-09-18T17:16:01.848Z,986.6
2022-09-18T17:20:15.238Z,986.5
2022-09-18T17:25:42.871Z,986.6
2022-09-18T17:30:54.217Z,986.7
2022-09-18T17:36:13.970Z,986.7
2022-09-18T17:42:48.120Z,986.7
2022-09-18T17:46:51.984Z,986.9
2022-09-18T17:52:10.962Z,986.8
2022-09-18T17:57:39.118Z,986.9
2022-09-18T18:02:48.604Z,986.9
2022-09-18T18:08:08.344Z,986.9
2022-09-18T18:13:27.455Z,987
2022-09-18T18:20:01.610Z,987
2022-09-18T18:29:27.690Z,987
2022-09-18T18:34:45.059Z,987
2022-09-18T18:40:04.816Z,987
2022-09-18T18:45:24.441Z,987
2022-09-18T18:50:44.558Z,987
2022-09-18T18:56:12.633Z,987
2022-09-18T19:01:22.713Z,987
2022-09-18T19:06:41.885Z,986.9
2022-09-18T19:12:00.721Z,986.9
2022-09-18T19:17:20.169Z,986.9
2022-09-18T19:22:38.394Z,986.8
2022-09-18T19:27:57.192Z,986.7
2022-09-18T19:33:17.147Z,986.8
2022-09-18T19:38:35.695Z,986.8
2022-09-18T19:43:54.835Z,986.8
2022-09-18T19:49:14.691Z,986.8
2022-09-18T19:54:34.092Z,986.7
2022-09-18T19:59:53.603Z,986.8
2022-09-18T20:06:27.802Z,986.8
2022-09-18T20:10:31.875Z,986.8
2022-09-18T20:15:50.741Z,986.8
2022-09-18T20:21:09.472Z,986.7
2022-09-18T20:26:28.973Z,986.7
2022-09-18T20:31:48.659Z,986.7
2022-09-18T20:37:07.441Z,986.7
2022-09-18T20:42:27.259Z,986.8
2022-09-18T20:47:45.969Z,987
2022-09-18T20:53:05.636Z,987
2022-09-18T20:58:25.259Z,987.4
2022-09-18T21:03:44.016Z,987.7
2022-09-18T21:09:03.117Z,987.7
2022-09-18T21:14:23.156Z,987.8
2022-09-18T21:19:41.842Z,987.8
2022-09-18T21:25:00.960Z,987.8
2022-09-18T21:30:20.559Z,987.8
2022-09-18T21:35:39.724Z,987.8
2022-09-18T21:40:59.082Z,987.8
2022-09-18T21:46:19.335Z,987.7
2022-09-18T21:51:38.259Z,987.7
2022-09-18T21:56:56.975Z,987.7
2022-09-18T22:02:16.769Z,987.6
2022-09-18T22:07:34.654Z,987.5
2022-09-18T22:12:53.827Z,987.5
2022-09-18T22:18:12.632Z,987.7
2022-09-18T22:23:31.692Z,987.5
2022-09-18T22:28:51.740Z,987.6
2022-09-18T22:34:11.370Z,987.7
2022-09-18T22:39:30.117Z,987.9
2022-09-18T22:44:48.859Z,987.9
2022-09-18T22:50:08.367Z,987.9
2022-09-18T22:55:26.757Z,988
2022-09-18T23:00:46.214Z,988
2022-09-18T23:06:05.839Z,988
2022-09-18T23:11:59.428Z,988
2022-09-18T23:17:18.240Z,988.1
2022-09-18T23:22:37.123Z,988.1
2022-09-18T23:27:56.271Z,988.1
2022-09-18T23:33:15.979Z,988.1
2022-09-18T23:38:35.191Z,988.2
2022-09-18T23:43:55.585Z,988.2
2022-09-18T23:49:14.391Z,988.3
2022-09-18T23:54:33.683Z,988.3
2022-09-18T23:59:53.247Z,988.3
