createdAt,value
2023-01-19T00:00:18.842Z,48.40
2023-01-19T00:03:18.072Z,62.80
2023-01-19T00:05:52.726Z,64.50
2023-01-19T00:08:26.489Z,49.00
2023-01-19T00:11:00.367Z,51.40
2023-01-19T00:13:34.284Z,51.10
2023-01-19T00:16:09.630Z,52.30
2023-01-19T00:18:46.582Z,63.40
2023-01-19T00:21:21.742Z,57.00
2023-01-19T00:23:55.417Z,54.20
2023-01-19T00:26:29.243Z,61.80
2023-01-19T00:29:04.799Z,59.10
2023-01-19T00:31:39.003Z,62.00
2023-01-19T00:34:13.341Z,70.30
2023-01-19T00:36:47.279Z,53.00
2023-01-19T00:39:21.713Z,51.90
2023-01-19T00:42:12.998Z,59.50
2023-01-19T00:44:46.923Z,54.10
2023-01-19T00:47:20.649Z,61.30
2023-01-19T00:49:54.424Z,62.40
2023-01-19T00:52:28.456Z,62.80
2023-01-19T00:55:02.202Z,55.40
2023-01-19T00:57:36.293Z,57.40
2023-01-19T01:00:14.599Z,49.90
2023-01-19T01:02:49.811Z,56.60
2023-01-19T01:05:24.867Z,54.60
2023-01-19T01:07:58.630Z,62.60
2023-01-19T01:10:33.949Z,56.40
2023-01-19T01:13:20.898Z,54.80
2023-01-19T01:15:57.152Z,50.70
2023-01-19T01:27:05.791Z,40.00
2023-01-19T01:29:41.470Z,28.60
2023-01-19T01:32:15.698Z,22.80
2023-01-19T01:34:49.500Z,18.30
2023-01-19T01:37:23.112Z,15.50
2023-01-19T01:39:57.188Z,15.10
2023-01-19T01:42:33.389Z,14.50
2023-01-19T01:45:23.638Z,15.40
2023-01-19T01:48:02.313Z,12.90
2023-01-19T01:51:03.002Z,13.50
2023-01-19T01:53:39.573Z,13.10
2023-01-19T01:56:19.996Z,13.30
2023-01-19T01:58:54.711Z,11.00
2023-01-19T02:01:46.050Z,12.40
2023-01-19T02:04:20.999Z,13.20
2023-01-19T02:07:12.276Z,13.20
2023-01-19T02:10:04.048Z,12.80
2023-01-19T02:12:55.875Z,13.20
2023-01-19T02:15:29.707Z,13.40
2023-01-19T02:18:03.601Z,10.60
2023-01-19T02:20:41.802Z,12.20
2023-01-19T02:23:25.050Z,9.60
2023-01-19T02:25:59.293Z,11.60
2023-01-19T02:28:34.454Z,15.10
2023-01-19T02:31:09.043Z,14.30
2023-01-19T02:33:43.071Z,11.50
2023-01-19T02:36:22.368Z,10.90
2023-01-19T02:39:00.236Z,12.20
2023-01-19T02:41:40.858Z,11.90
2023-01-19T02:44:16.795Z,11.50
2023-01-19T02:46:50.883Z,9.60
2023-01-19T02:49:25.024Z,12.00
2023-01-19T02:52:01.214Z,13.50
2023-01-19T02:54:49.793Z,9.90
2023-01-19T02:57:37.127Z,10.00
2023-01-19T03:00:29.678Z,7.50
2023-01-19T03:03:21.086Z,11.90
2023-01-19T03:06:05.726Z,11.60
2023-01-19T03:08:54.876Z,9.50
2023-01-19T03:11:40.312Z,8.10
2023-01-19T03:14:23.555Z,8.20
2023-01-19T03:17:02.862Z,9.30
2023-01-19T03:19:41.624Z,7.90
2023-01-19T03:22:20.554Z,10.10
2023-01-19T03:25:00.892Z,9.00
2023-01-19T03:27:41.263Z,9.50
2023-01-19T03:30:23.714Z,10.50
2023-01-19T03:33:04.895Z,9.10
2023-01-19T03:35:44.768Z,9.50
2023-01-19T03:38:26.374Z,10.00
2023-01-19T03:41:07.411Z,11.50
2023-01-19T03:43:42.902Z,9.80
2023-01-19T03:46:18.966Z,10.20
2023-01-19T03:48:53.336Z,10.90
2023-01-19T03:51:28.075Z,11.30
2023-01-19T03:54:02.005Z,10.90
2023-01-19T03:56:36.230Z,11.30
2023-01-19T03:59:10.099Z,11.60
2023-01-19T04:01:43.888Z,11.10
2023-01-19T04:04:18.200Z,11.80
2023-01-19T04:06:52.044Z,12.00
2023-01-19T04:09:26.255Z,11.10
2023-01-19T04:12:01.621Z,10.60
2023-01-19T04:14:36.024Z,15.40
2023-01-19T04:17:10.538Z,12.80
2023-01-19T04:19:45.310Z,13.10
2023-01-19T04:22:19.277Z,15.50
2023-01-19T04:24:53.808Z,12.80
2023-01-19T04:27:27.713Z,18.40
2023-01-19T04:30:01.847Z,20.30
2023-01-19T04:32:36.996Z,17.90
2023-01-19T04:35:11.449Z,20.10
2023-01-19T04:37:45.889Z,15.90
2023-01-19T04:40:20.357Z,21.50
2023-01-19T04:42:54.587Z,19.70
2023-01-19T04:45:28.525Z,21.20
2023-01-19T04:48:04.412Z,20.40
2023-01-19T04:50:38.623Z,23.40
2023-01-19T04:53:13.924Z,23.30
2023-01-19T04:55:48.248Z,25.50
2023-01-19T04:58:22.546Z,22.50
2023-01-19T05:00:56.922Z,23.40
2023-01-19T05:03:30.626Z,21.80
2023-01-19T05:06:04.947Z,24.40
2023-01-19T05:08:39.185Z,29.10
2023-01-19T05:11:12.966Z,23.90
2023-01-19T05:13:46.585Z,26.30
2023-01-19T05:16:20.322Z,27.80
2023-01-19T05:18:54.173Z,24.70
2023-01-19T05:21:28.433Z,24.60
2023-01-19T05:24:02.062Z,21.40
2023-01-19T05:26:36.009Z,25.60
2023-01-19T05:29:10.300Z,23.40
2023-01-19T05:31:43.950Z,23.50
2023-01-19T05:34:18.352Z,21.50
2023-01-19T05:36:52.239Z,20.90
2023-01-19T05:39:26.906Z,21.80
2023-01-19T05:42:00.920Z,24.00
2023-01-19T05:44:34.630Z,23.80
2023-01-19T05:47:08.451Z,20.20
2023-01-19T05:49:45.352Z,17.80
2023-01-19T05:52:19.315Z,16.00
2023-01-19T05:54:55.140Z,20.50
2023-01-19T05:57:28.854Z,25.70
2023-01-19T06:00:02.512Z,23.60
2023-01-19T06:02:43.599Z,18.30
2023-01-19T06:05:17.823Z,18.70
2023-01-19T06:07:53.989Z,18.90
2023-01-19T06:10:27.838Z,21.90
2023-01-19T06:13:01.995Z,18.30
2023-01-19T06:15:35.867Z,19.70
2023-01-19T06:18:09.689Z,20.10
2023-01-19T06:20:45.115Z,25.40
2023-01-19T06:23:19.027Z,23.00
2023-01-19T06:25:53.406Z,20.10
2023-01-19T06:28:27.662Z,17.00
2023-01-19T06:31:02.805Z,18.10
2023-01-19T06:33:36.944Z,16.70
2023-01-19T06:36:11.618Z,15.70
2023-01-19T06:38:45.274Z,16.70
2023-01-19T06:41:18.957Z,13.60
2023-01-19T06:43:52.553Z,11.40
2023-01-19T06:46:26.267Z,16.10
2023-01-19T06:49:00.119Z,21.10
2023-01-19T06:51:33.791Z,131.10
2023-01-19T06:54:07.661Z,195.20
2023-01-19T06:56:41.521Z,33.40
2023-01-19T06:59:15.300Z,15.40
2023-01-19T07:01:49.304Z,20.40
2023-01-19T07:04:23.014Z,13.50
2023-01-19T07:06:56.947Z,9.50
2023-01-19T07:09:30.669Z,10.30
2023-01-19T07:12:04.472Z,10.80
2023-01-19T07:14:38.435Z,80.60
2023-01-19T07:17:13.492Z,360.70
2023-01-19T07:19:47.236Z,66.80
2023-01-19T07:22:21.165Z,17.60
2023-01-19T07:24:54.965Z,15.30
2023-01-19T07:27:29.635Z,14.10
2023-01-19T07:30:04.579Z,12.60
2023-01-19T07:32:38.404Z,10.80
2023-01-19T07:35:13.338Z,9.30
2023-01-19T07:37:47.046Z,9.80
2023-01-19T07:40:23.828Z,10.30
2023-01-19T07:42:58.779Z,26.10
2023-01-19T07:45:32.818Z,11.70
2023-01-19T07:48:07.031Z,10.80
2023-01-19T07:50:40.702Z,9.10
2023-01-19T07:53:14.633Z,8.30
2023-01-19T07:55:48.517Z,9.30
2023-01-19T07:58:22.335Z,10.50
2023-01-19T08:00:56.240Z,8.60
2023-01-19T08:03:30.196Z,12.10
2023-01-19T08:06:05.206Z,14.00
2023-01-19T08:08:39.126Z,11.20
2023-01-19T08:11:12.969Z,12.80
2023-01-19T08:13:47.217Z,11.40
2023-01-19T08:16:20.932Z,11.60
2023-01-19T08:18:54.714Z,11.10
2023-01-19T08:21:28.462Z,11.40
2023-01-19T08:24:02.541Z,14.40
2023-01-19T08:26:38.308Z,10.00
2023-01-19T08:29:12.232Z,12.70
2023-01-19T08:31:46.038Z,11.20
2023-01-19T08:34:20.262Z,12.40
2023-01-19T08:36:54.146Z,10.40
2023-01-19T08:39:28.552Z,10.90
2023-01-19T08:42:02.144Z,10.40
2023-01-19T08:44:37.865Z,8.30
2023-01-19T08:47:15.058Z,9.80
2023-01-19T08:49:48.696Z,12.70
2023-01-19T08:52:24.788Z,9.90
2023-01-19T08:54:58.739Z,10.50
2023-01-19T08:57:32.956Z,11.20
2023-01-19T09:00:09.253Z,9.20
2023-01-19T09:02:43.171Z,9.80
2023-01-19T09:05:17.436Z,12.00
2023-01-19T09:07:51.805Z,10.60
2023-01-19T09:10:25.976Z,9.90
2023-01-19T09:12:59.807Z,8.40
2023-01-19T09:15:35.932Z,8.20
2023-01-19T09:18:14.070Z,7.40
2023-01-19T09:20:50.530Z,9.80
2023-01-19T09:23:25.474Z,11.60
2023-01-19T09:26:04.189Z,9.10
2023-01-19T09:28:38.380Z,10.60
2023-01-19T09:31:15.271Z,8.30
2023-01-19T09:33:49.227Z,11.80
2023-01-19T09:36:23.104Z,10.30
2023-01-19T09:38:56.881Z,9.50
2023-01-19T09:41:31.269Z,10.70
2023-01-19T09:44:05.320Z,14.00
2023-01-19T09:46:43.209Z,165.50
2023-01-19T09:49:22.216Z,64.30
2023-01-19T09:51:56.203Z,36.60
2023-01-19T09:54:41.062Z,16.10
2023-01-19T09:57:16.161Z,12.40
2023-01-19T09:59:51.576Z,12.00
2023-01-19T10:02:41.860Z,12.60
2023-01-19T10:05:33.075Z,17.10
2023-01-19T10:08:23.145Z,12.70
2023-01-19T10:11:01.211Z,11.60
2023-01-19T10:13:45.101Z,10.30
2023-01-19T10:16:35.196Z,9.60
2023-01-19T10:19:32.877Z,13.30
2023-01-19T10:22:20.499Z,8.80
2023-01-19T10:25:00.483Z,10.50
2023-01-19T10:27:37.757Z,9.60
2023-01-19T10:30:22.712Z,9.80
2023-01-19T10:32:57.231Z,11.30
2023-01-19T10:35:32.287Z,38.50
2023-01-19T10:38:07.040Z,22.10
2023-01-19T10:40:51.900Z,19.30
2023-01-19T10:43:44.304Z,18.90
2023-01-19T10:46:34.783Z,147.70
2023-01-19T10:49:27.377Z,66.10
2023-01-19T10:52:03.482Z,59.10
2023-01-19T10:54:40.250Z,29.30
2023-01-19T10:57:23.755Z,14.30
2023-01-19T10:59:58.098Z,11.30
2023-01-19T11:02:33.769Z,15.20
2023-01-19T11:05:30.783Z,10.10
2023-01-19T11:08:25.273Z,7.80
2023-01-19T11:11:04.536Z,12.30
2023-01-19T11:13:39.881Z,10.50
2023-01-19T11:16:28.021Z,8.20
2023-01-19T11:19:03.694Z,10.60
2023-01-19T11:21:37.679Z,10.50
2023-01-19T11:24:16.710Z,8.10
2023-01-19T11:26:57.598Z,9.80
2023-01-19T11:29:32.051Z,12.60
2023-01-19T11:32:23.476Z,10.30
2023-01-19T11:34:57.225Z,9.90
2023-01-19T11:37:35.561Z,12.20
2023-01-19T11:40:14.447Z,10.20
2023-01-19T11:42:48.482Z,11.40
2023-01-19T11:45:24.456Z,9.90
2023-01-19T11:48:03.020Z,9.10
2023-01-19T11:50:43.467Z,9.80
2023-01-19T11:53:25.478Z,7.50
2023-01-19T11:56:04.964Z,11.10
2023-01-19T11:58:43.347Z,9.80
2023-01-19T12:01:25.828Z,10.20
2023-01-19T12:04:08.176Z,8.30
2023-01-19T12:06:47.834Z,12.50
2023-01-19T12:09:25.516Z,10.00
2023-01-19T12:12:05.940Z,13.30
2023-01-19T12:14:52.919Z,11.60
2023-01-19T12:17:31.471Z,10.50
2023-01-19T12:20:15.851Z,11.20
2023-01-19T12:23:00.342Z,10.40
2023-01-19T12:25:55.003Z,12.60
2023-01-19T12:28:35.373Z,12.10
2023-01-19T12:31:10.651Z,15.00
2023-01-19T12:33:45.378Z,12.30
2023-01-19T12:36:40.323Z,10.90
2023-01-19T12:39:22.849Z,10.00
2023-01-19T12:42:13.883Z,11.30
2023-01-19T12:44:49.652Z,9.40
2023-01-19T12:47:24.873Z,12.90
2023-01-19T12:50:07.117Z,11.00
2023-01-19T12:52:51.697Z,8.70
2023-01-19T12:55:33.300Z,10.50
2023-01-19T12:58:17.797Z,11.90
2023-01-19T13:01:13.377Z,11.50
2023-01-19T13:04:02.067Z,15.10
2023-01-19T13:07:17.911Z,12.80
2023-01-19T13:09:53.035Z,11.00
2023-01-19T13:12:29.544Z,12.80
2023-01-19T13:15:39.676Z,12.30
2023-01-19T13:18:25.758Z,13.40
2023-01-19T13:21:06.725Z,12.70
2023-01-19T13:26:43.776Z,11.20
2023-01-19T13:29:28.079Z,10.40
2023-01-19T13:32:05.146Z,10.90
2023-01-19T13:34:46.718Z,12.30
2023-01-19T13:37:28.374Z,11.60
2023-01-19T13:40:03.396Z,11.10
2023-01-19T13:42:41.563Z,10.60
2023-01-19T13:45:33.550Z,11.10
2023-01-19T13:48:16.495Z,11.10
2023-01-19T13:51:06.775Z,12.30
2023-01-19T13:53:40.670Z,13.80
2023-01-19T13:56:23.289Z,9.80
2023-01-19T13:59:12.624Z,10.60
2023-01-19T14:01:51.121Z,11.50
2023-01-19T14:04:36.041Z,10.30
2023-01-19T14:07:26.428Z,11.90
2023-01-19T14:10:16.770Z,9.60
2023-01-19T14:13:01.230Z,9.90
2023-01-19T14:15:38.637Z,10.90
2023-01-19T14:18:30.169Z,11.20
2023-01-19T14:21:07.950Z,8.10
2023-01-19T14:23:47.297Z,10.00
2023-01-19T14:26:55.117Z,11.30
2023-01-19T14:29:33.117Z,13.00
2023-01-19T14:32:17.856Z,9.80
2023-01-19T14:34:54.583Z,9.70
2023-01-19T14:37:32.421Z,12.30
2023-01-19T14:40:21.320Z,10.90
2023-01-19T14:43:00.162Z,10.30
2023-01-19T14:45:38.729Z,12.30
2023-01-19T14:48:22.484Z,11.00
2023-01-19T14:51:06.273Z,10.40
2023-01-19T14:53:48.136Z,10.30
2023-01-19T14:56:32.381Z,11.10
2023-01-19T14:59:11.412Z,11.20
2023-01-19T15:01:46.115Z,12.80
2023-01-19T15:04:20.319Z,10.70
2023-01-19T15:06:56.328Z,12.10
2023-01-19T15:09:30.787Z,12.10
2023-01-19T15:12:05.598Z,11.90
2023-01-19T15:14:40.117Z,15.40
2023-01-19T15:17:25.773Z,14.50
2023-01-19T15:20:00.371Z,10.00
2023-01-19T15:22:34.426Z,10.70
2023-01-19T15:25:10.796Z,12.50
2023-01-19T15:27:45.972Z,9.90
2023-01-19T15:30:24.904Z,9.00
2023-01-19T15:32:59.239Z,9.50
2023-01-19T15:35:33.331Z,9.10
2023-01-19T15:38:07.619Z,10.00
2023-01-19T15:40:41.869Z,12.40
2023-01-19T15:43:16.513Z,14.40
2023-01-19T15:45:53.064Z,9.60
2023-01-19T15:48:27.290Z,8.70
2023-01-19T15:51:01.877Z,9.80
2023-01-19T15:53:36.120Z,11.10
2023-01-19T15:56:17.583Z,10.20
2023-01-19T15:58:52.251Z,9.70
2023-01-19T16:01:32.538Z,12.50
2023-01-19T16:04:11.168Z,13.10
2023-01-19T16:06:45.102Z,12.80
2023-01-19T16:09:20.202Z,9.60
2023-01-19T16:11:57.522Z,12.00
2023-01-19T16:14:31.776Z,12.50
2023-01-19T16:17:06.118Z,10.90
2023-01-19T16:19:40.188Z,13.10
2023-01-19T16:22:15.769Z,6.80
2023-01-19T16:24:49.891Z,8.30
2023-01-19T16:27:24.044Z,7.50
2023-01-19T16:30:00.096Z,7.40
2023-01-19T16:32:35.180Z,13.60
2023-01-19T16:35:11.316Z,15.90
2023-01-19T16:37:45.098Z,18.80
2023-01-19T16:40:20.683Z,12.90
2023-01-19T16:42:54.582Z,13.50
2023-01-19T16:45:28.595Z,14.00
2023-01-19T16:48:02.739Z,13.20
2023-01-19T16:50:37.141Z,14.60
2023-01-19T16:53:11.033Z,13.60
2023-01-19T16:55:47.479Z,14.90
2023-01-19T16:58:21.485Z,13.10
2023-01-19T17:00:55.813Z,19.10
2023-01-19T17:03:30.059Z,30.00
2023-01-19T17:06:03.900Z,20.10
2023-01-19T17:08:39.006Z,18.00
2023-01-19T17:11:20.814Z,27.70
2023-01-19T17:14:00.156Z,38.90
2023-01-19T17:16:36.737Z,63.20
2023-01-19T17:19:15.101Z,50.00
2023-01-19T17:21:51.155Z,40.70
2023-01-19T17:24:26.122Z,39.70
2023-01-19T17:27:00.578Z,48.80
2023-01-19T17:29:34.742Z,57.80
2023-01-19T17:32:09.709Z,50.60
2023-01-19T17:34:43.982Z,46.70
2023-01-19T17:37:18.606Z,54.10
2023-01-19T17:39:53.061Z,54.30
2023-01-19T17:42:27.303Z,66.90
2023-01-19T17:45:01.786Z,63.20
2023-01-19T17:47:36.113Z,62.50
2023-01-19T17:50:13.498Z,62.50
2023-01-19T17:52:48.881Z,51.90
2023-01-19T17:55:23.012Z,64.50
2023-01-19T17:57:59.597Z,64.20
2023-01-19T18:00:34.542Z,62.10
2023-01-19T18:03:08.933Z,51.70
2023-01-19T18:05:43.272Z,54.30
2023-01-19T18:08:18.197Z,65.70
2023-01-19T18:11:00.512Z,66.90
2023-01-19T18:13:34.871Z,75.50
2023-01-19T18:16:12.497Z,72.80
2023-01-19T18:18:49.456Z,68.20
2023-01-19T18:21:27.493Z,54.80
2023-01-19T18:24:07.107Z,55.10
2023-01-19T18:26:42.709Z,45.10
2023-01-19T18:29:19.349Z,49.70
2023-01-19T18:31:53.387Z,62.00
2023-01-19T18:34:27.954Z,70.50
2023-01-19T18:37:01.856Z,90.00
2023-01-19T18:39:36.387Z,66.50
2023-01-19T18:42:10.909Z,59.80
2023-01-19T18:44:45.149Z,58.40
2023-01-19T18:47:19.300Z,54.80
2023-01-19T18:49:53.957Z,68.10
2023-01-19T18:52:28.061Z,60.20
2023-01-19T18:55:02.315Z,65.50
2023-01-19T18:57:37.216Z,97.30
2023-01-19T19:00:15.962Z,77.90
2023-01-19T19:02:50.250Z,67.40
2023-01-19T19:05:24.414Z,67.40
2023-01-19T19:07:58.478Z,64.60
2023-01-19T19:10:32.565Z,52.00
2023-01-19T19:13:07.197Z,52.50
2023-01-19T19:15:41.476Z,66.00
2023-01-19T19:18:16.747Z,63.90
2023-01-19T19:20:50.887Z,47.20
2023-01-19T19:23:24.894Z,55.20
2023-01-19T19:26:04.720Z,48.90
2023-01-19T19:28:40.962Z,46.00
2023-01-19T19:31:20.710Z,40.80
2023-01-19T19:33:55.549Z,53.50
2023-01-19T19:36:31.858Z,57.80
2023-01-19T19:39:06.327Z,66.90
2023-01-19T19:41:40.561Z,54.70
2023-01-19T19:44:15.695Z,99.40
2023-01-19T19:46:50.164Z,76.30
2023-01-19T19:49:24.233Z,75.00
2023-01-19T19:51:58.435Z,67.80
2023-01-19T19:54:32.412Z,87.20
2023-01-19T19:57:06.504Z,86.60
2023-01-19T19:59:41.125Z,111.40
2023-01-19T20:02:16.497Z,106.90
2023-01-19T20:04:50.895Z,105.60
2023-01-19T20:07:25.096Z,119.90
2023-01-19T20:09:59.296Z,102.30
2023-01-19T20:12:34.471Z,134.50
2023-01-19T20:15:11.469Z,163.70
2023-01-19T20:17:45.566Z,181.40
2023-01-19T20:20:20.417Z,191.20
2023-01-19T20:22:54.503Z,164.30
2023-01-19T20:25:29.257Z,168.30
2023-01-19T20:28:03.425Z,140.50
2023-01-19T20:30:37.678Z,95.70
2023-01-19T20:33:12.280Z,99.50
2023-01-19T20:35:46.445Z,111.30
2023-01-19T20:38:21.000Z,120.70
2023-01-19T20:40:56.063Z,131.10
2023-01-19T20:43:31.645Z,106.50
2023-01-19T20:46:07.182Z,100.40
2023-01-19T20:48:42.462Z,107.00
2023-01-19T20:51:19.101Z,118.50
2023-01-19T20:53:53.529Z,103.10
2023-01-19T20:56:27.789Z,78.30
2023-01-19T20:59:02.941Z,109.40
2023-01-19T21:01:37.467Z,139.60
2023-01-19T21:04:12.853Z,129.90
2023-01-19T21:06:47.709Z,103.50
2023-01-19T21:09:23.018Z,105.00
2023-01-19T21:11:57.744Z,104.80
2023-01-19T21:14:32.278Z,108.40
2023-01-19T21:17:06.299Z,95.20
2023-01-19T21:19:40.256Z,107.50
2023-01-19T21:22:14.355Z,117.10
2023-01-19T21:24:49.151Z,95.90
2023-01-19T21:27:23.275Z,90.40
2023-01-19T21:29:58.755Z,86.70
2023-01-19T21:32:32.741Z,90.90
2023-01-19T21:35:08.308Z,85.20
2023-01-19T21:37:42.475Z,95.00
2023-01-19T21:40:18.536Z,107.80
2023-01-19T21:42:53.659Z,125.90
2023-01-19T21:45:28.049Z,100.10
2023-01-19T21:48:01.949Z,87.00
2023-01-19T21:50:36.647Z,93.10
2023-01-19T21:53:11.741Z,88.80
2023-01-19T21:55:48.439Z,88.40
2023-01-19T21:58:24.672Z,89.20
2023-01-19T22:01:06.691Z,89.10
2023-01-19T22:03:41.057Z,108.30
2023-01-19T22:06:17.134Z,120.80
2023-01-19T22:08:51.206Z,107.30
2023-01-19T22:11:25.779Z,90.70
2023-01-19T22:14:00.989Z,94.40
2023-01-19T22:16:35.613Z,86.10
2023-01-19T22:19:12.693Z,97.90
2023-01-19T22:21:46.997Z,96.30
2023-01-19T22:24:21.300Z,118.00
2023-01-19T22:26:56.016Z,97.00
2023-01-19T22:29:30.517Z,90.50
2023-01-19T22:32:04.841Z,89.20
2023-01-19T22:34:39.275Z,94.70
2023-01-19T22:37:13.424Z,88.20
2023-01-19T22:39:47.751Z,83.40
2023-01-19T22:42:22.135Z,99.30
2023-01-19T22:44:56.238Z,111.80
2023-01-19T22:47:30.355Z,118.60
2023-01-19T22:50:05.013Z,123.90
2023-01-19T22:52:39.097Z,129.40
2023-01-19T22:55:15.475Z,123.40
2023-01-19T22:57:50.390Z,156.30
2023-01-19T23:00:26.032Z,154.10
2023-01-19T23:03:01.613Z,196.30
2023-01-19T23:05:38.398Z,223.80
2023-01-19T23:08:12.586Z,259.20
2023-01-19T23:10:46.873Z,226.20
2023-01-19T23:13:20.846Z,208.00
2023-01-19T23:15:54.871Z,216.00
2023-01-19T23:18:29.139Z,204.30
2023-01-19T23:21:12.813Z,197.90
2023-01-19T23:23:48.275Z,224.90
2023-01-19T23:26:24.696Z,237.30
2023-01-19T23:29:01.675Z,209.90
2023-01-19T23:31:38.472Z,218.00
2023-01-19T23:34:15.304Z,220.50
2023-01-19T23:36:49.739Z,197.40
2023-01-19T23:39:25.384Z,179.00
2023-01-19T23:41:59.596Z,165.50
2023-01-19T23:44:33.374Z,156.80
2023-01-19T23:47:08.161Z,137.10
2023-01-19T23:49:42.285Z,148.60
2023-01-19T23:52:16.202Z,155.80
2023-01-19T23:54:50.387Z,148.50
2023-01-19T23:57:24.509Z,155.80
2023-01-19T23:59:59.030Z,168.30
