createdAt,value
2019-04-07T00:00:28.298Z,37.10
2019-04-07T00:01:28.413Z,33.60
2019-04-07T00:02:28.238Z,42.70
2019-04-07T00:03:28.781Z,38.00
2019-04-07T00:04:28.182Z,41.10
2019-04-07T00:05:28.157Z,36.80
2019-04-07T00:06:28.126Z,35.40
2019-04-07T00:07:28.494Z,38.30
2019-04-07T00:08:28.312Z,36.50
2019-04-07T00:09:28.643Z,39.50
2019-04-07T00:10:28.666Z,36.00
2019-04-07T00:11:27.987Z,31.50
2019-04-07T00:12:27.956Z,34.40
2019-04-07T00:13:28.209Z,37.80
2019-04-07T00:14:28.191Z,37.10
2019-04-07T00:15:27.874Z,37.60
2019-04-07T00:16:27.861Z,39.40
2019-04-07T00:17:27.818Z,36.60
2019-04-07T00:18:27.790Z,35.30
2019-04-07T00:19:28.319Z,35.30
2019-04-07T00:20:27.765Z,40.10
2019-04-07T00:21:28.054Z,35.70
2019-04-07T00:22:27.997Z,37.00
2019-04-07T00:23:27.647Z,33.70
2019-04-07T00:24:27.618Z,32.20
2019-04-07T00:25:27.707Z,33.90
2019-04-07T00:26:27.906Z,36.20
2019-04-07T00:27:27.537Z,36.50
2019-04-07T00:28:27.569Z,34.50
2019-04-07T00:29:27.718Z,34.00
2019-04-07T00:30:27.447Z,31.40
2019-04-07T00:31:27.754Z,34.80
2019-04-07T00:32:27.409Z,34.40
2019-04-07T00:33:27.382Z,35.90
2019-04-07T00:34:27.631Z,33.40
2019-04-07T00:35:31.506Z,35.80
2019-04-07T00:36:27.888Z,35.80
2019-04-07T00:37:27.375Z,40.00
2019-04-07T00:38:27.224Z,36.10
2019-04-07T00:39:27.193Z,33.60
2019-04-07T00:40:27.164Z,36.50
2019-04-07T00:41:27.514Z,37.10
2019-04-07T00:42:27.519Z,35.70
2019-04-07T00:43:27.509Z,37.30
2019-04-07T00:44:27.049Z,35.90
2019-04-07T00:45:27.020Z,37.70
2019-04-07T00:46:26.992Z,36.40
2019-04-07T00:47:26.965Z,39.90
2019-04-07T00:48:27.466Z,35.90
2019-04-07T00:49:26.949Z,39.90
2019-04-07T00:50:26.885Z,37.50
2019-04-07T00:51:26.850Z,39.60
2019-04-07T00:52:27.303Z,37.50
2019-04-07T00:53:26.808Z,40.20
2019-04-07T00:54:26.935Z,38.30
2019-04-07T00:55:26.963Z,37.20
2019-04-07T00:56:26.958Z,36.80
2019-04-07T00:57:26.683Z,37.70
2019-04-07T00:58:26.933Z,35.10
2019-04-07T00:59:26.625Z,36.10
2019-04-07T01:00:26.988Z,36.60
2019-04-07T01:01:27.125Z,37.50
2019-04-07T01:02:26.534Z,36.60
2019-04-07T01:03:26.917Z,40.00
2019-04-07T01:04:26.593Z,41.20
2019-04-07T01:05:35.648Z,38.30
2019-04-07T01:06:26.859Z,39.40
2019-04-07T01:07:26.660Z,36.70
2019-04-07T01:08:26.361Z,35.60
2019-04-07T01:09:26.334Z,38.90
2019-04-07T01:10:26.307Z,39.40
2019-04-07T01:11:26.706Z,38.30
2019-04-07T01:12:26.247Z,39.10
2019-04-07T01:13:26.301Z,36.00
2019-04-07T01:14:26.339Z,38.00
2019-04-07T01:15:26.384Z,37.70
2019-04-07T01:16:26.277Z,39.80
2019-04-07T01:17:26.102Z,38.50
2019-04-07T01:18:27.660Z,37.00
2019-04-07T01:19:26.069Z,36.60
2019-04-07T01:20:26.016Z,36.30
2019-04-07T01:21:25.987Z,37.80
2019-04-07T01:22:26.568Z,35.90
2019-04-07T01:23:26.014Z,37.80
2019-04-07T01:24:25.909Z,42.90
2019-04-07T01:25:25.872Z,36.80
2019-04-07T01:26:25.908Z,37.10
2019-04-07T01:27:25.893Z,40.10
2019-04-07T01:28:26.272Z,38.10
2019-04-07T01:29:25.759Z,42.10
2019-04-07T01:30:26.077Z,36.70
2019-04-07T01:31:25.698Z,40.20
2019-04-07T01:32:25.786Z,37.70
2019-04-07T01:33:26.283Z,40.30
2019-04-07T01:34:26.174Z,38.70
2019-04-07T01:35:25.645Z,38.70
2019-04-07T01:36:25.790Z,39.40
2019-04-07T01:37:25.524Z,38.50
2019-04-07T01:38:25.779Z,39.90
2019-04-07T01:39:25.660Z,37.10
2019-04-07T01:40:25.700Z,40.00
2019-04-07T01:41:25.475Z,38.00
2019-04-07T01:42:25.565Z,35.60
2019-04-07T01:43:25.909Z,37.60
2019-04-07T01:44:25.627Z,40.10
2019-04-07T01:45:25.291Z,38.60
2019-04-07T01:46:25.261Z,37.50
2019-04-07T01:47:25.234Z,39.70
2019-04-07T01:48:25.716Z,41.90
2019-04-07T01:49:25.175Z,38.70
2019-04-07T01:50:25.146Z,37.90
2019-04-07T01:51:25.786Z,41.50
2019-04-07T01:52:25.086Z,42.40
2019-04-07T01:53:25.409Z,41.70
2019-04-07T01:54:25.681Z,42.20
2019-04-07T01:55:25.695Z,41.80
2019-04-07T01:56:24.970Z,43.30
2019-04-07T01:57:25.555Z,37.60
2019-04-07T01:58:25.237Z,42.60
2019-04-07T01:59:25.370Z,39.30
2019-04-07T02:00:25.034Z,40.90
2019-04-07T02:01:24.823Z,41.10
2019-04-07T02:02:24.852Z,40.90
2019-04-07T02:03:25.345Z,42.40
2019-04-07T02:04:24.737Z,44.40
2019-04-07T02:05:25.304Z,44.70
2019-04-07T02:06:24.678Z,41.80
2019-04-07T02:07:24.666Z,42.10
2019-04-07T02:08:24.791Z,39.60
2019-04-07T02:09:24.830Z,40.00
2019-04-07T02:10:25.206Z,42.20
2019-04-07T02:11:24.531Z,41.20
2019-04-07T02:12:24.834Z,39.80
2019-04-07T02:13:24.482Z,38.80
2019-04-07T02:14:24.442Z,41.90
2019-04-07T02:15:25.167Z,40.90
2019-04-07T02:16:24.618Z,40.10
2019-04-07T02:17:25.146Z,37.50
2019-04-07T02:18:24.667Z,41.70
2019-04-07T02:19:24.296Z,40.60
2019-04-07T02:20:24.265Z,41.80
2019-04-07T02:21:24.909Z,39.00
2019-04-07T02:22:24.208Z,40.80
2019-04-07T02:23:24.177Z,41.20
2019-04-07T02:24:24.567Z,38.60
2019-04-07T02:25:24.124Z,41.10
2019-04-07T02:26:24.090Z,39.80
2019-04-07T02:27:24.058Z,38.50
2019-04-07T02:28:24.030Z,43.50
2019-04-07T02:29:24.632Z,42.60
2019-04-07T02:30:23.972Z,42.70
2019-04-07T02:31:23.942Z,45.10
2019-04-07T02:32:24.623Z,45.00
2019-04-07T02:33:24.351Z,44.50
2019-04-07T02:34:23.871Z,42.70
2019-04-07T02:35:24.598Z,40.10
2019-04-07T02:36:27.376Z,43.90
2019-04-07T02:37:24.560Z,44.60
2019-04-07T02:38:23.740Z,40.60
2019-04-07T02:39:23.708Z,40.60
2019-04-07T02:40:23.676Z,44.50
2019-04-07T02:41:24.084Z,39.80
2019-04-07T02:42:23.618Z,41.00
2019-04-07T02:43:24.191Z,41.40
2019-04-07T02:44:23.909Z,41.70
2019-04-07T02:45:23.737Z,41.30
2019-04-07T02:46:24.071Z,40.80
2019-04-07T02:47:24.464Z,45.00
2019-04-07T02:48:24.194Z,37.90
2019-04-07T02:49:24.170Z,42.00
2019-04-07T02:50:24.136Z,44.50
2019-04-07T02:51:24.242Z,38.90
2019-04-07T02:52:23.371Z,41.10
2019-04-07T02:53:23.298Z,42.90
2019-04-07T02:54:23.258Z,38.80
2019-04-07T02:55:23.791Z,45.60
2019-04-07T02:56:23.750Z,40.70
2019-04-07T02:57:24.213Z,41.40
2019-04-07T02:58:23.892Z,44.60
2019-04-07T02:59:23.302Z,42.40
2019-04-07T03:00:23.081Z,46.00
2019-04-07T03:01:23.050Z,46.60
2019-04-07T03:02:23.299Z,44.80
2019-04-07T03:03:22.994Z,44.80
2019-04-07T03:04:23.140Z,45.20
2019-04-07T03:05:22.930Z,42.90
2019-04-07T03:06:37.497Z,45.70
2019-04-07T03:07:23.739Z,42.50
2019-04-07T03:08:23.630Z,40.90
2019-04-07T03:09:22.919Z,42.50
2019-04-07T03:10:22.866Z,39.40
2019-04-07T03:11:22.754Z,42.80
2019-04-07T03:12:23.444Z,42.40
2019-04-07T03:13:22.937Z,45.20
2019-04-07T03:14:22.665Z,43.40
2019-04-07T03:15:22.767Z,43.20
2019-04-07T03:16:22.604Z,46.20
2019-04-07T03:17:23.289Z,44.70
2019-04-07T03:18:25.261Z,45.60
2019-04-07T03:19:23.485Z,43.40
2019-04-07T03:20:23.110Z,42.60
2019-04-07T03:21:22.653Z,44.00
2019-04-07T03:22:22.423Z,43.80
2019-04-07T03:23:22.395Z,48.70
2019-04-07T03:24:22.403Z,48.40
2019-04-07T03:25:22.333Z,47.80
2019-04-07T03:26:22.385Z,48.60
2019-04-07T03:27:22.272Z,48.80
2019-04-07T03:28:22.713Z,47.20
2019-04-07T03:29:22.213Z,43.60
2019-04-07T03:30:24.772Z,42.50
2019-04-07T03:31:23.910Z,45.70
2019-04-07T03:32:24.626Z,48.90
2019-04-07T03:33:23.631Z,47.10
2019-04-07T03:34:24.050Z,45.40
2019-04-07T03:35:25.127Z,48.80
2019-04-07T03:36:24.262Z,43.60
2019-04-07T03:37:35.133Z,46.80
2019-04-07T03:38:22.261Z,45.60
2019-04-07T03:39:22.285Z,43.50
2019-04-07T03:40:22.318Z,46.70
2019-04-07T03:41:21.849Z,44.20
2019-04-07T03:42:21.824Z,48.80
2019-04-07T03:43:21.822Z,42.40
2019-04-07T03:44:22.552Z,43.90
2019-04-07T03:45:22.174Z,43.00
2019-04-07T03:46:21.724Z,42.00
2019-04-07T03:47:22.321Z,44.20
2019-04-07T03:48:21.637Z,44.80
2019-04-07T03:49:21.625Z,41.00
2019-04-07T03:50:21.833Z,43.60
2019-04-07T03:51:22.386Z,45.30
2019-04-07T03:52:22.393Z,44.80
2019-04-07T03:53:21.489Z,40.90
2019-04-07T03:54:21.460Z,45.90
2019-04-07T03:55:22.536Z,43.90
2019-04-07T03:56:21.952Z,44.50
2019-04-07T03:57:21.561Z,43.70
2019-04-07T03:58:21.337Z,43.30
2019-04-07T03:59:21.582Z,43.40
2019-04-07T04:00:21.277Z,46.40
2019-04-07T04:01:21.954Z,46.30
2019-04-07T04:02:21.681Z,45.80
2019-04-07T04:03:21.186Z,49.40
2019-04-07T04:04:22.186Z,47.70
2019-04-07T04:05:22.059Z,44.00
2019-04-07T04:06:21.093Z,46.00
2019-04-07T04:07:29.897Z,47.20
2019-04-07T04:08:21.039Z,45.30
2019-04-07T04:09:22.021Z,49.70
2019-04-07T04:10:21.210Z,48.80
2019-04-07T04:11:20.945Z,47.10
2019-04-07T04:12:21.293Z,46.50
2019-04-07T04:13:21.719Z,43.30
2019-04-07T04:14:21.859Z,44.60
2019-04-07T04:15:20.823Z,45.90
2019-04-07T04:16:20.792Z,42.30
2019-04-07T04:17:21.061Z,45.70
2019-04-07T04:18:20.736Z,44.10
2019-04-07T04:19:20.929Z,54.70
2019-04-07T04:20:21.500Z,49.80
2019-04-07T04:21:20.638Z,52.80
2019-04-07T04:22:21.059Z,51.70
2019-04-07T04:23:20.579Z,48.40
2019-04-07T04:24:20.547Z,47.20
2019-04-07T04:25:21.291Z,47.90
2019-04-07T04:26:21.415Z,45.50
2019-04-07T04:27:20.741Z,43.70
2019-04-07T04:28:20.527Z,51.00
2019-04-07T04:29:20.398Z,49.20
2019-04-07T04:30:21.170Z,47.40
2019-04-07T04:31:20.336Z,51.40
2019-04-07T04:32:21.550Z,44.20
2019-04-07T04:33:20.276Z,43.90
2019-04-07T04:34:20.514Z,44.00
2019-04-07T04:35:20.214Z,45.30
2019-04-07T04:36:20.183Z,45.50
2019-04-07T04:37:34.759Z,42.20
2019-04-07T04:38:20.152Z,42.40
2019-04-07T04:39:21.179Z,43.90
2019-04-07T04:40:20.715Z,46.40
2019-04-07T04:41:20.968Z,46.10
2019-04-07T04:42:20.399Z,41.80
2019-04-07T04:43:19.972Z,42.70
2019-04-07T04:44:20.615Z,41.20
2019-04-07T04:45:19.909Z,41.70
2019-04-07T04:46:19.890Z,44.10
2019-04-07T04:47:20.614Z,45.30
2019-04-07T04:48:19.868Z,41.30
2019-04-07T04:49:19.998Z,42.50
2019-04-07T04:50:19.755Z,42.20
2019-04-07T04:51:19.919Z,42.20
2019-04-07T04:52:20.612Z,40.10
2019-04-07T04:53:19.665Z,41.00
2019-04-07T04:54:19.635Z,43.80
2019-04-07T04:55:19.606Z,48.30
2019-04-07T04:56:19.966Z,45.20
2019-04-07T04:57:19.965Z,41.40
2019-04-07T04:58:19.837Z,43.90
2019-04-07T04:59:20.338Z,42.00
2019-04-07T05:00:20.269Z,40.90
2019-04-07T05:01:19.425Z,42.70
2019-04-07T05:02:19.390Z,44.60
2019-04-07T05:03:19.480Z,41.60
2019-04-07T05:04:19.339Z,41.10
2019-04-07T05:05:19.874Z,43.10
2019-04-07T05:06:19.895Z,43.00
2019-04-07T05:07:19.240Z,42.90
2019-04-07T05:08:19.210Z,41.80
2019-04-07T05:09:19.983Z,41.60
2019-04-07T05:10:19.321Z,42.40
2019-04-07T05:11:19.127Z,40.40
2019-04-07T05:12:19.233Z,42.20
2019-04-07T05:13:19.788Z,40.40
2019-04-07T05:14:19.750Z,42.00
2019-04-07T05:15:18.997Z,38.10
2019-04-07T05:16:19.725Z,40.80
2019-04-07T05:17:18.941Z,41.40
2019-04-07T05:18:18.907Z,38.50
2019-04-07T05:19:19.345Z,39.30
2019-04-07T05:20:18.883Z,40.30
2019-04-07T05:21:18.817Z,41.50
2019-04-07T05:22:18.787Z,44.10
2019-04-07T05:23:19.625Z,40.80
2019-04-07T05:24:19.495Z,40.30
2019-04-07T05:25:18.695Z,38.60
2019-04-07T05:26:18.972Z,42.80
2019-04-07T05:27:18.649Z,43.00
2019-04-07T05:28:19.129Z,38.10
2019-04-07T05:29:18.656Z,44.00
2019-04-07T05:30:18.915Z,38.70
2019-04-07T05:31:18.741Z,37.70
2019-04-07T05:32:18.485Z,38.70
2019-04-07T05:33:18.840Z,38.30
2019-04-07T05:34:20.538Z,37.20
2019-04-07T05:35:18.776Z,35.20
2019-04-07T05:36:18.368Z,41.30
2019-04-07T05:37:18.831Z,41.70
2019-04-07T05:38:19.061Z,38.60
2019-04-07T05:39:18.287Z,39.20
2019-04-07T05:40:18.252Z,38.10
2019-04-07T05:41:18.391Z,34.50
2019-04-07T05:42:18.833Z,33.30
2019-04-07T05:43:18.483Z,32.40
2019-04-07T05:44:18.866Z,34.90
2019-04-07T05:45:18.105Z,32.40
2019-04-07T05:46:18.077Z,31.30
2019-04-07T05:47:18.051Z,32.50
2019-04-07T05:48:20.133Z,27.90
2019-04-07T05:49:18.988Z,30.70
2019-04-07T05:50:17.967Z,29.60
2019-04-07T05:51:17.940Z,28.70
2019-04-07T05:52:18.118Z,29.80
2019-04-07T05:53:17.887Z,27.60
2019-04-07T05:54:19.795Z,27.70
2019-04-07T05:55:20.607Z,27.20
2019-04-07T05:56:17.807Z,28.40
2019-04-07T05:57:18.561Z,27.60
2019-04-07T05:58:17.995Z,31.00
2019-04-07T05:59:17.734Z,32.30
2019-04-07T06:00:17.709Z,29.20
2019-04-07T06:01:21.716Z,25.90
2019-04-07T06:02:17.862Z,25.10
2019-04-07T06:03:17.754Z,25.70
2019-04-07T06:04:18.612Z,24.30
2019-04-07T06:05:18.574Z,24.70
2019-04-07T06:06:19.058Z,24.20
2019-04-07T06:07:17.542Z,24.80
2019-04-07T06:08:24.780Z,28.80
2019-04-07T06:09:18.904Z,26.90
2019-04-07T06:10:18.198Z,27.80
2019-04-07T06:11:17.449Z,24.70
2019-04-07T06:12:17.497Z,24.30
2019-04-07T06:13:17.611Z,26.20
2019-04-07T06:14:17.501Z,26.30
2019-04-07T06:15:21.548Z,25.10
2019-04-07T06:16:18.505Z,23.50
2019-04-07T06:17:17.344Z,26.00
2019-04-07T06:18:17.345Z,24.30
2019-04-07T06:19:17.286Z,25.10
2019-04-07T06:20:18.067Z,26.90
2019-04-07T06:21:17.368Z,28.30
2019-04-07T06:22:19.845Z,22.00
2019-04-07T06:23:17.773Z,28.00
2019-04-07T06:24:17.167Z,24.50
2019-04-07T06:25:17.148Z,23.40
2019-04-07T06:26:17.384Z,22.60
2019-04-07T06:27:18.124Z,25.40
2019-04-07T06:28:19.009Z,24.90
2019-04-07T06:29:17.072Z,22.60
2019-04-07T06:30:17.595Z,25.30
2019-04-07T06:31:17.383Z,27.30
2019-04-07T06:32:17.729Z,20.70
2019-04-07T06:33:17.496Z,20.90
2019-04-07T06:34:17.198Z,24.50
2019-04-07T06:35:17.030Z,21.40
2019-04-07T06:36:18.683Z,26.20
2019-04-07T06:37:16.901Z,22.60
2019-04-07T06:38:16.881Z,24.30
2019-04-07T06:39:18.879Z,24.90
2019-04-07T06:40:20.414Z,22.00
2019-04-07T06:41:17.381Z,21.30
2019-04-07T06:42:17.546Z,24.10
2019-04-07T06:43:16.982Z,23.90
2019-04-07T06:44:20.889Z,23.70
2019-04-07T06:45:20.551Z,22.10
2019-04-07T06:46:16.721Z,23.20
2019-04-07T06:47:17.723Z,21.20
2019-04-07T06:48:16.683Z,23.70
2019-04-07T06:49:16.664Z,21.10
2019-04-07T06:50:16.896Z,23.90
2019-04-07T06:51:17.302Z,22.90
2019-04-07T06:52:17.220Z,24.30
2019-04-07T06:53:19.052Z,23.00
2019-04-07T06:54:21.651Z,23.40
2019-04-07T06:55:16.551Z,23.00
2019-04-07T06:56:16.590Z,23.20
2019-04-07T06:57:17.374Z,23.90
2019-04-07T06:58:16.567Z,23.70
2019-04-07T06:59:16.603Z,22.70
2019-04-07T07:00:17.493Z,20.50
2019-04-07T07:01:16.639Z,24.60
2019-04-07T07:02:16.422Z,26.80
2019-04-07T07:03:16.589Z,23.40
2019-04-07T07:04:16.753Z,23.40
2019-04-07T07:05:16.415Z,22.50
2019-04-07T07:06:17.354Z,21.20
2019-04-07T07:07:17.956Z,21.50
2019-04-07T07:08:19.357Z,22.80
2019-04-07T07:09:16.592Z,22.80
2019-04-07T07:10:26.143Z,23.80
2019-04-07T07:11:27.602Z,20.50
2019-04-07T07:12:22.478Z,21.20
2019-04-07T07:13:28.442Z,27.50
2019-04-07T07:14:30.612Z,21.40
2019-04-07T07:15:16.189Z,21.80
2019-04-07T07:16:17.330Z,22.60
2019-04-07T07:17:18.539Z,19.60
2019-04-07T07:18:20.006Z,23.50
2019-04-07T07:19:16.114Z,24.00
2019-04-07T07:20:16.093Z,21.70
2019-04-07T07:21:16.628Z,22.50
2019-04-07T07:22:17.400Z,21.60
2019-04-07T07:23:16.863Z,22.30
2019-04-07T07:24:21.458Z,20.40
2019-04-07T07:25:16.003Z,26.50
2019-04-07T07:26:16.079Z,26.00
2019-04-07T07:27:16.411Z,21.60
2019-04-07T07:28:16.169Z,23.60
2019-04-07T07:29:17.194Z,24.60
2019-04-07T07:30:19.050Z,21.60
2019-04-07T07:31:16.662Z,21.30
2019-04-07T07:32:15.985Z,23.30
2019-04-07T07:33:15.859Z,23.00
2019-04-07T07:34:16.361Z,25.50
2019-04-07T07:35:16.459Z,21.80
2019-04-07T07:36:18.417Z,22.00
2019-04-07T07:37:15.875Z,23.80
2019-04-07T07:38:15.770Z,25.40
2019-04-07T07:39:15.752Z,23.30
2019-04-07T07:40:18.089Z,24.70
2019-04-07T07:41:19.173Z,24.80
2019-04-07T07:42:15.698Z,21.80
2019-04-07T07:43:15.682Z,24.40
2019-04-07T07:44:15.676Z,26.80
2019-04-07T07:45:15.686Z,22.10
2019-04-07T07:46:18.133Z,23.70
2019-04-07T07:47:17.611Z,22.60
2019-04-07T07:48:16.320Z,26.50
2019-04-07T07:49:15.777Z,21.30
2019-04-07T07:50:15.558Z,23.10
2019-04-07T07:51:16.394Z,20.80
2019-04-07T07:52:18.564Z,22.10
2019-04-07T07:53:15.805Z,21.30
2019-04-07T07:54:16.177Z,22.20
2019-04-07T07:55:15.473Z,20.40
2019-04-07T07:56:16.052Z,26.50
2019-04-07T07:57:16.070Z,22.60
2019-04-07T07:58:15.775Z,21.70
2019-04-07T07:59:15.418Z,20.40
2019-04-07T08:00:15.624Z,22.00
2019-04-07T08:01:15.959Z,21.10
2019-04-07T08:02:19.397Z,22.50
2019-04-07T08:03:15.338Z,19.00
2019-04-07T08:04:16.111Z,19.80
2019-04-07T08:05:16.014Z,17.70
2019-04-07T08:06:16.045Z,22.80
2019-04-07T08:07:16.574Z,21.70
2019-04-07T08:08:16.373Z,21.10
2019-04-07T08:09:18.660Z,20.90
2019-04-07T08:10:15.869Z,21.30
2019-04-07T08:11:16.702Z,27.20
2019-04-07T08:12:15.281Z,19.70
2019-04-07T08:13:15.615Z,20.50
2019-04-07T08:14:18.054Z,22.50
2019-04-07T08:15:15.272Z,24.40
2019-04-07T08:16:15.217Z,20.30
2019-04-07T08:17:15.107Z,20.50
2019-04-07T08:18:15.744Z,20.40
2019-04-07T08:19:15.075Z,21.80
2019-04-07T08:20:15.313Z,25.00
2019-04-07T08:21:18.451Z,19.20
2019-04-07T08:22:26.550Z,21.60
2019-04-07T08:23:15.548Z,19.50
2019-04-07T08:24:18.533Z,22.80
2019-04-07T08:25:15.333Z,21.20
2019-04-07T08:26:15.820Z,18.80
2019-04-07T08:27:14.989Z,23.20
2019-04-07T08:28:15.706Z,19.20
2019-04-07T08:29:15.536Z,22.60
2019-04-07T08:30:14.893Z,24.00
2019-04-07T08:31:17.745Z,23.70
2019-04-07T08:32:14.860Z,20.40
2019-04-07T08:33:14.845Z,22.90
2019-04-07T08:34:14.827Z,23.70
2019-04-07T08:35:15.382Z,22.80
2019-04-07T08:36:15.023Z,23.20
2019-04-07T08:37:15.477Z,21.80
2019-04-07T08:38:19.225Z,23.90
2019-04-07T08:39:22.664Z,17.70
2019-04-07T08:40:15.244Z,25.20
2019-04-07T08:41:15.927Z,21.10
2019-04-07T08:42:18.517Z,20.90
2019-04-07T08:43:14.879Z,19.10
2019-04-07T08:44:15.001Z,22.40
2019-04-07T08:45:14.644Z,20.50
2019-04-07T08:46:15.290Z,17.20
2019-04-07T08:47:20.732Z,22.10
2019-04-07T08:48:18.222Z,18.70
2019-04-07T08:49:14.581Z,19.60
2019-04-07T08:50:15.173Z,18.70
2019-04-07T08:51:14.853Z,19.60
2019-04-07T08:52:15.270Z,22.80
2019-04-07T08:53:14.832Z,20.80
2019-04-07T08:54:16.839Z,22.40
2019-04-07T08:55:15.034Z,20.10
2019-04-07T08:56:14.465Z,19.80
2019-04-07T08:57:15.229Z,18.20
2019-04-07T08:58:25.008Z,20.00
2019-04-07T08:59:16.808Z,18.60
2019-04-07T09:00:17.276Z,19.90
2019-04-07T09:01:14.386Z,20.60
2019-04-07T09:02:14.839Z,19.60
2019-04-07T09:03:15.984Z,20.00
2019-04-07T09:04:16.510Z,18.40
2019-04-07T09:05:14.409Z,19.80
2019-04-07T09:06:14.455Z,22.30
2019-04-07T09:07:14.289Z,17.30
2019-04-07T09:08:14.901Z,20.20
2019-04-07T09:09:14.260Z,18.70
2019-04-07T09:10:17.035Z,23.60
2019-04-07T09:11:14.632Z,19.40
2019-04-07T09:12:14.208Z,19.80
2019-04-07T09:13:14.193Z,19.90
2019-04-07T09:14:16.003Z,22.00
2019-04-07T09:15:14.169Z,17.60
2019-04-07T09:16:16.231Z,18.10
2019-04-07T09:17:14.892Z,22.90
2019-04-07T09:18:15.872Z,19.00
2019-04-07T09:19:14.779Z,19.00
2019-04-07T09:20:14.670Z,15.90
2019-04-07T09:21:15.174Z,15.90
2019-04-07T09:22:14.053Z,17.00
2019-04-07T09:23:14.687Z,19.30
2019-04-07T09:24:14.022Z,15.30
2019-04-07T09:25:14.006Z,14.80
2019-04-07T09:26:14.020Z,19.60
2019-04-07T09:27:17.158Z,16.30
2019-04-07T09:28:14.283Z,17.40
2019-04-07T09:29:13.946Z,17.40
2019-04-07T09:30:14.184Z,20.00
2019-04-07T09:31:14.369Z,14.60
2019-04-07T09:32:13.898Z,16.10
2019-04-07T09:33:14.806Z,15.20
2019-04-07T09:34:18.284Z,16.90
2019-04-07T09:35:14.441Z,14.00
2019-04-07T09:36:13.839Z,26.30
2019-04-07T09:37:13.824Z,17.50
2019-04-07T09:38:14.370Z,16.20
2019-04-07T09:39:14.481Z,14.30
2019-04-07T09:40:17.406Z,15.10
2019-04-07T09:41:16.374Z,13.90
2019-04-07T09:42:13.792Z,23.80
2019-04-07T09:43:16.558Z,16.50
2019-04-07T09:44:14.360Z,13.30
2019-04-07T09:45:13.865Z,17.10
2019-04-07T09:46:13.741Z,19.40
2019-04-07T09:47:16.360Z,14.60
2019-04-07T09:48:13.778Z,12.90
2019-04-07T09:49:13.642Z,14.60
2019-04-07T09:50:13.629Z,13.20
2019-04-07T09:51:13.612Z,13.30
2019-04-07T09:52:15.122Z,14.00
2019-04-07T09:53:17.061Z,15.00
2019-04-07T09:54:14.869Z,13.60
2019-04-07T09:55:14.110Z,14.40
2019-04-07T09:56:13.538Z,13.40
2019-04-07T09:57:14.182Z,15.00
2019-04-07T09:58:13.507Z,14.70
2019-04-07T09:59:18.173Z,17.90
2019-04-07T10:00:14.337Z,15.40
2019-04-07T10:01:17.577Z,11.00
2019-04-07T10:02:13.447Z,12.00
2019-04-07T10:03:15.172Z,12.20
2019-04-07T10:04:13.415Z,12.70
2019-04-07T10:05:13.398Z,11.80
2019-04-07T10:06:13.383Z,13.90
2019-04-07T10:07:15.354Z,12.50
2019-04-07T10:08:13.898Z,15.40
2019-04-07T10:09:13.337Z,12.20
2019-04-07T10:10:14.714Z,13.50
2019-04-07T10:11:13.933Z,12.70
2019-04-07T10:12:14.013Z,13.30
2019-04-07T10:13:13.519Z,14.40
2019-04-07T10:14:13.867Z,13.80
2019-04-07T10:15:14.004Z,13.30
2019-04-07T10:16:13.329Z,12.60
2019-04-07T10:17:13.206Z,12.10
2019-04-07T10:18:13.255Z,12.30
2019-04-07T10:19:13.173Z,15.10
2019-04-07T10:20:13.156Z,16.30
2019-04-07T10:21:13.140Z,12.90
2019-04-07T10:22:13.875Z,12.50
2019-04-07T10:23:13.108Z,11.10
2019-04-07T10:24:13.152Z,12.90
2019-04-07T10:25:13.076Z,15.50
2019-04-07T10:26:13.126Z,12.50
2019-04-07T10:27:13.041Z,13.80
2019-04-07T10:28:13.775Z,13.70
2019-04-07T10:29:13.010Z,14.10
2019-04-07T10:30:13.494Z,12.10
2019-04-07T10:31:13.760Z,14.90
2019-04-07T10:32:13.638Z,12.80
2019-04-07T10:33:13.338Z,13.00
2019-04-07T10:34:13.450Z,15.30
2019-04-07T10:35:13.647Z,13.70
2019-04-07T10:36:13.625Z,12.70
2019-04-07T10:37:13.375Z,12.90
2019-04-07T10:38:12.862Z,14.80
2019-04-07T10:39:13.046Z,14.20
2019-04-07T10:40:19.584Z,10.90
2019-04-07T10:41:12.939Z,11.80
2019-04-07T10:42:13.652Z,11.60
2019-04-07T10:43:12.824Z,13.20
2019-04-07T10:44:12.817Z,11.60
2019-04-07T10:45:12.749Z,12.40
2019-04-07T10:46:13.513Z,14.70
2019-04-07T10:47:12.721Z,11.80
2019-04-07T10:48:13.431Z,12.70
2019-04-07T10:49:12.833Z,14.70
2019-04-07T10:50:12.669Z,11.40
2019-04-07T10:51:12.651Z,13.60
2019-04-07T10:52:12.634Z,13.90
2019-04-07T10:53:12.680Z,14.50
2019-04-07T10:54:12.605Z,12.70
2019-04-07T10:55:13.053Z,14.70
2019-04-07T10:56:12.619Z,11.10
2019-04-07T10:57:12.715Z,12.40
2019-04-07T10:58:12.545Z,16.60
2019-04-07T10:59:12.621Z,13.60
2019-04-07T11:00:12.514Z,12.20
2019-04-07T11:01:12.580Z,12.40
2019-04-07T11:02:13.408Z,13.70
2019-04-07T11:03:13.166Z,10.60
2019-04-07T11:04:12.768Z,9.70
2019-04-07T11:05:13.080Z,10.10
2019-04-07T11:06:12.708Z,11.30
2019-04-07T11:07:12.966Z,11.40
2019-04-07T11:08:12.380Z,10.60
2019-04-07T11:09:13.055Z,12.10
2019-04-07T11:10:12.556Z,10.50
2019-04-07T11:11:12.335Z,10.60
2019-04-07T11:12:12.439Z,9.00
2019-04-07T11:13:13.682Z,10.50
2019-04-07T11:14:12.286Z,12.30
2019-04-07T11:15:12.501Z,18.10
2019-04-07T11:16:12.750Z,12.50
2019-04-07T11:17:12.543Z,10.40
2019-04-07T11:18:12.395Z,9.90
2019-04-07T11:19:12.944Z,9.60
2019-04-07T11:20:13.197Z,14.00
2019-04-07T11:21:12.187Z,12.10
2019-04-07T11:22:12.323Z,9.10
2019-04-07T11:23:12.995Z,12.30
2019-04-07T11:24:12.332Z,9.70
2019-04-07T11:25:12.976Z,10.30
2019-04-07T11:26:12.387Z,10.50
2019-04-07T11:27:13.021Z,11.70
2019-04-07T11:28:12.282Z,10.80
2019-04-07T11:29:12.036Z,10.10
2019-04-07T11:30:12.020Z,10.90
2019-04-07T11:31:12.001Z,10.70
2019-04-07T11:32:12.092Z,9.70
2019-04-07T11:33:12.069Z,10.40
2019-04-07T11:34:11.953Z,10.50
2019-04-07T11:35:11.934Z,11.70
2019-04-07T11:36:12.016Z,10.30
2019-04-07T11:37:12.871Z,11.10
2019-04-07T11:38:11.881Z,10.60
2019-04-07T11:39:11.960Z,10.90
2019-04-07T11:40:11.850Z,10.10
2019-04-07T11:41:12.387Z,10.10
2019-04-07T11:42:11.881Z,9.30
2019-04-07T11:43:11.798Z,11.00
2019-04-07T11:44:11.785Z,12.10
2019-04-07T11:45:11.764Z,11.00
2019-04-07T11:46:11.968Z,13.60
2019-04-07T11:47:11.731Z,13.90
2019-04-07T11:48:12.127Z,11.00
2019-04-07T11:49:13.424Z,11.60
2019-04-07T11:50:12.469Z,11.20
2019-04-07T11:51:11.664Z,11.70
2019-04-07T11:52:12.495Z,10.30
2019-04-07T11:53:11.629Z,12.00
2019-04-07T11:54:11.612Z,8.80
2019-04-07T11:55:11.897Z,9.70
2019-04-07T11:56:11.704Z,14.30
2019-04-07T11:57:11.918Z,10.40
2019-04-07T11:58:16.550Z,10.40
2019-04-07T11:59:11.562Z,12.90
2019-04-07T12:00:12.362Z,10.50
2019-04-07T12:01:14.251Z,10.90
2019-04-07T12:02:11.478Z,11.00
2019-04-07T12:03:11.728Z,11.30
2019-04-07T12:04:14.290Z,10.00
2019-04-07T12:05:11.755Z,10.60
2019-04-07T12:06:13.899Z,13.50
2019-04-07T12:07:12.707Z,10.20
2019-04-07T12:08:11.548Z,10.90
2019-04-07T12:09:11.976Z,11.10
2019-04-07T12:10:11.605Z,10.70
2019-04-07T12:11:14.170Z,12.10
2019-04-07T12:12:11.524Z,10.20
2019-04-07T12:13:12.251Z,10.50
2019-04-07T12:14:15.154Z,10.40
2019-04-07T12:15:12.008Z,11.00
2019-04-07T12:16:11.241Z,10.40
2019-04-07T12:17:12.587Z,12.60
2019-04-07T12:18:15.010Z,12.80
2019-04-07T12:19:11.675Z,13.00
2019-04-07T12:20:11.176Z,11.80
2019-04-07T12:21:21.742Z,9.80
2019-04-07T12:22:13.966Z,11.10
2019-04-07T12:23:11.128Z,11.00
2019-04-07T12:24:11.108Z,10.40
2019-04-07T12:25:11.091Z,13.80
2019-04-07T12:26:11.073Z,11.50
2019-04-07T12:27:12.450Z,11.80
2019-04-07T12:28:14.629Z,10.60
2019-04-07T12:29:11.025Z,13.30
2019-04-07T12:30:11.010Z,11.60
2019-04-07T12:31:11.873Z,10.50
2019-04-07T12:32:11.649Z,10.80
2019-04-07T12:33:11.450Z,11.10
2019-04-07T12:34:14.124Z,11.00
2019-04-07T12:35:10.928Z,10.90
2019-04-07T12:36:11.764Z,13.40
2019-04-07T12:37:10.893Z,12.20
2019-04-07T12:38:12.406Z,9.90
2019-04-07T12:39:12.131Z,12.00
2019-04-07T12:40:10.945Z,12.30
2019-04-07T12:41:17.101Z,12.00
2019-04-07T12:42:11.303Z,12.00
2019-04-07T12:43:13.762Z,12.30
2019-04-07T12:44:11.534Z,12.30
2019-04-07T12:45:11.194Z,10.80
2019-04-07T12:46:11.152Z,11.60
2019-04-07T12:47:11.329Z,11.10
2019-04-07T12:48:11.330Z,12.30
2019-04-07T12:49:10.690Z,13.70
2019-04-07T12:50:15.470Z,11.10
2019-04-07T12:51:11.396Z,13.40
2019-04-07T12:52:10.639Z,11.50
2019-04-07T12:53:10.624Z,12.30