createdAt,value
2016-03-23T00:00:43.469Z,0
2016-03-23T00:01:43.456Z,0
2016-03-23T00:02:43.427Z,0
2016-03-23T00:03:43.414Z,0
2016-03-23T00:04:43.432Z,0
2016-03-23T00:05:43.434Z,0
2016-03-23T00:06:43.267Z,0
2016-03-23T00:07:43.425Z,0
2016-03-23T00:08:43.458Z,0
2016-03-23T00:09:43.445Z,0
2016-03-23T00:10:43.448Z,0
2016-03-23T00:11:43.436Z,0
2016-03-23T00:12:43.438Z,0
2016-03-23T00:13:43.597Z,0
2016-03-23T00:14:43.413Z,0
2016-03-23T00:15:43.430Z,0
2016-03-23T00:16:42.684Z,0
2016-03-23T00:17:43.436Z,0
2016-03-23T00:18:43.455Z,0
2016-03-23T00:19:43.441Z,0
2016-03-23T00:20:43.444Z,0
2016-03-23T00:21:43.275Z,0
2016-03-23T00:22:43.449Z,0
2016-03-23T00:23:43.438Z,0
2016-03-23T00:24:42.815Z,0
2016-03-23T00:25:43.427Z,0
2016-03-23T00:26:43.460Z,0
2016-03-23T00:27:43.448Z,0
2016-03-23T00:28:43.388Z,0
2016-03-23T00:29:43.437Z,0
2016-03-23T00:30:43.444Z,0
2016-03-23T00:31:43.430Z,0
2016-03-23T00:32:43.418Z,0
2016-03-23T00:33:43.435Z,0
2016-03-23T00:34:43.438Z,0
2016-03-23T00:35:43.440Z,0
2016-03-23T00:36:43.443Z,0
2016-03-23T00:37:43.446Z,0
2016-03-23T00:38:43.418Z,0
2016-03-23T00:39:43.436Z,0
2016-03-23T00:40:43.423Z,0
2016-03-23T00:41:43.426Z,0
2016-03-23T00:42:42.834Z,0
2016-03-23T00:43:43.322Z,0
2016-03-23T00:44:43.449Z,0
2016-03-23T00:45:43.467Z,0
2016-03-23T00:46:43.455Z,0
2016-03-23T00:47:43.457Z,0
2016-03-23T00:48:43.445Z,0
2016-03-23T00:49:43.463Z,0
2016-03-23T00:50:43.450Z,0
2016-03-23T00:51:43.437Z,0
2016-03-23T00:52:43.471Z,0
2016-03-23T00:53:43.458Z,0
2016-03-23T00:54:43.444Z,0
2016-03-23T00:55:43.464Z,0
2016-03-23T00:56:43.450Z,0
2016-03-23T00:57:43.437Z,0
2016-03-23T00:58:43.549Z,0
2016-03-23T00:59:43.458Z,0
2016-03-23T01:00:43.477Z,0
2016-03-23T01:01:43.449Z,0
2016-03-23T01:02:43.452Z,0
2016-03-23T01:03:43.469Z,0
2016-03-23T01:04:43.456Z,0
2016-03-23T01:05:43.490Z,0
2016-03-23T01:06:43.305Z,0
2016-03-23T01:07:43.495Z,0
2016-03-23T01:08:43.451Z,0
2016-03-23T01:09:43.484Z,0
2016-03-23T01:10:43.441Z,0
2016-03-23T01:11:43.522Z,0
2016-03-23T01:12:43.462Z,0
2016-03-23T01:13:43.543Z,0
2016-03-23T01:14:43.483Z,0
2016-03-23T01:15:43.454Z,0
2016-03-23T01:16:43.457Z,0
2016-03-23T01:17:43.476Z,0
2016-03-23T01:18:43.462Z,0
2016-03-23T01:19:43.496Z,0
2016-03-23T01:20:43.437Z,0
2016-03-23T01:21:43.470Z,0
2016-03-23T01:22:43.489Z,0
2016-03-23T01:23:43.476Z,0
2016-03-23T01:24:43.463Z,0
2016-03-23T01:25:43.528Z,0
2016-03-23T01:26:43.438Z,0
2016-03-23T01:27:43.472Z,0
2016-03-23T01:28:43.505Z,0
2016-03-23T01:29:43.476Z,0
2016-03-23T01:30:43.480Z,0
2016-03-23T01:31:43.482Z,0
2016-03-23T01:32:43.454Z,0
2016-03-23T01:33:43.457Z,0
2016-03-23T01:34:43.475Z,0
2016-03-23T01:35:43.477Z,0
2016-03-23T01:36:43.479Z,0
2016-03-23T01:37:43.467Z,0
2016-03-23T01:38:43.470Z,0
2016-03-23T01:39:43.035Z,0
2016-03-23T01:40:43.490Z,0
2016-03-23T01:41:43.493Z,0
2016-03-23T01:42:43.465Z,0
2016-03-23T01:43:43.483Z,0
2016-03-23T01:44:43.470Z,0
2016-03-23T01:45:43.489Z,0
2016-03-23T01:46:43.475Z,0
2016-03-23T01:47:43.509Z,0
2016-03-23T01:48:43.497Z,0
2016-03-23T01:49:43.499Z,0
2016-03-23T01:50:43.314Z,0
2016-03-23T01:51:43.505Z,0
2016-03-23T01:52:43.492Z,0
2016-03-23T01:53:43.494Z,0
2016-03-23T01:54:43.481Z,0
2016-03-23T01:55:43.484Z,0
2016-03-23T01:56:43.502Z,0
2016-03-23T01:57:43.458Z,0
2016-03-23T01:58:43.476Z,0
2016-03-23T01:59:43.495Z,0
2016-03-23T02:00:44.075Z,0
2016-03-23T02:01:43.484Z,0
2016-03-23T02:02:43.472Z,0
2016-03-23T02:03:43.458Z,0
2016-03-23T02:04:43.477Z,0
2016-03-23T02:05:43.480Z,0
2016-03-23T02:06:43.483Z,0
2016-03-23T02:07:43.454Z,0
2016-03-23T02:08:44.151Z,0
2016-03-23T02:09:43.526Z,0
2016-03-23T02:10:43.738Z,0
2016-03-23T02:11:50.250Z,0
2016-03-23T02:12:43.473Z,0
2016-03-23T02:13:43.506Z,0
2016-03-23T02:14:43.462Z,0
2016-03-23T02:15:43.495Z,0
2016-03-23T02:16:43.483Z,0
2016-03-23T02:17:43.486Z,0
2016-03-23T02:18:43.316Z,0
2016-03-23T02:19:43.491Z,0
2016-03-23T02:20:43.484Z,0
2016-03-23T02:21:43.487Z,0
2016-03-23T02:22:43.489Z,0
2016-03-23T02:23:43.476Z,0
2016-03-23T02:24:43.478Z,0
2016-03-23T02:25:43.482Z,0
2016-03-23T02:26:43.484Z,0
2016-03-23T02:27:43.471Z,0
2016-03-23T02:28:43.505Z,0
2016-03-23T02:29:43.477Z,0
2016-03-23T02:30:43.541Z,0
2016-03-23T02:31:43.483Z,0
2016-03-23T02:32:43.485Z,0
2016-03-23T02:33:43.488Z,0
2016-03-23T02:34:43.474Z,0
2016-03-23T02:35:43.477Z,0
2016-03-23T02:36:43.496Z,0
2016-03-23T02:37:43.466Z,0
2016-03-23T02:38:43.501Z,0
2016-03-23T02:39:43.503Z,0
2016-03-23T02:40:43.491Z,0
2016-03-23T02:41:43.477Z,0
2016-03-23T02:42:43.496Z,0
2016-03-23T02:43:43.499Z,0
2016-03-23T02:44:43.485Z,0
2016-03-23T02:45:43.473Z,0
2016-03-23T02:46:43.490Z,0
2016-03-23T02:47:43.479Z,0
2016-03-23T02:48:43.512Z,0
2016-03-23T02:49:43.484Z,0
2016-03-23T02:50:43.486Z,0
2016-03-23T02:51:43.489Z,0
2016-03-23T02:52:43.507Z,0
2016-03-23T02:53:43.494Z,0
2016-03-23T02:54:43.498Z,0
2016-03-23T02:55:43.469Z,0
2016-03-23T02:56:43.487Z,0
2016-03-23T02:57:43.521Z,0
2016-03-23T02:58:43.492Z,0
2016-03-23T02:59:43.511Z,0
2016-03-23T03:00:43.497Z,0
2016-03-23T03:01:43.485Z,0
2016-03-23T03:02:43.488Z,0
2016-03-23T03:03:43.505Z,0
2016-03-23T03:04:43.508Z,0
2016-03-23T03:05:43.496Z,0
2016-03-23T03:06:43.467Z,0
2016-03-23T03:07:43.485Z,0
2016-03-23T03:08:43.519Z,0
2016-03-23T03:09:43.522Z,0
2016-03-23T03:10:43.510Z,0
2016-03-23T03:11:43.340Z,0
2016-03-23T03:12:43.529Z,0
2016-03-23T03:13:43.532Z,0
2016-03-23T03:14:43.488Z,0
2016-03-23T03:15:43.490Z,0
2016-03-23T03:16:43.494Z,0
2016-03-23T03:17:43.528Z,0
2016-03-23T03:18:43.530Z,0
2016-03-23T03:19:43.486Z,0
2016-03-23T03:20:43.582Z,0
2016-03-23T03:21:43.507Z,0
2016-03-23T03:22:43.478Z,0
2016-03-23T03:23:43.825Z,0
2016-03-23T03:24:43.500Z,0
2016-03-23T03:25:43.502Z,0
2016-03-23T03:26:43.567Z,0
2016-03-23T03:27:43.539Z,0
2016-03-23T03:28:43.511Z,0
2016-03-23T03:29:43.497Z,0
2016-03-23T03:30:43.531Z,0
2016-03-23T03:31:43.519Z,0
2016-03-23T03:32:43.507Z,0
2016-03-23T03:33:43.478Z,0
2016-03-23T03:34:43.495Z,0
2016-03-23T03:35:43.577Z,0
2016-03-23T03:36:43.470Z,0
2016-03-23T03:37:43.489Z,0
2016-03-23T03:38:43.491Z,0
2016-03-23T03:39:43.494Z,0
2016-03-23T03:40:43.512Z,0
2016-03-23T03:41:43.514Z,0
2016-03-23T03:42:43.503Z,0
2016-03-23T03:43:43.489Z,0
2016-03-23T03:44:43.492Z,0
2016-03-23T03:45:43.494Z,0
2016-03-23T03:46:43.482Z,0
2016-03-23T03:47:43.485Z,0
2016-03-23T03:48:43.502Z,0
2016-03-23T03:49:43.490Z,0
2016-03-23T03:50:43.493Z,0
2016-03-23T03:51:43.495Z,0
2016-03-23T03:52:43.529Z,0
2016-03-23T03:53:43.501Z,0
2016-03-23T03:54:43.488Z,0
2016-03-23T03:55:43.490Z,0
2016-03-23T03:56:43.540Z,0
2016-03-23T03:57:43.480Z,0
2016-03-23T03:58:43.482Z,0
2016-03-23T03:59:43.501Z,0
2016-03-23T04:00:43.504Z,0
2016-03-23T04:01:43.475Z,0
2016-03-23T04:02:43.509Z,0
2016-03-23T04:03:43.528Z,0
2016-03-23T04:04:43.515Z,0
2016-03-23T04:05:43.517Z,0
2016-03-23T04:06:43.536Z,0
2016-03-23T04:07:43.491Z,0
2016-03-23T04:08:43.556Z,0
2016-03-23T04:09:43.497Z,0
2016-03-23T04:10:42.983Z,0
2016-03-23T04:11:43.503Z,0
2016-03-23T04:12:43.489Z,0
2016-03-23T04:13:43.523Z,0
2016-03-23T04:14:43.478Z,0
2016-03-23T04:15:43.513Z,0
2016-03-23T04:16:43.500Z,0
2016-03-23T04:17:43.377Z,0
2016-03-23T04:18:43.552Z,0
2016-03-23T04:19:43.507Z,0
2016-03-23T04:20:43.526Z,0
2016-03-23T04:21:43.497Z,0
2016-03-23T04:22:43.484Z,0
2016-03-23T04:23:43.487Z,0
2016-03-23T04:24:43.505Z,0
2016-03-23T04:25:43.507Z,0
2016-03-23T04:26:43.526Z,0
2016-03-23T04:27:43.529Z,0
2016-03-23T04:28:43.500Z,0
2016-03-23T04:29:43.503Z,0
2016-03-23T04:30:43.537Z,0
2016-03-23T04:31:43.556Z,0
2016-03-23T04:32:43.495Z,0
2016-03-23T04:33:43.529Z,0
2016-03-23T04:34:43.486Z,0
2016-03-23T04:35:43.488Z,0
2016-03-23T04:36:43.537Z,0
2016-03-23T04:37:43.775Z,0
2016-03-23T04:38:43.497Z,0
2016-03-23T04:39:43.420Z,0
2016-03-23T04:40:43.689Z,0
2016-03-23T04:41:43.536Z,0
2016-03-23T04:42:43.523Z,0
2016-03-23T04:43:43.494Z,0
2016-03-23T04:44:43.497Z,0
2016-03-23T04:45:43.531Z,0
2016-03-23T04:46:43.502Z,0
2016-03-23T04:47:43.552Z,0
2016-03-23T04:48:43.602Z,0
2016-03-23T04:49:43.480Z,0
2016-03-23T04:50:43.529Z,0
2016-03-23T04:51:43.484Z,0
2016-03-23T04:52:43.519Z,0
2016-03-23T04:53:43.349Z,0
2016-03-23T04:54:43.540Z,0
2016-03-23T04:55:43.511Z,0
2016-03-23T04:56:44.263Z,0
2016-03-23T04:57:43.829Z,0
2016-03-23T04:58:44.815Z,0
2016-03-23T04:59:44.132Z,0
2016-03-23T05:00:44.056Z,0
2016-03-23T05:01:43.730Z,0
2016-03-23T05:02:43.920Z,0
2016-03-23T05:03:43.767Z,0
2016-03-23T05:04:43.737Z,5
2016-03-23T05:05:43.991Z,5
2016-03-23T05:06:43.743Z,5
2016-03-23T05:07:43.856Z,5
2016-03-23T05:08:43.842Z,5
2016-03-23T05:09:43.908Z,5
2016-03-23T05:10:44.004Z,5
2016-03-23T05:11:43.788Z,5
2016-03-23T05:12:43.947Z,5
2016-03-23T05:13:43.777Z,5
2016-03-23T05:14:43.797Z,5
2016-03-23T05:15:43.843Z,5
2016-03-23T05:16:43.804Z,5
2016-03-23T05:17:43.906Z,5
2016-03-23T05:18:43.788Z,5
2016-03-23T05:19:43.750Z,10
2016-03-23T05:20:43.775Z,10
2016-03-23T05:21:43.571Z,10
2016-03-23T05:22:43.867Z,15
2016-03-23T05:23:43.741Z,15
2016-03-23T05:24:43.429Z,15
2016-03-23T05:25:43.413Z,15
2016-03-23T05:26:43.430Z,20
2016-03-23T05:27:44.946Z,20
2016-03-23T05:28:44.775Z,25
2016-03-23T05:29:43.808Z,25
2016-03-23T05:30:43.934Z,25
2016-03-23T05:31:43.812Z,25
2016-03-23T05:32:43.815Z,20
2016-03-23T05:33:43.817Z,20
2016-03-23T05:34:43.631Z,25
2016-03-23T05:35:43.931Z,25
2016-03-23T05:36:43.667Z,25
2016-03-23T05:37:43.717Z,25
2016-03-23T05:38:43.641Z,25
2016-03-23T05:39:43.878Z,25
2016-03-23T05:40:43.928Z,25
2016-03-23T05:41:43.477Z,30
2016-03-23T05:42:43.590Z,30
2016-03-23T05:43:43.998Z,35
2016-03-23T05:44:43.970Z,35
2016-03-23T05:45:43.832Z,40
2016-03-23T05:46:43.804Z,40
2016-03-23T05:47:43.854Z,40
2016-03-23T05:48:43.637Z,40
2016-03-23T05:49:43.655Z,35
2016-03-23T05:50:43.782Z,40
2016-03-23T05:51:43.785Z,40
2016-03-23T05:52:43.960Z,40
2016-03-23T05:53:43.791Z,40
2016-03-23T05:54:43.668Z,40
2016-03-23T05:55:43.438Z,45
2016-03-23T05:56:43.440Z,45
2016-03-23T05:57:43.740Z,50
2016-03-23T05:58:43.696Z,45
2016-03-23T05:59:43.651Z,50
2016-03-23T06:00:43.576Z,50
2016-03-23T06:01:43.594Z,50
2016-03-23T06:02:43.644Z,50
2016-03-23T06:03:43.615Z,50
2016-03-23T06:04:43.820Z,50
2016-03-23T06:05:43.417Z,50
2016-03-23T06:06:43.273Z,50
2016-03-23T06:07:43.254Z,50
2016-03-23T06:08:45.163Z,45
2016-03-23T06:09:44.885Z,40
2016-03-23T06:10:44.013Z,45
2016-03-23T06:11:43.718Z,50
2016-03-23T06:12:43.721Z,55
2016-03-23T06:13:44.224Z,60
2016-03-23T06:14:44.179Z,65
2016-03-23T06:15:43.698Z,70
2016-03-23T06:16:43.778Z,70
2016-03-23T06:17:43.734Z,75
2016-03-23T06:18:43.784Z,75
2016-03-23T06:19:43.647Z,75
2016-03-23T06:20:43.306Z,75
2016-03-23T06:21:43.714Z,75
2016-03-23T06:22:43.655Z,80
2016-03-23T06:23:43.735Z,80
2016-03-23T06:24:43.816Z,85
2016-03-23T06:25:43.866Z,90
2016-03-23T06:26:43.603Z,95
2016-03-23T06:27:43.761Z,100
2016-03-23T06:28:57.874Z,110
2016-03-23T06:29:43.782Z,115
2016-03-23T06:30:43.722Z,120
2016-03-23T06:31:43.757Z,130
2016-03-23T06:32:43.775Z,140
2016-03-23T06:33:43.778Z,150
2016-03-23T06:34:43.890Z,155
2016-03-23T06:35:43.783Z,160
2016-03-23T06:36:43.801Z,160
2016-03-23T06:37:46.648Z,160
2016-03-23T06:38:45.666Z,155
2016-03-23T06:39:43.137Z,150
2016-03-23T06:40:44.062Z,145
2016-03-23T06:41:43.408Z,140
2016-03-23T06:42:43.411Z,140
2016-03-23T06:43:43.492Z,135
2016-03-23T06:44:43.182Z,140
2016-03-23T06:45:43.435Z,135
2016-03-23T06:46:43.484Z,135
2016-03-23T06:47:43.440Z,135
2016-03-23T06:48:43.427Z,135
2016-03-23T06:49:43.414Z,135
2016-03-23T06:50:43.433Z,135
2016-03-23T06:51:43.419Z,130
2016-03-23T06:52:43.422Z,130
2016-03-23T06:53:43.425Z,130
2016-03-23T06:54:43.444Z,130
2016-03-23T06:55:43.415Z,130
2016-03-23T06:56:43.418Z,135
2016-03-23T06:57:43.436Z,135
2016-03-23T06:58:43.423Z,140
2016-03-23T06:59:43.583Z,145
2016-03-23T07:00:43.428Z,150
2016-03-23T07:01:43.447Z,150
2016-03-23T07:02:43.434Z,155
2016-03-23T07:03:43.452Z,160
2016-03-23T07:04:43.439Z,160
2016-03-23T07:05:43.473Z,165
2016-03-23T07:06:43.444Z,160
2016-03-23T07:07:43.431Z,155
2016-03-23T07:08:43.450Z,155
2016-03-23T07:09:43.421Z,165
2016-03-23T07:10:43.455Z,165
2016-03-23T07:11:43.443Z,210
2016-03-23T07:12:43.445Z,190
2016-03-23T07:13:43.448Z,175
2016-03-23T07:14:43.622Z,205
2016-03-23T07:15:43.453Z,205
2016-03-23T07:16:43.440Z,215
2016-03-23T07:17:43.473Z,190
2016-03-23T07:18:43.430Z,180
2016-03-23T07:19:43.464Z,190
2016-03-23T07:20:43.450Z,195
2016-03-23T07:21:43.469Z,215
2016-03-23T07:22:43.472Z,210
2016-03-23T07:23:43.475Z,195
2016-03-23T07:24:43.447Z,185
2016-03-23T07:25:43.449Z,195
2016-03-23T07:26:43.514Z,190
2016-03-23T07:27:43.469Z,200
2016-03-23T07:28:43.441Z,200
2016-03-23T07:29:43.366Z,225
2016-03-23T07:30:43.431Z,230
2016-03-23T07:31:43.449Z,245
2016-03-23T07:32:43.468Z,295
2016-03-23T07:33:43.471Z,350
2016-03-23T07:34:43.457Z,370
2016-03-23T07:35:43.444Z,395
2016-03-23T07:36:43.447Z,385
2016-03-23T07:37:43.434Z,420
2016-03-23T07:38:43.421Z,440
2016-03-23T07:39:43.439Z,420
2016-03-23T07:40:43.442Z,420
2016-03-23T07:41:43.460Z,430
2016-03-23T07:42:43.462Z,400
2016-03-23T07:43:43.451Z,380
2016-03-23T07:44:43.484Z,345
2016-03-23T07:45:43.456Z,290
2016-03-23T07:46:43.443Z,250
2016-03-23T07:47:43.476Z,210
2016-03-23T07:48:43.464Z,210
2016-03-23T07:49:43.467Z,210
2016-03-23T07:50:43.469Z,210
2016-03-23T07:51:43.472Z,205
2016-03-23T07:52:43.505Z,235
2016-03-23T07:53:43.492Z,235
2016-03-23T07:54:43.480Z,240
2016-03-23T07:55:43.497Z,240
2016-03-23T07:56:43.486Z,245
2016-03-23T07:57:43.503Z,275
2016-03-23T07:58:43.506Z,330
2016-03-23T07:59:43.477Z,400
2016-03-23T08:00:43.480Z,375
2016-03-23T08:01:43.499Z,325
2016-03-23T08:02:43.486Z,345
2016-03-23T08:03:43.505Z,355
2016-03-23T08:04:43.507Z,290
2016-03-23T08:05:43.510Z,265
2016-03-23T08:06:43.496Z,270
2016-03-23T08:07:43.515Z,285
2016-03-23T08:08:43.502Z,310
2016-03-23T08:09:43.504Z,310
2016-03-23T08:10:43.913Z,315
2016-03-23T08:11:43.525Z,380
2016-03-23T08:12:43.512Z,420
2016-03-23T08:13:43.531Z,405
2016-03-23T08:14:43.518Z,410
2016-03-23T08:15:43.520Z,450
2016-03-23T08:16:43.539Z,455
2016-03-23T08:17:43.542Z,415
2016-03-23T08:18:43.512Z,335
2016-03-23T08:19:43.391Z,300
2016-03-23T08:20:43.518Z,300
2016-03-23T08:21:43.553Z,295
2016-03-23T08:22:43.523Z,290
2016-03-23T08:23:43.542Z,275
2016-03-23T08:24:43.561Z,280
2016-03-23T08:25:43.563Z,315
2016-03-23T08:26:43.566Z,345
2016-03-23T08:27:43.553Z,340
2016-03-23T08:28:43.555Z,325
2016-03-23T08:29:43.575Z,315
2016-03-23T08:30:43.577Z,300
2016-03-23T08:31:43.564Z,310
2016-03-23T08:32:43.582Z,340
2016-03-23T08:33:43.600Z,365
2016-03-23T08:34:43.588Z,345
2016-03-23T08:35:43.590Z,320
2016-03-23T08:36:43.593Z,310
2016-03-23T08:37:43.595Z,335
2016-03-23T08:38:43.599Z,365
2016-03-23T08:39:43.601Z,395
2016-03-23T08:40:43.432Z,425
2016-03-23T08:41:43.607Z,455
2016-03-23T08:42:43.640Z,470
2016-03-23T08:43:43.626Z,505
2016-03-23T08:44:43.615Z,510
2016-03-23T08:45:43.617Z,495
2016-03-23T08:46:44.979Z,480
2016-03-23T08:47:45.090Z,470
2016-03-23T08:48:43.984Z,485
2016-03-23T08:49:44.034Z,505
2016-03-23T08:50:43.942Z,515
2016-03-23T08:51:43.852Z,525
2016-03-23T08:52:43.886Z,515
2016-03-23T08:53:43.669Z,510
2016-03-23T08:54:43.672Z,505
2016-03-23T08:55:43.894Z,520
2016-03-23T08:56:44.912Z,520
2016-03-23T08:57:44.946Z,505
2016-03-23T08:58:44.183Z,500
2016-03-23T08:59:43.936Z,495
2016-03-23T09:00:44.157Z,480
2016-03-23T09:01:44.270Z,500
2016-03-23T09:02:43.835Z,550
2016-03-23T09:03:43.916Z,555
2016-03-23T09:04:43.855Z,520
2016-03-23T09:05:44.202Z,450
2016-03-23T09:06:44.049Z,415
2016-03-23T09:07:43.769Z,390
2016-03-23T09:08:43.882Z,365
2016-03-23T09:09:43.962Z,340
2016-03-23T09:10:44.013Z,335
2016-03-23T09:11:44.093Z,350
2016-03-23T09:12:43.955Z,375
2016-03-23T09:13:44.004Z,415
2016-03-23T09:14:44.242Z,430
2016-03-23T09:15:44.385Z,435
2016-03-23T09:16:43.998Z,475
2016-03-23T09:17:44.281Z,515
2016-03-23T09:18:44.284Z,540
2016-03-23T09:19:44.192Z,530
2016-03-23T09:20:43.976Z,560
2016-03-23T09:21:43.932Z,545
2016-03-23T09:22:44.184Z,505
2016-03-23T09:23:44.110Z,475
2016-03-23T09:24:44.019Z,475
2016-03-23T09:25:43.786Z,490
2016-03-23T09:26:43.414Z,480
2016-03-23T09:27:44.261Z,475
2016-03-23T09:28:44.233Z,465
2016-03-23T09:29:44.125Z,460
2016-03-23T09:30:44.175Z,495
2016-03-23T09:31:44.053Z,530
2016-03-23T09:32:44.243Z,555
2016-03-23T09:33:44.106Z,535
2016-03-23T09:34:44.186Z,525
2016-03-23T09:35:43.844Z,510
2016-03-23T09:36:43.847Z,505
2016-03-23T09:37:43.866Z,510
2016-03-23T09:38:45.010Z,500
2016-03-23T09:39:45.277Z,480
2016-03-23T09:40:44.171Z,470
2016-03-23T09:41:44.049Z,455
2016-03-23T09:42:44.301Z,420
2016-03-23T09:43:44.164Z,415
2016-03-23T09:44:44.401Z,425
2016-03-23T09:45:44.232Z,430
2016-03-23T09:46:44.204Z,420
2016-03-23T09:47:44.346Z,405
2016-03-23T09:48:44.302Z,400
2016-03-23T09:49:43.961Z,400
2016-03-23T09:50:43.806Z,410
2016-03-23T09:51:43.981Z,435
2016-03-23T09:52:44.015Z,405
2016-03-23T09:53:43.987Z,360
2016-03-23T09:54:47.725Z,375
2016-03-23T09:55:44.009Z,415
2016-03-23T09:56:44.011Z,445
2016-03-23T09:57:43.997Z,485
2016-03-23T09:58:44.017Z,500
2016-03-23T09:59:44.066Z,480
2016-03-23T10:00:44.021Z,490
2016-03-23T10:01:44.227Z,515
2016-03-23T10:02:44.027Z,515
2016-03-23T10:03:44.014Z,465
2016-03-23T10:04:44.048Z,395
2016-03-23T10:05:44.066Z,340
2016-03-23T10:06:44.319Z,290
2016-03-23T10:07:44.024Z,250
2016-03-23T10:08:44.059Z,210
2016-03-23T10:09:44.280Z,180
2016-03-23T10:10:44.064Z,160
2016-03-23T10:11:43.910Z,150
2016-03-23T10:12:44.101Z,145
2016-03-23T10:13:44.072Z,150
2016-03-23T10:14:44.090Z,165
2016-03-23T10:15:44.094Z,175
2016-03-23T10:16:44.127Z,190
2016-03-23T10:17:44.098Z,210
2016-03-23T10:18:44.086Z,235
2016-03-23T10:19:44.104Z,265
2016-03-23T10:20:44.232Z,290
2016-03-23T10:21:44.109Z,315
2016-03-23T10:22:44.112Z,345
2016-03-23T10:23:44.161Z,380
2016-03-23T10:24:44.134Z,400
2016-03-23T10:25:44.136Z,400
2016-03-23T10:26:44.138Z,380
2016-03-23T10:27:44.141Z,350
2016-03-23T10:28:44.144Z,320
2016-03-23T10:29:44.006Z,285
2016-03-23T10:30:49.883Z,270
2016-03-23T10:31:44.839Z,265
2016-03-23T10:32:44.155Z,265
2016-03-23T10:33:44.172Z,270
2016-03-23T10:34:44.176Z,275
2016-03-23T10:35:44.178Z,295
2016-03-23T10:36:44.180Z,315
2016-03-23T10:37:44.183Z,355
2016-03-23T10:38:44.218Z,405
2016-03-23T10:39:44.205Z,460
2016-03-23T10:40:44.176Z,525
2016-03-23T10:41:44.194Z,555
2016-03-23T10:42:44.197Z,580
2016-03-23T10:43:44.231Z,565
2016-03-23T10:44:44.219Z,515
2016-03-23T10:45:44.237Z,455
2016-03-23T10:46:44.240Z,400
2016-03-23T10:47:44.257Z,360
2016-03-23T10:48:44.245Z,350
2016-03-23T10:49:44.247Z,345
2016-03-23T10:50:44.234Z,355
2016-03-23T10:51:44.268Z,360
2016-03-23T10:52:44.270Z,360
2016-03-23T10:53:44.273Z,335
2016-03-23T10:54:45.245Z,300
2016-03-23T10:55:44.295Z,275
2016-03-23T10:56:44.422Z,260
2016-03-23T10:57:43.565Z,260
2016-03-23T10:58:44.287Z,270
2016-03-23T10:59:44.305Z,275
2016-03-23T11:00:44.297Z,275
2016-03-23T11:01:44.300Z,275
2016-03-23T11:02:44.303Z,265
2016-03-23T11:03:44.305Z,250
2016-03-23T11:04:44.308Z,240
2016-03-23T11:05:44.310Z,220
2016-03-23T11:06:44.360Z,205
2016-03-23T11:07:44.332Z,195
2016-03-23T11:08:44.350Z,195
2016-03-23T11:09:44.180Z,195
2016-03-23T11:10:44.355Z,195
2016-03-23T11:11:44.343Z,185
2016-03-23T11:12:44.345Z,190
2016-03-23T11:13:44.379Z,200
2016-03-23T11:14:44.381Z,220
2016-03-23T11:15:44.385Z,245
2016-03-23T11:16:44.356Z,270
2016-03-23T11:17:44.358Z,295
2016-03-23T11:18:44.377Z,315
2016-03-23T11:19:44.379Z,325
2016-03-23T11:20:44.382Z,340
2016-03-23T11:21:44.401Z,365
2016-03-23T11:22:44.965Z,380
2016-03-23T11:23:45.156Z,400
2016-03-23T11:24:44.799Z,405
2016-03-23T11:25:47.068Z,405
2016-03-23T11:26:46.351Z,390
2016-03-23T11:27:44.448Z,375
2016-03-23T11:28:44.795Z,340
2016-03-23T11:29:44.484Z,305
2016-03-23T11:30:44.487Z,270
2016-03-23T11:31:44.459Z,235
2016-03-23T11:32:44.478Z,220
2016-03-23T11:33:44.495Z,200
2016-03-23T11:34:44.482Z,195
2016-03-23T11:35:44.439Z,195
2016-03-23T11:36:44.832Z,190
2016-03-23T11:37:44.522Z,180
2016-03-23T11:38:44.508Z,170
2016-03-23T11:39:44.480Z,155
2016-03-23T11:40:44.482Z,145
2016-03-23T11:41:44.314Z,140
2016-03-23T11:42:44.488Z,140
2016-03-23T11:43:44.475Z,145
2016-03-23T11:44:44.509Z,145
2016-03-23T11:45:44.496Z,145
2016-03-23T11:46:44.515Z,140
2016-03-23T11:47:44.548Z,140
2016-03-23T11:48:44.520Z,140
2016-03-23T11:49:44.601Z,150
2016-03-23T11:50:44.509Z,160
2016-03-23T11:51:44.544Z,175
2016-03-23T11:52:44.531Z,190
2016-03-23T11:53:44.628Z,205
2016-03-23T11:54:44.520Z,230
2016-03-23T11:55:44.945Z,255
2016-03-23T11:56:45.011Z,280
2016-03-23T11:57:44.544Z,305
2016-03-23T11:58:44.641Z,340
2016-03-23T11:59:44.581Z,380
2016-03-23T12:00:44.646Z,410
2016-03-23T12:01:44.556Z,430
2016-03-23T12:02:44.573Z,420
2016-03-23T12:03:44.560Z,390
2016-03-23T12:04:44.563Z,355
2016-03-23T12:05:44.566Z,330
2016-03-23T12:06:44.584Z,330
2016-03-23T12:07:44.586Z,340
2016-03-23T12:08:44.574Z,350
2016-03-23T12:09:44.591Z,340
2016-03-23T12:10:44.579Z,355
2016-03-23T12:11:44.597Z,375
2016-03-23T12:12:44.585Z,385
2016-03-23T12:13:44.602Z,405
2016-03-23T12:14:44.605Z,455
2016-03-23T12:15:45.312Z,500
2016-03-23T12:16:44.627Z,545
2016-03-23T12:17:44.676Z,570
2016-03-23T12:18:44.663Z,530
2016-03-23T12:19:44.697Z,455
2016-03-23T12:20:44.685Z,365
2016-03-23T12:21:44.640Z,235
2016-03-23T12:22:44.659Z,170
2016-03-23T12:23:44.676Z,160
2016-03-23T12:24:44.711Z,180
2016-03-23T12:25:44.698Z,210
2016-03-23T12:26:44.700Z,245
2016-03-23T12:27:44.687Z,275
2016-03-23T12:28:44.768Z,300
2016-03-23T12:29:44.739Z,325
2016-03-23T12:30:44.742Z,360
2016-03-23T12:31:44.542Z,395
2016-03-23T12:32:44.763Z,420
2016-03-23T12:33:44.735Z,450
2016-03-23T12:34:44.784Z,470
2016-03-23T12:35:44.741Z,470
2016-03-23T12:36:44.743Z,460
2016-03-23T12:37:44.761Z,440
2016-03-23T12:38:44.764Z,420
2016-03-23T12:39:44.813Z,410
2016-03-23T12:40:44.800Z,400
2016-03-23T12:41:44.740Z,390
2016-03-23T12:42:44.743Z,370
2016-03-23T12:43:44.746Z,360
2016-03-23T12:44:44.732Z,345
2016-03-23T12:45:44.954Z,345
2016-03-23T12:46:44.816Z,345
2016-03-23T12:47:44.303Z,350
2016-03-23T12:48:44.790Z,355
2016-03-23T12:49:44.778Z,350
2016-03-23T12:50:44.795Z,350
2016-03-23T12:51:44.798Z,350
2016-03-23T12:52:44.865Z,355
2016-03-23T12:53:44.789Z,355
2016-03-23T12:54:44.807Z,345
2016-03-23T12:55:44.794Z,330
2016-03-23T12:56:44.812Z,335
2016-03-23T12:57:44.830Z,345
2016-03-23T12:58:44.817Z,360
2016-03-23T12:59:44.851Z,360
2016-03-23T13:00:44.886Z,355
2016-03-23T13:01:44.841Z,355
2016-03-23T13:02:44.859Z,360
2016-03-23T13:03:44.894Z,370
2016-03-23T13:04:44.864Z,390
2016-03-23T13:05:44.867Z,400
2016-03-23T13:06:44.886Z,410
2016-03-23T13:07:44.872Z,410
2016-03-23T13:08:44.876Z,400
2016-03-23T13:09:44.957Z,405
2016-03-23T13:10:44.896Z,405
2016-03-23T13:11:44.758Z,400
2016-03-23T13:12:44.949Z,400
2016-03-23T13:13:44.921Z,405
2016-03-23T13:14:44.954Z,395
2016-03-23T13:15:44.988Z,380
2016-03-23T13:16:44.757Z,370
2016-03-23T13:17:44.915Z,365
2016-03-23T13:18:46.232Z,350
2016-03-23T13:19:45.905Z,330
2016-03-23T13:20:45.142Z,315
2016-03-23T13:21:45.536Z,305
2016-03-23T13:22:45.023Z,280
2016-03-23T13:23:45.275Z,250
2016-03-23T13:24:45.356Z,215
2016-03-23T13:25:45.406Z,205
2016-03-23T13:26:45.252Z,205
2016-03-23T13:27:45.349Z,205
2016-03-23T13:28:45.242Z,200
2016-03-23T13:29:45.214Z,190
2016-03-23T13:30:45.169Z,175
2016-03-23T13:31:45.500Z,170
2016-03-23T13:32:45.424Z,170
2016-03-23T13:33:45.286Z,175
2016-03-23T13:34:45.352Z,185
2016-03-23T13:35:45.167Z,175
2016-03-23T13:36:45.217Z,160
2016-03-23T13:37:45.094Z,150
2016-03-23T13:38:45.410Z,145
2016-03-23T13:39:45.333Z,145
2016-03-23T13:40:45.400Z,140
2016-03-23T13:41:45.355Z,120
2016-03-23T13:43:55.517Z,90
2016-03-23T13:44:08.627Z,90
2016-03-23T13:45:08.457Z,95
2016-03-23T13:46:11.413Z,105
2016-03-23T13:47:08.307Z,115
2016-03-23T13:48:08.277Z,130
2016-03-23T13:49:08.295Z,145
2016-03-23T13:50:09.721Z,160
2016-03-23T13:51:08.848Z,160
2016-03-23T13:52:08.460Z,155
2016-03-23T13:53:08.884Z,145
2016-03-23T13:54:08.653Z,120
2016-03-23T13:55:08.593Z,100
2016-03-23T13:56:07.690Z,85
2016-03-23T13:57:08.770Z,75
2016-03-23T13:58:08.648Z,70
2016-03-23T13:59:08.667Z,65
2016-03-23T14:00:08.560Z,65
2016-03-23T14:01:08.703Z,65
2016-03-23T14:02:08.580Z,65
2016-03-23T14:03:08.771Z,75
2016-03-23T14:04:08.773Z,75
2016-03-23T14:05:08.714Z,75
2016-03-23T14:06:08.576Z,75
2016-03-23T14:07:08.750Z,85
2016-03-23T14:08:08.738Z,100
2016-03-23T14:09:07.819Z,120
2016-03-23T14:10:08.758Z,135
2016-03-23T14:11:08.714Z,150