createdAt,value
2018-09-10T00:00:16.101Z,55.00
2018-09-10T00:02:44.622Z,55.00
2018-09-10T00:05:13.274Z,55.10
2018-09-10T00:07:43.146Z,55.10
2018-09-10T00:10:13.566Z,55.10
2018-09-10T00:12:42.140Z,55.20
2018-09-10T00:15:10.630Z,55.10
2018-09-10T00:17:39.437Z,55.10
2018-09-10T00:20:08.180Z,55.10
2018-09-10T00:22:36.657Z,55.10
2018-09-10T00:25:05.624Z,55.20
2018-09-10T00:27:34.086Z,55.10
2018-09-10T00:30:02.609Z,55.20
2018-09-10T00:32:31.078Z,55.30
2018-09-10T00:34:59.492Z,55.10
2018-09-10T00:37:28.031Z,55.20
2018-09-10T00:39:56.782Z,55.20
2018-09-10T00:42:26.816Z,55.20
2018-09-10T00:44:55.892Z,55.20
2018-09-10T00:47:24.466Z,55.30
2018-09-10T00:49:53.062Z,55.30
2018-09-10T00:52:21.671Z,55.30
2018-09-10T00:54:50.069Z,55.30
2018-09-10T00:57:18.815Z,55.30
2018-09-10T00:59:47.315Z,55.30
2018-09-10T01:02:15.731Z,55.30
2018-09-10T01:04:44.140Z,55.40
2018-09-10T01:07:12.909Z,55.30
2018-09-10T01:09:41.619Z,55.30
2018-09-10T01:12:10.143Z,55.30
2018-09-10T01:14:38.651Z,55.40
2018-09-10T01:17:07.133Z,55.30
2018-09-10T01:19:36.059Z,55.30
2018-09-10T01:22:04.681Z,55.40
2018-09-10T01:24:33.245Z,55.40
2018-09-10T01:27:04.747Z,55.50
2018-09-10T01:29:33.489Z,55.50
2018-09-10T01:32:02.065Z,55.50
2018-09-10T01:34:35.836Z,55.50
2018-09-10T01:39:41.743Z,55.50
2018-09-10T01:42:10.341Z,55.50
2018-09-10T01:44:38.964Z,55.50
2018-09-10T01:47:07.735Z,55.50
2018-09-10T01:49:36.769Z,55.50
2018-09-10T01:52:05.450Z,55.40
2018-09-10T01:54:33.946Z,55.50
2018-09-10T01:57:02.394Z,55.50
2018-09-10T01:59:31.034Z,55.40
2018-09-10T02:01:59.478Z,55.40
2018-09-10T02:04:28.121Z,55.50
2018-09-10T02:06:56.716Z,55.40
2018-09-10T02:09:25.335Z,55.40
2018-09-10T02:11:53.921Z,55.40
2018-09-10T02:14:22.453Z,55.40
2018-09-10T02:16:51.110Z,55.50
2018-09-10T02:19:19.703Z,55.40
2018-09-10T02:21:48.141Z,55.40
2018-09-10T02:24:16.686Z,56.10
2018-09-10T02:26:45.428Z,55.50
2018-09-10T02:29:17.072Z,55.50
2018-09-10T02:31:45.610Z,55.50
2018-09-10T02:34:14.116Z,55.50
2018-09-10T02:36:42.745Z,55.50
2018-09-10T02:39:11.441Z,55.50
2018-09-10T02:41:42.890Z,55.50
2018-09-10T02:44:12.748Z,55.50
2018-09-10T02:46:41.158Z,55.50
2018-09-10T02:49:09.726Z,55.50
2018-09-10T02:51:38.224Z,55.60
2018-09-10T02:54:06.706Z,55.60
2018-09-10T02:56:35.174Z,55.50
2018-09-10T02:59:03.885Z,55.50
2018-09-10T03:01:32.458Z,55.50
2018-09-10T03:04:01.018Z,55.50
2018-09-10T03:06:29.634Z,55.60
2018-09-10T03:08:58.263Z,55.60
2018-09-10T03:11:26.970Z,55.40
2018-09-10T03:13:55.556Z,55.50
2018-09-10T03:16:24.301Z,55.60
2018-09-10T03:18:52.972Z,55.60
2018-09-10T03:21:21.624Z,55.50
2018-09-10T03:23:50.267Z,55.40
2018-09-10T03:26:18.862Z,55.60
2018-09-10T03:28:48.345Z,55.50
2018-09-10T03:31:17.171Z,55.60
2018-09-10T03:33:46.433Z,55.50
2018-09-10T03:36:14.881Z,55.50
2018-09-10T03:38:43.461Z,55.40
2018-09-10T03:41:12.120Z,55.40
2018-09-10T03:43:41.049Z,55.50
2018-09-10T03:46:09.769Z,55.50
2018-09-10T03:48:38.697Z,55.40
2018-09-10T03:51:09.491Z,55.40
2018-09-10T03:53:40.961Z,55.40
2018-09-10T03:56:09.617Z,55.40
2018-09-10T03:58:39.534Z,55.50
2018-09-10T04:01:08.337Z,55.40
2018-09-10T04:03:37.056Z,55.50
2018-09-10T04:06:05.882Z,55.50
2018-09-10T04:08:34.429Z,55.50
2018-09-10T04:11:03.029Z,55.50
2018-09-10T04:13:31.768Z,55.50
2018-09-10T04:16:00.626Z,55.40
2018-09-10T04:18:29.850Z,55.50
2018-09-10T04:21:00.584Z,55.50
2018-09-10T04:23:29.470Z,55.60
2018-09-10T04:26:00.202Z,55.50
2018-09-10T04:28:29.096Z,55.60
2018-09-10T04:30:57.906Z,55.60
2018-09-10T04:33:26.921Z,56.20
2018-09-10T04:35:55.606Z,55.60
2018-09-10T04:38:24.509Z,55.60
2018-09-10T04:40:53.023Z,55.60
2018-09-10T04:43:21.494Z,55.60
2018-09-10T04:45:50.105Z,55.60
2018-09-10T04:48:18.489Z,55.50
2018-09-10T04:50:46.931Z,55.50
2018-09-10T04:53:15.418Z,55.40
2018-09-10T04:55:43.910Z,55.50
2018-09-10T04:58:12.349Z,55.30
2018-09-10T05:00:40.707Z,55.30
2018-09-10T05:03:09.177Z,55.40
2018-09-10T05:05:37.576Z,55.30
2018-09-10T05:08:06.007Z,55.20
2018-09-10T05:10:34.552Z,55.10
2018-09-10T05:13:02.889Z,55.90
2018-09-10T05:15:31.383Z,55.10
2018-09-10T05:17:59.738Z,55.50
2018-09-10T05:20:28.077Z,55.50
2018-09-10T05:22:56.448Z,55.50
2018-09-10T05:25:24.813Z,55.20
2018-09-10T05:27:53.292Z,55.40
2018-09-10T05:30:21.644Z,55.20
2018-09-10T05:32:50.062Z,55.10
2018-09-10T05:35:18.804Z,55.20
2018-09-10T05:37:47.111Z,54.90
2018-09-10T05:40:15.500Z,54.70
2018-09-10T05:42:44.809Z,54.50
2018-09-10T05:45:13.707Z,54.40
2018-09-10T05:47:42.490Z,54.60
2018-09-10T05:50:11.697Z,54.40
2018-09-10T05:52:40.299Z,54.30
2018-09-10T05:55:08.750Z,54.10
2018-09-10T05:57:37.369Z,53.80
2018-09-10T06:00:07.573Z,53.80
2018-09-10T06:02:36.134Z,54.40
2018-09-10T06:05:04.654Z,54.00
2018-09-10T06:07:33.011Z,53.80
2018-09-10T06:10:01.319Z,53.90
2018-09-10T06:12:29.768Z,53.80
2018-09-10T06:14:58.179Z,54.00
2018-09-10T06:17:26.628Z,54.10
2018-09-10T06:19:55.260Z,53.90
2018-09-10T06:22:23.703Z,54.00
2018-09-10T06:24:52.045Z,53.70
2018-09-10T06:27:20.770Z,53.70
2018-09-10T06:29:49.147Z,53.70
2018-09-10T06:32:17.609Z,53.70
2018-09-10T06:34:45.917Z,53.60
2018-09-10T06:37:14.377Z,53.40
2018-09-10T06:39:42.695Z,53.40
2018-09-10T06:42:11.168Z,53.40
2018-09-10T06:44:39.561Z,53.30
2018-09-10T06:47:08.088Z,53.40
2018-09-10T06:49:36.416Z,53.40
2018-09-10T06:52:04.787Z,53.40
2018-09-10T06:54:33.127Z,53.50
2018-09-10T06:57:01.457Z,53.70
2018-09-10T06:59:29.953Z,53.60
2018-09-10T07:01:58.349Z,53.60
2018-09-10T07:04:26.776Z,53.80
2018-09-10T07:06:55.280Z,53.80
2018-09-10T07:09:23.675Z,53.80
2018-09-10T07:11:51.988Z,54.30
2018-09-10T07:14:20.333Z,54.00
2018-09-10T07:16:48.762Z,53.80
2018-09-10T07:19:17.131Z,53.70
2018-09-10T07:21:45.466Z,53.70
2018-09-10T07:24:13.790Z,53.70
2018-09-10T07:26:42.096Z,53.70
2018-09-10T07:29:10.801Z,53.70
2018-09-10T07:31:39.118Z,53.70
2018-09-10T07:34:07.486Z,53.70
2018-09-10T07:36:35.907Z,53.80
2018-09-10T07:39:06.047Z,53.80
2018-09-10T07:41:34.640Z,53.80
2018-09-10T07:44:03.589Z,53.70
2018-09-10T07:46:31.858Z,53.80
2018-09-10T07:49:00.253Z,53.80
2018-09-10T07:51:28.549Z,53.70
2018-09-10T07:53:57.030Z,53.80
2018-09-10T07:56:25.837Z,53.90
2018-09-10T07:58:54.607Z,54.00
2018-09-10T08:01:23.415Z,53.80
2018-09-10T08:03:52.183Z,53.90
2018-09-10T08:06:20.686Z,53.90
2018-09-10T08:08:49.066Z,53.90
2018-09-10T08:11:17.501Z,53.90
2018-09-10T08:13:46.000Z,53.90
2018-09-10T08:16:14.373Z,53.90
2018-09-10T08:18:42.805Z,53.80
2018-09-10T08:21:11.265Z,53.90
2018-09-10T08:23:39.635Z,53.90
2018-09-10T08:26:08.055Z,53.90
2018-09-10T08:28:36.552Z,53.80
2018-09-10T08:31:04.966Z,53.80
2018-09-10T08:33:33.406Z,53.80
2018-09-10T08:36:01.789Z,53.80
2018-09-10T08:38:30.250Z,53.70
2018-09-10T08:40:58.694Z,53.70
2018-09-10T08:43:27.023Z,53.70
2018-09-10T08:45:55.368Z,53.80
2018-09-10T08:48:23.775Z,53.80
2018-09-10T08:50:52.089Z,53.80
2018-09-10T08:53:20.960Z,53.80
2018-09-10T08:55:49.735Z,53.70
2018-09-10T08:58:17.977Z,53.70
2018-09-10T09:00:47.470Z,53.70
2018-09-10T09:03:15.887Z,53.90
2018-09-10T09:05:44.245Z,53.80
2018-09-10T09:08:12.581Z,53.70
2018-09-10T09:10:41.002Z,53.70
2018-09-10T09:13:09.306Z,53.70
2018-09-10T09:15:37.644Z,53.70
2018-09-10T09:18:06.042Z,53.90
2018-09-10T09:20:34.560Z,53.70
2018-09-10T09:23:02.972Z,53.70
2018-09-10T09:25:31.298Z,53.70
2018-09-10T09:27:59.616Z,53.70
2018-09-10T09:30:28.140Z,53.70
2018-09-10T09:32:56.602Z,53.70
2018-09-10T09:35:30.585Z,54.00
2018-09-10T09:38:04.334Z,53.70
2018-09-10T09:40:38.186Z,53.60
2018-09-10T09:43:11.940Z,53.60
2018-09-10T09:45:45.742Z,53.60
2018-09-10T09:48:14.092Z,53.60
2018-09-10T09:50:42.439Z,53.60
2018-09-10T09:53:10.805Z,54.30
2018-09-10T09:55:39.159Z,53.60
2018-09-10T09:58:07.561Z,53.70
2018-09-10T10:00:41.415Z,53.60
2018-09-10T10:03:14.947Z,53.60
2018-09-10T10:05:43.777Z,53.90
2018-09-10T10:08:12.140Z,53.90
2018-09-10T10:10:40.481Z,53.70
2018-09-10T10:13:08.797Z,54.40
2018-09-10T10:15:37.157Z,54.00
2018-09-10T10:18:05.529Z,53.80
2018-09-10T10:20:34.139Z,53.70
2018-09-10T10:23:02.590Z,53.80
2018-09-10T10:25:31.076Z,53.70
2018-09-10T10:27:59.645Z,53.70
2018-09-10T10:30:27.990Z,53.60
2018-09-10T10:32:56.323Z,53.60
2018-09-10T10:35:24.686Z,53.70
2018-09-10T10:37:53.134Z,53.60
2018-09-10T10:40:21.577Z,53.60
2018-09-10T10:42:49.977Z,53.60
2018-09-10T10:45:18.335Z,53.60
2018-09-10T10:47:46.682Z,53.10
2018-09-10T10:50:15.055Z,53.60
2018-09-10T10:52:43.383Z,54.00
2018-09-10T10:55:11.875Z,53.60
2018-09-10T10:57:40.417Z,53.60
2018-09-10T11:00:08.861Z,53.50
2018-09-10T11:02:37.243Z,53.50
2018-09-10T11:05:06.402Z,53.50
2018-09-10T11:07:34.815Z,53.50
2018-09-10T11:10:03.175Z,53.50
2018-09-10T11:12:31.535Z,53.40
2018-09-10T11:14:59.848Z,53.30
2018-09-10T11:17:28.307Z,53.30
2018-09-10T11:19:56.633Z,53.30
2018-09-10T11:22:25.240Z,53.30
2018-09-10T11:24:53.587Z,53.20
2018-09-10T11:27:21.934Z,53.20
2018-09-10T11:29:50.425Z,53.50
2018-09-10T11:32:18.852Z,53.40
2018-09-10T11:34:47.187Z,53.80
2018-09-10T11:37:15.567Z,53.70
2018-09-10T11:39:43.916Z,53.70
2018-09-10T11:42:12.335Z,53.20
2018-09-10T11:44:40.685Z,53.40
2018-09-10T11:47:09.025Z,53.30
2018-09-10T11:49:37.334Z,53.30
2018-09-10T11:52:05.855Z,53.40
2018-09-10T11:54:34.156Z,53.30
2018-09-10T11:57:02.753Z,53.20
2018-09-10T11:59:31.079Z,53.30
2018-09-10T12:01:59.465Z,53.30
2018-09-10T12:04:27.778Z,53.40
2018-09-10T12:06:56.206Z,53.30
2018-09-10T12:09:24.581Z,53.40
2018-09-10T12:11:53.017Z,53.40
2018-09-10T12:14:21.341Z,53.30
2018-09-10T12:16:49.682Z,53.50
2018-09-10T12:19:18.025Z,53.50
2018-09-10T12:21:46.501Z,54.00
2018-09-10T12:24:14.865Z,53.30
2018-09-10T12:26:43.228Z,53.40
2018-09-10T12:29:11.605Z,53.40
2018-09-10T12:31:40.007Z,53.40
2018-09-10T12:34:09.295Z,53.30
2018-09-10T12:36:37.762Z,53.30
2018-09-10T12:39:08.357Z,53.50
2018-09-10T12:41:36.787Z,53.50
2018-09-10T12:44:05.483Z,53.40
2018-09-10T12:46:33.955Z,53.40
2018-09-10T12:49:02.203Z,53.30
2018-09-10T12:51:30.727Z,53.30
2018-09-10T12:53:59.068Z,53.40
2018-09-10T12:56:27.444Z,53.30
2018-09-10T12:58:55.916Z,53.30
2018-09-10T13:01:24.334Z,53.40
2018-09-10T13:03:53.037Z,53.30
2018-09-10T13:06:21.686Z,53.30
2018-09-10T13:08:50.307Z,53.30
2018-09-10T13:11:18.617Z,53.30
2018-09-10T13:13:46.983Z,53.30
2018-09-10T13:16:15.374Z,53.30
2018-09-10T13:18:43.740Z,53.30
2018-09-10T13:21:12.025Z,52.70
2018-09-10T13:23:40.354Z,53.70
2018-09-10T13:26:08.690Z,53.50
2018-09-10T13:28:37.145Z,53.40
2018-09-10T13:31:05.643Z,53.40
2018-09-10T13:33:34.025Z,53.40
2018-09-10T13:36:02.443Z,53.30
2018-09-10T13:38:30.831Z,53.40
2018-09-10T13:40:59.238Z,53.90
2018-09-10T13:43:27.592Z,53.50
2018-09-10T13:45:56.021Z,53.40
2018-09-10T13:48:24.344Z,53.40
2018-09-10T13:50:52.833Z,53.40
2018-09-10T13:53:21.160Z,53.50
2018-09-10T13:55:49.568Z,53.50
2018-09-10T13:58:17.954Z,53.50
2018-09-10T14:00:46.308Z,53.60
2018-09-10T14:03:14.725Z,53.60
2018-09-10T14:05:43.106Z,53.60
2018-09-10T14:08:11.426Z,53.60
2018-09-10T14:10:39.864Z,54.10
2018-09-10T14:13:08.289Z,53.70
2018-09-10T14:15:36.674Z,53.70
2018-09-10T14:18:05.116Z,53.90
2018-09-10T14:20:33.428Z,53.80
2018-09-10T14:23:01.791Z,53.70
2018-09-10T14:25:30.152Z,53.80
2018-09-10T14:27:58.465Z,53.80
2018-09-10T14:30:26.825Z,53.70
2018-09-10T14:32:55.341Z,53.70
2018-09-10T14:35:23.669Z,53.70
2018-09-10T14:37:52.041Z,53.80
2018-09-10T14:40:20.392Z,53.90
2018-09-10T14:42:48.881Z,53.90
2018-09-10T14:45:17.216Z,53.80
2018-09-10T14:47:45.558Z,53.90
2018-09-10T14:50:13.904Z,53.90
2018-09-10T14:52:42.269Z,53.90
2018-09-10T14:55:10.643Z,54.00
2018-09-10T14:57:38.992Z,53.90
2018-09-10T15:00:07.442Z,54.00
2018-09-10T15:02:35.902Z,54.00
2018-09-10T15:05:04.360Z,54.10
2018-09-10T15:07:32.732Z,54.10
2018-09-10T15:10:01.118Z,54.10
2018-09-10T15:12:29.626Z,54.10
2018-09-10T15:14:57.957Z,54.20
2018-09-10T15:17:26.323Z,54.10
2018-09-10T15:19:54.684Z,54.10
2018-09-10T15:22:23.082Z,54.20
2018-09-10T15:24:51.567Z,54.10
2018-09-10T15:27:19.949Z,54.20
2018-09-10T15:29:48.313Z,54.20
2018-09-10T15:32:16.691Z,54.20
2018-09-10T15:34:45.188Z,54.20
2018-09-10T15:37:13.436Z,54.30
2018-09-10T15:39:41.848Z,54.30
2018-09-10T15:42:10.160Z,54.40
2018-09-10T15:44:38.523Z,54.30
2018-09-10T15:47:06.892Z,54.40
2018-09-10T15:49:35.280Z,54.20
2018-09-10T15:52:03.612Z,54.30
2018-09-10T15:54:32.350Z,54.40
2018-09-10T15:57:00.683Z,54.30
2018-09-10T15:59:29.062Z,54.40
2018-09-10T16:01:57.389Z,54.50
2018-09-10T16:04:25.809Z,54.40
2018-09-10T16:06:54.205Z,55.10
2018-09-10T16:09:22.753Z,54.50
2018-09-10T16:11:51.099Z,54.60
2018-09-10T16:14:19.463Z,54.50
2018-09-10T16:16:48.017Z,54.60
2018-09-10T16:19:16.641Z,54.60
2018-09-10T16:21:44.975Z,54.70
2018-09-10T16:24:13.802Z,54.60
2018-09-10T16:26:42.390Z,54.60
2018-09-10T16:29:10.819Z,54.60
2018-09-10T16:31:39.335Z,54.70
2018-09-10T16:34:07.689Z,54.70
2018-09-10T16:36:36.044Z,54.70
2018-09-10T16:39:06.989Z,54.70
2018-09-10T16:41:35.437Z,54.80
2018-09-10T16:44:03.966Z,54.80
2018-09-10T16:46:32.710Z,54.80
2018-09-10T16:49:01.088Z,54.70
2018-09-10T16:51:29.663Z,54.80
2018-09-10T16:53:58.014Z,54.90
2018-09-10T16:56:26.471Z,54.90
2018-09-10T16:58:54.845Z,54.90
2018-09-10T17:01:23.438Z,54.80
2018-09-10T17:03:51.860Z,54.90
2018-09-10T17:06:20.244Z,54.90
2018-09-10T17:08:49.391Z,54.90
2018-09-10T17:11:17.835Z,54.90
2018-09-10T17:13:46.448Z,54.90
2018-09-10T17:16:15.116Z,54.90
2018-09-10T17:18:43.588Z,55.00
2018-09-10T17:21:12.130Z,55.00
2018-09-10T17:23:40.494Z,55.00
2018-09-10T17:26:08.901Z,55.00
2018-09-10T17:28:37.276Z,55.00
2018-09-10T17:31:05.939Z,55.10
2018-09-10T17:33:34.436Z,55.10
2018-09-10T17:36:02.847Z,55.00
2018-09-10T17:38:31.713Z,55.10
2018-09-10T17:41:00.321Z,55.00
2018-09-10T17:43:28.749Z,55.10
2018-09-10T17:45:57.254Z,55.10
2018-09-10T17:48:25.673Z,55.10
2018-09-10T17:50:54.056Z,55.10
2018-09-10T17:53:22.543Z,55.10
2018-09-10T17:55:50.974Z,55.00
2018-09-10T17:58:19.759Z,55.20
2018-09-10T18:00:49.402Z,55.50
2018-09-10T18:03:17.821Z,55.60
2018-09-10T18:05:46.426Z,55.50
2018-09-10T18:08:15.474Z,55.40
2018-09-10T18:10:44.052Z,55.40
2018-09-10T18:13:16.123Z,55.30
2018-09-10T18:15:44.520Z,55.30
2018-09-10T18:18:13.104Z,55.20
2018-09-10T18:20:41.526Z,55.20
2018-09-10T18:23:10.093Z,55.20
2018-09-10T18:25:39.103Z,55.20
2018-09-10T18:28:08.138Z,55.30
2018-09-10T18:30:38.806Z,55.40
2018-09-10T18:33:07.353Z,55.50
2018-09-10T18:35:35.728Z,55.70
2018-09-10T18:38:04.149Z,55.80
2018-09-10T18:40:32.592Z,57.20
2018-09-10T18:43:01.579Z,59.10
2018-09-10T18:45:30.053Z,59.00
2018-09-10T18:47:58.779Z,58.70
2018-09-10T18:50:32.868Z,58.50
2018-09-10T18:53:02.301Z,58.10
2018-09-10T18:55:32.314Z,57.80
2018-09-10T18:58:01.703Z,57.90
2018-09-10T19:00:41.312Z,57.20
2018-09-10T19:03:09.929Z,57.60
2018-09-10T19:05:38.729Z,57.40
2018-09-10T19:08:08.972Z,57.00
2018-09-10T19:10:38.053Z,57.00
2018-09-10T19:13:10.761Z,56.70
2018-09-10T19:15:39.990Z,56.70
2018-09-10T19:18:38.128Z,56.90
2018-09-10T19:21:08.894Z,56.60
2018-09-10T19:23:38.952Z,56.40
2018-09-10T19:26:08.178Z,56.60
2018-09-10T19:28:36.950Z,56.40
2018-09-10T19:31:05.712Z,55.90
2018-09-10T19:33:34.604Z,55.80
2018-09-10T19:38:43.412Z,55.70
2018-09-10T19:41:31.710Z,55.90
2018-09-10T19:44:00.522Z,55.90
2018-09-10T19:46:32.454Z,56.00
2018-09-10T19:49:13.046Z,56.00
2018-09-10T19:51:42.544Z,55.90
2018-09-10T19:54:13.941Z,56.10
2018-09-10T19:56:47.500Z,55.70
2018-09-10T19:59:16.438Z,55.40
2018-09-10T20:01:45.852Z,55.40
2018-09-10T20:04:15.233Z,55.60
2018-09-10T20:06:44.689Z,55.60
2018-09-10T20:11:59.151Z,55.70
2018-09-10T20:14:35.045Z,56.00
2018-09-10T20:17:03.807Z,56.20
2018-09-10T20:19:33.301Z,56.20
2018-09-10T20:22:02.176Z,56.50
2018-09-10T20:24:30.796Z,56.60
2018-09-10T20:26:59.469Z,56.70
2018-09-10T20:29:28.319Z,56.80
2018-09-10T20:31:56.937Z,56.90
2018-09-10T20:37:00.124Z,56.90
2018-09-10T20:39:28.668Z,56.70
2018-09-10T20:41:57.541Z,56.60
2018-09-10T20:44:28.072Z,56.50
2018-09-10T20:46:57.282Z,56.40
2018-09-10T20:49:27.474Z,56.30
2018-09-10T20:52:00.992Z,56.30
2018-09-10T20:54:29.435Z,56.40
2018-09-10T20:57:03.246Z,56.40
2018-09-10T20:59:49.356Z,56.50
2018-09-10T21:02:18.466Z,56.60
2018-09-10T21:04:52.950Z,56.70
2018-09-10T21:07:36.357Z,56.70
2018-09-10T21:10:11.913Z,56.70
2018-09-10T21:12:40.984Z,56.70
2018-09-10T21:15:09.855Z,56.70
2018-09-10T21:17:38.882Z,56.70
2018-09-10T21:20:07.538Z,56.70
2018-09-10T21:22:36.424Z,56.60
2018-09-10T21:25:06.452Z,56.60
2018-09-10T21:27:35.218Z,56.60
2018-09-10T21:32:48.788Z,56.50
2018-09-10T21:35:18.437Z,56.40
2018-09-10T21:37:47.386Z,56.40
2018-09-10T21:40:19.433Z,56.40
2018-09-10T21:42:51.153Z,56.40
2018-09-10T21:45:27.072Z,56.40
2018-09-10T21:47:56.459Z,56.40
2018-09-10T21:55:45.353Z,56.40
2018-09-10T21:58:14.314Z,56.30
2018-09-10T22:00:52.190Z,56.30
2018-09-10T22:03:32.128Z,56.30
2018-09-10T22:06:01.085Z,56.30
2018-09-10T22:08:29.971Z,56.30
2018-09-10T22:10:59.218Z,56.30
2018-09-10T22:13:28.007Z,56.30
2018-09-10T22:15:56.817Z,56.20
2018-09-10T22:18:31.082Z,56.20
2018-09-10T22:21:00.226Z,56.10
2018-09-10T22:23:29.279Z,56.50
2018-09-10T22:25:58.246Z,56.10
2018-09-10T22:28:27.659Z,56.10
2018-09-10T22:30:56.550Z,56.10
2018-09-10T22:33:25.516Z,56.10
2018-09-10T22:35:54.083Z,56.10
2018-09-10T22:38:22.649Z,56.10
2018-09-10T22:40:53.468Z,56.10
2018-09-10T22:43:22.170Z,56.00
2018-09-10T22:45:50.721Z,56.00
2018-09-10T22:48:19.297Z,56.00
2018-09-10T22:50:47.793Z,56.10
2018-09-10T22:53:16.395Z,56.10
2018-09-10T22:55:46.437Z,56.10
2018-09-10T22:58:15.197Z,55.90
2018-09-10T23:00:44.149Z,55.90
2018-09-10T23:03:28.914Z,55.90
2018-09-10T23:05:59.342Z,56.00
2018-09-10T23:08:44.408Z,56.50
2018-09-10T23:11:49.953Z,56.00
2018-09-10T23:14:18.387Z,55.90
2018-09-10T23:16:47.201Z,55.90
2018-09-10T23:19:22.007Z,55.90
2018-09-10T23:21:59.419Z,55.90
2018-09-10T23:24:28.266Z,55.90
2018-09-10T23:26:57.246Z,55.90
2018-09-10T23:29:27.090Z,55.90
2018-09-10T23:31:56.948Z,55.90
2018-09-10T23:34:26.167Z,55.90
2018-09-10T23:36:56.568Z,55.70
2018-09-10T23:39:32.825Z,55.80
2018-09-10T23:42:03.397Z,56.60
2018-09-10T23:44:33.292Z,55.80
2018-09-10T23:47:03.532Z,55.80
2018-09-10T23:49:34.618Z,55.80
2018-09-10T23:52:18.224Z,55.80
2018-09-10T23:54:47.138Z,55.80
2018-09-10T23:57:16.596Z,55.80
2018-09-10T23:59:45.388Z,55.60
