createdAt,value
2022-11-20T00:02:05.216Z,107.35671
2022-11-20T00:17:07.676Z,20.60381
2022-11-20T00:32:10.029Z,1.08441
2022-11-20T00:47:12.300Z,0
2022-11-20T01:02:14.714Z,0
2022-11-20T01:17:17.913Z,0
2022-11-20T01:32:20.313Z,0
2022-11-20T01:47:22.714Z,0
2022-11-20T02:02:25.231Z,0
2022-11-20T02:17:27.660Z,0
2022-11-20T02:32:30.737Z,0
2022-11-20T02:47:34.580Z,0
2022-11-20T03:02:37.233Z,0
2022-11-20T03:17:39.936Z,0
2022-11-20T03:32:43.092Z,0
2022-11-20T03:47:45.293Z,0
2022-11-20T04:02:47.681Z,0
2022-11-20T04:17:50.104Z,0
2022-11-20T04:32:52.595Z,0
2022-11-20T04:47:55.119Z,0
2022-11-20T05:02:57.616Z,0
2022-11-20T05:17:59.983Z,0
2022-11-20T05:33:02.854Z,0
2022-11-20T05:48:05.327Z,0
2022-11-20T06:03:07.880Z,0
2022-11-20T06:18:10.380Z,0
2022-11-20T06:33:12.750Z,0
2022-11-20T06:48:15.149Z,0
2022-11-20T07:03:17.428Z,0
2022-11-20T07:18:19.739Z,0
2022-11-20T07:33:22.105Z,0
2022-11-20T07:48:24.416Z,0
2022-11-20T08:03:26.810Z,0
2022-11-20T08:18:31.669Z,0
2022-11-20T08:33:34.804Z,0
2022-11-20T08:48:37.212Z,0
2022-11-20T09:03:39.790Z,0
2022-11-20T09:18:42.202Z,0
2022-11-20T09:33:44.639Z,0
2022-11-20T09:48:47.118Z,0
2022-11-20T10:03:49.574Z,0
2022-11-20T10:18:52.023Z,0
2022-11-20T10:34:11.751Z,0
2022-11-20T10:49:14.824Z,0
2022-11-20T11:04:17.238Z,0
2022-11-20T11:19:19.645Z,0
2022-11-20T11:34:22.088Z,0
2022-11-20T11:49:24.771Z,0
2022-11-20T12:04:27.373Z,0
2022-11-20T12:19:29.680Z,0
2022-11-20T12:34:34.298Z,0
2022-11-20T12:49:37.169Z,0
2022-11-20T13:04:40.858Z,0
2022-11-20T13:34:54.868Z,0
2022-11-20T13:49:57.611Z,0
2022-11-20T14:04:59.940Z,0
2022-11-20T14:20:02.504Z,0
2022-11-20T14:35:05.523Z,0
2022-11-20T14:50:10.102Z,6.50647
2022-11-20T15:05:12.792Z,43.37645
2022-11-20T15:20:15.235Z,161.57729
2022-11-20T15:35:17.645Z,491.23831
2022-11-20T15:50:21.412Z,908.73663
2022-11-20T16:05:24.777Z,1285.02734
2022-11-20T16:20:28.297Z,1378.28674
2022-11-20T16:35:30.491Z,1876.03149
2022-11-20T16:50:32.664Z,1870.60938
2022-11-20T17:05:35.110Z,1933.50525
2022-11-20T17:20:37.849Z,2179.66675
2022-11-20T17:35:40.474Z,2947.42993
2022-11-20T17:50:49.613Z,3296.61035
2022-11-20T18:05:51.883Z,4167.39258
2022-11-20T18:20:54.342Z,3093.82544
2022-11-20T18:35:56.827Z,3382.27881
2022-11-20T18:50:59.092Z,3906.04932
2022-11-20T19:06:01.953Z,3299.86353
2022-11-20T19:21:04.241Z,2859.59253
2022-11-20T19:36:06.887Z,4208.6001
2022-11-20T19:51:09.359Z,11175.94238
2022-11-20T20:06:12.336Z,8328.27832
2022-11-20T20:21:14.585Z,7406.52881
2022-11-20T20:36:17.132Z,5895.94385
2022-11-20T20:51:19.410Z,3893.03638
2022-11-20T21:06:21.590Z,4756.22803
2022-11-20T21:21:24.011Z,2752.23584
2022-11-20T21:36:26.369Z,3128.52661
2022-11-20T21:51:28.578Z,4638.02686
2022-11-20T22:06:30.920Z,2150.38745
2022-11-20T22:21:33.309Z,1439.01379
2022-11-20T22:36:35.691Z,1187.4303
2022-11-20T22:51:38.025Z,923.9184
2022-11-20T23:06:40.496Z,845.84076
2022-11-20T23:21:42.759Z,598.59503
2022-11-20T23:36:45.005Z,239.65489
2022-11-20T23:51:47.209Z,119.28524
