createdAt,value
2023-02-13T00:00:46.910Z,10.00
2023-02-13T00:03:15.247Z,10.10
2023-02-13T00:05:43.345Z,10.00
2023-02-13T00:08:11.332Z,10.00
2023-02-13T00:10:39.323Z,10.00
2023-02-13T00:13:08.750Z,10.00
2023-02-13T00:15:38.102Z,10.00
2023-02-13T00:18:06.487Z,10.00
2023-02-13T00:20:34.831Z,10.10
2023-02-13T00:23:03.069Z,10.10
2023-02-13T00:25:31.707Z,10.00
2023-02-13T00:27:59.832Z,10.00
2023-02-13T00:30:30.125Z,10.00
2023-02-13T00:32:58.054Z,10.00
2023-02-13T00:35:26.080Z,10.00
2023-02-13T00:37:54.110Z,10.10
2023-02-13T00:40:25.902Z,10.00
2023-02-13T00:42:53.920Z,10.00
2023-02-13T00:45:21.884Z,10.00
2023-02-13T00:47:51.197Z,10.00
2023-02-13T00:50:21.949Z,10.00
2023-02-13T00:52:49.983Z,10.00
2023-02-13T00:55:18.105Z,10.00
2023-02-13T00:57:46.177Z,10.00
2023-02-13T01:00:15.478Z,9.90
2023-02-13T01:02:43.486Z,9.90
2023-02-13T01:05:13.735Z,10.00
2023-02-13T01:07:41.733Z,9.90
2023-02-13T01:10:10.181Z,9.80
2023-02-13T01:12:38.194Z,9.90
2023-02-13T01:15:08.856Z,9.90
2023-02-13T01:17:39.635Z,9.80
2023-02-13T01:20:08.688Z,9.80
2023-02-13T01:22:38.351Z,9.80
2023-02-13T01:25:07.639Z,9.80
2023-02-13T01:27:35.545Z,9.80
2023-02-13T01:30:03.576Z,9.80
2023-02-13T01:32:31.572Z,9.80
2023-02-13T01:34:59.571Z,9.80
2023-02-13T01:37:27.628Z,9.80
2023-02-13T01:39:57.311Z,9.80
2023-02-13T01:42:28.788Z,9.80
2023-02-13T01:44:58.116Z,9.80
2023-02-13T01:47:30.439Z,9.90
2023-02-13T01:50:08.317Z,9.90
2023-02-13T01:52:39.248Z,9.80
2023-02-13T01:55:09.808Z,9.80
2023-02-13T01:57:40.378Z,9.80
2023-02-13T02:00:13.644Z,9.80
2023-02-13T02:02:52.336Z,9.80
2023-02-13T02:05:27.959Z,9.80
2023-02-13T02:07:58.758Z,9.80
2023-02-13T02:10:29.155Z,9.80
2023-02-13T02:13:05.963Z,9.80
2023-02-13T02:15:35.623Z,9.70
2023-02-13T02:18:04.150Z,9.80
2023-02-13T02:21:01.111Z,9.70
2023-02-13T02:24:01.534Z,9.80
2023-02-13T02:27:07.981Z,9.80
2023-02-13T02:30:19.244Z,9.80
2023-02-13T02:33:03.863Z,9.80
2023-02-13T02:35:42.465Z,9.80
2023-02-13T02:38:20.449Z,9.80
2023-02-13T02:41:02.224Z,9.70
2023-02-13T02:43:48.896Z,9.80
2023-02-13T02:46:28.536Z,9.70
2023-02-13T02:49:23.386Z,9.70
2023-02-13T02:51:59.062Z,9.70
2023-02-13T02:54:50.453Z,9.70
2023-02-13T02:57:24.565Z,9.70
2023-02-13T03:00:16.194Z,9.70
2023-02-13T03:03:01.625Z,9.70
2023-02-13T03:05:59.317Z,9.60
2023-02-13T03:08:43.949Z,9.70
2023-02-13T03:11:44.147Z,9.70
2023-02-13T03:14:14.366Z,9.60
2023-02-13T03:17:00.559Z,9.60
2023-02-13T03:19:53.117Z,9.70
2023-02-13T03:22:35.089Z,9.70
2023-02-13T03:25:13.075Z,9.80
2023-02-13T03:28:09.155Z,9.70
2023-02-13T03:30:48.866Z,9.70
2023-02-13T03:33:30.638Z,9.70
2023-02-13T03:36:23.312Z,9.70
2023-02-13T03:38:59.362Z,9.70
2023-02-13T03:41:31.950Z,9.70
2023-02-13T03:44:10.809Z,9.60
2023-02-13T03:46:42.845Z,9.60
2023-02-13T03:49:35.832Z,9.60
2023-02-13T03:52:08.637Z,9.60
2023-02-13T03:55:01.830Z,9.60
2023-02-13T03:57:50.388Z,9.60
2023-02-13T04:00:20.219Z,9.60
2023-02-13T04:02:55.468Z,9.60
2023-02-13T04:05:26.850Z,9.60
2023-02-13T04:07:55.184Z,9.60
2023-02-13T04:10:26.756Z,9.60
2023-02-13T04:13:02.164Z,9.50
2023-02-13T04:15:35.585Z,9.50
2023-02-13T04:18:10.933Z,9.60
2023-02-13T04:20:39.917Z,9.60
2023-02-13T04:23:09.686Z,9.50
2023-02-13T04:25:41.189Z,9.50
2023-02-13T04:28:09.937Z,9.60
2023-02-13T04:30:38.265Z,9.50
2023-02-13T04:33:06.291Z,9.50
2023-02-13T04:35:35.331Z,9.50
2023-02-13T04:38:03.451Z,9.50
2023-02-13T04:40:31.734Z,9.50
2023-02-13T04:43:01.123Z,9.40
2023-02-13T04:45:29.117Z,9.40
2023-02-13T04:47:58.362Z,9.40
2023-02-13T04:50:26.782Z,9.50
2023-02-13T04:52:55.934Z,9.40
2023-02-13T04:55:23.983Z,9.40
2023-02-13T04:57:54.324Z,9.30
2023-02-13T05:00:26.164Z,9.40
2023-02-13T05:02:54.526Z,9.40
2023-02-13T05:05:22.515Z,9.30
2023-02-13T05:07:50.499Z,9.30
2023-02-13T05:10:18.767Z,9.30
2023-02-13T05:12:46.691Z,9.30
2023-02-13T05:15:14.750Z,9.20
2023-02-13T05:17:46.484Z,9.20
2023-02-13T05:20:15.318Z,9.20
2023-02-13T05:23:03.256Z,9.20
2023-02-13T05:25:31.467Z,9.20
2023-02-13T05:27:59.514Z,9.20
2023-02-13T05:30:27.824Z,9.10
2023-02-13T05:32:57.131Z,9.20
2023-02-13T05:35:25.636Z,9.20
2023-02-13T05:37:53.632Z,9.20
2023-02-13T05:40:22.949Z,9.20
2023-02-13T05:42:55.135Z,9.10
2023-02-13T05:45:23.115Z,9.10
2023-02-13T05:47:51.134Z,9.10
2023-02-13T05:50:21.502Z,9.10
2023-02-13T05:52:49.545Z,9.00
2023-02-13T05:55:17.568Z,9.00
2023-02-13T05:57:45.516Z,9.00
2023-02-13T06:00:14.652Z,9.00
2023-02-13T06:02:43.453Z,8.90
2023-02-13T06:05:11.473Z,8.90
2023-02-13T06:07:40.829Z,8.90
2023-02-13T06:10:09.291Z,8.90
2023-02-13T06:12:38.096Z,8.90
2023-02-13T06:15:07.273Z,8.90
2023-02-13T06:17:35.270Z,8.90
2023-02-13T06:20:03.298Z,8.80
2023-02-13T06:22:31.280Z,8.80
2023-02-13T06:25:00.780Z,8.80
2023-02-13T06:27:28.775Z,8.80
2023-02-13T06:29:56.832Z,8.80
2023-02-13T06:32:24.805Z,8.80
2023-02-13T06:34:52.770Z,8.70
2023-02-13T06:37:20.749Z,8.70
2023-02-13T06:39:48.786Z,8.70
2023-02-13T06:42:18.899Z,8.70
2023-02-13T06:44:46.932Z,8.60
2023-02-13T06:47:14.969Z,8.60
2023-02-13T06:49:42.946Z,8.60
2023-02-13T06:52:10.925Z,8.50
2023-02-13T06:54:47.268Z,8.50
2023-02-13T06:57:16.308Z,8.50
2023-02-13T06:59:45.611Z,8.50
2023-02-13T07:02:14.188Z,8.50
2023-02-13T07:04:42.365Z,8.50
2023-02-13T07:07:10.388Z,8.40
2023-02-13T07:09:38.310Z,8.40
2023-02-13T07:12:06.803Z,8.40
2023-02-13T07:14:34.860Z,8.40
2023-02-13T07:17:04.250Z,8.40
2023-02-13T07:19:33.207Z,8.40
2023-02-13T07:22:01.529Z,8.40
2023-02-13T07:24:29.450Z,8.40
2023-02-13T07:26:57.521Z,8.40
2023-02-13T07:29:25.523Z,8.40
2023-02-13T07:31:53.753Z,8.40
2023-02-13T07:34:23.191Z,8.40
2023-02-13T07:36:51.248Z,8.40
2023-02-13T07:39:19.326Z,8.50
2023-02-13T07:41:47.291Z,8.50
2023-02-13T07:44:17.275Z,8.50
2023-02-13T07:46:45.334Z,8.50
2023-02-13T07:49:13.548Z,8.60
2023-02-13T07:51:42.871Z,8.60
2023-02-13T07:54:10.902Z,8.60
2023-02-13T07:56:39.187Z,8.60
2023-02-13T07:59:08.064Z,8.60
2023-02-13T08:01:36.346Z,8.70
2023-02-13T08:04:04.461Z,8.70
2023-02-13T08:06:32.459Z,8.70
2023-02-13T08:09:19.952Z,8.80
2023-02-13T08:11:57.507Z,8.80
2023-02-13T08:14:27.398Z,8.80
2023-02-13T08:16:56.630Z,8.90
2023-02-13T08:19:24.718Z,8.90
2023-02-13T08:21:52.785Z,8.90
2023-02-13T08:24:22.446Z,8.90
2023-02-13T08:26:50.535Z,9.00
2023-02-13T08:29:18.638Z,9.00
2023-02-13T08:31:46.701Z,9.00
2023-02-13T08:34:14.734Z,9.10
2023-02-13T08:36:42.752Z,9.10
2023-02-13T08:39:11.240Z,9.20
2023-02-13T08:41:40.630Z,9.20
2023-02-13T08:44:08.765Z,9.20
2023-02-13T08:46:36.873Z,9.20
2023-02-13T08:49:05.073Z,9.30
2023-02-13T08:51:33.109Z,9.30
2023-02-13T08:54:01.120Z,9.40
2023-02-13T08:56:29.119Z,9.40
2023-02-13T08:58:58.568Z,9.40
2023-02-13T09:01:26.604Z,9.40
2023-02-13T09:03:54.709Z,9.60
2023-02-13T09:06:23.048Z,9.70
2023-02-13T09:08:51.135Z,9.70
2023-02-13T09:11:19.752Z,9.80
2023-02-13T09:13:48.296Z,9.80
2023-02-13T09:16:17.770Z,9.80
2023-02-13T09:18:48.341Z,9.90
2023-02-13T09:21:16.429Z,9.90
2023-02-13T09:23:44.965Z,9.90
2023-02-13T09:26:14.799Z,10.10
2023-02-13T09:28:43.320Z,10.20
2023-02-13T09:31:15.224Z,10.20
2023-02-13T09:33:44.895Z,10.20
2023-02-13T09:36:15.482Z,10.20
2023-02-13T09:38:45.109Z,10.20
2023-02-13T09:41:17.373Z,10.10
2023-02-13T09:43:50.619Z,10.20
2023-02-13T09:46:21.296Z,10.30
2023-02-13T09:48:54.449Z,10.30
2023-02-13T09:51:25.623Z,10.30
2023-02-13T09:53:56.496Z,10.30
2023-02-13T09:56:37.626Z,10.30
2023-02-13T09:59:21.904Z,10.40
2023-02-13T10:01:54.017Z,10.50
2023-02-13T10:04:30.778Z,10.50
2023-02-13T10:07:13.211Z,10.40
2023-02-13T10:09:50.403Z,10.50
2023-02-13T10:12:27.517Z,10.50
2023-02-13T10:15:11.358Z,10.50
2023-02-13T10:17:43.587Z,10.60
2023-02-13T10:20:25.902Z,10.60
2023-02-13T10:23:00.443Z,10.70
2023-02-13T10:25:31.999Z,10.80
2023-02-13T10:28:06.695Z,10.80
2023-02-13T10:30:43.498Z,10.90
2023-02-13T10:33:20.916Z,11.00
2023-02-13T10:35:55.793Z,11.00
2023-02-13T10:38:25.145Z,11.00
2023-02-13T10:41:21.043Z,11.00
2023-02-13T10:44:06.475Z,11.10
2023-02-13T10:46:43.946Z,11.10
2023-02-13T10:49:35.669Z,11.20
2023-02-13T10:52:12.783Z,11.20
2023-02-13T10:54:57.134Z,11.30
2023-02-13T10:57:31.558Z,11.30
2023-02-13T11:00:11.402Z,11.40
2023-02-13T11:02:41.154Z,11.40
2023-02-13T11:05:17.600Z,11.40
2023-02-13T11:07:48.513Z,11.50
2023-02-13T11:10:21.658Z,11.60
2023-02-13T11:12:50.124Z,11.60
2023-02-13T11:15:27.569Z,11.70
2023-02-13T11:17:57.759Z,11.70
2023-02-13T11:20:35.809Z,11.80
2023-02-13T11:23:36.020Z,11.80
2023-02-13T11:26:07.680Z,11.90
2023-02-13T11:28:38.822Z,12.00
2023-02-13T11:31:16.083Z,12.10
2023-02-13T11:33:44.189Z,12.30
2023-02-13T11:36:16.413Z,12.40
2023-02-13T11:38:45.860Z,12.30
2023-02-13T11:41:17.687Z,12.30
2023-02-13T11:43:48.518Z,12.40
2023-02-13T11:46:21.106Z,12.40
2023-02-13T11:49:01.271Z,12.40
2023-02-13T11:51:37.938Z,12.40
2023-02-13T11:54:18.098Z,12.50
2023-02-13T11:57:04.136Z,12.50
2023-02-13T11:59:40.668Z,12.50
2023-02-13T12:02:18.579Z,12.60
2023-02-13T12:04:47.678Z,12.70
2023-02-13T12:07:20.116Z,12.70
2023-02-13T12:09:54.059Z,12.70
2023-02-13T12:12:28.469Z,12.70
2023-02-13T12:14:58.244Z,12.80
2023-02-13T12:17:32.120Z,12.90
2023-02-13T12:20:01.089Z,12.90
2023-02-13T12:22:37.817Z,12.90
2023-02-13T12:25:26.114Z,13.00
2023-02-13T12:28:12.390Z,13.10
2023-02-13T12:30:57.558Z,13.20
2023-02-13T12:33:41.062Z,13.20
2023-02-13T12:36:17.536Z,13.30
2023-02-13T12:38:55.310Z,13.40
2023-02-13T12:41:35.315Z,13.50
2023-02-13T12:44:18.463Z,13.60
2023-02-13T12:46:56.084Z,13.70
2023-02-13T12:49:51.173Z,13.90
2023-02-13T12:52:48.872Z,14.10
2023-02-13T12:55:32.829Z,14.10
2023-02-13T12:58:17.785Z,14.20
2023-02-13T13:00:55.557Z,14.30
2023-02-13T13:03:34.351Z,14.30
2023-02-13T13:06:12.507Z,14.40
2023-02-13T13:09:06.573Z,14.50
2023-02-13T13:11:55.890Z,14.60
2023-02-13T13:14:31.126Z,14.70
2023-02-13T13:17:08.332Z,14.80
2023-02-13T13:19:42.162Z,14.90
2023-02-13T13:22:19.033Z,14.90
2023-02-13T13:25:00.415Z,15.00
2023-02-13T13:27:32.286Z,15.20
2023-02-13T13:30:06.006Z,15.30
2023-02-13T13:32:35.524Z,15.50
2023-02-13T13:35:05.304Z,15.50
2023-02-13T13:37:39.140Z,15.60
2023-02-13T13:40:27.194Z,15.60
2023-02-13T13:43:01.149Z,15.80
2023-02-13T13:45:40.663Z,15.90
2023-02-13T13:48:32.729Z,16.00
2023-02-13T13:51:01.233Z,16.00
2023-02-13T13:53:29.270Z,16.00
2023-02-13T13:56:03.473Z,16.00
2023-02-13T13:58:38.734Z,16.00
2023-02-13T14:01:29.147Z,15.90
2023-02-13T14:03:59.712Z,15.90
2023-02-13T14:06:29.511Z,15.90
2023-02-13T14:09:03.526Z,16.00
2023-02-13T14:11:46.742Z,16.30
2023-02-13T14:14:54.276Z,16.60
2023-02-13T14:17:55.425Z,17.20
2023-02-13T14:20:37.068Z,18.20
2023-02-13T14:23:36.884Z,18.60
2023-02-13T14:26:39.254Z,18.90
2023-02-13T14:29:31.171Z,19.10
2023-02-13T14:32:06.483Z,18.60
2023-02-13T14:34:38.849Z,17.90
2023-02-13T14:37:24.430Z,17.20
2023-02-13T14:40:28.894Z,16.70
2023-02-13T14:43:01.000Z,16.20
2023-02-13T14:45:33.303Z,15.80
2023-02-13T14:48:08.940Z,15.50
2023-02-13T14:50:46.731Z,15.40
2023-02-13T14:53:22.848Z,15.20
2023-02-13T14:55:57.746Z,15.10
2023-02-13T14:58:29.724Z,15.10
2023-02-13T15:01:03.685Z,15.00
2023-02-13T15:03:39.066Z,15.00
2023-02-13T15:06:15.212Z,14.90
2023-02-13T15:08:49.578Z,14.80
2023-02-13T15:11:37.571Z,14.80
2023-02-13T15:14:31.165Z,14.90
2023-02-13T15:17:03.940Z,14.80
2023-02-13T15:19:32.409Z,14.90
2023-02-13T15:22:04.163Z,14.80
2023-02-13T15:24:37.842Z,14.80
2023-02-13T15:27:08.353Z,14.80
2023-02-13T15:29:49.228Z,14.80
2023-02-13T15:32:27.182Z,14.70
2023-02-13T15:34:55.310Z,14.70
2023-02-13T15:37:28.675Z,14.60
2023-02-13T15:39:56.743Z,14.60
2023-02-13T15:42:24.842Z,14.50
2023-02-13T15:44:55.102Z,14.50
2023-02-13T15:47:29.534Z,14.50
2023-02-13T15:49:58.000Z,14.50
2023-02-13T15:52:38.932Z,14.50
2023-02-13T15:55:07.468Z,14.40
2023-02-13T15:57:35.873Z,14.40
2023-02-13T16:00:05.294Z,14.30
2023-02-13T16:02:45.427Z,14.30
2023-02-13T16:05:15.165Z,14.40
2023-02-13T16:07:53.111Z,14.30
2023-02-13T16:10:28.247Z,14.30
2023-02-13T16:12:58.107Z,14.30
2023-02-13T16:15:29.365Z,14.30
2023-02-13T16:17:57.823Z,14.20
2023-02-13T16:20:28.005Z,14.20
2023-02-13T16:23:02.615Z,14.10
2023-02-13T16:25:34.096Z,14.10
2023-02-13T16:28:05.735Z,14.10
2023-02-13T16:30:36.373Z,14.00
2023-02-13T16:33:27.968Z,14.00
2023-02-13T16:35:57.306Z,13.90
2023-02-13T16:38:30.753Z,13.90
2023-02-13T16:41:00.277Z,13.80
2023-02-13T16:43:36.563Z,13.80
2023-02-13T16:46:19.952Z,13.80
2023-02-13T16:48:59.545Z,13.70
2023-02-13T16:51:33.962Z,13.70
2023-02-13T16:54:05.892Z,13.60
2023-02-13T16:56:42.353Z,13.50
2023-02-13T16:59:26.577Z,13.50
2023-02-13T17:02:18.961Z,13.50
2023-02-13T17:04:49.688Z,13.50
2023-02-13T17:07:21.178Z,13.40
2023-02-13T17:09:56.126Z,13.40
2023-02-13T17:12:25.018Z,13.40
2023-02-13T17:14:54.082Z,13.30
2023-02-13T17:17:24.160Z,13.20
2023-02-13T17:19:52.181Z,13.20
2023-02-13T17:22:34.186Z,13.10
2023-02-13T17:25:07.331Z,13.10
2023-02-13T17:27:35.667Z,13.00
2023-02-13T17:30:03.736Z,13.00
2023-02-13T17:32:32.204Z,13.00
2023-02-13T17:35:00.214Z,12.90
2023-02-13T17:37:30.088Z,12.80
2023-02-13T17:39:58.263Z,12.80
2023-02-13T17:42:29.816Z,12.70
2023-02-13T17:44:59.269Z,12.70
2023-02-13T17:47:30.292Z,12.70
2023-02-13T17:50:08.917Z,12.70
2023-02-13T17:52:39.181Z,12.60
2023-02-13T17:55:08.720Z,12.60
2023-02-13T17:57:38.299Z,12.50
2023-02-13T18:00:07.688Z,12.50
2023-02-13T18:02:42.465Z,12.50
2023-02-13T18:05:10.981Z,12.40
2023-02-13T18:07:41.399Z,12.40
2023-02-13T18:10:13.438Z,12.30
2023-02-13T18:12:43.803Z,12.30
2023-02-13T18:15:12.893Z,12.30
2023-02-13T18:17:41.393Z,12.20
2023-02-13T18:20:13.099Z,12.20
2023-02-13T18:22:41.175Z,12.10
2023-02-13T18:25:09.773Z,12.10
2023-02-13T18:27:37.836Z,12.00
2023-02-13T18:30:09.023Z,12.00
2023-02-13T18:32:37.155Z,12.00
2023-02-13T18:35:07.303Z,12.00
2023-02-13T18:37:35.997Z,11.90
2023-02-13T18:40:04.470Z,11.90
2023-02-13T18:42:33.036Z,11.80
2023-02-13T18:45:01.186Z,11.80
2023-02-13T18:47:30.646Z,11.80
2023-02-13T18:49:58.667Z,11.80
2023-02-13T18:52:26.693Z,11.70
2023-02-13T18:54:54.753Z,11.70
2023-02-13T18:57:23.242Z,11.60
2023-02-13T18:59:51.355Z,11.50
2023-02-13T19:02:19.485Z,11.50
2023-02-13T19:04:48.872Z,11.50
2023-02-13T19:07:17.076Z,11.40
2023-02-13T19:09:45.183Z,11.30
2023-02-13T19:12:13.349Z,11.30
2023-02-13T19:14:41.512Z,11.30
2023-02-13T19:17:10.261Z,11.30
2023-02-13T19:19:38.615Z,11.30
2023-02-13T19:22:08.033Z,11.30
2023-02-13T19:24:36.064Z,11.30
2023-02-13T19:27:04.235Z,11.30
2023-02-13T19:29:32.268Z,11.20
2023-02-13T19:32:00.305Z,11.20
2023-02-13T19:34:28.484Z,11.20
2023-02-13T19:36:56.572Z,11.10
2023-02-13T19:39:25.922Z,11.00
2023-02-13T19:41:54.004Z,11.00
2023-02-13T19:44:22.139Z,11.00
2023-02-13T19:46:50.356Z,11.00
2023-02-13T19:49:18.963Z,10.90
2023-02-13T19:51:47.284Z,10.90
2023-02-13T19:54:15.370Z,10.90
2023-02-13T19:56:44.896Z,10.90
2023-02-13T19:59:13.673Z,10.80
2023-02-13T20:01:42.922Z,10.80
2023-02-13T20:04:11.740Z,10.80
2023-02-13T20:06:39.821Z,10.80
2023-02-13T20:09:10.217Z,10.70
2023-02-13T20:11:39.025Z,10.70
2023-02-13T20:14:11.501Z,10.60
2023-02-13T20:16:40.290Z,10.60
2023-02-13T20:19:11.589Z,10.50
2023-02-13T20:21:41.299Z,10.50
2023-02-13T20:24:10.030Z,10.50
2023-02-13T20:26:38.825Z,10.50
2023-02-13T20:29:08.909Z,10.40
2023-02-13T20:31:39.427Z,10.40
2023-02-13T20:34:08.348Z,10.40
2023-02-13T20:36:36.468Z,10.40
2023-02-13T20:39:07.664Z,10.40
2023-02-13T20:41:38.171Z,10.40
2023-02-13T20:44:12.080Z,10.30
2023-02-13T20:46:41.628Z,10.30
2023-02-13T20:49:11.718Z,10.30
2023-02-13T20:51:40.305Z,10.30
2023-02-13T20:54:08.359Z,10.20
2023-02-13T20:56:36.458Z,10.10
2023-02-13T20:59:05.755Z,10.00
2023-02-13T21:01:40.387Z,9.90
2023-02-13T21:04:11.168Z,9.90
2023-02-13T21:06:39.735Z,9.80
2023-02-13T21:09:09.776Z,9.80
2023-02-13T21:11:38.737Z,9.80
2023-02-13T21:14:07.261Z,9.70
2023-02-13T21:16:38.856Z,9.70
2023-02-13T21:19:09.102Z,9.60
2023-02-13T21:21:38.564Z,9.60
2023-02-13T21:24:11.015Z,9.60
2023-02-13T21:26:39.953Z,9.60
2023-02-13T21:29:08.582Z,9.60
2023-02-13T21:31:40.425Z,9.60
2023-02-13T21:34:11.232Z,9.50
2023-02-13T21:36:40.654Z,9.50
2023-02-13T21:39:10.777Z,9.50
2023-02-13T21:41:41.097Z,9.40
2023-02-13T21:44:10.886Z,9.40
2023-02-13T21:46:40.327Z,9.30
2023-02-13T21:49:12.951Z,9.30
2023-02-13T21:51:41.360Z,9.30
2023-02-13T21:54:09.463Z,9.30
2023-02-13T21:56:39.512Z,9.30
2023-02-13T21:59:08.394Z,9.30
2023-02-13T22:01:50.062Z,9.20
2023-02-13T22:04:18.641Z,9.20
2023-02-13T22:06:49.648Z,9.20
2023-02-13T22:09:19.349Z,9.20
2023-02-13T22:11:47.669Z,9.10
2023-02-13T22:14:18.241Z,9.20
2023-02-13T22:16:51.397Z,9.30
2023-02-13T22:19:20.283Z,9.30
2023-02-13T22:21:48.374Z,9.20
2023-02-13T22:24:16.406Z,9.20
2023-02-13T22:26:46.211Z,9.20
2023-02-13T22:29:17.642Z,9.20
2023-02-13T22:31:47.618Z,9.20
2023-02-13T22:34:16.044Z,9.10
2023-02-13T22:36:44.230Z,9.10
2023-02-13T22:39:13.406Z,9.10
2023-02-13T22:41:44.474Z,9.20
2023-02-13T22:44:12.541Z,9.30
2023-02-13T22:46:40.851Z,9.30
2023-02-13T22:49:10.336Z,9.20
2023-02-13T22:51:38.514Z,9.20
2023-02-13T22:54:06.896Z,9.20
2023-02-13T22:56:35.438Z,9.10
2023-02-13T22:59:03.637Z,9.10
2023-02-13T23:01:31.761Z,9.00
2023-02-13T23:04:00.074Z,9.00
2023-02-13T23:06:29.558Z,9.00
2023-02-13T23:08:58.297Z,9.00
2023-02-13T23:11:46.798Z,9.00
2023-02-13T23:14:15.172Z,9.00
2023-02-13T23:17:02.052Z,8.90
2023-02-13T23:19:31.285Z,8.90
2023-02-13T23:22:01.167Z,8.90
2023-02-13T23:24:29.446Z,8.80
2023-02-13T23:26:57.521Z,8.80
2023-02-13T23:29:25.636Z,8.80
2023-02-13T23:31:53.797Z,8.80
2023-02-13T23:34:22.424Z,8.80
2023-02-13T23:36:50.601Z,8.70
2023-02-13T23:39:20.311Z,8.70
2023-02-13T23:41:48.441Z,8.60
2023-02-13T23:44:16.565Z,8.60
2023-02-13T23:46:44.609Z,8.60
2023-02-13T23:49:12.584Z,8.60
2023-02-13T23:51:40.645Z,8.60
2023-02-13T23:54:08.705Z,8.50
2023-02-13T23:56:38.126Z,8.60
2023-02-13T23:59:06.231Z,8.60
