createdAt,value
2023-03-18T00:01:07.641Z,58.51
2023-03-18T00:06:14.136Z,58.54
2023-03-18T00:11:21.560Z,58.64
2023-03-18T00:16:25.604Z,58.89
2023-03-18T00:21:29.887Z,58.97
2023-03-18T00:26:33.140Z,58.83
2023-03-18T00:31:38.580Z,58.97
2023-03-18T00:36:42.118Z,59.08
2023-03-18T00:41:45.632Z,59.17
2023-03-18T00:46:49.225Z,59.30
2023-03-18T00:51:53.488Z,59.31
2023-03-18T00:56:58.082Z,59.13
2023-03-18T01:02:01.475Z,59.28
2023-03-18T01:07:04.748Z,59.28
2023-03-18T01:12:11.009Z,59.55
2023-03-18T01:17:14.849Z,59.70
2023-03-18T01:22:18.980Z,59.82
2023-03-18T01:27:22.200Z,59.88
2023-03-18T01:32:25.499Z,59.81
2023-03-18T01:37:29.320Z,59.96
2023-03-18T01:42:32.734Z,59.99
2023-03-18T01:47:35.939Z,60.05
2023-03-18T01:52:39.360Z,60.01
2023-03-18T01:57:44.607Z,59.93
2023-03-18T02:02:49.969Z,59.84
2023-03-18T02:07:53.688Z,59.93
2023-03-18T02:13:04.781Z,60.13
2023-03-18T02:18:11.883Z,60.03
2023-03-18T02:23:30.246Z,60.24
2023-03-18T02:28:36.120Z,60.17
2023-03-18T02:33:43.000Z,60.18
2023-03-18T02:38:47.543Z,60.29
2023-03-18T02:43:50.861Z,60.43
2023-03-18T02:48:55.362Z,60.51
2023-03-18T02:54:10.475Z,60.91
2023-03-18T02:59:14.622Z,61.25
2023-03-18T03:04:19.473Z,61.39
2023-03-18T03:09:23.292Z,61.22
2023-03-18T03:14:26.812Z,61.32
2023-03-18T03:19:31.147Z,61.05
2023-03-18T03:24:34.348Z,61.03
2023-03-18T03:29:37.658Z,61.36
2023-03-18T03:34:41.858Z,61.42
2023-03-18T03:39:45.714Z,61.49
2023-03-18T03:44:49.025Z,61.53
2023-03-18T03:49:52.745Z,61.63
2023-03-18T03:55:00.980Z,61.74
2023-03-18T04:00:07.491Z,61.77
2023-03-18T04:05:12.786Z,61.91
2023-03-18T04:10:18.340Z,61.97
2023-03-18T04:15:22.307Z,62.08
2023-03-18T04:20:25.613Z,62.07
2023-03-18T04:25:29.720Z,62.11
2023-03-18T04:30:34.200Z,62.13
2023-03-18T04:35:38.173Z,62.21
2023-03-18T04:40:43.093Z,62.22
2023-03-18T04:45:46.265Z,62.36
2023-03-18T04:50:50.602Z,62.18
2023-03-18T04:55:53.601Z,62.25
2023-03-18T05:00:57.139Z,62.27
2023-03-18T05:06:00.427Z,62.47
2023-03-18T05:11:03.733Z,62.36
2023-03-18T05:16:07.308Z,62.44
2023-03-18T05:21:11.187Z,62.33
2023-03-18T05:26:14.493Z,62.41
2023-03-18T05:31:17.918Z,62.17
2023-03-18T05:36:21.221Z,62.17
2023-03-18T05:41:25.136Z,62.31
2023-03-18T05:46:29.355Z,62.15
2023-03-18T05:51:32.779Z,62.10
2023-03-18T05:56:35.987Z,62.03
2023-03-18T06:01:39.708Z,61.93
2023-03-18T06:06:43.739Z,61.70
2023-03-18T06:11:46.951Z,61.41
2023-03-18T06:16:50.203Z,61.35
2023-03-18T06:21:53.570Z,61.08
2023-03-18T06:26:56.880Z,60.99
2023-03-18T06:32:00.101Z,60.59
2023-03-18T06:37:04.729Z,60.34
2023-03-18T06:42:08.044Z,60.07
2023-03-18T06:47:11.352Z,59.82
2023-03-18T06:52:14.848Z,59.93
2023-03-18T06:57:18.792Z,59.91
2023-03-18T07:02:25.282Z,59.61
2023-03-18T07:07:29.353Z,59.32
2023-03-18T07:12:32.820Z,59.15
2023-03-18T07:17:37.567Z,58.77
2023-03-18T07:22:40.777Z,58.61
2023-03-18T07:27:44.095Z,58.23
2023-03-18T07:32:47.437Z,57.55
2023-03-18T07:37:50.806Z,57.04
2023-03-18T07:42:54.131Z,56.51
2023-03-18T07:47:58.268Z,55.85
2023-03-18T07:53:01.670Z,55.64
2023-03-18T07:58:05.480Z,55.17
2023-03-18T08:03:09.822Z,54.80
2023-03-18T08:08:12.960Z,54.73
2023-03-18T08:13:16.316Z,53.46
2023-03-18T08:18:19.961Z,53.66
2023-03-18T08:23:24.189Z,53.73
2023-03-18T08:28:27.699Z,53.73
2023-03-18T08:33:31.069Z,53.51
2023-03-18T08:38:35.350Z,53.64
2023-03-18T08:43:39.163Z,52.96
2023-03-18T08:48:42.586Z,52.60
2023-03-18T08:53:45.796Z,52.29
2023-03-18T08:58:49.003Z,51.59
2023-03-18T09:03:52.219Z,51.28
2023-03-18T09:08:55.501Z,50.90
2023-03-18T09:13:58.934Z,50.76
2023-03-18T09:19:02.144Z,50.81
2023-03-18T09:24:07.422Z,50.62
2023-03-18T09:29:11.049Z,50.06
2023-03-18T09:34:14.732Z,50.07
2023-03-18T09:39:22.212Z,49.79
2023-03-18T09:44:31.917Z,48.86
2023-03-18T09:49:39.410Z,48.80
2023-03-18T09:54:45.678Z,48.45
2023-03-18T09:59:59.248Z,48.02
2023-03-18T10:05:11.152Z,47.99
2023-03-18T10:10:39.299Z,47.85
2023-03-18T10:15:57.171Z,47.47
2023-03-18T10:21:36.624Z,47.29
2023-03-18T10:26:50.551Z,47.24
2023-03-18T10:32:17.893Z,46.99
2023-03-18T10:37:47.013Z,45.83
2023-03-18T10:42:53.218Z,45.68
2023-03-18T10:47:59.585Z,45.63
2023-03-18T10:53:08.515Z,45.37
2023-03-18T10:58:17.491Z,45.15
2023-03-18T11:03:30.908Z,45.20
2023-03-18T11:08:37.902Z,44.96
2023-03-18T11:13:47.363Z,44.86
2023-03-18T11:18:52.970Z,44.76
2023-03-18T11:24:21.221Z,44.97
2023-03-18T11:29:34.776Z,44.14
2023-03-18T11:34:37.996Z,43.66
2023-03-18T11:39:41.911Z,43.82
2023-03-18T11:44:45.204Z,43.82
2023-03-18T11:49:48.415Z,43.23
2023-03-18T11:55:12.121Z,43.39
2023-03-18T12:00:46.034Z,43.24
2023-03-18T12:06:26.530Z,42.77
2023-03-18T12:11:35.563Z,43.02
2023-03-18T12:17:17.687Z,42.61
2023-03-18T12:22:23.859Z,42.08
2023-03-18T12:27:51.335Z,42.07
2023-03-18T12:33:22.194Z,41.86
2023-03-18T12:38:54.503Z,41.80
2023-03-18T12:44:28.012Z,41.53
2023-03-18T12:49:54.781Z,41.53
2023-03-18T12:55:12.413Z,41.01
2023-03-18T13:00:33.927Z,40.96
2023-03-18T13:05:41.172Z,40.12
2023-03-18T13:10:50.705Z,39.48
2023-03-18T13:15:54.949Z,39.63
2023-03-18T13:21:00.724Z,39.32
2023-03-18T13:26:07.399Z,39.20
2023-03-18T13:31:29.037Z,38.81
2023-03-18T13:36:57.227Z,39.10
2023-03-18T13:42:10.060Z,39.17
2023-03-18T13:47:21.884Z,39.43
2023-03-18T13:52:42.283Z,38.73
2023-03-18T13:57:57.576Z,38.62
2023-03-18T14:03:27.146Z,38.46
2023-03-18T14:08:39.008Z,38.83
2023-03-18T14:13:43.348Z,38.86
2023-03-18T14:19:03.556Z,39.07
2023-03-18T14:24:15.677Z,38.60
2023-03-18T14:29:28.407Z,38.72
2023-03-18T14:34:33.878Z,38.46
2023-03-18T14:39:51.720Z,38.59
2023-03-18T14:45:00.765Z,38.23
2023-03-18T14:50:15.187Z,38.49
2023-03-18T14:55:27.460Z,38.47
2023-03-18T15:00:36.709Z,37.94
2023-03-18T15:05:43.397Z,37.98
2023-03-18T15:10:50.204Z,38.19
2023-03-18T15:15:57.160Z,38.30
2023-03-18T15:21:10.140Z,38.67
2023-03-18T15:26:29.614Z,38.79
2023-03-18T15:31:41.588Z,38.72
2023-03-18T15:36:56.737Z,38.18
2023-03-18T15:42:02.828Z,38.53
2023-03-18T15:47:31.833Z,38.55
2023-03-18T15:52:39.416Z,38.58
2023-03-18T15:57:43.651Z,38.66
2023-03-18T16:02:47.206Z,39.03
2023-03-18T16:07:52.860Z,39.03
2023-03-18T16:13:01.589Z,39.04
2023-03-18T16:18:04.877Z,39.41
2023-03-18T16:23:08.504Z,39.37
2023-03-18T16:28:21.342Z,39.67
2023-03-18T16:33:25.359Z,39.91
2023-03-18T16:38:30.308Z,39.98
2023-03-18T16:43:33.945Z,39.99
2023-03-18T16:48:37.231Z,40.59
2023-03-18T16:53:40.440Z,40.84
2023-03-18T16:58:44.882Z,40.94
2023-03-18T17:03:48.353Z,41.09
2023-03-18T17:08:52.841Z,41.44
2023-03-18T17:13:56.655Z,41.75
2023-03-18T17:19:00.479Z,41.82
2023-03-18T17:24:03.661Z,42.27
2023-03-18T17:29:08.762Z,42.05
2023-03-18T17:34:15.234Z,42.42
2023-03-18T17:39:18.471Z,42.59
2023-03-18T17:44:21.640Z,42.79
2023-03-18T17:49:27.313Z,43.04
2023-03-18T17:54:33.191Z,43.31
2023-03-18T17:59:36.585Z,43.22
2023-03-18T18:04:40.311Z,43.65
2023-03-18T18:09:43.821Z,43.64
2023-03-18T18:14:47.753Z,43.71
2023-03-18T18:19:51.669Z,43.90
2023-03-18T18:24:58.092Z,43.90
2023-03-18T18:30:01.372Z,44.07
2023-03-18T18:35:04.882Z,44.56
2023-03-18T18:40:10.904Z,44.33
2023-03-18T18:45:19.904Z,44.56
2023-03-18T18:50:35.704Z,44.68
2023-03-18T18:55:38.927Z,44.86
2023-03-18T19:00:42.235Z,44.82
2023-03-18T19:05:47.274Z,44.96
2023-03-18T19:10:52.025Z,45.28
2023-03-18T19:16:01.200Z,45.31
2023-03-18T19:21:04.887Z,45.51
2023-03-18T19:26:13.668Z,45.56
2023-03-18T19:31:24.682Z,45.58
2023-03-18T19:36:31.908Z,45.87
2023-03-18T19:41:35.335Z,45.90
2023-03-18T19:46:39.880Z,45.78
2023-03-18T19:51:43.952Z,45.96
2023-03-18T19:56:47.825Z,46.21
2023-03-18T20:01:51.753Z,46.26
2023-03-18T20:06:56.962Z,46.36
2023-03-18T20:12:05.696Z,46.48
2023-03-18T20:17:25.547Z,46.47
2023-03-18T20:22:36.868Z,46.57
2023-03-18T20:27:40.055Z,46.72
2023-03-18T20:32:44.360Z,46.93
2023-03-18T20:37:47.817Z,46.91
2023-03-18T20:42:52.895Z,46.95
2023-03-18T20:47:56.989Z,47.10
2023-03-18T20:53:00.187Z,47.21
2023-03-18T20:58:04.241Z,47.36
2023-03-18T21:03:22.176Z,47.27
2023-03-18T21:08:27.428Z,47.29
2023-03-18T21:13:39.309Z,47.41
2023-03-18T21:18:45.869Z,47.57
2023-03-18T21:23:50.055Z,47.73
2023-03-18T21:28:53.260Z,47.78
2023-03-18T21:33:57.701Z,47.87
2023-03-18T21:39:01.322Z,48.03
2023-03-18T21:44:04.837Z,47.99
2023-03-18T21:49:10.218Z,48.21
2023-03-18T21:54:20.161Z,48.19
2023-03-18T21:59:23.377Z,48.63
2023-03-18T22:04:26.618Z,48.36
2023-03-18T22:09:30.837Z,48.50
2023-03-18T22:14:35.145Z,48.73
2023-03-18T22:19:38.457Z,48.86
2023-03-18T22:24:41.774Z,48.91
2023-03-18T22:29:45.407Z,49.04
2023-03-18T22:34:49.310Z,49.43
2023-03-18T22:39:53.544Z,49.25
2023-03-18T22:44:57.171Z,49.50
2023-03-18T22:50:00.578Z,49.62
2023-03-18T22:55:15.354Z,49.59
2023-03-18T23:00:26.086Z,49.62
2023-03-18T23:05:29.588Z,49.64
2023-03-18T23:10:33.064Z,49.91
2023-03-18T23:15:36.746Z,50.16
2023-03-18T23:20:40.197Z,49.95
2023-03-18T23:25:45.623Z,50.11
2023-03-18T23:30:53.063Z,50.20
2023-03-18T23:35:56.408Z,50.37
2023-03-18T23:40:59.583Z,50.44
2023-03-18T23:46:04.053Z,50.64
2023-03-18T23:51:07.241Z,50.53
2023-03-18T23:56:12.084Z,50.76
