createdAt,value
2017-11-28T00:00:21.171Z,0.80
2017-11-28T00:01:21.185Z,1.20
2017-11-28T00:02:21.199Z,0.80
2017-11-28T00:03:21.214Z,0.80
2017-11-28T00:04:21.231Z,1.10
2017-11-28T00:05:21.246Z,0.90
2017-11-28T00:06:21.259Z,1.00
2017-11-28T00:07:21.272Z,0.90
2017-11-28T00:08:21.289Z,0.80
2017-11-28T00:09:21.305Z,1.00
2017-11-28T00:10:21.317Z,1.40
2017-11-28T00:11:21.335Z,0.80
2017-11-28T00:12:21.346Z,1.60
2017-11-28T00:13:21.361Z,0.80
2017-11-28T00:14:21.374Z,1.00
2017-11-28T00:15:21.403Z,1.20
2017-11-28T00:16:21.408Z,0.80
2017-11-28T00:17:21.422Z,1.50
2017-11-28T00:18:21.435Z,1.10
2017-11-28T00:19:21.451Z,1.60
2017-11-28T00:20:21.466Z,2.30
2017-11-28T00:21:21.489Z,2.50
2017-11-28T00:22:21.497Z,0.90
2017-11-28T00:23:21.510Z,1.10
2017-11-28T00:24:21.523Z,1.70
2017-11-28T00:25:21.546Z,1.10
2017-11-28T00:26:21.553Z,1.40
2017-11-28T00:27:21.569Z,2.60
2017-11-28T00:28:21.585Z,0.90
2017-11-28T00:29:21.607Z,1.10
2017-11-28T00:30:21.619Z,2.30
2017-11-28T00:31:21.627Z,1.20
2017-11-28T00:32:21.642Z,1.90
2017-11-28T00:33:21.660Z,1.10
2017-11-28T00:34:21.672Z,0.90
2017-11-28T00:35:21.688Z,1.30
2017-11-28T00:36:21.709Z,1.00
2017-11-28T00:37:21.717Z,1.00
2017-11-28T00:38:21.731Z,1.10
2017-11-28T00:39:21.747Z,2.30
2017-11-28T00:40:21.769Z,1.40
2017-11-28T00:41:21.774Z,0.90
2017-11-28T00:42:21.793Z,0.80
2017-11-28T00:43:21.807Z,0.70
2017-11-28T00:44:21.826Z,1.00
2017-11-28T00:45:21.840Z,0.90
2017-11-28T00:46:21.849Z,1.20
2017-11-28T00:47:21.861Z,1.80
2017-11-28T00:48:21.878Z,0.90
2017-11-28T00:49:21.893Z,0.80
2017-11-28T00:50:21.905Z,0.60
2017-11-28T00:51:21.922Z,0.70
2017-11-28T00:52:21.940Z,0.80
2017-11-28T00:53:21.955Z,0.60
2017-11-28T00:54:21.965Z,0.90
2017-11-28T00:55:21.979Z,0.60
2017-11-28T00:56:21.999Z,0.70
2017-11-28T00:57:22.015Z,0.70
2017-11-28T00:58:22.024Z,0.60
2017-11-28T00:59:22.050Z,1.20
2017-11-28T01:00:22.053Z,0.90
2017-11-28T01:01:22.072Z,0.90
2017-11-28T01:02:22.080Z,0.60
2017-11-28T01:03:22.097Z,0.80
2017-11-28T01:04:22.117Z,0.70
2017-11-28T01:05:22.129Z,0.60
2017-11-28T01:06:22.141Z,0.70
2017-11-28T01:07:22.153Z,3.10
2017-11-28T01:08:22.170Z,2.50
2017-11-28T01:09:22.186Z,0.70
2017-11-28T01:10:22.199Z,1.70
2017-11-28T01:11:22.218Z,2.10
2017-11-28T01:12:22.234Z,0.80
2017-11-28T01:13:22.246Z,0.70
2017-11-28T01:14:22.256Z,0.80
2017-11-28T01:15:22.272Z,1.30
2017-11-28T01:16:22.285Z,0.70
2017-11-28T01:17:22.303Z,1.40
2017-11-28T01:18:22.315Z,0.80
2017-11-28T01:19:22.329Z,1.90
2017-11-28T01:20:22.342Z,1.70
2017-11-28T01:21:22.359Z,0.70
2017-11-28T01:22:22.377Z,1.60
2017-11-28T01:23:22.387Z,1.30
2017-11-28T01:24:22.403Z,1.10
2017-11-28T01:25:22.415Z,1.20
2017-11-28T01:26:22.430Z,2.00
2017-11-28T01:27:22.445Z,1.40
2017-11-28T01:28:22.460Z,0.70
2017-11-28T01:29:22.473Z,2.60
2017-11-28T01:30:22.487Z,1.90
2017-11-28T01:31:22.503Z,0.90
2017-11-28T01:32:22.516Z,1.30
2017-11-28T01:33:22.532Z,1.30
2017-11-28T01:34:22.556Z,1.30
2017-11-28T01:35:22.561Z,1.50
2017-11-28T01:36:22.576Z,0.80
2017-11-28T01:37:22.597Z,1.60
2017-11-28T01:38:22.611Z,0.80
2017-11-28T01:39:22.623Z,0.90
2017-11-28T01:40:22.638Z,1.00
2017-11-28T01:41:22.649Z,1.90
2017-11-28T01:42:22.663Z,1.00
2017-11-28T01:43:22.678Z,1.20
2017-11-28T01:44:22.693Z,0.80
2017-11-28T01:45:22.712Z,0.70
2017-11-28T01:46:22.723Z,0.70
2017-11-28T01:47:22.740Z,2.40
2017-11-28T01:48:22.751Z,2.20
2017-11-28T01:49:22.768Z,1.60
2017-11-28T01:50:22.780Z,0.90
2017-11-28T01:51:22.798Z,1.00
2017-11-28T01:52:22.814Z,1.10
2017-11-28T01:53:22.825Z,1.80
2017-11-28T01:54:22.841Z,1.00
2017-11-28T01:55:22.855Z,1.30
2017-11-28T01:56:22.869Z,1.10
2017-11-28T01:57:22.887Z,1.10
2017-11-28T01:58:22.901Z,1.20
2017-11-28T01:59:22.913Z,1.30
2017-11-28T02:00:22.936Z,1.20
2017-11-28T02:01:23.010Z,1.20
2017-11-28T02:02:22.959Z,2.70
2017-11-28T02:03:22.976Z,1.40
2017-11-28T02:04:22.993Z,1.50
2017-11-28T02:05:23.009Z,2.00
2017-11-28T02:06:23.017Z,2.30
2017-11-28T02:07:23.033Z,1.60
2017-11-28T02:08:23.050Z,1.60
2017-11-28T02:09:23.062Z,1.90
2017-11-28T02:10:23.076Z,1.90
2017-11-28T02:11:23.094Z,2.40
2017-11-28T02:12:23.110Z,2.10
2017-11-28T02:13:23.122Z,4.00
2017-11-28T02:14:23.137Z,2.00
2017-11-28T02:15:23.168Z,2.10
2017-11-28T02:16:23.166Z,2.10
2017-11-28T02:17:23.181Z,1.60
2017-11-28T02:18:23.195Z,2.60
2017-11-28T02:19:23.218Z,2.60
2017-11-28T02:20:23.225Z,2.30
2017-11-28T02:21:23.243Z,2.10
2017-11-28T02:22:23.255Z,1.80
2017-11-28T02:23:23.274Z,2.00
2017-11-28T02:24:23.298Z,2.10
2017-11-28T02:25:23.298Z,2.00
2017-11-28T02:26:23.314Z,2.30
2017-11-28T02:27:23.342Z,2.50
2017-11-28T02:28:23.342Z,2.00
2017-11-28T02:29:23.360Z,2.10
2017-11-28T02:30:23.380Z,2.60
2017-11-28T02:31:23.402Z,2.40
2017-11-28T02:32:23.419Z,2.30
2017-11-28T02:33:23.428Z,3.30
2017-11-28T02:34:23.433Z,2.10
2017-11-28T02:35:23.451Z,3.20
2017-11-28T02:36:23.465Z,2.60
2017-11-28T02:37:23.478Z,1.70
2017-11-28T02:38:23.506Z,2.50
2017-11-28T02:39:23.506Z,2.90
2017-11-28T02:40:23.520Z,3.30
2017-11-28T02:41:23.547Z,2.10
2017-11-28T02:42:23.557Z,3.20
2017-11-28T02:43:23.565Z,4.10
2017-11-28T02:44:23.582Z,3.30
2017-11-28T02:45:23.617Z,2.50
2017-11-28T02:46:23.610Z,3.70
2017-11-28T02:47:23.624Z,3.60
2017-11-28T02:48:23.642Z,3.60
2017-11-28T02:49:23.657Z,2.60
2017-11-28T02:50:23.674Z,2.30
2017-11-28T02:51:23.688Z,3.00
2017-11-28T02:52:23.705Z,4.50
2017-11-28T02:53:23.714Z,3.10
2017-11-28T02:54:23.730Z,3.40
2017-11-28T02:55:23.794Z,4.10
2017-11-28T02:56:23.766Z,3.20
2017-11-28T02:57:23.776Z,2.50
2017-11-28T02:58:23.788Z,3.40
2017-11-28T02:59:23.803Z,1.80
2017-11-28T03:00:23.833Z,2.30
2017-11-28T03:01:23.833Z,3.40
2017-11-28T03:02:23.846Z,1.80
2017-11-28T03:03:23.864Z,1.70
2017-11-28T03:04:23.878Z,3.00
2017-11-28T03:05:23.909Z,1.70
2017-11-28T03:06:23.904Z,4.40
2017-11-28T03:07:23.933Z,2.50
2017-11-28T03:08:23.938Z,3.20
2017-11-28T03:09:23.950Z,3.30
2017-11-28T03:10:23.964Z,4.00
2017-11-28T03:11:23.980Z,2.50
2017-11-28T03:12:23.997Z,3.40
2017-11-28T03:13:24.009Z,5.10
2017-11-28T03:14:24.023Z,3.20
2017-11-28T03:15:24.041Z,2.20
2017-11-28T03:16:24.054Z,2.80
2017-11-28T03:17:24.070Z,3.20
2017-11-28T03:18:24.081Z,3.70
2017-11-28T03:19:24.096Z,2.20
2017-11-28T03:20:24.111Z,4.80
2017-11-28T03:21:24.128Z,4.00
2017-11-28T03:22:24.138Z,2.90
2017-11-28T03:23:24.153Z,6.30
2017-11-28T03:24:24.167Z,3.60
2017-11-28T03:25:24.183Z,3.20
2017-11-28T03:26:24.199Z,5.00
2017-11-28T03:27:24.214Z,3.50
2017-11-28T03:28:24.229Z,2.70
2017-11-28T03:29:24.241Z,5.90
2017-11-28T03:30:24.273Z,8.40
2017-11-28T03:31:24.274Z,6.90
2017-11-28T03:32:24.286Z,3.50
2017-11-28T03:33:24.314Z,2.80
2017-11-28T03:34:24.311Z,4.00
2017-11-28T03:35:24.327Z,5.50
2017-11-28T03:36:24.345Z,4.00
2017-11-28T03:37:24.359Z,2.40
2017-11-28T03:38:24.371Z,3.30
2017-11-28T03:39:24.385Z,2.60
2017-11-28T03:40:24.402Z,4.00
2017-11-28T03:41:24.414Z,2.10
2017-11-28T03:42:24.428Z,5.90
2017-11-28T03:43:24.444Z,4.10
2017-11-28T03:44:24.457Z,3.60
2017-11-28T03:45:24.485Z,2.30
2017-11-28T03:46:24.487Z,3.70
2017-11-28T03:47:24.505Z,5.80
2017-11-28T03:48:24.516Z,5.40
2017-11-28T03:49:24.534Z,5.20
2017-11-28T03:50:24.544Z,5.00
2017-11-28T03:51:24.558Z,3.90
2017-11-28T03:52:24.578Z,4.30
2017-11-28T03:53:24.599Z,5.10
2017-11-28T03:54:24.604Z,10.20
2017-11-28T03:55:24.616Z,4.20
2017-11-28T03:56:24.634Z,4.50
2017-11-28T03:57:24.647Z,4.20
2017-11-28T03:58:24.660Z,4.90
2017-11-28T03:59:24.677Z,3.50
2017-11-28T04:00:24.690Z,5.20
2017-11-28T04:01:24.707Z,4.80
2017-11-28T04:02:24.719Z,3.20
2017-11-28T04:03:24.733Z,4.90
2017-11-28T04:04:24.750Z,4.80
2017-11-28T04:05:24.767Z,5.80
2017-11-28T04:06:24.779Z,4.90
2017-11-28T04:07:24.792Z,4.40
2017-11-28T04:08:24.809Z,6.00
2017-11-28T04:09:24.823Z,3.10
2017-11-28T04:10:24.837Z,4.80
2017-11-28T04:11:24.850Z,4.30
2017-11-28T04:12:24.864Z,6.40
2017-11-28T04:13:24.894Z,6.50
2017-11-28T04:14:24.896Z,6.60
2017-11-28T04:15:24.907Z,4.80
2017-11-28T04:16:24.923Z,6.70
2017-11-28T04:17:24.942Z,5.20
2017-11-28T04:18:24.960Z,7.00
2017-11-28T04:19:24.968Z,5.60
2017-11-28T04:20:24.985Z,2.90
2017-11-28T04:21:24.998Z,9.10
2017-11-28T04:22:25.027Z,6.80
2017-11-28T04:23:25.027Z,4.60
2017-11-28T04:24:25.047Z,6.30
2017-11-28T04:25:25.055Z,8.20
2017-11-28T04:26:25.068Z,6.70
2017-11-28T04:27:25.085Z,7.60
2017-11-28T04:28:25.101Z,5.20
2017-11-28T04:29:25.114Z,5.70
2017-11-28T04:30:25.133Z,5.70
2017-11-28T04:31:25.145Z,7.10
2017-11-28T04:32:25.156Z,9.10
2017-11-28T04:33:25.172Z,7.70
2017-11-28T04:34:25.187Z,7.60
2017-11-28T04:35:25.204Z,5.60
2017-11-28T04:36:25.216Z,6.70
2017-11-28T04:37:25.235Z,5.70
2017-11-28T04:38:25.246Z,7.90
2017-11-28T04:39:25.262Z,8.40
2017-11-28T04:40:25.285Z,9.30
2017-11-28T04:41:25.292Z,7.10
2017-11-28T04:42:25.306Z,7.10
2017-11-28T04:43:25.317Z,8.70
2017-11-28T04:44:25.332Z,6.90
2017-11-28T04:45:25.347Z,8.10
2017-11-28T04:46:25.362Z,9.40
2017-11-28T04:47:25.379Z,7.90
2017-11-28T04:48:25.389Z,7.20
2017-11-28T04:49:25.407Z,4.80
2017-11-28T04:50:25.422Z,12.00
2017-11-28T04:51:25.438Z,7.10
2017-11-28T04:52:25.450Z,12.30
2017-11-28T04:53:25.464Z,11.40
2017-11-28T04:54:25.483Z,7.10
2017-11-28T04:55:25.493Z,8.20
2017-11-28T04:56:25.509Z,10.20
2017-11-28T04:57:25.525Z,6.40
2017-11-28T04:58:25.542Z,9.60
2017-11-28T04:59:25.554Z,8.70
2017-11-28T05:00:25.575Z,8.00
2017-11-28T05:01:25.583Z,6.00
2017-11-28T05:02:25.598Z,9.10
2017-11-28T05:03:25.612Z,9.80
2017-11-28T05:04:25.625Z,9.10
2017-11-28T05:05:25.642Z,7.60
2017-11-28T05:06:25.658Z,7.70
2017-11-28T05:07:25.671Z,11.20
2017-11-28T05:08:25.687Z,7.90
2017-11-28T05:09:25.699Z,6.90
2017-11-28T05:10:25.714Z,6.10
2017-11-28T05:11:25.732Z,10.60
2017-11-28T05:12:25.744Z,7.00
2017-11-28T05:13:25.761Z,9.70
2017-11-28T05:14:25.772Z,5.00
2017-11-28T05:15:25.788Z,6.60
2017-11-28T05:16:25.808Z,9.80
2017-11-28T05:17:25.824Z,7.60
2017-11-28T05:18:25.841Z,3.40
2017-11-28T05:19:25.852Z,6.70
2017-11-28T05:20:25.863Z,5.70
2017-11-28T05:21:25.876Z,9.80
2017-11-28T05:22:25.890Z,8.80
2017-11-28T05:23:25.906Z,10.10
2017-11-28T05:24:25.920Z,8.10
2017-11-28T05:25:25.936Z,5.50
2017-11-28T05:26:25.948Z,8.30
2017-11-28T05:27:25.966Z,6.90
2017-11-28T05:28:25.985Z,10.80
2017-11-28T05:29:25.996Z,9.30
2017-11-28T05:30:26.010Z,7.90
2017-11-28T05:31:26.024Z,8.00
2017-11-28T05:32:26.040Z,8.70
2017-11-28T05:33:26.054Z,8.60
2017-11-28T05:34:26.067Z,5.90
2017-11-28T05:35:26.086Z,8.20
2017-11-28T05:36:26.102Z,7.80
2017-11-28T05:37:26.115Z,5.70
2017-11-28T05:38:26.133Z,5.30
2017-11-28T05:39:26.141Z,6.90
2017-11-28T05:40:26.156Z,7.60
2017-11-28T05:41:26.172Z,7.90
2017-11-28T05:42:26.186Z,10.00
2017-11-28T05:43:26.201Z,10.10
2017-11-28T05:44:26.217Z,7.30
2017-11-28T05:45:26.233Z,9.50
2017-11-28T05:46:26.252Z,6.00
2017-11-28T05:47:26.262Z,7.60
2017-11-28T05:48:26.276Z,9.50
2017-11-28T05:49:26.293Z,6.30
2017-11-28T05:50:26.305Z,7.40
2017-11-28T05:51:26.319Z,6.10
2017-11-28T05:52:26.338Z,6.00
2017-11-28T05:53:26.357Z,8.10
2017-11-28T05:54:26.363Z,6.20
2017-11-28T05:55:26.383Z,8.90
2017-11-28T05:56:26.393Z,11.80
2017-11-28T05:57:26.417Z,6.80
2017-11-28T05:58:26.421Z,10.50
2017-11-28T05:59:26.441Z,8.40
2017-11-28T06:00:26.457Z,8.10
2017-11-28T06:01:26.473Z,6.40
2017-11-28T06:02:26.483Z,5.90
2017-11-28T06:03:26.500Z,8.10
2017-11-28T06:04:26.514Z,7.50
2017-11-28T06:05:26.526Z,6.70
2017-11-28T06:06:26.541Z,6.00
2017-11-28T06:07:26.557Z,8.80
2017-11-28T06:08:26.573Z,10.30
2017-11-28T06:09:26.588Z,10.00
2017-11-28T06:10:26.601Z,7.50
2017-11-28T06:11:26.614Z,14.40
2017-11-28T06:12:26.631Z,8.90
2017-11-28T06:13:26.656Z,10.70
2017-11-28T06:14:26.659Z,7.00
2017-11-28T06:15:26.674Z,9.80
2017-11-28T06:16:26.692Z,8.40
2017-11-28T06:17:26.720Z,9.20
2017-11-28T06:18:26.721Z,6.40
2017-11-28T06:19:26.732Z,12.00
2017-11-28T06:20:26.750Z,9.30
2017-11-28T06:21:26.763Z,9.70
2017-11-28T06:22:26.778Z,10.90
2017-11-28T06:23:26.797Z,8.40
2017-11-28T06:24:26.808Z,10.00
2017-11-28T06:25:26.830Z,12.80
2017-11-28T06:26:26.838Z,10.50
2017-11-28T06:27:26.853Z,9.90
2017-11-28T06:28:26.870Z,8.20
2017-11-28T06:29:26.886Z,13.50
2017-11-28T06:30:26.898Z,11.40
2017-11-28T06:31:26.915Z,13.20
2017-11-28T06:32:26.930Z,10.30
2017-11-28T06:33:26.943Z,11.50
2017-11-28T06:34:26.955Z,10.90
2017-11-28T06:35:26.970Z,11.10
2017-11-28T06:36:26.987Z,12.60
2017-11-28T06:37:27.028Z,9.20
2017-11-28T06:38:27.017Z,10.00
2017-11-28T06:39:27.030Z,12.70
2017-11-28T06:40:27.046Z,18.40
2017-11-28T06:41:27.060Z,12.00
2017-11-28T06:42:27.078Z,10.50
2017-11-28T06:43:27.090Z,9.30
2017-11-28T06:44:27.114Z,10.90
2017-11-28T06:45:27.119Z,9.40
2017-11-28T06:46:27.133Z,13.30
2017-11-28T06:47:27.148Z,12.50
2017-11-28T06:48:27.163Z,11.00
2017-11-28T06:49:27.179Z,9.50
2017-11-28T06:50:27.194Z,13.80
2017-11-28T06:51:27.208Z,14.00
2017-11-28T06:52:27.225Z,11.50
2017-11-28T06:53:27.238Z,14.00
2017-11-28T06:54:27.254Z,11.50
2017-11-28T06:55:27.268Z,14.20
2017-11-28T06:56:27.282Z,10.20
2017-11-28T06:57:27.298Z,8.10
2017-11-28T06:58:27.311Z,13.30
2017-11-28T06:59:27.329Z,15.10
2017-11-28T07:00:27.345Z,14.10
2017-11-28T07:01:27.358Z,10.80
2017-11-28T07:02:27.373Z,13.30
2017-11-28T07:03:27.391Z,9.80
2017-11-28T07:04:27.404Z,15.40
2017-11-28T07:05:27.419Z,10.40
2017-11-28T07:06:27.431Z,12.10
2017-11-28T07:07:27.445Z,11.60
2017-11-28T07:08:27.464Z,10.50
2017-11-28T07:09:27.477Z,14.40
2017-11-28T07:10:27.490Z,10.50
2017-11-28T07:11:27.506Z,10.30
2017-11-28T07:12:27.521Z,11.40
2017-11-28T07:13:27.533Z,11.90
2017-11-28T07:14:27.548Z,12.50
2017-11-28T07:15:27.565Z,12.50
2017-11-28T07:16:27.579Z,10.90
2017-11-28T07:17:27.594Z,12.00
2017-11-28T07:18:27.608Z,15.70
2017-11-28T07:19:27.624Z,17.90
2017-11-28T07:20:27.639Z,14.80
2017-11-28T07:21:27.653Z,11.70
2017-11-28T07:22:27.670Z,11.00
2017-11-28T07:23:27.689Z,16.30
2017-11-28T07:24:27.716Z,12.00
2017-11-28T07:25:27.738Z,14.70
2017-11-28T07:26:27.731Z,11.80
2017-11-28T07:27:27.745Z,14.80
2017-11-28T07:28:27.757Z,16.80
2017-11-28T07:29:27.771Z,16.70
2017-11-28T07:30:27.793Z,14.80
2017-11-28T07:31:27.802Z,11.30
2017-11-28T07:32:27.816Z,9.50
2017-11-28T07:33:27.834Z,13.50
2017-11-28T07:34:27.849Z,10.20
2017-11-28T07:35:27.864Z,13.10
2017-11-28T07:36:27.893Z,13.50
2017-11-28T07:37:27.892Z,15.10
2017-11-28T07:38:27.912Z,19.20
2017-11-28T07:39:27.920Z,19.50
2017-11-28T07:40:27.934Z,11.90
2017-11-28T07:41:27.949Z,11.60
2017-11-28T07:42:27.964Z,12.80
2017-11-28T07:43:27.979Z,12.90
2017-11-28T07:44:27.997Z,14.60
2017-11-28T07:45:28.011Z,12.30
2017-11-28T07:46:28.026Z,13.50
2017-11-28T07:47:28.039Z,16.00
2017-11-28T07:48:28.056Z,14.60
2017-11-28T07:49:28.068Z,12.40
2017-11-28T07:50:28.089Z,12.20
2017-11-28T07:51:28.097Z,15.30
2017-11-28T07:52:28.122Z,17.50
2017-11-28T07:53:28.128Z,16.00
2017-11-28T07:54:28.140Z,19.70
2017-11-28T07:55:28.158Z,14.00
2017-11-28T07:56:28.170Z,13.60
2017-11-28T07:57:28.187Z,15.10
2017-11-28T07:58:28.200Z,12.00
2017-11-28T07:59:28.214Z,20.20
2017-11-28T08:00:28.236Z,20.20
2017-11-28T08:01:28.248Z,15.70
2017-11-28T08:02:28.261Z,15.80
2017-11-28T08:03:28.282Z,16.00
2017-11-28T08:04:28.295Z,13.70
2017-11-28T08:05:28.305Z,15.30
2017-11-28T08:06:28.316Z,12.90
2017-11-28T08:07:28.336Z,11.90
2017-11-28T08:08:28.347Z,13.40
2017-11-28T08:09:28.363Z,18.40
2017-11-28T08:10:28.383Z,12.90
2017-11-28T08:11:28.394Z,12.80
2017-11-28T08:12:28.410Z,13.80
2017-11-28T08:13:28.423Z,16.10
2017-11-28T08:14:28.436Z,14.00
2017-11-28T08:15:28.454Z,14.90
2017-11-28T08:16:28.467Z,17.90
2017-11-28T08:17:28.481Z,11.50
2017-11-28T08:18:28.495Z,15.80
2017-11-28T08:19:28.510Z,14.70
2017-11-28T08:20:28.530Z,17.70
2017-11-28T08:21:28.542Z,11.20
2017-11-28T08:22:28.555Z,11.50
2017-11-28T08:23:28.570Z,14.60
2017-11-28T08:24:28.587Z,15.30
2017-11-28T08:25:28.605Z,15.00
2017-11-28T08:26:28.614Z,16.00
2017-11-28T08:27:28.629Z,10.50
2017-11-28T08:28:28.647Z,15.60
2017-11-28T08:29:28.659Z,13.30
2017-11-28T08:30:28.672Z,11.30
2017-11-28T08:31:28.688Z,14.80
2017-11-28T08:32:28.706Z,9.50
2017-11-28T08:33:28.721Z,16.50
2017-11-28T08:34:28.733Z,14.30
2017-11-28T08:35:28.750Z,12.30
2017-11-28T08:36:28.762Z,12.50
2017-11-28T08:37:28.780Z,8.00
2017-11-28T08:38:28.796Z,16.60
2017-11-28T08:39:28.811Z,11.10
2017-11-28T08:40:28.826Z,12.80
2017-11-28T08:41:28.841Z,11.00
2017-11-28T08:42:28.857Z,17.00
2017-11-28T08:43:28.872Z,13.20
2017-11-28T08:44:28.885Z,16.30
2017-11-28T08:45:28.902Z,18.70
2017-11-28T08:46:28.915Z,10.30
2017-11-28T08:47:28.931Z,14.00
2017-11-28T08:48:28.946Z,14.60
2017-11-28T08:49:28.963Z,13.00
2017-11-28T08:50:28.975Z,15.70
2017-11-28T08:51:28.992Z,13.60
2017-11-28T08:52:29.009Z,18.80
2017-11-28T08:53:29.021Z,21.90
2017-11-28T08:54:29.033Z,11.80
2017-11-28T08:55:29.050Z,15.40
2017-11-28T08:56:29.068Z,12.70
2017-11-28T08:57:29.081Z,12.10
2017-11-28T08:58:29.099Z,14.20
2017-11-28T08:59:29.116Z,10.80
2017-11-28T09:00:29.143Z,7.80
2017-11-28T09:01:29.145Z,10.50
2017-11-28T09:02:29.156Z,15.90
2017-11-28T09:03:29.181Z,17.80
2017-11-28T09:04:29.186Z,14.10
2017-11-28T09:05:29.206Z,15.50
2017-11-28T09:06:29.218Z,17.10
2017-11-28T09:07:29.232Z,13.30
2017-11-28T09:08:29.252Z,17.20
2017-11-28T09:09:29.262Z,13.40
2017-11-28T09:10:29.279Z,10.50
2017-11-28T09:11:29.295Z,13.50
2017-11-28T09:12:29.309Z,10.10
2017-11-28T09:13:29.331Z,18.60
2017-11-28T09:14:29.345Z,10.50
2017-11-28T09:15:29.355Z,13.90
2017-11-28T09:16:29.371Z,12.00
2017-11-28T09:17:29.386Z,15.20
2017-11-28T09:18:29.405Z,10.20
2017-11-28T09:19:29.417Z,13.20
2017-11-28T09:20:29.433Z,11.60
2017-11-28T09:21:29.445Z,11.50
2017-11-28T09:22:29.459Z,10.40
2017-11-28T09:23:29.475Z,10.80
2017-11-28T09:24:29.491Z,10.40
2017-11-28T09:25:29.506Z,13.50
2017-11-28T09:26:29.524Z,9.90
2017-11-28T09:27:29.536Z,9.80
2017-11-28T09:28:29.550Z,14.50
2017-11-28T09:29:29.578Z,13.50
2017-11-28T09:30:29.585Z,10.50
2017-11-28T09:31:29.601Z,14.60
2017-11-28T09:32:29.614Z,13.90
2017-11-28T09:33:29.629Z,10.40
2017-11-28T09:34:29.641Z,17.20
2017-11-28T09:35:29.659Z,12.20
2017-11-28T09:36:29.674Z,13.00
2017-11-28T09:37:29.689Z,12.80
2017-11-28T09:38:29.704Z,10.80
2017-11-28T09:39:29.721Z,12.50
2017-11-28T09:40:29.734Z,15.00
2017-11-28T09:41:29.756Z,16.10
2017-11-28T09:42:29.764Z,8.40
2017-11-28T09:43:29.779Z,10.90
2017-11-28T09:44:29.798Z,11.90
2017-11-28T09:45:29.813Z,10.90
2017-11-28T09:46:29.828Z,18.90
2017-11-28T09:47:29.846Z,16.90
2017-11-28T09:48:29.863Z,11.00
2017-11-28T09:49:29.878Z,9.60
2017-11-28T09:50:29.890Z,16.60
2017-11-28T09:51:29.907Z,16.00
2017-11-28T09:52:29.922Z,16.40
2017-11-28T09:53:29.940Z,9.60
2017-11-28T09:54:29.953Z,14.30
2017-11-28T09:55:29.966Z,11.90
2017-11-28T09:56:29.994Z,9.70
2017-11-28T09:57:29.998Z,13.80
2017-11-28T09:58:30.015Z,13.30
2017-11-28T09:59:30.034Z,11.00
2017-11-28T10:00:30.046Z,19.70
2017-11-28T10:01:30.062Z,15.30
2017-11-28T10:02:30.077Z,13.10
2017-11-28T10:03:30.094Z,10.00
2017-11-28T10:04:30.107Z,9.20
2017-11-28T10:05:30.130Z,9.40
2017-11-28T10:06:30.142Z,10.00
2017-11-28T10:07:30.154Z,14.70
2017-11-28T10:08:30.172Z,10.40
2017-11-28T10:09:30.189Z,9.80
2017-11-28T10:10:30.201Z,14.00
2017-11-28T10:11:30.220Z,11.30
2017-11-28T10:12:30.231Z,11.80
2017-11-28T10:13:30.248Z,17.90
2017-11-28T10:14:30.261Z,12.90
2017-11-28T10:15:30.276Z,11.00
2017-11-28T10:16:30.295Z,11.80
2017-11-28T10:17:30.310Z,11.00
2017-11-28T10:18:30.325Z,12.30
2017-11-28T10:19:30.343Z,12.20
2017-11-28T10:20:30.362Z,11.90
2017-11-28T10:21:30.374Z,11.00
2017-11-28T10:22:30.387Z,11.60
2017-11-28T10:23:30.405Z,12.40
2017-11-28T10:24:30.418Z,11.10
2017-11-28T10:25:30.436Z,10.20
2017-11-28T10:26:30.448Z,16.60
2017-11-28T10:27:30.466Z,14.90
2017-11-28T10:28:30.484Z,10.70
2017-11-28T10:29:30.501Z,8.80
2017-11-28T10:30:30.514Z,14.70
2017-11-28T10:31:30.536Z,15.70
2017-11-28T10:32:30.551Z,12.30
2017-11-28T10:33:30.562Z,8.30
2017-11-28T10:34:30.575Z,12.00
2017-11-28T10:35:30.600Z,10.40
2017-11-28T10:36:30.606Z,9.70
2017-11-28T10:37:30.628Z,15.40
2017-11-28T10:38:30.649Z,12.90
2017-11-28T10:39:30.658Z,11.80
2017-11-28T10:40:30.672Z,13.00
2017-11-28T10:41:30.692Z,13.40
2017-11-28T10:42:30.705Z,15.00
2017-11-28T10:43:30.719Z,16.00
2017-11-28T10:44:30.738Z,11.90
2017-11-28T10:45:30.762Z,11.80
2017-11-28T10:46:30.771Z,13.00
2017-11-28T10:47:30.784Z,14.00
2017-11-28T10:48:30.802Z,14.50
2017-11-28T10:49:30.818Z,12.50
2017-11-28T10:50:30.832Z,15.20
2017-11-28T10:51:30.851Z,14.40
2017-11-28T10:52:30.867Z,10.60
2017-11-28T10:53:30.881Z,12.30
2017-11-28T10:54:30.897Z,14.60
2017-11-28T10:55:30.914Z,10.30
2017-11-28T10:56:30.929Z,8.30
2017-11-28T10:57:30.946Z,9.30
2017-11-28T10:58:30.959Z,15.30
2017-11-28T10:59:30.980Z,13.30
2017-11-28T11:00:30.993Z,11.30
2017-11-28T11:01:31.012Z,12.50
2017-11-28T11:02:31.023Z,11.70
2017-11-28T11:03:31.041Z,15.00
2017-11-28T11:04:31.057Z,13.90
2017-11-28T11:05:31.072Z,10.80
2017-11-28T11:06:31.089Z,11.70
2017-11-28T11:07:31.102Z,11.60
2017-11-28T11:08:31.119Z,11.00
2017-11-28T11:09:31.134Z,13.20
2017-11-28T11:10:31.153Z,8.50
2017-11-28T11:11:31.254Z,13.90
2017-11-28T11:12:31.182Z,19.10
2017-11-28T11:13:31.198Z,10.60
2017-11-28T11:14:32.257Z,12.90
2017-11-28T11:15:31.234Z,34.20
2017-11-28T11:16:31.243Z,25.50
2017-11-28T11:17:31.261Z,15.00
2017-11-28T11:18:31.273Z,9.10
2017-11-28T11:19:31.291Z,13.00
2017-11-28T11:20:31.303Z,13.10
2017-11-28T11:21:31.320Z,14.00
2017-11-28T11:22:31.334Z,12.10
2017-11-28T11:23:31.358Z,13.60
2017-11-28T11:24:31.367Z,11.80
2017-11-28T11:25:31.385Z,13.10
2017-11-28T11:26:31.398Z,10.10
2017-11-28T11:27:31.416Z,10.80
2017-11-28T11:28:31.437Z,10.70
2017-11-28T11:29:31.450Z,15.20
2017-11-28T11:30:31.459Z,14.60
2017-11-28T11:31:31.475Z,12.40
2017-11-28T11:32:31.491Z,12.60
2017-11-28T11:33:31.512Z,11.70
2017-11-28T11:34:31.521Z,15.00
2017-11-28T11:35:31.540Z,13.00
2017-11-28T11:36:31.551Z,11.90
2017-11-28T11:37:31.568Z,14.00
2017-11-28T11:38:31.583Z,15.10
2017-11-28T11:39:31.597Z,10.80
2017-11-28T11:40:31.615Z,13.70
2017-11-28T11:41:31.629Z,15.80
2017-11-28T11:42:31.644Z,11.70
2017-11-28T11:43:31.661Z,11.10
2017-11-28T11:44:31.677Z,14.10
2017-11-28T11:45:31.690Z,12.90
2017-11-28T11:46:31.708Z,12.70
2017-11-28T11:47:31.723Z,12.20
2017-11-28T11:48:31.737Z,12.30
2017-11-28T11:49:31.752Z,25.20
2017-11-28T11:50:31.766Z,14.00
2017-11-28T11:51:31.785Z,14.90
2017-11-28T11:52:31.798Z,12.40
2017-11-28T11:53:31.816Z,12.10
2017-11-28T11:54:31.829Z,25.50
2017-11-28T11:55:31.849Z,21.10
2017-11-28T11:56:31.862Z,13.00
2017-11-28T11:57:31.876Z,9.60
2017-11-28T11:58:31.890Z,13.30
2017-11-28T11:59:31.908Z,13.10
2017-11-28T12:00:31.922Z,12.60
2017-11-28T12:01:31.948Z,12.80
2017-11-28T12:02:31.952Z,13.50
2017-11-28T12:03:31.970Z,13.40
2017-11-28T12:04:31.984Z,14.70
2017-11-28T12:05:32.004Z,11.00
2017-11-28T12:06:32.018Z,11.10
2017-11-28T12:07:32.030Z,13.10
2017-11-28T12:08:32.047Z,11.90
2017-11-28T12:09:32.064Z,13.90
2017-11-28T12:10:32.079Z,10.20
2017-11-28T12:11:32.094Z,12.20
2017-11-28T12:12:32.109Z,14.20
2017-11-28T12:13:32.137Z,11.20
2017-11-28T12:14:32.148Z,13.70
2017-11-28T12:15:32.172Z,11.40
2017-11-28T12:16:32.177Z,11.50
2017-11-28T12:17:32.189Z,13.00
2017-11-28T12:18:32.214Z,12.20
2017-11-28T12:19:32.233Z,10.60
2017-11-28T12:20:32.237Z,13.00
2017-11-28T12:21:32.249Z,12.10
2017-11-28T12:22:32.263Z,13.80
2017-11-28T12:23:32.282Z,11.50
2017-11-28T12:24:32.298Z,10.70
2017-11-28T12:25:32.311Z,14.60
2017-11-28T12:26:32.326Z,13.80
2017-11-28T12:27:32.342Z,11.70
2017-11-28T12:28:32.367Z,7.80
2017-11-28T12:29:32.373Z,8.10
2017-11-28T12:30:32.399Z,14.00
2017-11-28T12:31:32.407Z,12.70
2017-11-28T12:32:32.418Z,11.50
2017-11-28T12:33:32.433Z,9.90
2017-11-28T12:34:32.447Z,16.00
2017-11-28T12:35:32.464Z,13.40
2017-11-28T12:36:32.480Z,10.60
2017-11-28T12:37:32.499Z,10.40
2017-11-28T12:38:32.511Z,11.10
2017-11-28T12:39:32.529Z,13.70
2017-11-28T12:40:32.542Z,11.80
2017-11-28T12:41:32.561Z,13.30
2017-11-28T12:42:32.573Z,11.80
2017-11-28T12:43:32.597Z,12.40
2017-11-28T12:44:32.606Z,12.50
2017-11-28T12:45:32.619Z,12.40
2017-11-28T12:46:32.637Z,10.00
2017-11-28T12:47:32.649Z,11.20
2017-11-28T12:48:32.666Z,10.10
2017-11-28T12:49:32.681Z,12.60
2017-11-28T12:50:32.704Z,11.40
2017-11-28T12:51:32.712Z,8.10
2017-11-28T12:52:32.732Z,11.00
2017-11-28T12:53:32.746Z,12.70
2017-11-28T12:54:32.761Z,13.10
2017-11-28T12:55:32.792Z,12.90
2017-11-28T12:56:32.790Z,14.00
2017-11-28T12:57:32.807Z,11.20
2017-11-28T12:58:32.818Z,13.10
2017-11-28T12:59:32.835Z,14.70
2017-11-28T13:00:32.848Z,13.20
2017-11-28T13:01:32.869Z,11.40
2017-11-28T13:02:32.880Z,14.10
2017-11-28T13:03:32.895Z,15.20
2017-11-28T13:04:32.910Z,15.30
2017-11-28T13:05:32.928Z,14.90