createdAt,value
2022-08-26T00:02:00.465Z,97061.19
2022-08-26T00:04:28.924Z,97061.19
2022-08-26T00:06:58.858Z,97061.19
2022-08-26T00:09:27.917Z,97061.31
2022-08-26T00:11:56.415Z,97059.47
2022-08-26T00:14:29.554Z,97056.88
2022-08-26T00:16:59.567Z,97061.31
2022-08-26T00:19:28.036Z,97063.13
2022-08-26T00:21:56.331Z,97067.66
2022-08-26T00:24:26.143Z,97056.88
2022-08-26T00:26:54.330Z,97061.44
2022-08-26T00:29:22.545Z,97060.56
2022-08-26T00:31:50.729Z,97053.34
2022-08-26T00:34:19.614Z,97058.84
2022-08-26T00:36:49.222Z,97059.56
2022-08-26T00:39:20.426Z,97051.63
2022-08-26T00:41:50.537Z,97056.13
2022-08-26T00:44:19.237Z,97044.53
2022-08-26T00:46:48.466Z,97049.91
2022-08-26T00:49:18.307Z,97054.31
2022-08-26T00:51:48.614Z,97038.28
2022-08-26T00:54:16.722Z,97047.22
2022-08-26T00:56:49.542Z,97044.63
2022-08-26T00:59:20.166Z,97046.34
2022-08-26T01:01:48.679Z,97045.50
2022-08-26T01:04:18.762Z,97045.50
2022-08-26T01:06:46.926Z,97044.63
2022-08-26T01:09:15.348Z,97038.41
2022-08-26T01:11:43.458Z,97042.94
2022-08-26T01:14:11.812Z,97041.94
2022-08-26T01:16:42.237Z,97034.84
2022-08-26T01:19:19.025Z,97036.66
2022-08-26T01:21:49.818Z,97033.97
2022-08-26T01:24:19.514Z,97041.19
2022-08-26T01:26:47.643Z,97034.97
2022-08-26T01:29:19.215Z,97038.63
2022-08-26T01:31:49.429Z,97037.75
2022-08-26T01:34:18.642Z,97044.88
2022-08-26T01:36:51.390Z,97029.69
2022-08-26T01:39:21.485Z,97043.16
2022-08-26T01:41:53.651Z,97035.06
2022-08-26T01:44:23.898Z,97041.44
2022-08-26T01:46:52.019Z,97030.66
2022-08-26T01:49:20.933Z,97036.06
2022-08-26T01:51:49.325Z,97030.66
2022-08-26T01:54:17.436Z,97041.44
2022-08-26T01:56:50.308Z,97043.28
2022-08-26T01:59:18.573Z,97042.44
2022-08-26T02:01:47.709Z,97045.97
2022-08-26T02:04:17.744Z,97045.13
2022-08-26T02:06:45.942Z,97038.88
2022-08-26T02:09:14.364Z,97041.56
2022-08-26T02:11:43.506Z,97045.22
2022-08-26T02:14:14.265Z,97047.94
2022-08-26T02:16:43.423Z,97044.41
2022-08-26T02:19:17.276Z,97049.78
2022-08-26T02:21:46.016Z,97039.00
2022-08-26T02:24:21.740Z,97042.66
2022-08-26T02:26:49.926Z,97050.75
2022-08-26T02:29:23.662Z,97043.66
2022-08-26T02:31:52.065Z,97041.78
2022-08-26T02:34:21.514Z,97032.88
2022-08-26T02:36:50.883Z,97029.31
2022-08-26T02:39:22.173Z,97024.91
2022-08-26T02:41:50.605Z,97024.81
2022-08-26T02:44:20.221Z,97024.91
2022-08-26T02:46:48.521Z,97022.19
2022-08-26T02:49:17.323Z,97034.72
2022-08-26T02:51:45.449Z,97029.44
2022-08-26T02:54:14.019Z,97025.88
2022-08-26T02:56:42.126Z,97029.44
2022-08-26T02:59:12.693Z,97023.19
2022-08-26T03:01:42.665Z,97019.63
2022-08-26T03:04:11.673Z,97025.88
2022-08-26T03:06:40.695Z,97027.72
2022-08-26T03:09:09.779Z,97030.41
2022-08-26T03:11:42.153Z,97025.03
2022-08-26T03:14:11.937Z,97026.00
2022-08-26T03:16:42.379Z,97029.53
2022-08-26T03:19:10.607Z,97022.47
2022-08-26T03:21:38.862Z,97031.41
2022-08-26T03:24:07.371Z,97028.81
2022-08-26T03:26:35.505Z,97028.72
2022-08-26T03:29:22.526Z,97037.75
2022-08-26T03:31:52.001Z,97036.88
2022-08-26T03:34:20.760Z,97035.06
2022-08-26T03:36:50.601Z,97039.56
2022-08-26T03:39:18.706Z,97033.34
2022-08-26T03:41:46.826Z,97029.78
2022-08-26T03:44:15.118Z,97019.03
2022-08-26T03:46:44.103Z,97021.72
2022-08-26T03:49:13.666Z,97029.78
2022-08-26T03:51:43.413Z,97027.09
2022-08-26T03:54:12.982Z,97023.53
2022-08-26T03:56:41.069Z,97026.25
2022-08-26T03:59:09.901Z,97024.53
2022-08-26T04:01:38.061Z,97031.63
2022-08-26T04:04:06.519Z,97021.84
2022-08-26T04:06:38.109Z,97024.53
2022-08-26T04:09:07.974Z,97029.94
2022-08-26T04:11:37.799Z,97026.25
2022-08-26T04:14:09.468Z,97020.84
2022-08-26T04:16:38.990Z,97023.41
2022-08-26T04:19:07.492Z,97011.69
2022-08-26T04:21:38.322Z,97011.56
2022-08-26T04:24:09.273Z,97017.94
2022-08-26T04:26:42.888Z,97018.28
2022-08-26T04:29:13.836Z,97019.63
2022-08-26T04:31:42.003Z,97013.59
2022-08-26T04:34:11.071Z,97012.03
2022-08-26T04:36:41.088Z,97015.69
2022-08-26T04:39:12.127Z,97006.00
2022-08-26T04:41:40.501Z,97011.50
2022-08-26T04:44:08.818Z,97016.16
2022-08-26T04:46:39.808Z,97010.88
2022-08-26T04:49:11.980Z,97009.16
2022-08-26T04:51:41.421Z,97011.97
2022-08-26T04:54:12.166Z,97012.09
2022-08-26T04:56:41.478Z,97015.88
2022-08-26T04:59:16.947Z,97014.28
2022-08-26T05:01:46.527Z,97011.69
2022-08-26T05:04:16.328Z,97011.69
2022-08-26T05:06:48.431Z,97018.88
2022-08-26T05:09:18.413Z,97010.94
2022-08-26T05:11:48.464Z,97015.56
2022-08-26T05:14:20.094Z,97010.31
2022-08-26T05:16:49.266Z,97017.53
2022-08-26T05:19:18.836Z,97007.75
2022-08-26T05:21:49.408Z,97009.56
2022-08-26T05:24:18.005Z,97019.47
2022-08-26T05:26:47.264Z,97008.72
2022-08-26T05:29:16.838Z,97022.16
2022-08-26T05:31:45.086Z,97015.09
2022-08-26T05:34:13.428Z,97014.22
2022-08-26T05:36:42.315Z,97001.72
2022-08-26T05:39:11.981Z,97000.88
2022-08-26T05:41:41.087Z,97000.03
2022-08-26T05:44:10.210Z,97006.50
2022-08-26T05:46:38.615Z,97002.09
2022-08-26T05:49:12.527Z,97003.06
2022-08-26T05:51:41.382Z,97004.03
2022-08-26T05:54:10.315Z,96998.66
2022-08-26T05:56:40.358Z,96987.16
2022-08-26T05:59:14.340Z,96996.19
2022-08-26T06:01:43.631Z,97001.69
2022-08-26T06:04:12.273Z,97001.69
2022-08-26T06:06:41.878Z,97006.22
2022-08-26T06:09:11.640Z,96999.13
2022-08-26T06:11:41.365Z,97001.81
2022-08-26T06:14:11.819Z,96997.41
2022-08-26T06:16:41.367Z,96998.38
2022-08-26T06:19:10.391Z,96995.91
2022-08-26T06:21:40.216Z,96996.03
2022-08-26T06:24:27.790Z,96992.47
2022-08-26T06:26:58.591Z,96990.78
2022-08-26T06:29:27.121Z,96996.16
2022-08-26T06:31:56.294Z,96995.28
2022-08-26T06:34:26.642Z,96989.03
2022-08-26T06:36:59.622Z,96990.78
2022-08-26T06:39:27.937Z,96990.78
2022-08-26T06:42:00.590Z,96993.47
2022-08-26T06:44:28.797Z,96988.09
2022-08-26T06:46:56.892Z,96988.09
2022-08-26T06:49:26.954Z,96981.84
2022-08-26T06:51:56.496Z,96980.00
2022-08-26T06:54:24.857Z,96976.34
2022-08-26T06:56:53.002Z,96982.47
2022-08-26T06:59:23.284Z,96975.25
2022-08-26T07:01:52.422Z,96979.53
2022-08-26T07:04:23.254Z,96972.22
2022-08-26T07:06:52.495Z,96973.78
2022-08-26T07:09:21.871Z,96980.03
2022-08-26T07:11:51.400Z,96971.84
2022-08-26T07:14:21.491Z,96971.75
2022-08-26T07:16:51.478Z,96969.81
2022-08-26T07:19:30.607Z,96958.03
2022-08-26T07:22:02.091Z,96961.59
2022-08-26T07:24:31.196Z,96960.59
2022-08-26T07:27:01.678Z,96954.25
2022-08-26T07:29:31.338Z,96960.38
2022-08-26T07:32:01.017Z,96952.19
2022-08-26T07:34:29.436Z,96952.06
2022-08-26T07:36:58.812Z,96954.75
2022-08-26T07:39:27.065Z,96957.34
2022-08-26T07:41:55.324Z,96958.09
2022-08-26T07:44:24.073Z,96958.81
2022-08-26T07:46:53.487Z,96953.44
2022-08-26T07:49:24.359Z,96956.00
2022-08-26T07:51:52.548Z,96956.91
2022-08-26T07:54:20.641Z,96959.47
2022-08-26T07:56:55.882Z,96952.13
2022-08-26T07:59:24.255Z,96950.41
2022-08-26T08:01:52.451Z,96952.13
2022-08-26T08:04:25.479Z,96946.63
2022-08-26T08:06:56.230Z,96948.34
2022-08-26T08:09:24.386Z,96945.66
2022-08-26T08:11:54.190Z,96948.09
2022-08-26T08:14:22.852Z,96946.28
2022-08-26T08:16:54.961Z,96942.59
2022-08-26T08:19:23.927Z,96947.88
2022-08-26T08:21:59.670Z,96938.06
2022-08-26T08:24:27.758Z,96938.81
2022-08-26T08:26:56.094Z,96934.28
2022-08-26T08:29:24.267Z,96942.09
2022-08-26T08:31:57.110Z,96933.94
2022-08-26T08:34:28.027Z,96935.63
2022-08-26T08:36:56.373Z,96927.56
2022-08-26T08:39:26.355Z,96937.34
2022-08-26T08:42:16.112Z,96930.13
2022-08-26T08:44:52.142Z,96932.72
2022-08-26T08:47:21.663Z,96926.34
2022-08-26T08:49:50.967Z,96934.41
2022-08-26T08:52:23.924Z,96935.16
2022-08-26T08:54:56.590Z,96934.28
2022-08-26T08:57:28.189Z,96933.31
2022-08-26T08:59:59.185Z,96923.41
2022-08-26T09:02:31.217Z,96924.16
2022-08-26T09:05:15.061Z,96924.16
2022-08-26T09:07:47.135Z,96929.53
2022-08-26T09:10:32.262Z,96936.63
2022-08-26T09:13:00.658Z,96932.09
2022-08-26T09:15:35.126Z,96926.72
2022-08-26T09:18:06.756Z,96927.56
2022-08-26T09:20:38.565Z,96923.03
2022-08-26T09:23:07.999Z,96916.69
2022-08-26T09:25:46.139Z,96919.38
2022-08-26T09:28:14.975Z,96913.13
2022-08-26T09:30:44.030Z,96914.84
2022-08-26T09:33:14.132Z,96914.84
2022-08-26T09:35:46.726Z,96916.69
2022-08-26T09:38:26.577Z,96916.69
2022-08-26T09:40:59.364Z,96910.41
2022-08-26T09:43:28.624Z,96918.50
2022-08-26T09:46:10.572Z,96913.97
2022-08-26T09:48:41.121Z,96910.41
2022-08-26T09:51:28.593Z,96900.66
2022-08-26T09:53:58.250Z,96899.66
2022-08-26T09:56:29.670Z,96898.91
2022-08-26T09:58:58.183Z,96906.88
2022-08-26T10:01:30.295Z,96895.25
2022-08-26T10:04:06.601Z,96898.78
2022-08-26T10:06:36.666Z,96896.97
2022-08-26T10:09:08.833Z,96896.00
2022-08-26T10:11:42.781Z,96889.59
2022-08-26T10:14:14.143Z,96888.66
2022-08-26T10:16:49.611Z,96886.78
2022-08-26T10:19:20.017Z,96886.69
2022-08-26T10:21:52.254Z,96889.25
2022-08-26T10:24:23.769Z,96884.72
2022-08-26T10:26:59.589Z,96876.66
2022-08-26T10:29:31.131Z,96872.97
2022-08-26T10:32:02.598Z,96872.97
2022-08-26T10:34:32.817Z,96880.06
2022-08-26T10:37:10.821Z,96877.25
2022-08-26T10:39:49.039Z,96880.69
2022-08-26T10:42:21.781Z,96873.44
2022-08-26T10:44:51.072Z,96866.94
2022-08-26T10:47:20.549Z,96861.56
2022-08-26T10:49:49.034Z,96864.97
2022-08-26T10:52:19.233Z,96864.13
2022-08-26T10:54:48.850Z,96864.00
2022-08-26T10:57:20.497Z,96858.63
2022-08-26T10:59:52.770Z,96863.88
2022-08-26T11:02:25.201Z,96863.00
2022-08-26T11:04:56.284Z,96851.28
2022-08-26T11:07:42.942Z,96849.41
2022-08-26T11:10:15.553Z,96855.66
2022-08-26T11:13:01.239Z,96847.59
2022-08-26T11:16:09.397Z,96846.72
2022-08-26T11:18:45.658Z,96840.38
2022-08-26T11:21:44.814Z,96841.09
2022-08-26T11:24:50.979Z,96842.94
2022-08-26T11:28:05.234Z,96836.69
2022-08-26T11:30:57.557Z,96835.72
2022-08-26T11:33:59.592Z,96829.47
2022-08-26T11:36:41.654Z,96828.50
2022-08-26T11:39:20.222Z,96822.09
2022-08-26T11:41:52.646Z,96822.97
2022-08-26T11:44:22.409Z,96829.22
2022-08-26T11:46:55.944Z,96819.28
2022-08-26T11:49:24.962Z,96813.78
2022-08-26T11:51:53.167Z,96829.81
2022-08-26T11:54:35.287Z,96827.13
2022-08-26T11:57:07.428Z,96819.03
2022-08-26T11:59:39.848Z,96820.75
2022-08-26T12:02:14.524Z,96817.94
2022-08-26T12:04:43.292Z,96821.47
2022-08-26T12:07:11.722Z,96812.56
2022-08-26T12:09:51.265Z,96808.84
2022-08-26T12:12:23.060Z,96808.00
2022-08-26T12:15:05.769Z,96803.34
2022-08-26T12:17:35.318Z,96800.63
2022-08-26T12:20:07.486Z,96803.34
2022-08-26T12:22:36.005Z,96797.13
2022-08-26T12:25:06.033Z,96792.44
2022-08-26T12:27:34.839Z,96792.44
2022-08-26T12:30:08.336Z,96789.63
2022-08-26T12:32:39.153Z,96777.03
2022-08-26T12:35:26.900Z,96784.13
2022-08-26T12:37:55.066Z,96779.59
2022-08-26T12:40:28.867Z,96775.91
2022-08-26T12:42:59.259Z,96776.78
2022-08-26T12:45:28.814Z,96779.47
2022-08-26T12:47:59.510Z,96773.09
2022-08-26T12:50:28.951Z,96771.25
2022-08-26T12:52:59.583Z,96768.44
2022-08-26T12:55:35.574Z,96766.47
2022-08-26T12:58:14.711Z,96758.25
2022-08-26T13:00:43.818Z,96762.66
2022-08-26T13:03:32.243Z,96763.38
2022-08-26T13:06:15.914Z,96752.59
2022-08-26T13:08:45.002Z,96756.00
2022-08-26T13:11:15.557Z,96750.63
2022-08-26T13:13:43.766Z,96747.69
2022-08-26T13:16:12.318Z,96749.38
2022-08-26T13:18:41.930Z,96745.72
2022-08-26T13:21:13.208Z,96737.63
2022-08-26T13:23:42.647Z,96742.00
2022-08-26T13:26:10.841Z,96728.53
2022-08-26T13:28:38.980Z,96735.78
2022-08-26T13:31:07.252Z,96734.78
2022-08-26T13:33:35.423Z,96732.09
2022-08-26T13:36:05.471Z,96735.66
2022-08-26T13:38:34.211Z,96729.25
2022-08-26T13:41:03.689Z,96716.66
2022-08-26T13:43:32.248Z,96712.13
2022-08-26T13:46:01.567Z,96712.13
2022-08-26T13:48:29.710Z,96720.19
2022-08-26T13:50:57.843Z,96716.50
2022-08-26T13:53:29.270Z,96716.66
2022-08-26T13:55:57.357Z,96708.56
2022-08-26T13:58:25.561Z,96705.84
2022-08-26T14:00:53.816Z,96701.47
2022-08-26T14:03:22.030Z,96707.69
2022-08-26T14:05:50.221Z,96706.00
2022-08-26T14:08:19.307Z,96703.16
2022-08-26T14:13:21.777Z,96692.53
2022-08-26T14:15:50.614Z,96697.91
2022-08-26T14:18:19.454Z,96696.06
2022-08-26T14:20:49.385Z,96695.22
2022-08-26T14:23:17.961Z,96697.91
2022-08-26T14:25:46.082Z,96697.91
2022-08-26T14:28:15.701Z,96697.91
2022-08-26T14:30:44.325Z,96704.16
2022-08-26T14:33:13.262Z,96696.91
2022-08-26T14:35:47.965Z,96689.69
2022-08-26T14:38:17.653Z,96688.56
2022-08-26T14:40:45.759Z,96683.19
2022-08-26T14:43:15.371Z,96683.91
2022-08-26T14:45:45.159Z,96687.47
2022-08-26T14:48:13.367Z,96678.38
2022-08-26T14:50:41.459Z,96683.78
2022-08-26T14:53:27.131Z,96681.06
2022-08-26T14:55:55.465Z,96674.72
2022-08-26T14:58:25.013Z,96683.63
2022-08-26T15:00:57.314Z,96681.78
2022-08-26T15:03:25.492Z,96678.13
2022-08-26T15:05:53.587Z,96671.00
2022-08-26T15:08:21.882Z,96667.44
2022-08-26T15:10:50.807Z,96661.09
2022-08-26T15:13:19.178Z,96662.78
2022-08-26T15:15:48.717Z,96660.09
2022-08-26T15:18:16.859Z,96656.56
2022-08-26T15:20:45.031Z,96658.25
2022-08-26T15:23:13.158Z,96657.38
2022-08-26T15:25:43.350Z,96653.72
2022-08-26T15:28:11.545Z,96644.63
2022-08-26T15:30:39.690Z,96649.19
2022-08-26T15:33:15.083Z,96646.34
2022-08-26T15:35:43.706Z,96646.34
2022-08-26T15:38:11.778Z,96646.34
2022-08-26T15:40:40.011Z,96648.91
2022-08-26T15:43:25.525Z,96644.38
2022-08-26T15:45:56.142Z,96640.69
2022-08-26T15:48:25.571Z,96635.44
2022-08-26T15:50:54.674Z,96640.81
2022-08-26T15:53:22.861Z,96643.50
2022-08-26T15:55:51.014Z,96639.97
2022-08-26T15:58:19.837Z,96638.97
2022-08-26T16:00:48.105Z,96648.91
2022-08-26T16:03:16.198Z,96641.69
2022-08-26T16:05:45.820Z,96639.84
2022-08-26T16:08:14.231Z,96642.53
2022-08-26T16:10:47.765Z,96644.38
2022-08-26T16:13:18.425Z,96646.06
2022-08-26T16:15:47.502Z,96650.50
2022-08-26T16:18:15.830Z,96652.19
2022-08-26T16:21:12.628Z,96657.56
2022-08-26T16:23:38.564Z,96656.59
2022-08-26T16:26:10.532Z,96651.22
2022-08-26T16:28:38.964Z,96639.56
2022-08-26T16:31:07.474Z,96639.56
2022-08-26T16:33:35.630Z,96632.34
2022-08-26T16:36:05.481Z,96633.19
2022-08-26T16:38:33.630Z,96642.97
2022-08-26T16:41:01.833Z,96645.69
2022-08-26T16:43:29.992Z,96644.72
2022-08-26T16:45:58.260Z,96634.75
2022-08-26T16:48:27.210Z,96634.75
2022-08-26T16:50:55.697Z,96639.16
2022-08-26T16:53:25.309Z,96634.75
2022-08-26T16:55:53.415Z,96646.41
2022-08-26T16:58:22.368Z,96647.25
2022-08-26T17:00:50.599Z,96640.16
2022-08-26T17:03:18.772Z,96636.47
2022-08-26T17:05:46.881Z,96651.66
2022-08-26T17:08:28.746Z,96649.97
2022-08-26T17:10:59.867Z,96654.34
2022-08-26T17:13:35.141Z,96649.97
2022-08-26T17:16:05.587Z,96654.34
2022-08-26T17:18:34.122Z,96654.34
2022-08-26T17:21:03.145Z,96646.25
2022-08-26T17:23:31.636Z,96651.66
2022-08-26T17:26:01.460Z,96656.06
2022-08-26T17:28:29.666Z,96653.38
2022-08-26T17:30:58.372Z,96657.91
2022-08-26T17:33:26.663Z,96672.25
2022-08-26T17:35:55.178Z,96662.31
2022-08-26T17:38:23.323Z,96668.56
2022-08-26T17:40:51.453Z,96667.72
2022-08-26T17:43:20.955Z,96663.31
2022-08-26T17:45:49.510Z,96672.25
2022-08-26T17:48:18.015Z,96674.09
2022-08-26T17:50:49.507Z,96677.66
2022-08-26T17:53:19.050Z,96671.38
2022-08-26T17:55:47.549Z,96682.19
2022-08-26T17:58:16.320Z,96677.78
2022-08-26T18:00:46.277Z,96684.88
2022-08-26T18:03:14.482Z,96694.81
2022-08-26T18:05:42.691Z,96693.97
2022-08-26T18:08:10.933Z,96691.28
2022-08-26T18:10:39.010Z,96690.41
2022-08-26T18:13:08.102Z,96697.50
2022-08-26T18:15:39.251Z,96693.97
2022-08-26T18:18:08.998Z,96700.19
2022-08-26T18:20:38.630Z,96700.19
2022-08-26T18:23:06.845Z,96702.88
2022-08-26T18:25:35.035Z,96710.16
2022-08-26T18:28:03.217Z,96708.28
2022-08-26T18:30:31.394Z,96707.47
2022-08-26T18:32:59.578Z,96709.28
2022-08-26T18:35:30.364Z,96712.00
2022-08-26T18:37:58.556Z,96716.53
2022-08-26T18:40:38.641Z,96721.06
2022-08-26T18:43:06.752Z,96724.59
2022-08-26T18:45:34.841Z,96721.19
2022-08-26T18:48:03.063Z,96729.13
2022-08-26T18:50:32.583Z,96735.53
2022-08-26T18:53:00.713Z,96728.41
2022-08-26T18:55:28.827Z,96728.41
2022-08-26T18:57:56.947Z,96733.94
2022-08-26T19:00:25.042Z,96731.25
2022-08-26T19:02:55.822Z,96744.88
2022-08-26T19:05:25.525Z,96742.19
2022-08-26T19:07:56.594Z,96740.34
2022-08-26T19:10:24.954Z,96745.75
2022-08-26T19:12:54.478Z,96739.47
2022-08-26T19:15:23.487Z,96741.31
2022-08-26T19:17:51.705Z,96746.72
2022-08-26T19:20:20.026Z,96756.63
2022-08-26T19:22:48.166Z,96762.03
2022-08-26T19:25:18.091Z,96756.63
2022-08-26T19:27:46.241Z,96762.03
2022-08-26T19:30:15.151Z,96765.72
2022-08-26T19:32:43.334Z,96764.72
2022-08-26T19:35:11.486Z,96769.28
2022-08-26T19:37:39.605Z,96771.13
2022-08-26T19:40:08.566Z,96783.59
2022-08-26T19:42:38.195Z,96780.06
2022-08-26T19:45:18.266Z,96778.19
2022-08-26T19:47:53.612Z,96780.06
2022-08-26T19:50:22.088Z,96784.59
2022-08-26T19:52:50.241Z,96782.75
2022-08-26T19:55:20.863Z,96777.22
2022-08-26T19:57:52.442Z,96773.53
2022-08-26T20:00:21.697Z,96772.81
2022-08-26T20:02:49.913Z,96773.81
2022-08-26T20:05:18.615Z,96769.38
2022-08-26T20:07:46.754Z,96775.66
2022-08-26T20:10:15.330Z,96767.56
2022-08-26T20:12:43.437Z,96771.25
2022-08-26T20:15:14.129Z,96774.78
2022-08-26T20:17:42.285Z,96772.94
2022-08-26T20:20:33.757Z,96770.25
2022-08-26T20:23:02.514Z,96766.69
2022-08-26T20:25:32.542Z,96770.25
2022-08-26T20:28:00.857Z,96769.53
2022-08-26T20:30:30.354Z,96771.38
2022-08-26T20:32:58.478Z,96774.06
2022-08-26T20:35:26.511Z,96776.75
2022-08-26T20:37:54.624Z,96774.06
2022-08-26T20:40:22.953Z,96779.44
2022-08-26T20:42:51.398Z,96779.44
2022-08-26T20:45:19.582Z,96777.75
2022-08-26T20:47:49.071Z,96776.03
2022-08-26T20:50:17.228Z,96770.63
2022-08-26T20:52:46.398Z,96765.38
2022-08-26T20:55:14.542Z,96762.69
2022-08-26T20:57:43.222Z,96764.50
2022-08-26T21:00:14.179Z,96770.91
2022-08-26T21:02:43.345Z,96773.59
2022-08-26T21:05:12.977Z,96776.44
2022-08-26T21:07:41.134Z,96771.03
2022-08-26T21:10:10.493Z,96774.56
2022-08-26T21:12:38.661Z,96770.19
2022-08-26T21:15:07.489Z,96772.88
2022-08-26T21:17:36.278Z,96771.16
2022-08-26T21:20:05.225Z,96773.84
2022-08-26T21:22:34.742Z,96780.25
2022-08-26T21:25:02.997Z,96779.38
2022-08-26T21:27:31.149Z,96782.06
2022-08-26T21:29:59.375Z,96785.78
2022-08-26T21:32:27.547Z,96775.00
2022-08-26T21:34:56.909Z,96775.97
2022-08-26T21:37:25.226Z,96777.78
2022-08-26T21:39:56.100Z,96786.75
2022-08-26T21:42:24.690Z,96778.78
2022-08-26T21:44:53.134Z,96778.78
2022-08-26T21:47:21.366Z,96777.94
2022-08-26T21:49:49.468Z,96778.94
2022-08-26T21:52:17.982Z,96770.69
2022-08-26T21:54:49.329Z,96777.94
2022-08-26T21:57:19.553Z,96771.66
2022-08-26T21:59:47.669Z,96764.59
2022-08-26T22:02:15.851Z,96769.13
2022-08-26T22:04:48.539Z,96769.97
2022-08-26T22:07:19.146Z,96768.25
2022-08-26T22:09:47.327Z,96778.19
2022-08-26T22:12:18.099Z,96779.16
2022-08-26T22:14:48.214Z,96781.00
2022-08-26T22:17:17.066Z,96779.16
2022-08-26T22:19:46.196Z,96774.63
2022-08-26T22:22:14.903Z,96778.31
2022-08-26T22:24:43.998Z,96778.31
2022-08-26T22:27:13.092Z,96774.78
2022-08-26T22:29:41.237Z,96774.78
2022-08-26T22:32:11.256Z,96770.34
2022-08-26T22:34:39.509Z,96760.56
2022-08-26T22:37:07.681Z,96768.53
2022-08-26T22:39:35.850Z,96766.78
2022-08-26T22:42:04.497Z,96766.78
2022-08-26T22:44:32.934Z,96760.56
2022-08-26T22:47:01.353Z,96770.50
2022-08-26T22:49:30.906Z,96766.94
2022-08-26T22:51:59.059Z,96760.69
2022-08-26T22:54:27.174Z,96764.22
2022-08-26T22:56:55.938Z,96763.38
2022-08-26T22:59:24.548Z,96762.53
2022-08-26T23:01:52.653Z,96765.09
2022-08-26T23:04:20.848Z,96770.63
2022-08-26T23:06:50.585Z,96771.47
2022-08-26T23:09:18.915Z,96772.47
2022-08-26T23:11:47.483Z,96770.72
2022-08-26T23:14:15.757Z,96764.38
2022-08-26T23:16:43.908Z,96768.03
2022-08-26T23:19:12.882Z,96771.59
2022-08-26T23:21:40.981Z,96760.94
2022-08-26T23:24:10.756Z,96755.56
2022-08-26T23:26:38.981Z,96758.25
2022-08-26T23:29:07.432Z,96755.56
2022-08-26T23:31:35.598Z,96749.31
2022-08-26T23:34:21.234Z,96758.25
2022-08-26T23:36:49.390Z,96751.13
2022-08-26T23:39:18.870Z,96747.59
2022-08-26T23:41:47.117Z,96751.13
2022-08-26T23:44:15.342Z,96751.13
2022-08-26T23:46:43.495Z,96749.44
2022-08-26T23:49:11.593Z,96744.06
2022-08-26T23:51:57.227Z,96745.88
2022-08-26T23:54:26.787Z,96739.63
2022-08-26T23:56:54.910Z,96739.63
2022-08-26T23:59:23.010Z,96736.09
