createdAt,value
2024-01-30T00:00:20.340Z,15.70
2024-01-30T00:03:27.922Z,17.20
2024-01-30T00:06:15.034Z,17.60
2024-01-30T00:09:02.061Z,16.30
2024-01-30T00:11:48.837Z,15.30
2024-01-30T00:14:35.751Z,14.90
2024-01-30T00:17:22.920Z,14.90
2024-01-30T00:20:11.205Z,15.90
2024-01-30T00:22:59.114Z,15.20
2024-01-30T00:25:45.900Z,14.70
2024-01-30T00:28:33.096Z,15.40
2024-01-30T00:31:20.007Z,13.50
2024-01-30T00:34:07.156Z,13.10
2024-01-30T00:36:54.266Z,14.00
2024-01-30T00:39:41.363Z,15.20
2024-01-30T00:42:28.384Z,15.10
2024-01-30T00:45:16.293Z,12.20
2024-01-30T00:48:03.538Z,12.90
2024-01-30T00:50:51.004Z,12.00
2024-01-30T00:53:37.611Z,12.00
2024-01-30T00:56:25.315Z,13.00
2024-01-30T00:59:12.675Z,11.10
2024-01-30T01:01:59.722Z,12.90
2024-01-30T01:04:46.845Z,12.00
2024-01-30T01:07:33.763Z,11.70
2024-01-30T01:10:21.059Z,12.10
2024-01-30T01:13:07.491Z,12.10
2024-01-30T01:15:54.398Z,12.00
2024-01-30T01:18:41.319Z,11.70
2024-01-30T01:21:28.414Z,12.00
2024-01-30T01:24:15.259Z,10.80
2024-01-30T01:27:01.919Z,11.10
2024-01-30T01:29:48.912Z,13.00
2024-01-30T01:32:36.021Z,12.90
2024-01-30T01:35:26.003Z,12.40
2024-01-30T01:38:12.982Z,11.40
2024-01-30T01:40:59.773Z,11.60
2024-01-30T01:43:46.908Z,12.10
2024-01-30T01:46:34.995Z,12.50
2024-01-30T01:49:23.825Z,13.00
2024-01-30T01:52:11.174Z,11.30
2024-01-30T01:54:58.159Z,11.40
2024-01-30T01:57:45.612Z,11.40
2024-01-30T02:00:32.740Z,11.10
2024-01-30T02:03:22.950Z,12.40
2024-01-30T02:06:10.630Z,11.70
2024-01-30T02:08:57.203Z,12.20
2024-01-30T02:11:46.314Z,11.50
2024-01-30T02:14:33.290Z,9.90
2024-01-30T02:17:20.273Z,10.60
2024-01-30T02:20:07.544Z,11.20
2024-01-30T02:22:55.749Z,11.20
2024-01-30T02:25:45.595Z,11.00
2024-01-30T02:28:32.439Z,11.10
2024-01-30T02:31:19.357Z,11.00
2024-01-30T02:34:06.467Z,12.20
2024-01-30T02:36:53.755Z,11.20
2024-01-30T02:39:40.423Z,10.90
2024-01-30T02:42:27.767Z,11.80
2024-01-30T02:45:14.870Z,11.30
2024-01-30T02:48:01.781Z,11.50
2024-01-30T02:50:48.898Z,11.50
2024-01-30T02:53:36.033Z,12.10
2024-01-30T02:56:23.093Z,10.90
2024-01-30T02:59:10.073Z,12.00
2024-01-30T03:01:57.241Z,10.40
2024-01-30T03:04:44.514Z,11.50
2024-01-30T03:07:31.345Z,11.80
2024-01-30T03:10:18.439Z,10.90
2024-01-30T03:13:05.552Z,11.50
2024-01-30T03:15:52.459Z,11.60
2024-01-30T03:18:39.707Z,11.40
2024-01-30T03:21:26.789Z,12.90
2024-01-30T03:24:13.348Z,11.80
2024-01-30T03:27:00.334Z,11.10
2024-01-30T03:29:47.353Z,11.30
2024-01-30T03:32:34.082Z,12.70
2024-01-30T03:35:21.092Z,12.40
2024-01-30T03:38:07.986Z,13.20
2024-01-30T03:40:54.970Z,14.60
2024-01-30T03:43:42.074Z,12.40
2024-01-30T03:46:28.690Z,12.00
2024-01-30T03:49:16.131Z,14.30
2024-01-30T03:52:03.330Z,10.40
2024-01-30T03:54:50.227Z,11.30
2024-01-30T03:57:37.377Z,10.70
2024-01-30T04:00:24.254Z,10.80
2024-01-30T04:03:10.842Z,11.00
2024-01-30T04:05:57.948Z,11.10
2024-01-30T04:08:45.020Z,12.20
2024-01-30T04:11:31.824Z,11.00
2024-01-30T04:14:18.795Z,12.10
2024-01-30T04:17:05.287Z,11.40
2024-01-30T04:19:52.142Z,11.40
2024-01-30T04:22:38.853Z,19.10
2024-01-30T04:25:25.717Z,20.30
2024-01-30T04:28:15.258Z,17.40
2024-01-30T04:31:02.215Z,21.00
2024-01-30T04:33:49.696Z,20.10
2024-01-30T04:36:36.882Z,16.00
2024-01-30T04:39:23.782Z,20.30
2024-01-30T04:42:10.858Z,20.70
2024-01-30T04:44:57.667Z,18.50
2024-01-30T04:47:47.601Z,22.10
2024-01-30T04:50:34.487Z,18.90
2024-01-30T04:53:21.507Z,22.00
2024-01-30T04:56:08.430Z,24.00
2024-01-30T04:58:55.292Z,18.80
2024-01-30T05:01:42.119Z,15.20
2024-01-30T05:04:29.173Z,16.40
2024-01-30T05:07:16.531Z,18.70
2024-01-30T05:10:06.888Z,16.10
2024-01-30T05:12:53.988Z,22.60
2024-01-30T05:15:40.921Z,15.60
2024-01-30T05:18:27.409Z,17.10
2024-01-30T05:21:14.818Z,16.60
2024-01-30T05:24:01.497Z,13.50
2024-01-30T05:26:49.382Z,12.50
2024-01-30T05:29:36.246Z,14.90
2024-01-30T05:32:23.039Z,13.30
2024-01-30T05:35:10.223Z,14.50
2024-01-30T05:37:57.127Z,14.60
2024-01-30T05:40:43.979Z,14.80
2024-01-30T05:43:30.782Z,13.20
2024-01-30T05:46:17.690Z,15.50
2024-01-30T05:49:06.368Z,13.80
2024-01-30T05:51:53.211Z,14.10
2024-01-30T05:54:40.151Z,18.00
2024-01-30T05:57:27.304Z,17.30
2024-01-30T06:00:14.614Z,15.60
2024-01-30T06:03:01.875Z,14.70
2024-01-30T06:05:48.622Z,14.30
2024-01-30T06:08:35.444Z,14.30
2024-01-30T06:11:22.133Z,16.80
2024-01-30T06:14:08.946Z,16.80
2024-01-30T06:16:56.200Z,23.10
2024-01-30T06:19:43.074Z,17.70
2024-01-30T06:22:29.944Z,18.30
2024-01-30T06:25:18.050Z,14.70
2024-01-30T06:28:04.931Z,14.60
2024-01-30T06:30:51.641Z,16.40
2024-01-30T06:33:38.949Z,15.50
2024-01-30T06:36:26.010Z,16.20
2024-01-30T06:39:12.633Z,17.40
2024-01-30T06:41:59.625Z,17.00
2024-01-30T06:44:46.260Z,17.10
2024-01-30T06:47:33.254Z,19.60
2024-01-30T06:50:20.353Z,16.20
2024-01-30T06:53:07.253Z,15.30
2024-01-30T06:55:54.013Z,15.00
2024-01-30T06:58:41.127Z,15.00
2024-01-30T07:01:31.587Z,15.10
2024-01-30T07:04:19.932Z,17.30
2024-01-30T07:07:07.333Z,20.90
2024-01-30T07:09:58.210Z,18.50
2024-01-30T07:12:45.203Z,17.50
2024-01-30T07:15:32.468Z,67.10
2024-01-30T07:18:19.644Z,30.40
2024-01-30T07:21:06.522Z,22.50
2024-01-30T07:23:53.232Z,21.00
2024-01-30T07:26:40.005Z,21.00
2024-01-30T07:29:26.968Z,19.50
2024-01-30T07:32:13.895Z,19.50
2024-01-30T07:35:07.771Z,18.00
2024-01-30T07:37:56.190Z,15.50
2024-01-30T07:40:42.869Z,15.60
2024-01-30T07:43:29.746Z,14.90
2024-01-30T07:46:16.716Z,14.20
2024-01-30T07:49:03.601Z,14.00
2024-01-30T07:51:50.350Z,16.10
2024-01-30T07:54:40.305Z,17.70
2024-01-30T07:57:27.298Z,16.10
2024-01-30T08:00:14.992Z,15.00
2024-01-30T08:03:01.828Z,15.10
2024-01-30T08:05:48.713Z,14.70
2024-01-30T08:08:35.318Z,13.80
2024-01-30T08:11:27.407Z,14.60
2024-01-30T08:14:15.071Z,16.70
2024-01-30T08:17:02.176Z,14.90
2024-01-30T08:19:49.116Z,14.00
2024-01-30T08:22:35.890Z,13.10
2024-01-30T08:25:23.111Z,13.30
2024-01-30T08:28:09.934Z,12.80
2024-01-30T08:30:56.577Z,11.90
2024-01-30T08:33:44.259Z,11.90
2024-01-30T08:36:31.700Z,11.30
2024-01-30T08:39:18.315Z,10.50
2024-01-30T08:42:05.193Z,11.50
2024-01-30T08:44:53.629Z,12.30
2024-01-30T08:47:41.862Z,13.90
2024-01-30T08:50:29.411Z,12.80
2024-01-30T08:53:16.240Z,11.80
2024-01-30T08:56:04.474Z,11.30
2024-01-30T08:58:51.222Z,11.30
2024-01-30T09:01:38.482Z,10.90
2024-01-30T09:04:26.611Z,11.90
2024-01-30T09:07:14.876Z,10.30
2024-01-30T09:10:01.932Z,11.00
2024-01-30T09:12:49.244Z,10.80
2024-01-30T09:15:36.883Z,11.30
2024-01-30T09:18:24.088Z,10.30
2024-01-30T09:21:11.232Z,10.60
2024-01-30T09:24:05.247Z,10.20
2024-01-30T09:26:51.734Z,10.30
2024-01-30T09:29:38.476Z,10.40
2024-01-30T09:32:25.298Z,12.60
2024-01-30T09:35:12.193Z,10.20
2024-01-30T09:37:59.045Z,10.20
2024-01-30T09:40:46.744Z,10.40
2024-01-30T09:43:36.030Z,9.10
2024-01-30T09:46:24.679Z,10.00
2024-01-30T09:49:11.525Z,10.00
2024-01-30T09:51:58.024Z,9.30
2024-01-30T09:54:44.816Z,9.60
2024-01-30T09:57:31.595Z,11.40
2024-01-30T10:00:19.014Z,10.30
2024-01-30T10:03:06.187Z,11.20
2024-01-30T10:05:55.765Z,10.00
2024-01-30T10:08:43.801Z,11.60
2024-01-30T10:11:30.474Z,10.20
2024-01-30T10:14:17.313Z,11.90
2024-01-30T10:17:09.198Z,10.80
2024-01-30T10:19:59.362Z,11.90
2024-01-30T10:22:47.386Z,13.20
2024-01-30T10:25:34.201Z,14.30
2024-01-30T10:28:22.889Z,12.80
2024-01-30T10:31:10.172Z,12.90
2024-01-30T10:34:08.467Z,15.50
2024-01-30T10:37:19.088Z,16.10
2024-01-30T10:40:07.427Z,16.90
2024-01-30T10:42:56.660Z,16.20
2024-01-30T10:45:46.173Z,17.00
2024-01-30T10:48:33.855Z,20.50
2024-01-30T10:51:22.271Z,14.20
2024-01-30T10:54:09.526Z,13.00
2024-01-30T10:56:56.373Z,21.80
2024-01-30T10:59:44.337Z,11.50
2024-01-30T11:02:31.583Z,11.10
2024-01-30T11:05:28.709Z,20.00
2024-01-30T11:08:24.875Z,18.50
2024-01-30T11:11:12.465Z,37.10
2024-01-30T11:14:03.035Z,26.00
2024-01-30T11:16:50.400Z,37.90
2024-01-30T11:19:37.791Z,20.00
2024-01-30T11:22:24.838Z,21.50
2024-01-30T11:25:15.769Z,15.50
2024-01-30T11:28:03.198Z,13.20
2024-01-30T11:30:52.020Z,14.50
2024-01-30T11:33:39.297Z,16.90
2024-01-30T11:36:28.048Z,15.00
2024-01-30T11:39:16.613Z,16.30
2024-01-30T11:42:06.123Z,21.30
2024-01-30T11:44:53.063Z,21.60
2024-01-30T11:47:44.250Z,23.60
2024-01-30T11:50:34.607Z,16.90
2024-01-30T11:53:21.148Z,18.80
2024-01-30T11:56:07.738Z,14.60
2024-01-30T11:58:54.985Z,14.70
2024-01-30T12:01:42.020Z,13.40
2024-01-30T12:04:30.691Z,12.00
2024-01-30T12:07:17.829Z,15.90
2024-01-30T12:10:06.799Z,14.30
2024-01-30T12:12:55.278Z,14.40
2024-01-30T12:15:42.005Z,12.50
2024-01-30T12:18:28.818Z,13.80
2024-01-30T12:21:19.352Z,14.30
2024-01-30T12:24:08.586Z,25.90
2024-01-30T12:26:58.902Z,16.40
2024-01-30T12:29:46.087Z,18.20
2024-01-30T12:32:32.874Z,26.50
2024-01-30T12:35:21.181Z,20.50
2024-01-30T12:38:08.378Z,16.20
2024-01-30T12:40:57.938Z,19.20
2024-01-30T12:43:45.358Z,15.20
2024-01-30T12:46:32.543Z,25.70
2024-01-30T12:49:19.601Z,21.40
2024-01-30T12:52:06.542Z,18.90
2024-01-30T12:54:53.955Z,14.80
2024-01-30T12:57:40.831Z,13.50
2024-01-30T13:00:28.114Z,14.30
2024-01-30T13:03:15.023Z,16.80
2024-01-30T13:06:02.139Z,14.90
2024-01-30T13:08:48.917Z,16.20
2024-01-30T13:11:36.204Z,16.90
2024-01-30T13:14:23.275Z,19.10
2024-01-30T13:17:10.060Z,14.20
2024-01-30T13:20:02.090Z,13.20
2024-01-30T13:22:51.649Z,10.30
2024-01-30T13:25:38.640Z,13.70
2024-01-30T13:28:26.980Z,15.50
2024-01-30T13:31:15.852Z,14.20
2024-01-30T13:34:05.096Z,22.50
2024-01-30T13:36:54.006Z,12.60
2024-01-30T13:39:40.832Z,14.90
2024-01-30T13:42:27.341Z,13.90
2024-01-30T13:45:14.160Z,14.60
2024-01-30T13:48:01.075Z,25.80
2024-01-30T13:50:48.730Z,25.40
2024-01-30T13:53:35.707Z,26.80
2024-01-30T13:56:22.707Z,37.40
2024-01-30T13:59:09.612Z,17.00
2024-01-30T14:01:56.713Z,15.70
2024-01-30T14:04:44.937Z,14.80
2024-01-30T14:07:31.764Z,14.40
2024-01-30T14:10:18.762Z,13.30
2024-01-30T14:13:05.492Z,16.60
2024-01-30T14:15:53.647Z,16.80
2024-01-30T14:18:41.710Z,14.90
2024-01-30T14:21:28.678Z,16.00
2024-01-30T14:24:15.276Z,15.80
2024-01-30T14:27:01.807Z,12.40
2024-01-30T14:29:48.732Z,13.10
2024-01-30T14:32:36.260Z,12.90
2024-01-30T14:35:23.710Z,13.10
2024-01-30T14:38:10.996Z,12.90
2024-01-30T14:40:57.564Z,15.10
2024-01-30T14:43:44.085Z,23.40
2024-01-30T14:46:31.263Z,16.10
2024-01-30T14:49:18.202Z,22.50
2024-01-30T14:52:05.730Z,23.30
2024-01-30T14:54:52.661Z,18.20
2024-01-30T14:57:39.915Z,20.00
2024-01-30T15:00:27.095Z,31.50
2024-01-30T15:03:13.813Z,32.10
2024-01-30T15:06:00.852Z,20.40
2024-01-30T15:08:47.755Z,14.50
2024-01-30T15:11:36.744Z,16.30
2024-01-30T15:14:25.023Z,14.90
2024-01-30T15:17:11.906Z,16.20
2024-01-30T15:19:59.894Z,18.50
2024-01-30T15:22:47.195Z,16.70
2024-01-30T15:25:34.492Z,20.40
2024-01-30T15:28:35.066Z,16.90
2024-01-30T15:31:22.246Z,16.60
2024-01-30T15:34:08.873Z,20.80
2024-01-30T15:36:56.108Z,25.30
2024-01-30T15:39:42.864Z,32.30
2024-01-30T15:42:30.048Z,30.10
2024-01-30T15:45:16.992Z,23.60
2024-01-30T15:48:04.010Z,35.00
2024-01-30T15:50:50.867Z,26.30
2024-01-30T15:53:37.601Z,36.90
2024-01-30T15:56:24.540Z,30.30
2024-01-30T15:59:11.325Z,27.60
2024-01-30T16:01:58.303Z,34.00
2024-01-30T16:04:45.227Z,28.20
2024-01-30T16:07:34.111Z,26.00
2024-01-30T16:10:21.054Z,30.80
2024-01-30T16:13:07.991Z,25.70
2024-01-30T16:15:55.105Z,21.80
2024-01-30T16:18:41.801Z,22.50
2024-01-30T16:21:28.861Z,22.90
2024-01-30T16:24:15.599Z,21.80
2024-01-30T16:27:02.838Z,24.20
2024-01-30T16:29:49.744Z,24.70
2024-01-30T16:32:36.713Z,25.90
2024-01-30T16:35:43.966Z,25.00
2024-01-30T16:38:30.917Z,36.20
2024-01-30T16:41:17.721Z,29.90
2024-01-30T16:44:05.716Z,29.70
2024-01-30T16:46:52.917Z,27.90
2024-01-30T16:49:40.141Z,29.20
2024-01-30T16:52:27.246Z,26.70
2024-01-30T16:55:14.811Z,25.00
2024-01-30T16:58:01.906Z,28.30
2024-01-30T17:00:49.149Z,25.80
2024-01-30T17:03:35.962Z,27.30
2024-01-30T17:06:23.146Z,25.60
2024-01-30T17:09:12.195Z,25.20
2024-01-30T17:12:01.372Z,24.50
2024-01-30T17:14:50.694Z,26.20
2024-01-30T17:17:37.700Z,29.80
2024-01-30T17:20:24.631Z,30.20
2024-01-30T17:23:12.056Z,33.00
2024-01-30T17:25:58.629Z,30.00
2024-01-30T17:28:46.802Z,28.20
2024-01-30T17:31:33.747Z,30.30
2024-01-30T17:34:20.898Z,25.00
2024-01-30T17:37:07.974Z,24.60
2024-01-30T17:39:54.684Z,26.90
2024-01-30T17:42:41.950Z,30.80
2024-01-30T17:45:28.960Z,41.80
2024-01-30T17:48:16.183Z,40.40
2024-01-30T17:51:04.288Z,48.10
2024-01-30T17:53:52.226Z,41.80
2024-01-30T17:56:39.285Z,30.70
2024-01-30T17:59:25.962Z,23.60
2024-01-30T18:02:13.583Z,22.00
2024-01-30T18:05:01.209Z,21.50
2024-01-30T18:07:48.315Z,28.40
2024-01-30T18:10:36.924Z,52.20
2024-01-30T18:13:23.596Z,51.00
2024-01-30T18:16:10.724Z,31.90
2024-01-30T18:18:57.949Z,23.40
2024-01-30T18:21:45.086Z,22.80
2024-01-30T18:24:31.900Z,25.40
2024-01-30T18:27:18.539Z,23.00
2024-01-30T18:30:06.112Z,19.10
2024-01-30T18:32:53.312Z,16.60
2024-01-30T18:35:40.264Z,25.00
2024-01-30T18:38:27.294Z,19.00
2024-01-30T18:41:14.426Z,15.40
2024-01-30T18:44:03.674Z,11.60
2024-01-30T18:46:51.042Z,9.10
2024-01-30T18:49:38.322Z,9.20
2024-01-30T18:52:25.797Z,12.00
2024-01-30T18:55:13.018Z,10.30
2024-01-30T18:58:00.309Z,8.50
2024-01-30T19:00:50.105Z,10.10
2024-01-30T19:03:37.113Z,9.40
2024-01-30T19:06:24.431Z,7.90
2024-01-30T19:09:12.033Z,9.70
2024-01-30T19:11:59.635Z,10.10
2024-01-30T19:14:46.502Z,7.90
2024-01-30T19:17:34.061Z,7.40
2024-01-30T19:20:23.886Z,7.90
2024-01-30T19:23:10.596Z,7.50
2024-01-30T19:25:57.756Z,7.70
2024-01-30T19:28:45.350Z,14.20
2024-01-30T19:31:32.407Z,9.70
2024-01-30T19:34:19.039Z,9.40
2024-01-30T19:37:05.753Z,9.50
2024-01-30T19:39:53.562Z,7.30
2024-01-30T19:42:40.405Z,6.20
2024-01-30T19:45:27.236Z,7.50
2024-01-30T19:48:14.266Z,6.00
2024-01-30T19:51:01.624Z,5.40
2024-01-30T19:53:48.458Z,6.10
2024-01-30T19:56:35.111Z,5.20
2024-01-30T19:59:22.117Z,5.40
2024-01-30T20:02:09.225Z,5.60
2024-01-30T20:04:55.809Z,5.20
2024-01-30T20:07:43.489Z,6.20
2024-01-30T20:10:30.674Z,9.80
2024-01-30T20:13:17.418Z,9.50
2024-01-30T20:16:05.082Z,6.40
2024-01-30T20:18:51.982Z,6.70
2024-01-30T20:21:38.867Z,6.50
2024-01-30T20:24:25.895Z,6.00
2024-01-30T20:27:12.960Z,5.90
2024-01-30T20:29:59.822Z,5.30
2024-01-30T20:32:46.718Z,6.40
2024-01-30T20:35:34.031Z,6.70
2024-01-30T20:38:21.117Z,8.70
2024-01-30T20:41:09.952Z,11.60
2024-01-30T20:43:56.594Z,7.70
2024-01-30T20:46:43.508Z,6.70
2024-01-30T20:49:30.348Z,7.60
2024-01-30T20:52:17.589Z,6.50
2024-01-30T20:55:05.123Z,6.50
2024-01-30T20:57:52.125Z,6.50
2024-01-30T21:00:41.573Z,8.10
2024-01-30T21:03:30.375Z,7.10
2024-01-30T21:06:17.257Z,8.00
2024-01-30T21:09:04.265Z,6.40
2024-01-30T21:11:50.655Z,6.40
2024-01-30T21:14:37.513Z,6.90
2024-01-30T21:17:24.304Z,7.20
2024-01-30T21:20:12.156Z,7.00
2024-01-30T21:22:59.234Z,5.80
2024-01-30T21:25:46.391Z,7.20
2024-01-30T21:28:33.495Z,6.00
2024-01-30T21:31:20.566Z,6.30
2024-01-30T21:34:07.365Z,6.00
2024-01-30T21:36:54.185Z,6.30
2024-01-30T21:39:41.242Z,6.30
2024-01-30T21:42:28.238Z,6.00
2024-01-30T21:45:15.214Z,6.20
2024-01-30T21:48:02.142Z,5.90
2024-01-30T21:50:49.386Z,6.60
2024-01-30T21:53:36.020Z,6.50
2024-01-30T21:56:22.573Z,6.20
2024-01-30T21:59:09.740Z,6.10
2024-01-30T22:01:56.735Z,6.70
2024-01-30T22:04:47.453Z,7.10
2024-01-30T22:07:35.649Z,5.60
2024-01-30T22:10:22.322Z,6.80
2024-01-30T22:13:09.585Z,7.20
2024-01-30T22:15:56.407Z,7.30
2024-01-30T22:18:44.094Z,7.40
2024-01-30T22:21:31.248Z,7.60
2024-01-30T22:24:18.329Z,8.20
2024-01-30T22:27:06.625Z,6.90
2024-01-30T22:29:53.209Z,7.60
2024-01-30T22:32:39.913Z,8.00
2024-01-30T22:35:26.798Z,6.90
2024-01-30T22:38:13.556Z,7.00
2024-01-30T22:41:00.840Z,6.40
2024-01-30T22:43:47.627Z,7.00
2024-01-30T22:46:34.694Z,7.70
2024-01-30T22:49:21.390Z,7.50
2024-01-30T22:52:07.937Z,7.70
2024-01-30T22:54:55.414Z,7.30
2024-01-30T22:57:45.760Z,7.70
2024-01-30T23:00:32.874Z,6.80
2024-01-30T23:03:20.148Z,7.70
2024-01-30T23:06:07.585Z,7.30
2024-01-30T23:08:54.619Z,8.10
2024-01-30T23:11:42.234Z,8.00
2024-01-30T23:14:28.997Z,8.30
2024-01-30T23:17:15.769Z,8.00
2024-01-30T23:20:03.682Z,8.40
2024-01-30T23:22:50.208Z,8.10
2024-01-30T23:25:36.931Z,8.30
2024-01-30T23:28:23.946Z,9.00
2024-01-30T23:31:10.891Z,8.40
2024-01-30T23:33:57.619Z,8.30
2024-01-30T23:36:44.759Z,8.90
2024-01-30T23:39:35.473Z,8.70
2024-01-30T23:42:22.342Z,9.50
2024-01-30T23:45:09.560Z,9.10
2024-01-30T23:47:56.586Z,9.10
2024-01-30T23:50:43.209Z,9.50
2024-01-30T23:53:30.092Z,12.10
2024-01-30T23:56:17.010Z,8.70
2024-01-30T23:59:04.168Z,9.30
