createdAt,value
2019-03-22T00:00:42.179Z,36.10
2019-03-22T00:03:13.121Z,35.47
2019-03-22T00:05:44.025Z,36.87
2019-03-22T00:08:15.126Z,36.00
2019-03-22T00:10:46.173Z,35.23
2019-03-22T00:13:17.844Z,35.33
2019-03-22T00:15:49.257Z,37.07
2019-03-22T00:18:20.324Z,36.17
2019-03-22T00:20:51.412Z,35.57
2019-03-22T00:23:22.614Z,33.33
2019-03-22T00:25:53.631Z,34.93
2019-03-22T00:28:24.690Z,35.40
2019-03-22T00:30:55.689Z,39.13
2019-03-22T00:33:27.061Z,38.60
2019-03-22T00:35:58.162Z,38.83
2019-03-22T00:38:29.657Z,32.87
2019-03-22T00:41:00.779Z,38.27
2019-03-22T00:43:31.848Z,37.60
2019-03-22T00:46:02.960Z,37.00
2019-03-22T00:48:33.826Z,41.80
2019-03-22T00:51:13.649Z,39.40
2019-03-22T00:53:44.542Z,38.97
2019-03-22T00:56:15.874Z,38.57
2019-03-22T00:58:46.922Z,39.20
2019-03-22T01:01:20.402Z,41.17
2019-03-22T01:03:51.341Z,37.20
2019-03-22T01:06:33.643Z,38.47
2019-03-22T01:09:06.127Z,41.23
2019-03-22T01:11:37.121Z,43.10
2019-03-22T01:14:08.661Z,38.13
2019-03-22T01:16:40.859Z,38.23
2019-03-22T01:19:12.081Z,37.17
2019-03-22T01:21:43.584Z,37.10
2019-03-22T01:24:15.334Z,38.33
2019-03-22T01:26:46.740Z,37.50
2019-03-22T01:29:17.731Z,39.67
2019-03-22T01:31:48.974Z,39.47
2019-03-22T01:34:19.951Z,38.57
2019-03-22T01:36:52.704Z,39.40
2019-03-22T01:39:24.236Z,37.83
2019-03-22T01:41:55.682Z,39.23
2019-03-22T01:44:26.587Z,38.33
2019-03-22T01:46:57.827Z,33.87
2019-03-22T01:49:28.779Z,35.17
2019-03-22T01:52:00.294Z,38.50
2019-03-22T01:54:31.364Z,38.43
2019-03-22T01:57:02.376Z,37.97
2019-03-22T01:59:33.383Z,37.50
2019-03-22T02:02:33.617Z,36.23
2019-03-22T02:05:20.441Z,36.40
2019-03-22T02:07:51.983Z,38.43
2019-03-22T02:10:39.825Z,40.87
2019-03-22T02:13:11.714Z,35.03
2019-03-22T02:15:43.011Z,34.97
2019-03-22T02:18:14.140Z,37.57
2019-03-22T02:20:45.767Z,35.77
2019-03-22T02:23:16.693Z,40.00
2019-03-22T02:25:47.931Z,42.00
2019-03-22T02:28:20.990Z,39.70
2019-03-22T02:30:52.068Z,42.37
2019-03-22T02:33:23.859Z,38.73
2019-03-22T02:35:54.932Z,41.30
2019-03-22T02:38:26.073Z,35.83
2019-03-22T02:40:57.068Z,39.73
2019-03-22T02:43:28.913Z,44.80
2019-03-22T02:46:00.143Z,42.83
2019-03-22T02:48:31.110Z,42.87
2019-03-22T02:51:02.194Z,41.90
2019-03-22T02:53:33.467Z,43.77
2019-03-22T02:56:05.598Z,41.67
2019-03-22T02:58:37.013Z,42.63
2019-03-22T03:01:07.980Z,42.60
2019-03-22T03:03:38.944Z,40.67
2019-03-22T03:06:11.299Z,42.80
2019-03-22T03:08:42.268Z,39.53
2019-03-22T03:11:13.687Z,40.37
2019-03-22T03:13:44.727Z,43.73
2019-03-22T03:16:15.693Z,43.47
2019-03-22T03:18:46.978Z,42.80
2019-03-22T03:21:19.959Z,42.13
2019-03-22T03:23:50.990Z,42.37
2019-03-22T03:26:22.299Z,43.20
2019-03-22T03:28:54.313Z,45.43
2019-03-22T03:31:26.079Z,42.83
2019-03-22T03:33:57.288Z,43.17
2019-03-22T03:36:29.387Z,40.57
2019-03-22T03:39:00.270Z,40.60
2019-03-22T03:41:32.434Z,43.77
2019-03-22T03:44:03.424Z,43.33
2019-03-22T03:46:34.197Z,43.90
2019-03-22T03:49:05.176Z,37.33
2019-03-22T03:51:36.052Z,37.67
2019-03-22T03:54:07.111Z,42.10
2019-03-22T03:56:37.950Z,40.47
2019-03-22T03:59:08.839Z,50.50
2019-03-22T04:01:40.329Z,41.47
2019-03-22T04:04:11.203Z,45.80
2019-03-22T04:06:42.401Z,43.67
2019-03-22T04:09:13.312Z,46.50
2019-03-22T04:11:44.131Z,48.13
2019-03-22T04:14:15.127Z,49.67
2019-03-22T04:16:45.980Z,53.10
2019-03-22T04:19:17.292Z,44.23
2019-03-22T04:21:48.317Z,45.00
2019-03-22T04:24:19.754Z,46.80
2019-03-22T04:26:50.600Z,48.23
2019-03-22T04:29:21.582Z,48.27
2019-03-22T04:31:52.473Z,49.20
2019-03-22T04:34:23.409Z,48.23
2019-03-22T04:36:54.900Z,54.73
2019-03-22T04:39:26.549Z,55.17
2019-03-22T04:41:57.495Z,59.03
2019-03-22T04:44:28.317Z,55.97
2019-03-22T04:46:59.960Z,54.77
2019-03-22T04:49:33.040Z,53.23
2019-03-22T04:52:06.714Z,49.37
2019-03-22T04:54:39.877Z,52.90
2019-03-22T04:57:13.373Z,50.30
2019-03-22T04:59:50.754Z,47.73
2019-03-22T05:02:22.472Z,44.13
2019-03-22T05:04:54.510Z,47.00
2019-03-22T05:07:25.517Z,45.07
2019-03-22T05:09:57.352Z,45.50
2019-03-22T05:12:28.292Z,44.80
2019-03-22T05:14:59.562Z,42.17
2019-03-22T05:17:32.748Z,51.10
2019-03-22T05:20:05.083Z,45.57
2019-03-22T05:22:38.745Z,44.10
2019-03-22T05:25:12.045Z,117.97
2019-03-22T05:27:44.737Z,47.23
2019-03-22T05:30:42.961Z,42.70
2019-03-22T05:33:14.299Z,39.63
2019-03-22T05:35:45.474Z,31.20
2019-03-22T05:38:16.427Z,35.67
2019-03-22T05:40:47.270Z,34.20
2019-03-22T05:43:18.655Z,35.77
2019-03-22T05:45:49.539Z,37.23
2019-03-22T05:48:20.990Z,38.43
2019-03-22T05:50:52.768Z,35.80
2019-03-22T05:53:39.323Z,31.63
2019-03-22T05:56:10.251Z,35.90
2019-03-22T05:58:40.978Z,32.97
2019-03-22T06:01:12.524Z,34.40
2019-03-22T06:03:51.475Z,33.57
2019-03-22T06:06:24.855Z,32.80
2019-03-22T06:08:55.687Z,34.33
2019-03-22T06:11:26.617Z,33.37
2019-03-22T06:13:57.836Z,31.73
2019-03-22T06:16:29.924Z,32.03
2019-03-22T06:19:01.137Z,32.17
2019-03-22T06:21:32.562Z,31.37
2019-03-22T06:24:04.951Z,32.20
2019-03-22T06:26:36.128Z,31.90
2019-03-22T06:29:07.068Z,30.50
2019-03-22T06:31:38.793Z,29.77
2019-03-22T06:34:09.685Z,32.17
2019-03-22T06:36:40.734Z,32.47
2019-03-22T06:39:15.800Z,31.60
2019-03-22T06:41:46.692Z,29.93
2019-03-22T06:44:21.344Z,32.70
2019-03-22T06:46:57.524Z,31.03
2019-03-22T06:49:29.160Z,30.13
2019-03-22T06:52:01.977Z,32.27
2019-03-22T06:54:33.109Z,30.77
2019-03-22T06:57:04.364Z,28.70
2019-03-22T06:59:35.611Z,30.70
2019-03-22T07:02:07.817Z,30.77
2019-03-22T07:04:39.218Z,32.53
2019-03-22T07:07:10.167Z,29.80
2019-03-22T07:09:41.456Z,29.83
2019-03-22T07:12:12.557Z,30.90
2019-03-22T07:14:43.851Z,30.50
2019-03-22T07:17:15.269Z,30.73
2019-03-22T07:19:48.589Z,31.13
2019-03-22T07:22:19.448Z,29.80
2019-03-22T07:24:50.791Z,29.87
2019-03-22T07:27:21.624Z,30.37
2019-03-22T07:29:52.486Z,30.27
2019-03-22T07:32:23.278Z,31.40
2019-03-22T07:34:55.150Z,30.43
2019-03-22T07:37:26.057Z,29.70
2019-03-22T07:39:57.488Z,28.30
2019-03-22T07:42:28.471Z,26.67
2019-03-22T07:44:59.418Z,28.97
2019-03-22T07:47:31.046Z,28.47
2019-03-22T07:50:02.289Z,28.17
2019-03-22T07:52:36.442Z,28.57
2019-03-22T07:55:12.817Z,30.67
2019-03-22T07:57:44.014Z,29.70
2019-03-22T08:00:29.862Z,29.07
2019-03-22T08:02:51.886Z,29.77
2019-03-22T08:05:24.148Z,30.80
2019-03-22T08:07:56.385Z,31.50
2019-03-22T08:10:27.388Z,32.60
2019-03-22T08:13:00.629Z,33.53
2019-03-22T08:15:38.686Z,31.50
2019-03-22T08:18:10.774Z,30.97
2019-03-22T08:20:44.116Z,31.80
2019-03-22T08:23:23.615Z,30.67
2019-03-22T08:25:55.027Z,30.13
2019-03-22T08:28:30.028Z,30.70
2019-03-22T08:31:01.502Z,30.63
2019-03-22T08:33:34.065Z,29.53
2019-03-22T08:36:05.656Z,31.20
2019-03-22T08:38:36.905Z,30.97
2019-03-22T08:41:09.242Z,30.50
2019-03-22T08:43:41.022Z,28.67
2019-03-22T08:46:13.403Z,30.57
2019-03-22T08:48:45.939Z,29.53
2019-03-22T08:51:17.820Z,29.43
2019-03-22T08:53:55.468Z,31.07
2019-03-22T08:56:26.354Z,31.20
2019-03-22T08:58:58.278Z,29.77
2019-03-22T09:01:31.207Z,30.03
2019-03-22T09:04:03.431Z,29.97
2019-03-22T09:06:35.466Z,31.27
2019-03-22T09:09:09.084Z,29.57
2019-03-22T09:11:41.682Z,29.73
2019-03-22T09:14:13.423Z,31.97
2019-03-22T09:16:45.056Z,32.10
2019-03-22T09:19:18.023Z,30.63
2019-03-22T09:21:50.404Z,30.90
2019-03-22T09:24:21.555Z,29.97
2019-03-22T09:26:53.633Z,29.43
2019-03-22T09:29:33.402Z,30.87
2019-03-22T09:32:06.038Z,31.07
2019-03-22T09:34:37.609Z,29.40
2019-03-22T09:37:09.373Z,27.83
2019-03-22T09:39:40.763Z,30.07
2019-03-22T09:42:13.315Z,30.83
2019-03-22T09:44:45.714Z,30.53
2019-03-22T09:47:17.636Z,31.40
2019-03-22T09:49:51.367Z,30.47
2019-03-22T09:52:24.135Z,31.67
2019-03-22T09:54:56.109Z,31.87
2019-03-22T09:57:29.334Z,29.03
2019-03-22T10:00:02.905Z,30.27
2019-03-22T10:02:34.510Z,31.33
2019-03-22T10:05:06.967Z,29.37
2019-03-22T10:07:38.879Z,33.20
2019-03-22T10:10:22.618Z,30.33
2019-03-22T10:12:58.727Z,31.97
2019-03-22T10:15:34.399Z,30.63
2019-03-22T10:18:07.670Z,31.07
2019-03-22T10:20:40.158Z,28.53
2019-03-22T10:23:11.270Z,29.90
2019-03-22T10:25:43.496Z,32.20
2019-03-22T10:28:17.857Z,32.33
2019-03-22T10:30:51.073Z,30.83
2019-03-22T10:33:24.633Z,31.27
2019-03-22T10:36:00.050Z,31.87
2019-03-22T10:38:32.377Z,32.43
2019-03-22T10:41:07.240Z,31.83
2019-03-22T10:43:41.539Z,31.40
2019-03-22T10:46:13.378Z,31.97
2019-03-22T10:48:49.586Z,32.47
2019-03-22T10:51:25.106Z,32.07
2019-03-22T10:53:58.313Z,32.27
2019-03-22T10:56:31.279Z,32.13
2019-03-22T10:59:06.722Z,31.50
2019-03-22T11:01:51.987Z,33.87
2019-03-22T11:04:13.021Z,32.80
2019-03-22T11:06:46.009Z,32.43
2019-03-22T11:09:26.585Z,32.43
2019-03-22T11:11:58.979Z,31.10
2019-03-22T11:14:32.548Z,30.17
2019-03-22T11:17:04.882Z,32.13
2019-03-22T11:19:38.411Z,31.23
2019-03-22T11:22:11.269Z,29.77
2019-03-22T11:24:43.776Z,31.90
2019-03-22T11:27:16.757Z,32.10
2019-03-22T11:29:49.223Z,31.63
2019-03-22T11:32:21.361Z,31.70
2019-03-22T11:34:53.408Z,30.90
2019-03-22T11:37:25.902Z,29.93
2019-03-22T11:39:58.105Z,32.00
2019-03-22T11:42:32.977Z,29.60
2019-03-22T11:45:04.759Z,34.10
2019-03-22T11:47:36.162Z,34.17
2019-03-22T11:50:09.499Z,30.90
2019-03-22T11:52:43.157Z,29.97
2019-03-22T11:55:14.749Z,33.23
2019-03-22T11:57:47.981Z,33.53
2019-03-22T12:00:23.816Z,33.77
2019-03-22T12:02:58.609Z,33.53
2019-03-22T12:05:40.068Z,34.77
2019-03-22T12:08:04.357Z,35.97
2019-03-22T12:10:37.767Z,35.63
2019-03-22T12:13:08.941Z,34.27
2019-03-22T12:15:40.747Z,33.77
2019-03-22T12:18:11.752Z,33.73
2019-03-22T12:20:44.049Z,33.73
2019-03-22T12:23:16.067Z,35.80
2019-03-22T12:25:48.655Z,34.63
2019-03-22T12:28:19.775Z,34.10
2019-03-22T12:30:51.219Z,32.80
2019-03-22T12:33:22.052Z,33.37
2019-03-22T12:35:53.246Z,33.47
2019-03-22T12:38:24.417Z,32.53
2019-03-22T12:40:55.776Z,34.23
2019-03-22T12:43:27.012Z,33.43
2019-03-22T12:45:58.227Z,32.17
2019-03-22T12:48:30.506Z,34.27
2019-03-22T12:51:05.214Z,33.77
2019-03-22T12:53:38.486Z,33.47
2019-03-22T12:56:12.818Z,33.80
2019-03-22T12:58:46.750Z,31.10
2019-03-22T13:01:22.895Z,33.27
2019-03-22T13:03:57.384Z,32.00
2019-03-22T13:06:28.655Z,30.87
2019-03-22T13:09:01.081Z,29.17
2019-03-22T13:11:32.712Z,32.17
2019-03-22T13:14:04.470Z,34.23
2019-03-22T13:16:35.479Z,34.67
2019-03-22T13:19:09.877Z,33.43
2019-03-22T13:21:41.283Z,30.53
2019-03-22T13:24:12.840Z,31.97
2019-03-22T13:26:44.830Z,30.43
2019-03-22T13:29:17.759Z,30.50
2019-03-22T13:31:51.351Z,29.73
2019-03-22T13:34:23.242Z,29.37
2019-03-22T13:36:56.912Z,29.67
2019-03-22T13:39:29.454Z,30.77
2019-03-22T13:42:03.691Z,30.47
2019-03-22T13:44:36.106Z,30.80
2019-03-22T13:47:09.740Z,29.07
2019-03-22T13:49:40.793Z,29.60
2019-03-22T13:52:14.256Z,30.00
2019-03-22T13:54:45.916Z,29.00
2019-03-22T13:57:16.812Z,29.83
2019-03-22T13:59:48.512Z,30.27
2019-03-22T14:02:19.622Z,28.97
2019-03-22T14:04:51.140Z,32.43
2019-03-22T14:07:22.701Z,30.87
2019-03-22T14:09:53.744Z,31.77
2019-03-22T14:12:25.571Z,32.00
2019-03-22T14:14:57.489Z,32.57
2019-03-22T14:17:29.055Z,32.43
2019-03-22T14:20:10.452Z,33.80
2019-03-22T14:22:34.934Z,30.87
2019-03-22T14:25:06.782Z,31.10
2019-03-22T14:27:38.828Z,29.30
2019-03-22T14:30:10.649Z,30.20
2019-03-22T14:32:42.632Z,28.47
2019-03-22T14:35:16.328Z,27.87
2019-03-22T14:37:51.484Z,27.93
2019-03-22T14:40:24.254Z,27.03
2019-03-22T14:42:59.307Z,23.50
2019-03-22T14:45:36.004Z,24.67
2019-03-22T14:48:08.283Z,22.17
2019-03-22T14:50:39.479Z,20.50
2019-03-22T14:53:13.174Z,24.97
2019-03-22T14:55:45.996Z,22.83
2019-03-22T14:58:19.889Z,22.40
2019-03-22T15:00:52.963Z,23.47
2019-03-22T15:03:27.583Z,22.90
2019-03-22T15:05:59.697Z,23.10
2019-03-22T15:08:34.490Z,21.93
2019-03-22T15:11:06.598Z,22.33
2019-03-22T15:14:03.060Z,24.60
2019-03-22T15:16:53.448Z,23.20
2019-03-22T15:19:54.525Z,21.67
2019-03-22T15:22:45.876Z,20.97
2019-03-22T15:25:33.730Z,22.30
2019-03-22T15:28:30.235Z,21.27
2019-03-22T15:31:20.029Z,19.17
2019-03-22T15:34:17.682Z,20.70
2019-03-22T15:37:06.893Z,20.63
2019-03-22T15:39:56.336Z,21.80
2019-03-22T15:42:29.701Z,20.40
2019-03-22T15:45:01.111Z,17.90
2019-03-22T15:47:32.353Z,16.23
2019-03-22T15:50:04.762Z,18.13
2019-03-22T15:52:38.220Z,18.13
2019-03-22T15:55:13.345Z,18.67
2019-03-22T15:57:45.792Z,18.17
2019-03-22T16:00:20.642Z,19.90
2019-03-22T16:02:53.310Z,20.53
2019-03-22T16:05:25.206Z,22.00
2019-03-22T16:07:56.919Z,25.10
2019-03-22T16:10:29.378Z,24.50
2019-03-22T16:13:00.940Z,27.47
2019-03-22T16:15:34.100Z,26.93
2019-03-22T16:18:05.804Z,26.20
2019-03-22T16:20:37.128Z,27.73
2019-03-22T16:23:08.132Z,26.87
2019-03-22T16:25:39.865Z,27.90
2019-03-22T16:28:12.384Z,30.20
2019-03-22T16:30:45.278Z,32.03
2019-03-22T16:33:16.322Z,30.97
2019-03-22T16:35:50.892Z,30.23
2019-03-22T16:38:22.127Z,31.73
2019-03-22T16:40:56.499Z,31.27
2019-03-22T16:43:30.275Z,30.80
2019-03-22T16:46:10.884Z,30.33
2019-03-22T16:48:47.421Z,30.73
2019-03-22T16:51:23.498Z,30.50
2019-03-22T16:53:55.210Z,29.97
2019-03-22T16:56:27.209Z,30.77
2019-03-22T16:58:59.090Z,30.97
2019-03-22T17:01:31.888Z,31.83
2019-03-22T17:04:04.611Z,31.17
2019-03-22T17:06:36.522Z,32.20
2019-03-22T17:09:09.888Z,31.20
2019-03-22T17:11:41.524Z,31.90
2019-03-22T17:14:13.965Z,32.63
2019-03-22T17:16:45.189Z,31.43
2019-03-22T17:19:19.946Z,30.30
2019-03-22T17:21:51.637Z,31.10
2019-03-22T17:24:24.874Z,32.70
2019-03-22T17:26:58.636Z,32.73
2019-03-22T17:29:30.324Z,32.83
2019-03-22T17:32:02.343Z,35.17
2019-03-22T17:34:35.766Z,28.47
2019-03-22T17:37:07.059Z,28.10
2019-03-22T17:39:38.806Z,26.90
2019-03-22T17:42:10.927Z,28.07
2019-03-22T17:44:42.081Z,27.00
2019-03-22T17:47:14.321Z,27.50
2019-03-22T17:49:48.402Z,28.67
2019-03-22T17:52:18.748Z,29.70
2019-03-22T17:54:50.177Z,28.93
2019-03-22T17:57:21.814Z,29.70
2019-03-22T17:59:54.484Z,29.07
2019-03-22T18:02:27.314Z,31.73
2019-03-22T18:04:59.266Z,30.13
2019-03-22T18:07:32.220Z,30.87
2019-03-22T18:10:05.245Z,31.57
2019-03-22T18:12:39.004Z,35.40
2019-03-22T18:15:14.009Z,31.60
2019-03-22T18:17:48.011Z,32.00
2019-03-22T18:20:20.055Z,32.80
2019-03-22T18:22:52.135Z,31.50
2019-03-22T18:25:27.269Z,31.30
2019-03-22T18:28:01.296Z,32.20
2019-03-22T18:30:37.684Z,34.13
2019-03-22T18:33:12.974Z,35.53
2019-03-22T18:35:45.467Z,36.73
2019-03-22T18:38:18.039Z,39.03
2019-03-22T18:40:49.658Z,42.27
2019-03-22T18:43:21.128Z,42.67
2019-03-22T18:45:54.688Z,43.20
2019-03-22T18:48:27.136Z,43.57
2019-03-22T18:50:59.957Z,44.17
2019-03-22T18:53:33.885Z,44.93
2019-03-22T18:56:05.347Z,41.63
2019-03-22T18:58:36.643Z,40.67
2019-03-22T19:01:08.192Z,40.10
2019-03-22T19:03:41.221Z,40.67
2019-03-22T19:06:15.330Z,39.97
2019-03-22T19:08:46.758Z,41.10
2019-03-22T19:11:19.199Z,41.40
2019-03-22T19:13:50.846Z,39.47
2019-03-22T19:16:22.023Z,40.40
2019-03-22T19:18:55.960Z,39.77
2019-03-22T19:21:31.333Z,40.97
2019-03-22T19:24:03.805Z,39.73
2019-03-22T19:26:37.530Z,39.13
2019-03-22T19:29:11.186Z,39.23
2019-03-22T19:31:46.502Z,40.50
2019-03-22T19:34:19.030Z,39.97
2019-03-22T19:36:56.931Z,41.67
2019-03-22T19:39:34.780Z,41.80
2019-03-22T19:42:05.947Z,41.90
2019-03-22T19:44:39.416Z,41.50
2019-03-22T19:47:12.272Z,41.57
2019-03-22T19:49:43.556Z,41.37
2019-03-22T19:52:16.384Z,41.63
2019-03-22T19:54:49.253Z,42.23
2019-03-22T19:57:22.267Z,40.33
2019-03-22T19:59:55.042Z,43.63
2019-03-22T20:02:26.960Z,42.93
2019-03-22T20:05:04.687Z,41.70
2019-03-22T20:07:32.091Z,42.50
2019-03-22T20:10:07.064Z,41.83
2019-03-22T20:12:45.893Z,42.20
2019-03-22T20:15:19.257Z,43.73
2019-03-22T20:17:59.395Z,41.70
2019-03-22T20:20:29.701Z,42.27
2019-03-22T20:23:04.415Z,44.20
2019-03-22T20:25:38.058Z,43.37
2019-03-22T20:28:09.140Z,43.07
2019-03-22T20:30:43.973Z,43.90
2019-03-22T20:33:15.990Z,43.50
2019-03-22T20:35:47.457Z,45.77
2019-03-22T20:38:19.528Z,43.63
2019-03-22T20:40:53.967Z,44.57
2019-03-22T20:43:25.215Z,44.67
2019-03-22T20:45:57.482Z,43.20
2019-03-22T20:48:28.779Z,43.03
2019-03-22T20:51:00.992Z,43.67
2019-03-22T20:53:35.173Z,44.60
2019-03-22T20:56:06.916Z,45.03
2019-03-22T20:58:39.030Z,44.87
2019-03-22T21:01:11.274Z,44.60
2019-03-22T21:03:48.252Z,44.07
2019-03-22T21:06:22.095Z,43.67
2019-03-22T21:08:53.639Z,46.80
2019-03-22T21:11:25.554Z,44.80
2019-03-22T21:13:57.549Z,46.17
2019-03-22T21:16:31.259Z,45.80
2019-03-22T21:19:04.997Z,45.93
2019-03-22T21:21:41.468Z,47.20
2019-03-22T21:24:15.218Z,45.53
2019-03-22T21:26:50.968Z,46.47
2019-03-22T21:29:22.931Z,48.07
2019-03-22T21:31:55.392Z,47.73
2019-03-22T21:34:31.020Z,47.37
2019-03-22T21:37:04.242Z,50.37
2019-03-22T21:39:42.601Z,47.17
2019-03-22T21:42:16.181Z,50.10
2019-03-22T21:44:49.394Z,50.00
2019-03-22T21:47:22.428Z,49.13
2019-03-22T21:49:54.816Z,50.27
2019-03-22T21:52:26.890Z,51.23
2019-03-22T21:54:58.209Z,50.37
2019-03-22T21:57:32.411Z,48.43
2019-03-22T22:00:05.041Z,51.87
2019-03-22T22:02:38.633Z,50.40
2019-03-22T22:05:10.019Z,50.80
2019-03-22T22:07:41.612Z,50.80
2019-03-22T22:10:13.481Z,50.20
2019-03-22T22:12:45.909Z,49.63
2019-03-22T22:15:17.592Z,52.13
2019-03-22T22:17:53.342Z,51.50
2019-03-22T22:20:29.173Z,51.13
2019-03-22T22:22:59.646Z,51.50
2019-03-22T22:25:32.806Z,51.07
2019-03-22T22:28:04.777Z,53.00
2019-03-22T22:30:39.761Z,51.80
2019-03-22T22:33:13.527Z,52.87
2019-03-22T22:35:46.918Z,52.60
2019-03-22T22:38:18.642Z,57.10
2019-03-22T22:40:49.787Z,52.40
2019-03-22T22:43:21.094Z,56.03
2019-03-22T22:45:53.411Z,53.63
2019-03-22T22:48:30.469Z,54.30
2019-03-22T22:51:02.552Z,53.73
2019-03-22T22:53:35.002Z,55.63
2019-03-22T22:56:05.995Z,56.03
2019-03-22T22:58:38.575Z,55.13
2019-03-22T23:01:11.026Z,56.30
2019-03-22T23:03:43.722Z,57.93
2019-03-22T23:06:16.019Z,56.77
2019-03-22T23:08:47.289Z,59.20
2019-03-22T23:11:18.264Z,58.03
2019-03-22T23:13:50.285Z,59.63
2019-03-22T23:16:21.843Z,60.10
2019-03-22T23:18:53.501Z,60.53
2019-03-22T23:21:26.586Z,59.73
2019-03-22T23:23:58.393Z,60.83
2019-03-22T23:26:29.885Z,59.47
2019-03-22T23:29:01.987Z,60.97
2019-03-22T23:31:34.133Z,61.53
2019-03-22T23:34:06.532Z,59.53
2019-03-22T23:36:37.806Z,62.33
2019-03-22T23:39:10.988Z,63.07
2019-03-22T23:41:42.394Z,63.53
2019-03-22T23:44:14.478Z,59.67
2019-03-22T23:46:46.380Z,61.23
2019-03-22T23:49:18.089Z,58.17
2019-03-22T23:51:49.415Z,59.87
2019-03-22T23:54:22.996Z,62.07
2019-03-22T23:56:54.470Z,60.80
2019-03-22T23:59:26.065Z,59.43
