createdAt,value
2023-03-24T00:00:41.116Z,95002.03
2023-03-24T00:03:11.055Z,94999.88
2023-03-24T00:05:41.796Z,94991.81
2023-03-24T00:08:11.154Z,94996.91
2023-03-24T00:10:40.774Z,94997.69
2023-03-24T00:13:10.466Z,94991.44
2023-03-24T00:15:41.107Z,94987.03
2023-03-24T00:18:10.959Z,94978.31
2023-03-24T00:20:41.442Z,94977.41
2023-03-24T00:23:10.515Z,94969.53
2023-03-24T00:25:40.342Z,94970.53
2023-03-24T00:28:10.369Z,94978.44
2023-03-24T00:30:43.819Z,94976.63
2023-03-24T00:33:13.656Z,94978.44
2023-03-24T00:35:45.146Z,94971.00
2023-03-24T00:38:15.057Z,94973.03
2023-03-24T00:40:48.725Z,94978.47
2023-03-24T00:43:18.065Z,94971.81
2023-03-24T00:45:48.875Z,94982.94
2023-03-24T00:48:20.300Z,94975.25
2023-03-24T00:50:50.650Z,94971.00
2023-03-24T00:53:23.390Z,94971.00
2023-03-24T00:55:52.728Z,94964.06
2023-03-24T00:58:23.743Z,94966.22
2023-03-24T01:00:55.774Z,94965.38
2023-03-24T01:03:27.984Z,94964.41
2023-03-24T01:05:58.676Z,94962.19
2023-03-24T01:08:29.143Z,94969.06
2023-03-24T01:11:01.533Z,94968.47
2023-03-24T01:13:32.195Z,94968.28
2023-03-24T01:16:03.794Z,94961.09
2023-03-24T01:18:33.018Z,94965.75
2023-03-24T01:21:02.676Z,94963.16
2023-03-24T01:23:32.247Z,94959.72
2023-03-24T01:26:07.063Z,94955.09
2023-03-24T01:28:41.201Z,94951.47
2023-03-24T01:31:15.105Z,94948.88
2023-03-24T01:33:44.468Z,94956.34
2023-03-24T01:36:13.693Z,94951.28
2023-03-24T01:38:43.450Z,94947.66
2023-03-24T01:41:12.599Z,94949.66
2023-03-24T01:43:41.764Z,94944.78
2023-03-24T01:46:19.292Z,94948.66
2023-03-24T01:48:53.097Z,94952.72
2023-03-24T01:51:26.198Z,94949.47
2023-03-24T01:53:59.493Z,94950.69
2023-03-24T01:56:30.944Z,94950.72
2023-03-24T01:59:03.970Z,94954.16
2023-03-24T02:02:14.031Z,94951.31
2023-03-24T02:04:54.345Z,94947.06
2023-03-24T02:07:38.474Z,94950.72
2023-03-24T02:10:10.485Z,94955.34
2023-03-24T02:12:39.823Z,94959.59
2023-03-24T02:15:11.942Z,94954.19
2023-03-24T02:17:57.901Z,94955.59
2023-03-24T02:21:02.442Z,94952.16
2023-03-24T02:23:56.974Z,94950.16
2023-03-24T02:26:49.254Z,94948.09
2023-03-24T02:30:03.000Z,94954.78
2023-03-24T02:33:14.338Z,94946.69
2023-03-24T02:36:15.707Z,94944.84
2023-03-24T02:39:27.703Z,94944.28
2023-03-24T02:42:08.417Z,94932.16
2023-03-24T02:44:48.747Z,94927.91
2023-03-24T02:47:26.618Z,94925.69
2023-03-24T02:50:04.037Z,94920.63
2023-03-24T02:52:40.879Z,94922.00
2023-03-24T02:55:16.265Z,94922.00
2023-03-24T02:57:54.394Z,94926.06
2023-03-24T03:00:59.906Z,94924.06
2023-03-24T03:03:52.026Z,94933.16
2023-03-24T03:06:29.560Z,94925.25
2023-03-24T03:09:03.015Z,94929.69
2023-03-24T03:11:32.372Z,94925.44
2023-03-24T03:14:05.674Z,94931.47
2023-03-24T03:16:40.234Z,94931.88
2023-03-24T03:19:18.304Z,94924.38
2023-03-24T03:21:52.028Z,94924.78
2023-03-24T03:24:27.340Z,94922.75
2023-03-24T03:27:00.535Z,94920.94
2023-03-24T03:29:35.977Z,94923.16
2023-03-24T03:32:08.362Z,94921.53
2023-03-24T03:34:43.962Z,94924.16
2023-03-24T03:37:22.628Z,94918.94
2023-03-24T03:40:00.444Z,94916.91
2023-03-24T03:42:35.808Z,94922.59
2023-03-24T03:45:09.547Z,94915.34
2023-03-24T03:47:40.439Z,94924.03
2023-03-24T03:50:11.532Z,94924.00
2023-03-24T03:52:44.958Z,94921.38
2023-03-24T03:55:16.411Z,94919.78
2023-03-24T03:57:48.045Z,94929.28
2023-03-24T04:00:33.705Z,94924.06
2023-03-24T04:03:38.980Z,94931.34
2023-03-24T04:06:20.473Z,94931.53
2023-03-24T04:08:52.107Z,94922.84
2023-03-24T04:11:54.245Z,94925.88
2023-03-24T04:15:25.858Z,94937.03
2023-03-24T04:18:47.671Z,94922.47
2023-03-24T04:21:42.619Z,94924.28
2023-03-24T04:24:27.738Z,94917.81
2023-03-24T04:27:09.604Z,94923.69
2023-03-24T04:29:53.453Z,94935.59
2023-03-24T04:32:32.686Z,94921.88
2023-03-24T04:35:06.795Z,94935.19
2023-03-24T04:37:56.748Z,94933.19
2023-03-24T04:40:34.306Z,94932.75
2023-03-24T04:43:08.689Z,94937.19
2023-03-24T04:45:38.565Z,94946.06
2023-03-24T04:48:28.683Z,94947.69
2023-03-24T04:51:12.809Z,94943.03
2023-03-24T04:54:09.188Z,94946.47
2023-03-24T04:56:48.055Z,94951.31
2023-03-24T04:59:41.385Z,94955.78
2023-03-24T05:02:12.713Z,94963.84
2023-03-24T05:05:03.885Z,94964.25
2023-03-24T05:07:37.726Z,94963.91
2023-03-24T05:10:13.713Z,94965.09
2023-03-24T05:12:48.582Z,94972.63
2023-03-24T05:15:40.956Z,94990.19
2023-03-24T05:18:23.399Z,94992.94
2023-03-24T05:20:53.946Z,94993.78
2023-03-24T05:23:24.604Z,95001.47
2023-03-24T05:25:55.713Z,94999.44
2023-03-24T05:28:26.735Z,95006.31
2023-03-24T05:30:57.786Z,95003.25
2023-03-24T05:33:52.936Z,95007.63
2023-03-24T05:36:23.899Z,95010.25
2023-03-24T05:38:57.296Z,95015.84
2023-03-24T05:41:36.283Z,95021.13
2023-03-24T05:44:05.408Z,95011.97
2023-03-24T05:46:34.525Z,95016.47
2023-03-24T05:49:06.124Z,95004.44
2023-03-24T05:51:39.804Z,95016.66
2023-03-24T05:54:09.753Z,95006.09
2023-03-24T05:56:43.955Z,95012.25
2023-03-24T05:59:40.113Z,95021.56
2023-03-24T06:02:19.388Z,95017.44
2023-03-24T06:05:05.316Z,95012.63
2023-03-24T06:07:34.375Z,95008.94
2023-03-24T06:10:04.800Z,95008.66
2023-03-24T06:12:43.994Z,95008.31
2023-03-24T06:15:17.804Z,95008.19
2023-03-24T06:17:50.496Z,95009.38
2023-03-24T06:20:29.532Z,95011.38
2023-03-24T06:23:13.612Z,95003.31
2023-03-24T06:26:10.936Z,95008.34
2023-03-24T06:28:53.787Z,95010.44
2023-03-24T06:31:24.717Z,94999.84
2023-03-24T06:33:55.540Z,95008.88
2023-03-24T06:36:25.948Z,95009.28
2023-03-24T06:38:55.386Z,95013.22
2023-03-24T06:41:25.024Z,95013.94
2023-03-24T06:44:00.967Z,95012.69
2023-03-24T06:46:30.667Z,95007.94
2023-03-24T06:48:59.777Z,95013.28
2023-03-24T06:51:29.359Z,95010.31
2023-03-24T06:53:58.280Z,95008.97
2023-03-24T06:56:31.125Z,95012.19
2023-03-24T06:59:04.025Z,95015.22
2023-03-24T07:01:36.607Z,95017.59
2023-03-24T07:04:26.005Z,95016.00
2023-03-24T07:07:14.753Z,95018.88
2023-03-24T07:09:50.611Z,95012.25
2023-03-24T07:12:19.836Z,95007.44
2023-03-24T07:14:52.253Z,95004.25
2023-03-24T07:17:23.258Z,95007.44
2023-03-24T07:20:12.927Z,95004.78
2023-03-24T07:23:05.002Z,95002.41
2023-03-24T07:25:48.128Z,95004.25
2023-03-24T07:28:23.314Z,95002.66
2023-03-24T07:30:55.482Z,95000.25
2023-03-24T07:33:27.142Z,95007.47
2023-03-24T07:35:57.688Z,94999.97
2023-03-24T07:38:31.515Z,95003.19
2023-03-24T07:41:06.174Z,95002.31
2023-03-24T07:43:38.480Z,95005.13
2023-03-24T07:46:23.804Z,95000.22
2023-03-24T07:48:53.415Z,94993.22
2023-03-24T07:51:22.440Z,95001.03
2023-03-24T07:54:17.972Z,95004.75
2023-03-24T07:56:50.728Z,94994.00
2023-03-24T07:59:21.048Z,94990.91
2023-03-24T08:01:57.667Z,94998.09
2023-03-24T08:04:45.185Z,94987.63
2023-03-24T08:07:41.476Z,94988.13
2023-03-24T08:10:12.780Z,94985.44
2023-03-24T08:12:43.004Z,94986.00
2023-03-24T08:15:12.109Z,94981.34
2023-03-24T08:17:43.249Z,94976.84
2023-03-24T08:20:15.020Z,94979.84
2023-03-24T08:22:45.846Z,94977.28
2023-03-24T08:25:15.203Z,94978.53
2023-03-24T08:27:45.164Z,94970.25
2023-03-24T08:30:17.491Z,94969.34
2023-03-24T08:32:49.672Z,94972.41
2023-03-24T08:35:24.391Z,94969.91
2023-03-24T08:37:55.250Z,94968.44
2023-03-24T08:40:25.751Z,94962.16
2023-03-24T08:42:56.788Z,94950.69
2023-03-24T08:45:28.589Z,94955.19
2023-03-24T08:48:00.490Z,94951.84
2023-03-24T08:50:32.283Z,94952.34
2023-03-24T08:53:01.640Z,94944.50
2023-03-24T08:55:30.883Z,94940.91
2023-03-24T08:57:59.903Z,94943.13
2023-03-24T09:00:30.607Z,94938.44
2023-03-24T09:03:01.827Z,94932.34
2023-03-24T09:05:44.092Z,94936.78
2023-03-24T09:08:15.086Z,94931.78
2023-03-24T09:10:47.167Z,94932.41
2023-03-24T09:13:16.753Z,94929.78
2023-03-24T09:15:49.415Z,94928.66
2023-03-24T09:18:21.867Z,94927.22
2023-03-24T09:20:51.586Z,94927.38
2023-03-24T09:23:21.365Z,94927.03
2023-03-24T09:25:51.443Z,94918.44
2023-03-24T09:28:20.674Z,94927.97
2023-03-24T09:30:49.982Z,94904.34
2023-03-24T09:33:21.558Z,94905.53
2023-03-24T09:35:58.488Z,94909.41
2023-03-24T09:38:31.021Z,94901.03
2023-03-24T09:41:03.288Z,94893.84
2023-03-24T09:43:39.920Z,94898.41
2023-03-24T09:46:16.326Z,94895.88
2023-03-24T09:48:53.824Z,94894.66
2023-03-24T09:51:25.120Z,94887.84
2023-03-24T09:54:01.321Z,94880.47
2023-03-24T09:56:31.151Z,94887.94
2023-03-24T09:59:07.053Z,94886.34
2023-03-24T10:01:37.102Z,94885.41
2023-03-24T10:04:16.756Z,94884.88
2023-03-24T10:06:46.557Z,94879.16
2023-03-24T10:09:25.095Z,94879.59
2023-03-24T10:12:05.830Z,94877.44
2023-03-24T10:14:56.655Z,94871.53
2023-03-24T10:17:38.924Z,94859.94
2023-03-24T10:20:22.683Z,94860.94
2023-03-24T10:23:01.728Z,94857.75
2023-03-24T10:25:44.900Z,94861.13
2023-03-24T10:28:21.094Z,94855.38
2023-03-24T10:30:52.998Z,94854.03
2023-03-24T10:33:22.512Z,94846.81
2023-03-24T10:35:59.116Z,94850.63
2023-03-24T10:38:28.179Z,94850.47
2023-03-24T10:40:57.660Z,94848.91
2023-03-24T10:43:28.604Z,94849.84
2023-03-24T10:45:59.850Z,94844.94
2023-03-24T10:48:37.578Z,94842.75
2023-03-24T10:51:09.161Z,94846.69
2023-03-24T10:53:39.888Z,94841.91
2023-03-24T10:56:10.438Z,94840.28
2023-03-24T10:58:43.263Z,94839.69
2023-03-24T11:01:25.515Z,94841.78
2023-03-24T11:04:01.232Z,94836.13
2023-03-24T11:06:31.874Z,94818.94
2023-03-24T11:09:12.368Z,94829.16
2023-03-24T11:11:41.551Z,94824.91
2023-03-24T11:14:24.360Z,94817.63
2023-03-24T11:16:54.580Z,94808.50
2023-03-24T11:19:27.299Z,94811.63
2023-03-24T11:22:04.263Z,94799.78
2023-03-24T11:24:38.883Z,94792.53
2023-03-24T11:27:08.481Z,94784.09
2023-03-24T11:32:15.875Z,94781.09
2023-03-24T11:34:50.152Z,94775.72
2023-03-24T11:37:23.301Z,94770.16
2023-03-24T11:40:17.480Z,94760.66
2023-03-24T11:42:48.743Z,94764.09
2023-03-24T11:45:29.293Z,94762.00
2023-03-24T11:48:00.164Z,94752.13
2023-03-24T11:50:35.751Z,94750.31
2023-03-24T11:53:15.208Z,94749.19
2023-03-24T11:55:49.992Z,94738.00
2023-03-24T11:58:29.318Z,94746.50
2023-03-24T12:01:04.458Z,94746.94
2023-03-24T12:04:06.174Z,94738.88
2023-03-24T12:06:46.219Z,94736.72
2023-03-24T12:09:27.771Z,94728.31
2023-03-24T12:12:20.525Z,94727.63
2023-03-24T12:15:14.388Z,94726.38
2023-03-24T12:17:59.884Z,94718.25
2023-03-24T12:20:34.382Z,94717.38
2023-03-24T12:23:09.560Z,94711.22
2023-03-24T12:25:51.964Z,94698.66
2023-03-24T12:28:47.729Z,94688.81
2023-03-24T12:31:34.724Z,94696.38
2023-03-24T12:34:15.022Z,94686.19
2023-03-24T12:36:51.595Z,94686.88
2023-03-24T12:39:29.842Z,94682.78
2023-03-24T12:42:12.840Z,94677.66
2023-03-24T12:45:21.978Z,94673.03
2023-03-24T12:48:25.941Z,94668.34
2023-03-24T12:51:09.682Z,94663.56
2023-03-24T12:53:50.489Z,94663.25
2023-03-24T12:56:22.667Z,94656.34
2023-03-24T12:58:56.796Z,94656.81
2023-03-24T13:01:32.270Z,94652.19
2023-03-24T13:04:07.483Z,94654.06
2023-03-24T13:06:40.970Z,94650.28
2023-03-24T13:09:25.065Z,94649.00
2023-03-24T13:12:00.668Z,94640.91
2023-03-24T13:14:38.638Z,94640.66
2023-03-24T13:17:16.583Z,94636.34
2023-03-24T13:19:46.216Z,94632.06
2023-03-24T13:22:19.601Z,94626.66
2023-03-24T13:24:50.060Z,94621.38
2023-03-24T13:27:47.417Z,94624.50
2023-03-24T13:30:33.936Z,94613.53
2023-03-24T13:33:08.418Z,94618.22
2023-03-24T13:35:54.261Z,94619.84
2023-03-24T13:38:32.789Z,94613.38
2023-03-24T13:41:05.947Z,94610.63
2023-03-24T13:43:35.902Z,94605.72
2023-03-24T13:46:10.933Z,94605.00
2023-03-24T13:48:43.508Z,94605.56
2023-03-24T13:51:19.555Z,94597.81
2023-03-24T13:53:56.914Z,94592.53
2023-03-24T13:56:29.363Z,94593.91
2023-03-24T13:59:22.482Z,94582.47
2023-03-24T14:02:43.176Z,94580.81
2023-03-24T14:05:13.598Z,94573.78
2023-03-24T14:07:51.133Z,94580.88
2023-03-24T14:10:41.750Z,94574.69
2023-03-24T14:13:22.474Z,94568.38
2023-03-24T14:15:53.585Z,94581.41
2023-03-24T14:18:44.374Z,94579.63
2023-03-24T14:21:13.553Z,94575.19
2023-03-24T14:23:45.998Z,94579.63
2023-03-24T14:26:17.451Z,94571.19
2023-03-24T14:28:48.275Z,94578.03
2023-03-24T14:31:24.754Z,94575.97
2023-03-24T14:34:07.451Z,94577.41
2023-03-24T14:36:40.283Z,94573.41
2023-03-24T14:39:13.454Z,94570.59
2023-03-24T14:41:44.613Z,94573.41
2023-03-24T14:44:13.699Z,94570.41
2023-03-24T14:46:44.868Z,94563.28
2023-03-24T14:49:31.578Z,94561.19
2023-03-24T14:52:05.538Z,94563.91
2023-03-24T14:54:38.949Z,94564.06
2023-03-24T14:57:09.502Z,94555.03
2023-03-24T14:59:48.129Z,94551.50
2023-03-24T15:02:33.498Z,94556.94
2023-03-24T15:05:23.573Z,94559.81
2023-03-24T15:08:14.351Z,94558.34
2023-03-24T15:10:49.060Z,94555.47
2023-03-24T15:13:32.615Z,94551.47
2023-03-24T15:16:02.888Z,94549.56
2023-03-24T15:18:32.302Z,94550.31
2023-03-24T15:21:02.830Z,94547.78
2023-03-24T15:23:32.957Z,94553.34
2023-03-24T15:26:02.244Z,94548.16
2023-03-24T15:28:32.991Z,94554.59
2023-03-24T15:31:03.399Z,94546.50
2023-03-24T15:33:41.980Z,94548.69
2023-03-24T15:36:22.580Z,94549.19
2023-03-24T15:38:53.665Z,94542.75
2023-03-24T15:41:24.892Z,94544.09
2023-03-24T15:43:55.120Z,94549.25
2023-03-24T15:46:29.272Z,94548.88
2023-03-24T15:49:01.005Z,94544.41
2023-03-24T15:51:50.415Z,94550.53
2023-03-24T15:54:25.080Z,94545.09
2023-03-24T15:57:17.605Z,94546.66
2023-03-24T15:59:50.214Z,94544.31
2023-03-24T16:02:31.527Z,94547.41
2023-03-24T16:05:10.512Z,94544.16
2023-03-24T16:07:43.464Z,94545.03
2023-03-24T16:10:32.634Z,94543.44
2023-03-24T16:13:15.430Z,94539.41
2023-03-24T16:15:47.206Z,94546.56
2023-03-24T16:18:19.991Z,94546.38
2023-03-24T16:20:52.079Z,94542.69
2023-03-24T16:23:23.631Z,94547.66
2023-03-24T16:25:54.319Z,94551.56
2023-03-24T16:28:25.279Z,94550.13
2023-03-24T16:31:02.310Z,94545.25
2023-03-24T16:33:32.531Z,94550.06
2023-03-24T16:36:02.190Z,94548.16
2023-03-24T16:38:33.417Z,94540.31
2023-03-24T16:41:02.626Z,94547.25
2023-03-24T16:43:33.555Z,94539.41
2023-03-24T16:46:04.485Z,94540.13
2023-03-24T16:48:35.031Z,94542.50
2023-03-24T16:51:04.316Z,94549.44
2023-03-24T16:53:35.065Z,94547.81
2023-03-24T16:56:04.146Z,94547.78
2023-03-24T16:58:33.804Z,94551.78
2023-03-24T17:01:03.052Z,94552.75
2023-03-24T17:03:32.349Z,94549.44
2023-03-24T17:06:03.849Z,94555.25
2023-03-24T17:08:33.053Z,94547.19
2023-03-24T17:11:03.824Z,94551.47
2023-03-24T17:13:32.980Z,94551.94
2023-03-24T17:16:02.279Z,94553.09
2023-03-24T17:18:31.443Z,94552.94
2023-03-24T17:21:00.866Z,94557.53
2023-03-24T17:23:30.820Z,94563.59
2023-03-24T17:26:00.681Z,94562.19
2023-03-24T17:28:31.358Z,94562.81
2023-03-24T17:31:00.766Z,94555.44
2023-03-24T17:33:30.043Z,94555.56
2023-03-24T17:35:59.194Z,94559.16
2023-03-24T17:38:28.451Z,94553.81
2023-03-24T17:41:06.816Z,94555.56
2023-03-24T17:43:37.891Z,94555.41
2023-03-24T17:46:07.385Z,94559.25
2023-03-24T17:48:36.579Z,94562.25
2023-03-24T17:51:06.393Z,94570.03
2023-03-24T17:53:36.977Z,94556.44
2023-03-24T17:56:07.325Z,94553.59
2023-03-24T17:58:38.284Z,94559.00
2023-03-24T18:01:09.010Z,94569.44
2023-03-24T18:03:38.488Z,94571.34
2023-03-24T18:06:09.743Z,94563.16
2023-03-24T18:08:39.672Z,94578.69
2023-03-24T18:11:10.249Z,94573.63
2023-03-24T18:13:41.763Z,94577.38
2023-03-24T18:16:20.703Z,94574.22
2023-03-24T18:18:52.014Z,94581.72
2023-03-24T18:21:21.462Z,94584.13
2023-03-24T18:23:51.413Z,94580.69
2023-03-24T18:26:21.847Z,94588.41
2023-03-24T18:28:52.618Z,94586.28
2023-03-24T18:31:26.190Z,94586.56
2023-03-24T18:33:56.500Z,94595.09
2023-03-24T18:36:27.748Z,94594.56
2023-03-24T18:38:58.967Z,94591.91
2023-03-24T18:41:30.591Z,94596.41
2023-03-24T18:44:01.471Z,94591.88
2023-03-24T18:46:31.525Z,94598.53
2023-03-24T18:49:01.201Z,94598.81
2023-03-24T18:51:30.884Z,94594.00
2023-03-24T18:54:00.243Z,94600.38
2023-03-24T18:56:29.568Z,94604.66
2023-03-24T18:58:58.807Z,94604.91
2023-03-24T19:01:30.566Z,94608.94
2023-03-24T19:03:59.822Z,94602.50
2023-03-24T19:06:31.496Z,94608.13
2023-03-24T19:09:01.063Z,94607.81
2023-03-24T19:11:30.863Z,94612.63
2023-03-24T19:14:00.381Z,94616.34
2023-03-24T19:16:31.041Z,94614.22
2023-03-24T19:19:00.430Z,94624.34
2023-03-24T19:21:29.655Z,94623.75
2023-03-24T19:23:59.005Z,94620.03
2023-03-24T19:26:28.076Z,94619.50
2023-03-24T19:28:57.769Z,94618.16
2023-03-24T19:31:26.917Z,94613.09
2023-03-24T19:33:57.617Z,94615.22
2023-03-24T19:36:26.807Z,94613.59
2023-03-24T19:38:56.076Z,94607.75
2023-03-24T19:41:26.691Z,94613.03
2023-03-24T19:43:55.808Z,94614.09
2023-03-24T19:46:25.037Z,94617.53
2023-03-24T19:48:54.207Z,94623.94
2023-03-24T19:51:25.263Z,94633.22
2023-03-24T19:53:54.383Z,94632.13
2023-03-24T19:56:23.384Z,94631.16
2023-03-24T19:58:52.450Z,94626.50
2023-03-24T20:01:24.005Z,94628.00
2023-03-24T20:03:53.418Z,94619.41
2023-03-24T20:06:24.202Z,94628.75
2023-03-24T20:08:53.239Z,94623.31
2023-03-24T20:11:22.489Z,94619.09
2023-03-24T20:13:51.532Z,94622.22
2023-03-24T20:16:20.758Z,94624.19
2023-03-24T20:18:49.842Z,94627.47
2023-03-24T20:21:23.080Z,94628.81
2023-03-24T20:23:54.247Z,94623.94
2023-03-24T20:26:23.780Z,94628.16
2023-03-24T20:28:53.668Z,94623.06
2023-03-24T20:31:24.890Z,94628.56
2023-03-24T20:33:54.056Z,94620.84
2023-03-24T20:36:23.317Z,94622.94
2023-03-24T20:38:53.845Z,94622.38
2023-03-24T20:41:23.549Z,94628.72
2023-03-24T20:43:52.587Z,94638.47
2023-03-24T20:46:22.036Z,94632.94
2023-03-24T20:48:51.612Z,94631.88
2023-03-24T20:51:20.757Z,94631.16
2023-03-24T20:53:50.099Z,94630.28
2023-03-24T20:56:20.652Z,94632.81
2023-03-24T20:58:50.484Z,94629.31
2023-03-24T21:01:22.344Z,94630.75
2023-03-24T21:03:53.497Z,94629.38
2023-03-24T21:06:22.651Z,94621.69
2023-03-24T21:08:53.188Z,94631.13
2023-03-24T21:11:23.625Z,94632.28
2023-03-24T21:13:53.233Z,94631.34
2023-03-24T21:16:22.360Z,94629.63
2023-03-24T21:18:51.533Z,94626.03
2023-03-24T21:21:20.660Z,94622.34
2023-03-24T21:23:52.902Z,94623.88
2023-03-24T21:26:23.920Z,94625.22
2023-03-24T21:28:53.985Z,94631.50
2023-03-24T21:31:25.958Z,94630.59
2023-03-24T21:33:56.154Z,94631.91
2023-03-24T21:36:27.639Z,94627.81
2023-03-24T21:38:57.404Z,94627.81
2023-03-24T21:41:29.653Z,94629.03
2023-03-24T21:44:00.920Z,94627.09
2023-03-24T21:46:32.360Z,94628.25
2023-03-24T21:49:01.425Z,94631.13
2023-03-24T21:51:34.647Z,94638.19
2023-03-24T21:54:06.894Z,94636.97
2023-03-24T21:56:38.196Z,94636.81
2023-03-24T21:59:07.413Z,94635.50
2023-03-24T22:01:36.577Z,94646.84
2023-03-24T22:04:06.213Z,94645.94
2023-03-24T22:06:38.099Z,94643.69
2023-03-24T22:09:08.592Z,94645.34
2023-03-24T22:11:43.162Z,94643.66
2023-03-24T22:14:13.253Z,94643.66
2023-03-24T22:16:42.501Z,94647.34
2023-03-24T22:19:11.698Z,94650.22
2023-03-24T22:21:40.806Z,94648.78
2023-03-24T22:24:09.915Z,94640.47
2023-03-24T22:26:38.925Z,94643.97
2023-03-24T22:29:10.049Z,94647.34
2023-03-24T22:31:42.906Z,94638.84
2023-03-24T22:34:14.062Z,94635.81
2023-03-24T22:36:43.240Z,94639.13
2023-03-24T22:39:12.179Z,94633.75
2023-03-24T22:41:41.311Z,94639.59
2023-03-24T22:44:12.230Z,94640.19
2023-03-24T22:46:41.431Z,94644.66
2023-03-24T22:49:10.617Z,94642.00
2023-03-24T22:51:39.797Z,94638.56
2023-03-24T22:54:08.874Z,94642.47
2023-03-24T22:56:37.991Z,94643.53
2023-03-24T22:59:07.040Z,94647.19
2023-03-24T23:01:38.540Z,94649.59
2023-03-24T23:04:07.777Z,94648.28
2023-03-24T23:06:37.237Z,94636.34
2023-03-24T23:09:07.330Z,94642.34
2023-03-24T23:11:36.490Z,94642.56
2023-03-24T23:14:06.370Z,94637.31
2023-03-24T23:16:39.252Z,94632.97
2023-03-24T23:19:09.773Z,94638.28
2023-03-24T23:21:39.573Z,94637.00
2023-03-24T23:24:09.028Z,94635.31
2023-03-24T23:26:38.693Z,94637.97
2023-03-24T23:29:08.376Z,94633.94
2023-03-24T23:31:40.937Z,94631.69
2023-03-24T23:34:12.581Z,94633.16
2023-03-24T23:36:45.248Z,94632.81
2023-03-24T23:39:14.901Z,94632.56
2023-03-24T23:41:43.887Z,94631.22
2023-03-24T23:44:12.942Z,94629.03
2023-03-24T23:46:43.953Z,94629.38
2023-03-24T23:49:13.222Z,94621.91
2023-03-24T23:51:42.953Z,94623.53
2023-03-24T23:54:12.011Z,94626.28
2023-03-24T23:56:41.147Z,94621.78
2023-03-24T23:59:10.556Z,94628.38
