createdAt,value
2018-09-01T00:00:47.686Z,7.10
2018-09-01T00:01:47.710Z,6.10
2018-09-01T00:02:47.727Z,23.80
2018-09-01T00:03:47.749Z,7.30
2018-09-01T00:04:47.768Z,5.30
2018-09-01T00:05:47.791Z,3.00
2018-09-01T00:06:47.812Z,2.70
2018-09-01T00:07:47.837Z,3.20
2018-09-01T00:08:47.851Z,2.80
2018-09-01T00:09:47.872Z,2.90
2018-09-01T00:10:47.896Z,2.50
2018-09-01T00:11:47.914Z,2.70
2018-09-01T00:12:47.935Z,2.60
2018-09-01T00:13:47.954Z,2.60
2018-09-01T00:14:47.974Z,2.70
2018-09-01T00:15:47.997Z,2.50
2018-09-01T00:16:48.021Z,2.90
2018-09-01T00:17:48.036Z,2.70
2018-09-01T00:18:48.056Z,2.70
2018-09-01T00:19:48.077Z,3.00
2018-09-01T00:20:48.099Z,2.40
2018-09-01T00:21:48.121Z,2.60
2018-09-01T00:22:48.142Z,2.40
2018-09-01T00:23:48.162Z,3.10
2018-09-01T00:24:48.180Z,2.50
2018-09-01T00:25:48.201Z,2.40
2018-09-01T00:26:48.223Z,3.40
2018-09-01T00:27:48.244Z,2.30
2018-09-01T00:28:48.261Z,2.50
2018-09-01T00:29:48.284Z,3.00
2018-09-01T00:30:48.304Z,3.10
2018-09-01T00:31:48.323Z,2.90
2018-09-01T00:32:48.343Z,3.10
2018-09-01T00:33:48.364Z,3.70
2018-09-01T00:34:48.385Z,3.40
2018-09-01T00:35:48.404Z,2.90
2018-09-01T00:36:48.427Z,2.90
2018-09-01T00:37:48.445Z,2.40
2018-09-01T00:38:48.467Z,2.50
2018-09-01T00:39:48.486Z,3.10
2018-09-01T00:40:48.505Z,2.40
2018-09-01T00:41:48.527Z,2.80
2018-09-01T00:42:48.547Z,2.90
2018-09-01T00:43:48.566Z,3.00
2018-09-01T00:44:48.591Z,2.90
2018-09-01T00:45:48.610Z,3.30
2018-09-01T00:46:48.632Z,2.50
2018-09-01T00:47:48.646Z,2.70
2018-09-01T00:48:48.674Z,3.00
2018-09-01T00:49:48.690Z,2.40
2018-09-01T00:50:48.710Z,2.90
2018-09-01T00:51:48.730Z,2.80
2018-09-01T00:52:48.748Z,3.10
2018-09-01T00:53:48.777Z,2.80
2018-09-01T00:54:48.796Z,3.30
2018-09-01T00:55:48.812Z,2.80
2018-09-01T00:56:48.834Z,2.90
2018-09-01T00:57:48.851Z,3.60
2018-09-01T00:58:48.871Z,3.30
2018-09-01T00:59:48.891Z,2.80
2018-09-01T01:00:48.909Z,3.10
2018-09-01T01:01:48.937Z,2.40
2018-09-01T01:02:48.949Z,3.40
2018-09-01T01:03:48.976Z,2.90
2018-09-01T01:04:48.989Z,2.60
2018-09-01T01:05:49.010Z,2.50
2018-09-01T01:06:49.031Z,2.20
2018-09-01T01:07:49.052Z,2.90
2018-09-01T01:08:49.069Z,2.50
2018-09-01T01:09:49.092Z,2.80
2018-09-01T01:10:49.109Z,2.80
2018-09-01T01:11:49.132Z,3.00
2018-09-01T01:12:49.152Z,2.80
2018-09-01T01:13:49.172Z,3.30
2018-09-01T01:14:49.190Z,3.20
2018-09-01T01:15:49.211Z,2.70
2018-09-01T01:16:49.232Z,4.00
2018-09-01T01:17:49.254Z,3.10
2018-09-01T01:18:49.271Z,2.90
2018-09-01T01:19:49.292Z,2.70
2018-09-01T01:20:49.312Z,3.00
2018-09-01T01:21:49.333Z,2.80
2018-09-01T01:22:49.351Z,3.00
2018-09-01T01:23:49.371Z,3.40
2018-09-01T01:24:49.393Z,2.80
2018-09-01T01:25:49.409Z,3.00
2018-09-01T01:26:49.429Z,2.70
2018-09-01T01:27:49.452Z,3.30
2018-09-01T01:28:49.470Z,3.00
2018-09-01T01:29:49.492Z,2.80
2018-09-01T01:30:49.511Z,2.40
2018-09-01T01:31:49.531Z,3.00
2018-09-01T01:32:49.551Z,2.90
2018-09-01T01:33:49.572Z,3.30
2018-09-01T01:34:49.589Z,3.10
2018-09-01T01:35:49.610Z,2.90
2018-09-01T01:36:49.628Z,2.70
2018-09-01T01:37:49.654Z,3.20
2018-09-01T01:38:49.669Z,3.20
2018-09-01T01:39:49.687Z,3.20
2018-09-01T01:40:49.710Z,3.20
2018-09-01T01:41:49.728Z,2.70
2018-09-01T01:42:49.749Z,3.20
2018-09-01T01:43:49.769Z,3.10
2018-09-01T01:44:49.791Z,3.70
2018-09-01T01:45:49.806Z,3.10
2018-09-01T01:46:49.828Z,3.10
2018-09-01T01:47:49.849Z,3.40
2018-09-01T01:48:49.866Z,3.30
2018-09-01T01:49:49.888Z,2.70
2018-09-01T01:50:49.905Z,3.10
2018-09-01T01:51:49.927Z,3.10
2018-09-01T01:52:49.947Z,3.60
2018-09-01T01:53:49.967Z,3.10
2018-09-01T01:54:49.986Z,3.20
2018-09-01T01:55:50.007Z,2.90
2018-09-01T01:56:50.028Z,3.40
2018-09-01T01:57:50.048Z,3.30
2018-09-01T01:58:50.070Z,3.20
2018-09-01T01:59:50.084Z,2.90
2018-09-01T02:00:50.114Z,2.80
2018-09-01T02:01:50.127Z,3.40
2018-09-01T02:02:50.146Z,3.40
2018-09-01T02:03:50.166Z,3.40
2018-09-01T02:04:50.184Z,3.50
2018-09-01T02:05:50.207Z,3.30
2018-09-01T02:06:50.225Z,3.10
2018-09-01T02:07:50.243Z,3.30
2018-09-01T02:08:50.262Z,3.50
2018-09-01T02:09:50.284Z,3.60
2018-09-01T02:10:50.303Z,3.10
2018-09-01T02:11:50.322Z,3.30
2018-09-01T02:12:50.340Z,3.00
2018-09-01T02:13:50.363Z,4.00
2018-09-01T02:14:50.384Z,3.60
2018-09-01T02:15:50.399Z,2.90
2018-09-01T02:16:50.423Z,3.50
2018-09-01T02:17:50.439Z,3.10
2018-09-01T02:18:50.460Z,3.10
2018-09-01T02:19:50.480Z,3.40
2018-09-01T02:20:50.501Z,3.00
2018-09-01T02:21:50.523Z,3.60
2018-09-01T02:22:50.540Z,4.00
2018-09-01T02:23:50.557Z,3.70
2018-09-01T02:24:50.576Z,3.50
2018-09-01T02:25:50.600Z,3.80
2018-09-01T02:26:50.615Z,3.30
2018-09-01T02:27:50.638Z,3.40
2018-09-01T02:28:50.658Z,3.60
2018-09-01T02:29:50.675Z,3.50
2018-09-01T02:30:50.694Z,4.10
2018-09-01T02:31:50.716Z,3.90
2018-09-01T02:32:50.735Z,4.40
2018-09-01T02:33:50.756Z,4.00
2018-09-01T02:34:50.776Z,3.90
2018-09-01T02:35:50.796Z,3.70
2018-09-01T02:36:50.814Z,3.50
2018-09-01T02:37:50.884Z,4.50
2018-09-01T02:38:50.850Z,3.60
2018-09-01T02:39:50.872Z,3.50
2018-09-01T02:40:50.892Z,3.40
2018-09-01T02:41:50.913Z,3.60
2018-09-01T02:42:50.930Z,4.00
2018-09-01T02:43:50.950Z,4.40
2018-09-01T02:44:50.968Z,3.70
2018-09-01T02:45:50.988Z,3.40
2018-09-01T02:46:51.009Z,3.60
2018-09-01T02:47:51.027Z,4.00
2018-09-01T02:48:51.047Z,3.60
2018-09-01T02:49:51.068Z,3.70
2018-09-01T02:50:51.085Z,4.10
2018-09-01T02:51:51.107Z,4.20
2018-09-01T02:52:51.128Z,4.30
2018-09-01T02:53:51.146Z,4.10
2018-09-01T02:54:51.162Z,4.50
2018-09-01T02:55:51.183Z,3.90
2018-09-01T02:56:51.202Z,4.30
2018-09-01T02:57:51.222Z,4.80
2018-09-01T02:58:51.242Z,4.30
2018-09-01T02:59:51.263Z,4.40
2018-09-01T03:00:51.281Z,3.80
2018-09-01T03:01:51.302Z,4.40
2018-09-01T03:02:51.321Z,3.70
2018-09-01T03:03:51.341Z,4.20
2018-09-01T03:04:51.360Z,4.10
2018-09-01T03:05:51.379Z,4.50
2018-09-01T03:06:51.396Z,4.20
2018-09-01T03:07:51.417Z,4.40
2018-09-01T03:08:51.437Z,4.40
2018-09-01T03:09:51.457Z,4.20
2018-09-01T03:10:51.474Z,4.20
2018-09-01T03:11:51.495Z,4.60
2018-09-01T03:12:51.516Z,4.50
2018-09-01T03:13:51.533Z,3.80
2018-09-01T03:14:51.552Z,4.60
2018-09-01T03:15:51.574Z,4.70
2018-09-01T03:16:51.595Z,5.60
2018-09-01T03:17:51.613Z,4.20
2018-09-01T03:18:51.630Z,4.30
2018-09-01T03:19:51.653Z,4.50
2018-09-01T03:20:51.670Z,4.50
2018-09-01T03:21:51.690Z,4.60
2018-09-01T03:22:51.708Z,4.70
2018-09-01T03:23:51.733Z,4.50
2018-09-01T03:24:51.748Z,4.50
2018-09-01T03:25:51.767Z,4.50
2018-09-01T03:26:51.785Z,4.70
2018-09-01T03:27:51.807Z,4.60
2018-09-01T03:28:51.823Z,4.90
2018-09-01T03:29:51.844Z,5.40
2018-09-01T03:30:51.862Z,4.80
2018-09-01T03:31:51.883Z,5.60
2018-09-01T03:32:51.903Z,4.90
2018-09-01T03:33:51.921Z,5.80
2018-09-01T03:34:51.939Z,5.80
2018-09-01T03:35:51.962Z,5.90
2018-09-01T03:36:51.981Z,4.50
2018-09-01T03:37:52.001Z,6.10
2018-09-01T03:38:52.017Z,6.00
2018-09-01T03:39:52.036Z,5.40
2018-09-01T03:40:52.058Z,5.70
2018-09-01T03:41:52.077Z,5.60
2018-09-01T03:42:52.101Z,5.00
2018-09-01T03:43:52.116Z,5.50
2018-09-01T03:44:52.134Z,6.10
2018-09-01T03:45:52.152Z,4.90
2018-09-01T03:46:52.173Z,5.60
2018-09-01T03:47:52.196Z,5.40
2018-09-01T03:48:52.212Z,5.50
2018-09-01T03:49:52.230Z,4.90
2018-09-01T03:50:52.248Z,5.30
2018-09-01T03:51:52.267Z,5.40
2018-09-01T03:52:52.288Z,6.40
2018-09-01T03:53:52.305Z,5.30
2018-09-01T03:54:52.323Z,5.40
2018-09-01T03:55:52.345Z,5.50
2018-09-01T03:56:52.366Z,5.90
2018-09-01T03:57:52.382Z,5.40
2018-09-01T03:58:52.403Z,5.90
2018-09-01T03:59:52.424Z,5.10
2018-09-01T04:00:52.439Z,5.20
2018-09-01T04:01:52.462Z,5.60
2018-09-01T04:02:52.477Z,5.40
2018-09-01T04:03:52.497Z,5.60
2018-09-01T04:04:52.522Z,5.10
2018-09-01T04:05:52.537Z,5.80
2018-09-01T04:06:52.553Z,5.50
2018-09-01T04:07:52.575Z,5.10
2018-09-01T04:08:52.596Z,5.70
2018-09-01T04:09:52.611Z,5.70
2018-09-01T04:10:52.629Z,5.30
2018-09-01T04:11:52.649Z,5.10
2018-09-01T04:12:52.669Z,5.50
2018-09-01T04:13:52.689Z,6.70
2018-09-01T04:14:52.706Z,5.90
2018-09-01T04:15:52.728Z,5.40
2018-09-01T04:16:52.745Z,5.70
2018-09-01T04:17:52.916Z,5.60
2018-09-01T04:18:52.785Z,5.90
2018-09-01T04:19:52.803Z,6.10
2018-09-01T04:20:52.824Z,6.40
2018-09-01T04:21:52.844Z,6.50
2018-09-01T04:22:52.860Z,5.60
2018-09-01T04:23:52.878Z,5.90
2018-09-01T04:24:52.899Z,6.10
2018-09-01T04:25:52.917Z,6.40
2018-09-01T04:26:52.992Z,5.90
2018-09-01T04:27:52.955Z,6.70
2018-09-01T04:28:52.975Z,6.90
2018-09-01T04:29:52.997Z,6.60
2018-09-01T04:30:53.013Z,6.00
2018-09-01T04:31:53.113Z,5.70
2018-09-01T04:32:53.052Z,5.60
2018-09-01T04:33:53.073Z,6.40
2018-09-01T04:34:53.090Z,6.30
2018-09-01T04:35:53.107Z,5.90
2018-09-01T04:36:53.126Z,5.80
2018-09-01T04:37:53.149Z,6.00
2018-09-01T04:38:53.167Z,6.20
2018-09-01T04:39:53.184Z,6.00
2018-09-01T04:40:53.209Z,6.20
2018-09-01T04:41:53.226Z,5.50
2018-09-01T04:42:53.243Z,6.60
2018-09-01T04:43:53.260Z,5.80
2018-09-01T04:44:53.286Z,6.20
2018-09-01T04:45:53.298Z,5.60
2018-09-01T04:46:53.366Z,6.00
2018-09-01T04:47:53.337Z,6.10
2018-09-01T04:48:53.359Z,6.00
2018-09-01T04:49:53.374Z,5.90
2018-09-01T04:50:53.393Z,5.90
2018-09-01T04:51:53.413Z,5.90
2018-09-01T04:52:53.435Z,6.20
2018-09-01T04:53:53.501Z,6.10
2018-09-01T04:54:53.476Z,6.20
2018-09-01T04:55:53.488Z,5.80
2018-09-01T04:56:53.511Z,6.40
2018-09-01T04:57:53.530Z,6.50
2018-09-01T04:58:53.547Z,5.90
2018-09-01T04:59:53.568Z,6.40
2018-09-01T05:00:53.662Z,6.40
2018-09-01T05:01:53.603Z,6.00
2018-09-01T05:02:53.624Z,6.10
2018-09-01T05:03:53.641Z,6.40
2018-09-01T05:04:53.661Z,6.10
2018-09-01T05:05:53.681Z,6.10
2018-09-01T05:06:53.700Z,5.90
2018-09-01T05:07:53.717Z,6.20
2018-09-01T05:08:53.742Z,5.30
2018-09-01T05:09:53.755Z,5.90
2018-09-01T05:10:53.777Z,7.00
2018-09-01T05:11:53.793Z,6.50
2018-09-01T05:12:53.814Z,6.10
2018-09-01T05:13:53.834Z,6.10
2018-09-01T05:14:53.857Z,5.70
2018-09-01T05:15:53.870Z,6.00
2018-09-01T05:16:53.891Z,5.70
2018-09-01T05:17:53.910Z,5.40
2018-09-01T05:18:53.926Z,6.40
2018-09-01T05:19:53.946Z,5.80
2018-09-01T05:20:53.965Z,5.40
2018-09-01T05:21:53.986Z,5.50
2018-09-01T05:22:54.002Z,5.60
2018-09-01T05:23:54.065Z,6.30
2018-09-01T05:24:54.042Z,6.30
2018-09-01T05:25:54.060Z,6.00
2018-09-01T05:26:54.082Z,5.60
2018-09-01T05:27:54.100Z,6.50
2018-09-01T05:28:54.120Z,5.50
2018-09-01T05:29:54.137Z,6.20
2018-09-01T05:30:54.158Z,6.10
2018-09-01T05:31:54.178Z,5.80
2018-09-01T05:32:54.198Z,5.90
2018-09-01T05:33:54.216Z,5.70
2018-09-01T05:34:54.233Z,6.00
2018-09-01T05:35:54.255Z,5.80
2018-09-01T05:36:54.272Z,5.60
2018-09-01T05:37:54.291Z,6.00
2018-09-01T05:38:54.312Z,5.30
2018-09-01T05:39:54.332Z,6.20
2018-09-01T05:40:54.349Z,6.80
2018-09-01T05:41:54.370Z,5.70
2018-09-01T05:42:54.388Z,7.20
2018-09-01T05:43:54.408Z,6.30
2018-09-01T05:44:54.429Z,6.90
2018-09-01T05:45:54.445Z,6.40
2018-09-01T05:46:54.464Z,6.60
2018-09-01T05:47:54.484Z,5.80
2018-09-01T05:48:54.506Z,6.80
2018-09-01T05:49:54.524Z,6.30
2018-09-01T05:50:54.564Z,6.40
2018-09-01T05:51:54.561Z,6.40
2018-09-01T05:52:54.582Z,6.90
2018-09-01T05:53:54.599Z,6.00
2018-09-01T05:54:54.618Z,6.00
2018-09-01T05:55:54.640Z,5.90
2018-09-01T05:56:54.660Z,6.40
2018-09-01T05:57:54.677Z,5.70
2018-09-01T05:58:54.697Z,5.90
2018-09-01T05:59:54.718Z,6.00
2018-09-01T06:00:54.737Z,6.20
2018-09-01T06:01:54.755Z,5.70
2018-09-01T06:02:54.778Z,6.20
2018-09-01T06:03:54.795Z,5.90
2018-09-01T06:04:54.815Z,6.20
2018-09-01T06:05:54.905Z,5.70
2018-09-01T06:06:54.853Z,5.80
2018-09-01T06:07:54.870Z,6.60
2018-09-01T06:08:54.892Z,6.90
2018-09-01T06:09:54.912Z,6.90
2018-09-01T06:10:54.929Z,5.90
2018-09-01T06:11:54.947Z,5.80
2018-09-01T06:12:54.969Z,5.40
2018-09-01T06:13:54.987Z,5.80
2018-09-01T06:14:55.009Z,6.50
2018-09-01T06:15:55.028Z,5.30
2018-09-01T06:16:55.047Z,5.10
2018-09-01T06:17:55.121Z,5.60
2018-09-01T06:18:55.086Z,5.50
2018-09-01T06:19:55.103Z,5.00
2018-09-01T06:20:55.131Z,5.80
2018-09-01T06:21:55.146Z,5.60
2018-09-01T06:22:55.163Z,4.80
2018-09-01T06:23:55.201Z,5.80
2018-09-01T06:24:55.277Z,5.30
2018-09-01T06:25:55.224Z,4.90
2018-09-01T06:26:55.243Z,5.00
2018-09-01T06:27:55.259Z,4.70
2018-09-01T06:28:55.280Z,5.50
2018-09-01T06:29:55.302Z,6.30
2018-09-01T06:30:55.325Z,5.20
2018-09-01T06:31:55.340Z,5.50
2018-09-01T06:32:55.397Z,5.30
2018-09-01T06:33:55.377Z,5.10
2018-09-01T06:34:55.499Z,4.90
2018-09-01T06:35:55.418Z,6.10
2018-09-01T06:36:55.436Z,5.30
2018-09-01T06:37:55.456Z,6.00
2018-09-01T06:38:55.474Z,5.70
2018-09-01T06:39:55.498Z,5.40
2018-09-01T06:40:55.516Z,5.20
2018-09-01T06:41:55.536Z,5.30
2018-09-01T06:42:55.594Z,5.00
2018-09-01T06:43:55.577Z,5.20
2018-09-01T06:44:55.593Z,5.30
2018-09-01T06:45:55.613Z,5.20
2018-09-01T06:46:55.639Z,5.00
2018-09-01T06:47:55.652Z,4.60
2018-09-01T06:48:55.672Z,5.60
2018-09-01T06:49:55.694Z,5.40
2018-09-01T06:50:55.710Z,5.80
2018-09-01T06:51:55.731Z,5.60
2018-09-01T06:52:55.754Z,5.50
2018-09-01T06:53:55.772Z,4.80
2018-09-01T06:54:55.790Z,5.70
2018-09-01T06:55:55.812Z,5.00
2018-09-01T06:56:55.834Z,4.10
2018-09-01T06:57:55.853Z,4.00
2018-09-01T06:58:55.873Z,4.30
2018-09-01T06:59:55.892Z,4.10
2018-09-01T07:00:55.910Z,3.70
2018-09-01T07:01:55.931Z,5.20
2018-09-01T07:02:55.950Z,4.60
2018-09-01T07:03:55.970Z,3.90
2018-09-01T07:04:55.993Z,4.50
2018-09-01T07:05:56.013Z,4.10
2018-09-01T07:06:56.029Z,4.30
2018-09-01T07:07:56.054Z,4.20
2018-09-01T07:08:56.073Z,4.70
2018-09-01T07:09:56.093Z,4.20
2018-09-01T07:10:56.111Z,4.50
2018-09-01T07:11:56.136Z,4.80
2018-09-01T07:12:56.152Z,4.10
2018-09-01T07:13:56.171Z,4.10
2018-09-01T07:14:56.193Z,4.20
2018-09-01T07:15:56.211Z,3.90
2018-09-01T07:16:56.230Z,3.40
2018-09-01T07:17:56.255Z,4.20
2018-09-01T07:18:56.274Z,3.30
2018-09-01T07:19:56.293Z,3.30
2018-09-01T07:20:56.312Z,4.30
2018-09-01T07:21:56.335Z,3.60
2018-09-01T07:22:56.359Z,3.50
2018-09-01T07:23:56.475Z,3.30
2018-09-01T07:24:56.396Z,4.10
2018-09-01T07:25:56.414Z,3.60
2018-09-01T07:26:56.436Z,3.80
2018-09-01T07:27:56.455Z,3.70
2018-09-01T07:28:56.474Z,4.40
2018-09-01T07:29:56.499Z,3.90
2018-09-01T07:30:56.876Z,3.60
2018-09-01T07:31:56.535Z,4.50
2018-09-01T07:32:56.556Z,4.30
2018-09-01T07:33:56.582Z,3.80
2018-09-01T07:34:56.597Z,3.70
2018-09-01T07:35:56.624Z,3.20
2018-09-01T07:36:56.638Z,2.80
2018-09-01T07:37:56.659Z,3.30
2018-09-01T07:38:56.680Z,3.50
2018-09-01T07:39:56.702Z,3.10
2018-09-01T07:40:56.720Z,3.60
2018-09-01T07:41:56.742Z,3.50
2018-09-01T07:42:56.764Z,3.40
2018-09-01T07:43:56.781Z,3.20
2018-09-01T07:44:56.810Z,3.20
2018-09-01T07:45:56.828Z,3.30
2018-09-01T07:46:56.847Z,3.10
2018-09-01T07:47:56.866Z,3.00
2018-09-01T07:48:56.889Z,3.00
2018-09-01T07:49:56.920Z,2.90
2018-09-01T07:50:56.928Z,3.30
2018-09-01T07:51:56.953Z,4.00
2018-09-01T07:52:56.969Z,3.50
2018-09-01T07:53:56.990Z,2.90
2018-09-01T07:54:57.010Z,3.00
2018-09-01T07:55:57.050Z,3.10
2018-09-01T07:56:57.057Z,3.00
2018-09-01T07:57:57.076Z,2.50
2018-09-01T07:58:57.105Z,3.00
2018-09-01T07:59:57.117Z,2.70
2018-09-01T08:00:57.138Z,2.60
2018-09-01T08:01:57.161Z,2.80
2018-09-01T08:02:57.181Z,2.50
2018-09-01T08:03:57.199Z,2.70
2018-09-01T08:04:57.221Z,3.00
2018-09-01T08:05:57.289Z,3.30
2018-09-01T08:06:57.265Z,2.60
2018-09-01T08:07:57.285Z,2.40
2018-09-01T08:08:57.307Z,2.90
2018-09-01T08:09:57.329Z,2.70
2018-09-01T08:10:57.349Z,3.60
2018-09-01T08:11:57.368Z,2.50
2018-09-01T08:12:57.393Z,2.40
2018-09-01T08:13:57.569Z,2.30
2018-09-01T08:14:57.434Z,2.30
2018-09-01T08:15:57.455Z,2.70
2018-09-01T08:16:57.475Z,2.20
2018-09-01T08:17:57.497Z,2.70
2018-09-01T08:18:57.518Z,2.00
2018-09-01T08:19:57.539Z,2.60
2018-09-01T08:20:57.561Z,2.60
2018-09-01T08:21:57.584Z,2.40
2018-09-01T08:22:57.608Z,2.50
2018-09-01T08:23:57.628Z,2.20
2018-09-01T08:24:57.649Z,2.60
2018-09-01T08:25:57.718Z,2.00
2018-09-01T08:26:57.740Z,2.20
2018-09-01T08:27:57.712Z,1.80
2018-09-01T08:28:57.734Z,2.30
2018-09-01T08:29:57.762Z,2.60
2018-09-01T08:30:57.776Z,2.00
2018-09-01T08:31:57.798Z,2.40
2018-09-01T08:32:57.822Z,2.90
2018-09-01T08:33:57.900Z,2.80
2018-09-01T08:34:57.862Z,3.00
2018-09-01T08:35:57.884Z,2.30
2018-09-01T08:36:57.912Z,2.30
2018-09-01T08:37:57.927Z,2.40
2018-09-01T08:38:57.949Z,1.90
2018-09-01T08:39:57.971Z,2.20
2018-09-01T08:40:57.996Z,2.40
2018-09-01T08:41:58.016Z,2.00
2018-09-01T08:42:58.040Z,1.90
2018-09-01T08:43:58.060Z,3.40
2018-09-01T08:44:58.083Z,2.60
2018-09-01T08:45:58.103Z,2.20
2018-09-01T08:46:58.128Z,2.00
2018-09-01T08:47:58.149Z,2.40
2018-09-01T08:48:58.171Z,2.00
2018-09-01T08:49:58.191Z,1.80
2018-09-01T08:50:58.215Z,2.10
2018-09-01T08:51:58.235Z,2.50
2018-09-01T08:52:58.262Z,2.10
2018-09-01T08:53:58.283Z,1.90
2018-09-01T08:54:58.301Z,1.60
2018-09-01T08:55:58.324Z,2.30
2018-09-01T08:56:58.348Z,1.70
2018-09-01T08:57:58.369Z,1.90
2018-09-01T08:58:58.391Z,2.00
2018-09-01T08:59:58.416Z,1.90
2018-09-01T09:00:58.436Z,2.00
2018-09-01T09:01:58.462Z,1.90
2018-09-01T09:02:58.481Z,2.30
2018-09-01T09:03:58.503Z,1.90
2018-09-01T09:04:58.527Z,1.90
2018-09-01T09:05:58.552Z,1.80
2018-09-01T09:06:58.572Z,1.90
2018-09-01T09:07:58.595Z,1.60
2018-09-01T09:08:58.616Z,2.30
2018-09-01T09:09:58.639Z,1.90
2018-09-01T09:10:58.664Z,1.70
2018-09-01T09:11:58.684Z,1.80
2018-09-01T09:12:58.710Z,2.00
2018-09-01T09:13:58.729Z,1.80
2018-09-01T09:14:58.752Z,2.60
2018-09-01T09:15:58.776Z,2.20
2018-09-01T09:16:58.797Z,1.60
2018-09-01T09:17:58.824Z,1.60
2018-09-01T09:18:58.844Z,1.80
2018-09-01T09:19:58.867Z,1.70
2018-09-01T09:20:58.891Z,1.90
2018-09-01T09:21:58.913Z,1.70
2018-09-01T09:22:58.935Z,1.80
2018-09-01T09:23:58.958Z,1.60
2018-09-01T09:24:58.981Z,1.90
2018-09-01T09:25:59.004Z,1.80
2018-09-01T09:26:59.026Z,1.60
2018-09-01T09:27:59.048Z,1.80
2018-09-01T09:28:59.071Z,1.90
2018-09-01T09:29:59.098Z,1.70
2018-09-01T09:30:59.122Z,1.60
2018-09-01T09:31:59.137Z,2.00
2018-09-01T09:32:59.164Z,2.60
2018-09-01T09:33:59.184Z,1.90
2018-09-01T09:34:59.209Z,1.50
2018-09-01T09:35:59.228Z,1.40
2018-09-01T09:36:59.251Z,1.80
2018-09-01T09:37:59.276Z,2.00
2018-09-01T09:38:59.299Z,1.40
2018-09-01T09:39:59.322Z,1.80
2018-09-01T09:40:59.343Z,2.00
2018-09-01T09:41:59.482Z,2.00
2018-09-01T09:42:59.389Z,2.30
2018-09-01T09:43:59.412Z,1.80
2018-09-01T09:44:59.434Z,1.30
2018-09-01T09:45:59.461Z,2.00
2018-09-01T09:46:59.478Z,1.90
2018-09-01T09:47:59.505Z,2.00
2018-09-01T09:48:59.529Z,2.30
2018-09-01T09:49:59.555Z,2.00
2018-09-01T09:50:59.572Z,2.00
2018-09-01T09:51:59.596Z,1.90
2018-09-01T09:52:59.677Z,2.70
2018-09-01T09:53:59.640Z,1.90
2018-09-01T09:54:59.666Z,2.20
2018-09-01T09:55:59.687Z,2.10
2018-09-01T09:56:59.713Z,2.30
2018-09-01T09:57:59.733Z,2.10
2018-09-01T09:58:59.755Z,2.20
2018-09-01T09:59:59.782Z,1.90
2018-09-01T10:00:59.956Z,1.80
2018-09-01T10:01:59.826Z,2.20
2018-09-01T10:02:59.849Z,1.80
2018-09-01T10:03:59.871Z,1.90
2018-09-01T10:04:59.898Z,2.00
2018-09-01T10:05:59.918Z,2.40
2018-09-01T10:06:59.948Z,1.60
2018-09-01T10:07:59.966Z,2.40
2018-09-01T10:08:59.988Z,1.80
2018-09-01T10:10:00.014Z,1.90
2018-09-01T10:11:00.065Z,2.10
2018-09-01T10:12:00.058Z,2.00
2018-09-01T10:13:00.084Z,1.70
2018-09-01T10:14:00.111Z,2.00
2018-09-01T10:15:00.130Z,1.70
2018-09-01T10:16:00.197Z,1.50
2018-09-01T10:17:00.175Z,2.00
2018-09-01T10:18:00.202Z,1.80
2018-09-01T10:19:00.223Z,2.10
2018-09-01T10:20:00.305Z,1.80
2018-09-01T10:21:00.272Z,1.80
2018-09-01T10:22:00.295Z,2.10
2018-09-01T10:23:00.315Z,1.80
2018-09-01T10:24:00.341Z,1.80
2018-09-01T10:25:00.365Z,2.10
2018-09-01T10:26:00.386Z,1.90
2018-09-01T10:27:00.445Z,1.90
2018-09-01T10:28:00.457Z,2.20
2018-09-01T10:29:00.460Z,2.40
2018-09-01T10:30:00.480Z,1.50
2018-09-01T10:31:00.505Z,2.10
2018-09-01T10:32:00.530Z,2.40
2018-09-01T10:33:00.556Z,2.00
2018-09-01T10:34:00.574Z,2.10
2018-09-01T10:35:00.599Z,2.30
2018-09-01T10:36:00.620Z,1.80
2018-09-01T10:37:00.644Z,2.00
2018-09-01T10:38:00.667Z,2.40
2018-09-01T10:39:00.694Z,2.20
2018-09-01T10:40:00.717Z,2.00
2018-09-01T10:41:00.740Z,1.60
2018-09-01T10:42:00.762Z,2.10
2018-09-01T10:43:00.786Z,1.70
2018-09-01T10:44:00.811Z,1.50
2018-09-01T10:45:00.835Z,1.50
2018-09-01T10:46:00.860Z,1.80
2018-09-01T10:47:00.880Z,1.80
2018-09-01T10:48:00.941Z,2.30
2018-09-01T10:49:00.930Z,1.40
2018-09-01T10:50:00.952Z,1.80
2018-09-01T10:51:00.979Z,1.90
2018-09-01T10:52:00.998Z,1.80
2018-09-01T10:53:01.030Z,1.80
2018-09-01T10:54:01.045Z,1.70
2018-09-01T10:55:01.072Z,2.10
2018-09-01T10:56:01.092Z,1.70
2018-09-01T10:57:01.123Z,1.70
2018-09-01T10:58:01.141Z,1.90
2018-09-01T10:59:01.353Z,1.80
2018-09-01T11:00:01.191Z,1.50
2018-09-01T11:01:01.213Z,1.90
2018-09-01T11:02:01.237Z,1.70
2018-09-01T11:03:01.264Z,1.80
2018-09-01T11:04:01.283Z,2.00
2018-09-01T11:05:01.320Z,1.80
2018-09-01T11:06:01.327Z,1.70
2018-09-01T11:07:01.351Z,2.00
2018-09-01T11:08:01.376Z,1.80
2018-09-01T11:09:01.402Z,1.90
2018-09-01T11:10:01.423Z,2.20
2018-09-01T11:11:01.445Z,1.70
2018-09-01T11:12:01.466Z,1.80
2018-09-01T11:13:01.492Z,1.70
2018-09-01T11:14:01.516Z,1.70
2018-09-01T11:15:01.537Z,1.90
2018-09-01T11:16:01.561Z,1.90
2018-09-01T11:17:01.586Z,1.90
2018-09-01T11:18:01.627Z,1.80
2018-09-01T11:19:01.633Z,1.80
2018-09-01T11:20:01.697Z,1.60
2018-09-01T11:21:01.680Z,1.80
2018-09-01T11:22:01.706Z,2.20
2018-09-01T11:23:01.726Z,1.50
2018-09-01T11:24:01.753Z,2.10
2018-09-01T11:25:01.774Z,1.90
2018-09-01T11:26:01.798Z,1.80
2018-09-01T11:27:01.836Z,1.90
2018-09-01T11:28:01.853Z,1.70
2018-09-01T11:29:01.873Z,1.60
2018-09-01T11:30:01.894Z,1.90
2018-09-01T11:31:01.919Z,1.90
2018-09-01T11:32:01.942Z,2.00
2018-09-01T11:33:01.983Z,1.90
2018-09-01T11:34:01.993Z,1.80
2018-09-01T11:35:02.016Z,1.80
2018-09-01T11:36:02.041Z,1.90
2018-09-01T11:37:02.061Z,1.60
2018-09-01T11:38:02.089Z,1.70
2018-09-01T11:39:02.111Z,1.90
2018-09-01T11:40:02.136Z,2.20
2018-09-01T11:41:02.163Z,1.60
2018-09-01T11:42:02.183Z,1.70
2018-09-01T11:43:02.572Z,1.70
2018-09-01T11:44:02.228Z,1.80
2018-09-01T11:45:02.256Z,1.80
2018-09-01T11:46:02.280Z,1.90
2018-09-01T11:47:02.303Z,1.70
2018-09-01T11:48:02.327Z,1.90
2018-09-01T11:49:02.352Z,1.90
2018-09-01T11:50:02.472Z,2.00
2018-09-01T11:51:02.398Z,1.60
2018-09-01T11:52:02.443Z,1.60
2018-09-01T11:53:02.504Z,2.00
2018-09-01T11:54:02.470Z,1.70
2018-09-01T11:55:02.496Z,1.70
2018-09-01T11:56:02.517Z,1.50
2018-09-01T11:57:02.543Z,2.30
2018-09-01T11:58:02.568Z,1.90
2018-09-01T11:59:02.591Z,1.80
2018-09-01T12:00:02.615Z,1.80
2018-09-01T12:01:02.640Z,1.70
2018-09-01T12:02:02.664Z,2.10
2018-09-01T12:03:02.685Z,1.80
2018-09-01T12:04:02.709Z,1.70
2018-09-01T12:05:02.735Z,2.00
2018-09-01T12:06:02.758Z,1.90
2018-09-01T12:07:02.786Z,1.60
2018-09-01T12:08:02.813Z,1.70
2018-09-01T12:09:02.962Z,1.80
2018-09-01T12:10:02.856Z,2.30
2018-09-01T12:11:02.882Z,2.20
2018-09-01T12:12:02.912Z,1.80
2018-09-01T12:13:02.929Z,2.30
2018-09-01T12:14:02.970Z,1.60
2018-09-01T12:15:02.977Z,2.10
2018-09-01T12:16:03.000Z,2.50
2018-09-01T12:17:03.024Z,2.10
2018-09-01T12:18:03.051Z,3.50
2018-09-01T12:19:03.072Z,1.90
2018-09-01T12:20:03.095Z,2.20
2018-09-01T12:21:03.120Z,1.90
2018-09-01T12:22:03.146Z,1.70
2018-09-01T12:23:03.169Z,2.10
2018-09-01T12:24:03.191Z,1.80
2018-09-01T12:25:03.219Z,2.30
2018-09-01T12:26:03.241Z,1.70
2018-09-01T12:27:03.265Z,1.60
2018-09-01T12:28:03.293Z,1.90
2018-09-01T12:29:03.319Z,2.00
2018-09-01T12:30:03.339Z,2.10
2018-09-01T12:31:03.360Z,2.00
2018-09-01T12:32:03.390Z,2.10
2018-09-01T12:33:03.409Z,2.30
2018-09-01T12:34:03.433Z,2.00
2018-09-01T12:35:03.456Z,1.80
2018-09-01T12:36:03.480Z,1.70
2018-09-01T12:37:03.504Z,1.70
2018-09-01T12:38:03.532Z,2.00
2018-09-01T12:39:03.553Z,2.90
2018-09-01T12:40:03.579Z,2.20
2018-09-01T12:41:03.601Z,1.80
2018-09-01T12:42:03.681Z,2.00
2018-09-01T12:43:03.648Z,2.40
2018-09-01T12:44:03.675Z,2.30
2018-09-01T12:45:03.751Z,2.30
2018-09-01T12:46:03.723Z,2.10
2018-09-01T12:47:03.746Z,2.30
2018-09-01T12:48:03.771Z,1.80
2018-09-01T12:49:03.796Z,2.70
2018-09-01T12:50:03.823Z,2.10
2018-09-01T12:51:03.845Z,1.80
2018-09-01T12:52:03.871Z,2.00
2018-09-01T12:53:03.953Z,1.80
2018-09-01T12:54:03.919Z,1.90
2018-09-01T12:55:03.943Z,2.00
2018-09-01T12:56:03.968Z,2.10
2018-09-01T12:57:03.993Z,2.10
2018-09-01T12:58:04.021Z,1.70
2018-09-01T12:59:04.044Z,1.70
2018-09-01T13:00:04.070Z,2.40
2018-09-01T13:01:04.094Z,1.60
2018-09-01T13:02:04.117Z,2.20
2018-09-01T13:03:04.142Z,1.70
2018-09-01T13:04:04.165Z,1.80
2018-09-01T13:05:04.194Z,1.80
2018-09-01T13:06:04.220Z,1.80
2018-09-01T13:07:04.239Z,2.30
2018-09-01T13:08:04.301Z,2.80
2018-09-01T13:09:04.290Z,1.80
2018-09-01T13:10:04.314Z,1.80
2018-09-01T13:11:04.337Z,1.90
2018-09-01T13:12:04.361Z,2.60
2018-09-01T13:13:04.382Z,1.60
2018-09-01T13:14:04.407Z,2.10
2018-09-01T13:15:04.430Z,2.40
2018-09-01T13:16:04.455Z,2.40
2018-09-01T13:17:04.481Z,2.10
2018-09-01T13:18:04.506Z,2.00
2018-09-01T13:19:04.529Z,2.50