createdAt,value
2023-01-27T00:01:16.880Z,2.00
2023-01-27T00:03:45.129Z,2.00
2023-01-27T00:06:13.361Z,1.90
2023-01-27T00:08:41.917Z,2.00
2023-01-27T00:11:27.795Z,2.00
2023-01-27T00:13:57.768Z,2.00
2023-01-27T00:16:25.924Z,2.00
2023-01-27T00:18:54.122Z,1.80
2023-01-27T00:21:54.109Z,2.00
2023-01-27T00:24:37.702Z,1.90
2023-01-27T00:27:09.526Z,1.90
2023-01-27T00:29:41.827Z,1.90
2023-01-27T00:32:28.757Z,2.00
2023-01-27T00:34:57.060Z,2.00
2023-01-27T00:37:25.198Z,2.00
2023-01-27T00:39:53.426Z,2.10
2023-01-27T00:42:21.537Z,2.00
2023-01-27T00:45:10.137Z,2.00
2023-01-27T00:47:38.418Z,2.00
2023-01-27T00:50:08.075Z,1.90
2023-01-27T00:52:36.996Z,1.90
2023-01-27T00:55:05.495Z,2.00
2023-01-27T00:57:33.654Z,2.00
2023-01-27T01:00:03.267Z,2.00
2023-01-27T01:02:31.768Z,2.00
2023-01-27T01:05:00.233Z,2.50
2023-01-27T01:07:30.283Z,2.10
2023-01-27T01:09:58.424Z,1.90
2023-01-27T01:12:26.651Z,1.90
2023-01-27T01:14:54.821Z,2.00
2023-01-27T01:17:24.833Z,2.10
2023-01-27T01:19:53.006Z,2.00
2023-01-27T01:22:21.275Z,2.00
2023-01-27T01:24:49.467Z,2.00
2023-01-27T01:27:17.755Z,1.90
2023-01-27T01:29:46.012Z,1.90
2023-01-27T01:32:14.235Z,1.90
2023-01-27T01:34:44.741Z,1.80
2023-01-27T01:37:12.971Z,1.70
2023-01-27T01:39:42.637Z,1.90
2023-01-27T01:42:10.818Z,1.90
2023-01-27T01:44:39.029Z,1.90
2023-01-27T01:47:07.455Z,2.00
2023-01-27T01:49:40.174Z,1.90
2023-01-27T01:52:13.951Z,2.00
2023-01-27T01:54:46.863Z,2.10
2023-01-27T01:57:21.104Z,2.10
2023-01-27T01:59:55.060Z,2.00
2023-01-27T02:02:26.553Z,2.00
2023-01-27T02:04:58.334Z,1.80
2023-01-27T02:07:34.444Z,1.90
2023-01-27T02:10:03.093Z,2.10
2023-01-27T02:12:31.321Z,2.00
2023-01-27T02:15:00.641Z,1.90
2023-01-27T02:17:29.836Z,1.90
2023-01-27T02:20:07.471Z,1.90
2023-01-27T02:22:42.270Z,2.00
2023-01-27T02:25:17.686Z,2.10
2023-01-27T02:27:47.328Z,2.10
2023-01-27T02:30:15.514Z,2.10
2023-01-27T02:32:45.463Z,2.20
2023-01-27T02:35:20.810Z,2.00
2023-01-27T02:37:51.097Z,2.00
2023-01-27T02:40:20.328Z,2.10
2023-01-27T02:42:49.955Z,2.20
2023-01-27T02:45:18.362Z,2.10
2023-01-27T02:47:46.532Z,2.20
2023-01-27T02:50:14.861Z,2.10
2023-01-27T02:52:43.000Z,2.00
2023-01-27T02:55:12.132Z,2.00
2023-01-27T02:57:41.308Z,1.90
2023-01-27T03:00:27.832Z,2.00
2023-01-27T03:02:56.086Z,2.10
2023-01-27T03:05:24.204Z,2.10
2023-01-27T03:07:52.836Z,2.10
2023-01-27T03:10:21.349Z,2.10
2023-01-27T03:12:49.583Z,2.20
2023-01-27T03:15:35.396Z,2.10
2023-01-27T03:18:16.275Z,2.20
2023-01-27T03:20:46.547Z,2.20
2023-01-27T03:23:16.685Z,2.20
2023-01-27T03:25:49.911Z,2.30
2023-01-27T03:28:18.163Z,2.20
2023-01-27T03:31:08.793Z,2.10
2023-01-27T03:33:47.715Z,2.00
2023-01-27T03:37:02.986Z,2.00
2023-01-27T03:39:49.716Z,1.90
2023-01-27T03:42:35.908Z,1.80
2023-01-27T03:45:21.415Z,1.80
2023-01-27T03:47:49.674Z,1.90
2023-01-27T03:50:19.534Z,1.80
2023-01-27T03:53:03.352Z,1.80
2023-01-27T03:55:31.966Z,1.80
2023-01-27T03:58:14.836Z,1.90
2023-01-27T04:00:43.097Z,1.70
2023-01-27T04:03:29.242Z,1.80
2023-01-27T04:06:16.088Z,1.50
2023-01-27T04:08:44.455Z,1.60
2023-01-27T04:11:26.469Z,1.60
2023-01-27T04:13:54.771Z,1.60
2023-01-27T04:16:29.080Z,1.60
2023-01-27T04:18:58.037Z,1.60
2023-01-27T04:21:27.886Z,1.60
2023-01-27T04:23:56.212Z,1.70
2023-01-27T04:26:24.703Z,1.70
2023-01-27T04:28:53.306Z,1.80
2023-01-27T04:31:21.449Z,1.60
2023-01-27T04:33:49.730Z,1.70
2023-01-27T04:36:17.947Z,1.70
2023-01-27T04:38:47.607Z,1.60
2023-01-27T04:41:15.968Z,1.60
2023-01-27T04:43:44.253Z,1.70
2023-01-27T04:46:12.472Z,1.70
2023-01-27T04:48:40.766Z,1.80
2023-01-27T04:51:08.894Z,1.70
2023-01-27T04:53:37.125Z,1.70
2023-01-27T04:56:16.217Z,1.60
2023-01-27T04:58:44.475Z,1.70
2023-01-27T05:01:12.653Z,1.80
2023-01-27T05:03:40.959Z,1.80
2023-01-27T05:06:10.550Z,1.60
2023-01-27T05:08:38.913Z,1.60
2023-01-27T05:11:08.559Z,1.50
2023-01-27T05:13:37.083Z,1.50
2023-01-27T05:16:07.572Z,1.40
2023-01-27T05:18:36.055Z,1.40
2023-01-27T05:21:05.603Z,1.30
2023-01-27T05:23:37.012Z,1.10
2023-01-27T05:26:11.833Z,1.30
2023-01-27T05:28:42.169Z,1.20
2023-01-27T05:31:12.453Z,1.30
2023-01-27T05:33:41.328Z,1.00
2023-01-27T05:36:12.335Z,1.00
2023-01-27T05:38:41.311Z,1.00
2023-01-27T05:41:13.240Z,1.00
2023-01-27T05:43:43.143Z,1.00
2023-01-27T05:46:13.872Z,1.00
2023-01-27T05:48:43.583Z,0.90
2023-01-27T05:51:14.844Z,0.90
2023-01-27T05:53:43.881Z,1.00
2023-01-27T05:56:15.185Z,1.00
2023-01-27T05:58:43.767Z,0.60
2023-01-27T06:01:14.044Z,0.70
2023-01-27T06:03:43.018Z,0.80
2023-01-27T06:06:12.167Z,0.70
2023-01-27T06:08:40.966Z,0.50
2023-01-27T06:11:09.974Z,0.70
2023-01-27T06:13:40.112Z,0.60
2023-01-27T06:16:10.444Z,0.40
2023-01-27T06:18:39.344Z,0.60
2023-01-27T06:21:09.414Z,0.50
2023-01-27T06:23:37.911Z,0.50
2023-01-27T06:26:09.490Z,0.70
2023-01-27T06:28:39.322Z,0.90
2023-01-27T06:31:08.978Z,1.00
2023-01-27T06:33:37.534Z,1.00
2023-01-27T06:36:07.723Z,1.20
2023-01-27T06:38:36.190Z,1.20
2023-01-27T06:41:04.503Z,1.00
2023-01-27T06:43:32.783Z,1.00
2023-01-27T06:46:05.345Z,1.10
2023-01-27T06:48:35.031Z,1.00
2023-01-27T06:51:03.213Z,1.10
2023-01-27T06:53:32.599Z,1.10
2023-01-27T06:56:02.519Z,1.10
2023-01-27T06:58:33.022Z,1.20
2023-01-27T07:01:04.951Z,1.20
2023-01-27T07:06:01.228Z,1.20
2023-01-27T07:08:29.510Z,1.40
2023-01-27T07:10:57.715Z,1.50
2023-01-27T07:13:25.945Z,1.40
2023-01-27T07:15:57.801Z,1.40
2023-01-27T07:18:27.557Z,1.60
2023-01-27T07:20:55.696Z,1.70
2023-01-27T07:23:23.948Z,1.60
2023-01-27T07:25:52.071Z,2.00
2023-01-27T07:28:20.302Z,2.00
2023-01-27T07:30:48.530Z,2.30
2023-01-27T07:33:16.758Z,2.20
2023-01-27T07:35:49.935Z,2.20
2023-01-27T07:38:18.407Z,2.10
2023-01-27T07:40:46.567Z,2.30
2023-01-27T07:43:14.912Z,2.20
2023-01-27T07:45:43.210Z,2.20
2023-01-27T07:48:12.904Z,2.30
2023-01-27T07:50:42.419Z,2.40
2023-01-27T07:53:12.886Z,2.50
2023-01-27T07:55:41.024Z,2.60
2023-01-27T07:58:09.563Z,2.60
2023-01-27T08:00:38.149Z,2.70
2023-01-27T08:03:07.137Z,2.60
2023-01-27T08:05:38.518Z,2.90
2023-01-27T08:08:07.144Z,3.00
2023-01-27T08:10:36.645Z,3.00
2023-01-27T08:13:04.987Z,2.90
2023-01-27T08:15:33.445Z,3.00
2023-01-27T08:18:02.388Z,3.00
2023-01-27T08:20:32.422Z,2.90
2023-01-27T08:23:00.619Z,2.90
2023-01-27T08:25:28.779Z,3.00
2023-01-27T08:27:58.779Z,3.50
2023-01-27T08:30:27.147Z,3.30
2023-01-27T08:32:55.962Z,3.70
2023-01-27T08:35:24.234Z,3.70
2023-01-27T08:37:52.674Z,3.90
2023-01-27T08:40:20.886Z,3.90
2023-01-27T08:42:51.309Z,4.10
2023-01-27T08:45:20.961Z,3.90
2023-01-27T08:47:49.414Z,4.20
2023-01-27T08:50:17.983Z,4.10
2023-01-27T08:52:46.192Z,4.00
2023-01-27T08:55:15.516Z,3.80
2023-01-27T08:57:44.253Z,3.70
2023-01-27T09:00:14.211Z,4.00
2023-01-27T09:02:46.297Z,3.80
2023-01-27T09:05:15.012Z,3.90
2023-01-27T09:07:43.307Z,4.00
2023-01-27T09:10:15.108Z,4.00
2023-01-27T09:12:45.014Z,4.00
2023-01-27T09:15:14.000Z,4.20
2023-01-27T09:17:43.591Z,3.70
2023-01-27T09:20:13.316Z,3.50
2023-01-27T09:22:42.777Z,3.50
2023-01-27T09:25:15.624Z,3.40
2023-01-27T09:27:43.978Z,2.90
2023-01-27T09:30:14.204Z,2.90
2023-01-27T09:32:44.073Z,3.10
2023-01-27T09:35:12.949Z,3.70
2023-01-27T09:37:46.214Z,4.10
2023-01-27T09:40:25.946Z,4.40
2023-01-27T09:43:16.164Z,4.40
2023-01-27T09:46:05.269Z,4.70
2023-01-27T09:48:54.031Z,5.00
2023-01-27T09:51:32.969Z,4.70
2023-01-27T09:54:33.883Z,4.90
2023-01-27T09:57:10.449Z,5.10
2023-01-27T10:00:02.179Z,5.50
2023-01-27T10:02:57.332Z,5.50
2023-01-27T10:05:50.624Z,5.80
2023-01-27T10:08:46.702Z,5.00
2023-01-27T10:11:22.713Z,5.00
2023-01-27T10:14:07.115Z,5.10
2023-01-27T10:17:05.580Z,5.10
2023-01-27T10:19:51.183Z,5.60
2023-01-27T10:22:31.436Z,5.40
2023-01-27T10:25:11.511Z,5.50
2023-01-27T10:27:45.800Z,4.70
2023-01-27T10:30:19.358Z,5.20
2023-01-27T10:32:55.000Z,4.50
2023-01-27T10:35:29.904Z,4.60
2023-01-27T10:38:09.453Z,4.90
2023-01-27T10:40:43.505Z,5.30
2023-01-27T10:43:19.579Z,5.00
2023-01-27T10:45:56.501Z,4.90
2023-01-27T10:48:44.634Z,4.00
2023-01-27T10:51:17.666Z,4.40
2023-01-27T10:53:57.503Z,4.40
2023-01-27T10:56:34.621Z,4.80
2023-01-27T10:59:09.680Z,4.70
2023-01-27T11:01:42.021Z,4.60
2023-01-27T11:04:16.657Z,4.40
2023-01-27T11:06:46.629Z,4.50
2023-01-27T11:09:26.588Z,4.90
2023-01-27T11:11:58.359Z,4.80
2023-01-27T11:14:30.039Z,4.60
2023-01-27T11:17:11.917Z,4.20
2023-01-27T11:19:47.145Z,4.30
2023-01-27T11:22:21.823Z,4.30
2023-01-27T11:25:01.165Z,4.10
2023-01-27T11:27:48.152Z,4.10
2023-01-27T11:30:22.971Z,4.30
2023-01-27T11:32:58.946Z,4.50
2023-01-27T11:35:27.772Z,4.40
2023-01-27T11:38:09.864Z,4.70
2023-01-27T11:40:45.572Z,4.50
2023-01-27T11:43:18.245Z,4.40
2023-01-27T11:45:47.400Z,3.70
2023-01-27T11:48:20.654Z,3.30
2023-01-27T11:50:50.825Z,3.60
2023-01-27T11:53:24.439Z,3.50
2023-01-27T11:56:00.674Z,4.00
2023-01-27T11:58:34.556Z,4.00
2023-01-27T12:01:06.651Z,3.70
2023-01-27T12:03:48.577Z,3.90
2023-01-27T12:06:25.560Z,3.70
2023-01-27T12:08:53.763Z,3.90
2023-01-27T12:11:25.287Z,3.50
2023-01-27T12:13:56.346Z,3.50
2023-01-27T12:16:28.421Z,3.50
2023-01-27T12:19:01.169Z,3.80
2023-01-27T12:21:40.472Z,4.10
2023-01-27T12:24:21.865Z,4.00
2023-01-27T12:26:53.482Z,3.60
2023-01-27T12:29:26.874Z,3.80
2023-01-27T12:31:58.462Z,3.60
2023-01-27T12:34:30.652Z,3.40
2023-01-27T12:36:59.909Z,3.80
2023-01-27T12:39:41.496Z,3.80
2023-01-27T12:42:42.720Z,3.70
2023-01-27T12:45:23.493Z,3.70
2023-01-27T12:48:01.008Z,3.60
2023-01-27T12:50:32.135Z,3.50
2023-01-27T12:53:07.184Z,3.50
2023-01-27T12:55:36.849Z,3.70
2023-01-27T12:58:06.766Z,3.50
2023-01-27T13:00:35.839Z,3.50
2023-01-27T13:03:08.039Z,3.50
2023-01-27T13:05:38.811Z,3.30
2023-01-27T13:08:13.332Z,3.20
2023-01-27T13:10:50.117Z,3.50
2023-01-27T13:13:24.946Z,3.20
2023-01-27T13:15:55.927Z,3.10
2023-01-27T13:18:24.687Z,3.30
2023-01-27T13:20:56.667Z,3.30
2023-01-27T13:23:28.796Z,3.10
2023-01-27T13:26:03.618Z,2.80
2023-01-27T13:28:51.151Z,2.90
2023-01-27T13:31:29.090Z,2.90
2023-01-27T13:34:02.646Z,2.60
2023-01-27T13:36:36.622Z,2.70
2023-01-27T13:39:15.946Z,2.60
2023-01-27T13:41:48.817Z,2.40
2023-01-27T13:44:27.940Z,2.60
2023-01-27T13:47:01.353Z,2.70
2023-01-27T13:49:37.027Z,2.60
2023-01-27T13:52:07.606Z,2.50
2023-01-27T13:54:36.036Z,2.60
2023-01-27T13:57:20.376Z,2.40
2023-01-27T14:00:03.821Z,2.50
2023-01-27T14:03:31.004Z,2.60
2023-01-27T14:06:08.974Z,2.30
2023-01-27T14:09:03.461Z,2.30
2023-01-27T14:11:36.263Z,2.60
2023-01-27T14:14:20.755Z,2.60
2023-01-27T14:17:02.844Z,2.70
2023-01-27T14:19:42.885Z,2.50
2023-01-27T14:22:17.323Z,2.60
2023-01-27T14:24:51.595Z,2.50
2023-01-27T14:27:26.617Z,2.50
2023-01-27T14:30:02.893Z,2.70
2023-01-27T14:32:38.906Z,2.50
2023-01-27T14:35:23.863Z,2.50
2023-01-27T14:37:59.584Z,2.30
2023-01-27T14:40:31.608Z,2.30
2023-01-27T14:43:11.857Z,2.30
2023-01-27T14:45:44.538Z,2.10
2023-01-27T14:48:25.461Z,2.00
2023-01-27T14:51:12.079Z,2.10
2023-01-27T14:54:02.279Z,2.00
2023-01-27T14:56:41.140Z,2.10
2023-01-27T14:59:14.206Z,2.20
2023-01-27T15:01:52.905Z,2.20
2023-01-27T15:04:42.126Z,2.10
2023-01-27T15:07:20.365Z,2.20
2023-01-27T15:10:05.128Z,2.10
2023-01-27T15:12:59.085Z,2.10
2023-01-27T15:15:56.917Z,2.10
2023-01-27T15:19:00.662Z,2.10
2023-01-27T15:22:05.063Z,2.10
2023-01-27T15:25:02.406Z,1.90
2023-01-27T15:27:30.907Z,2.00
2023-01-27T15:30:07.864Z,2.10
2023-01-27T15:32:38.094Z,2.00
2023-01-27T15:35:31.990Z,2.00
2023-01-27T15:38:16.192Z,1.90
2023-01-27T15:41:07.475Z,2.00
2023-01-27T15:43:40.644Z,2.10
2023-01-27T15:46:31.898Z,2.00
2023-01-27T15:49:01.782Z,2.10
2023-01-27T15:51:32.627Z,2.00
2023-01-27T15:54:04.101Z,1.90
2023-01-27T15:56:43.554Z,1.80
2023-01-27T15:59:17.724Z,1.70
2023-01-27T16:01:48.696Z,1.80
2023-01-27T16:04:19.307Z,2.00
2023-01-27T16:06:51.830Z,1.90
2023-01-27T16:09:33.777Z,1.90
2023-01-27T16:12:06.330Z,1.80
2023-01-27T16:14:40.408Z,1.80
2023-01-27T16:17:28.236Z,1.90
2023-01-27T16:20:20.977Z,1.80
2023-01-27T16:22:56.304Z,1.90
2023-01-27T16:25:35.607Z,1.80
2023-01-27T16:28:08.203Z,1.90
2023-01-27T16:30:42.421Z,1.90
2023-01-27T16:33:18.178Z,1.80
2023-01-27T16:35:52.970Z,1.90
2023-01-27T16:38:27.030Z,1.70
2023-01-27T16:40:58.859Z,1.80
2023-01-27T16:43:32.902Z,1.80
2023-01-27T16:46:02.634Z,1.90
2023-01-27T16:48:39.139Z,1.70
2023-01-27T16:51:18.059Z,1.80
2023-01-27T16:53:49.040Z,1.80
2023-01-27T16:56:28.435Z,1.70
2023-01-27T16:59:01.686Z,1.70
2023-01-27T17:01:35.133Z,1.70
2023-01-27T17:04:19.025Z,1.70
2023-01-27T17:06:48.878Z,1.90
2023-01-27T17:09:23.226Z,1.70
2023-01-27T17:11:53.765Z,1.90
2023-01-27T17:14:30.987Z,1.80
2023-01-27T17:17:02.055Z,1.80
2023-01-27T17:19:33.302Z,1.80
2023-01-27T17:22:02.915Z,1.90
2023-01-27T17:24:33.203Z,1.70
2023-01-27T17:27:07.681Z,1.70
2023-01-27T17:29:38.253Z,1.60
2023-01-27T17:32:20.539Z,1.70
2023-01-27T17:34:50.334Z,1.70
2023-01-27T17:37:20.071Z,1.60
2023-01-27T17:39:53.027Z,1.60
2023-01-27T17:42:26.113Z,1.70
2023-01-27T17:44:54.362Z,1.70
2023-01-27T17:47:23.643Z,1.70
2023-01-27T17:49:52.488Z,1.80
2023-01-27T17:52:23.960Z,1.70
2023-01-27T17:54:52.768Z,1.80
2023-01-27T17:57:24.363Z,1.70
2023-01-27T18:00:00.927Z,1.70
2023-01-27T18:02:31.502Z,1.80
2023-01-27T18:05:04.188Z,1.90
2023-01-27T18:07:33.147Z,1.80
2023-01-27T18:10:01.337Z,1.70
2023-01-27T18:12:36.119Z,1.70
2023-01-27T18:15:42.653Z,1.70
2023-01-27T18:18:24.414Z,1.80
2023-01-27T18:21:05.257Z,1.70
2023-01-27T18:23:36.288Z,1.70
2023-01-27T18:26:07.258Z,1.80
2023-01-27T18:28:39.229Z,1.90
2023-01-27T18:31:16.135Z,1.90
2023-01-27T18:33:46.418Z,1.90
2023-01-27T18:36:23.214Z,1.90
2023-01-27T18:38:52.222Z,1.80
2023-01-27T18:41:27.222Z,1.70
2023-01-27T18:43:57.123Z,1.80
2023-01-27T18:46:26.899Z,1.80
2023-01-27T18:48:56.595Z,1.70
2023-01-27T18:51:24.792Z,1.80
2023-01-27T18:53:53.030Z,1.70
2023-01-27T18:56:21.174Z,1.80
2023-01-27T18:58:49.356Z,1.70
2023-01-27T19:01:22.642Z,1.70
2023-01-27T19:03:52.368Z,1.50
2023-01-27T19:06:20.625Z,1.40
2023-01-27T19:08:52.060Z,1.60
2023-01-27T19:11:20.453Z,1.60
2023-01-27T19:13:51.023Z,1.50
2023-01-27T19:16:20.774Z,1.50
2023-01-27T19:18:48.972Z,1.50
2023-01-27T19:21:17.560Z,1.40
2023-01-27T19:23:46.043Z,1.30
2023-01-27T19:26:18.932Z,1.40
2023-01-27T19:28:50.020Z,1.30
2023-01-27T19:31:18.506Z,1.30
2023-01-27T19:33:48.223Z,1.30
2023-01-27T19:36:22.316Z,1.40
2023-01-27T19:38:54.023Z,1.40
2023-01-27T19:41:22.499Z,1.50
2023-01-27T19:43:50.772Z,1.40
2023-01-27T19:46:22.364Z,1.40
2023-01-27T19:48:52.167Z,1.30
2023-01-27T19:51:20.620Z,1.30
2023-01-27T19:53:48.895Z,1.30
2023-01-27T19:56:18.493Z,1.40
2023-01-27T19:58:50.067Z,1.40
2023-01-27T20:01:18.972Z,1.40
2023-01-27T20:03:47.340Z,1.50
2023-01-27T20:06:22.662Z,1.50
2023-01-27T20:08:54.399Z,1.60
2023-01-27T20:11:32.016Z,1.50
2023-01-27T20:14:01.560Z,1.30
2023-01-27T20:16:29.866Z,1.40
2023-01-27T20:19:00.240Z,1.40
2023-01-27T20:21:31.498Z,1.30
2023-01-27T20:24:00.039Z,1.30
2023-01-27T20:26:29.751Z,1.30
2023-01-27T20:28:58.183Z,1.50
2023-01-27T20:31:26.684Z,1.50
2023-01-27T20:33:55.023Z,1.40
2023-01-27T20:36:24.495Z,1.40
2023-01-27T20:38:54.330Z,1.50
2023-01-27T20:41:24.568Z,1.40
2023-01-27T20:43:56.290Z,1.30
2023-01-27T20:46:24.584Z,1.50
2023-01-27T20:48:52.888Z,1.30
2023-01-27T20:51:21.379Z,1.40
2023-01-27T20:53:49.577Z,1.40
2023-01-27T20:56:20.579Z,1.30
2023-01-27T20:58:49.496Z,1.30
2023-01-27T21:01:19.842Z,1.50
2023-01-27T21:03:48.574Z,1.60
2023-01-27T21:06:17.854Z,1.70
2023-01-27T21:08:47.643Z,1.60
2023-01-27T21:11:18.340Z,1.50
2023-01-27T21:13:48.597Z,1.50
2023-01-27T21:16:17.008Z,1.60
2023-01-27T21:18:45.404Z,1.50
2023-01-27T21:21:23.565Z,1.30
2023-01-27T21:23:51.961Z,1.50
2023-01-27T21:26:20.141Z,1.50
2023-01-27T21:28:49.824Z,1.50
2023-01-27T21:31:20.448Z,1.40
2023-01-27T21:33:50.245Z,1.20
2023-01-27T21:36:19.027Z,1.20
2023-01-27T21:38:47.548Z,1.30
2023-01-27T21:41:37.671Z,1.30
2023-01-27T21:44:30.740Z,1.30
2023-01-27T21:46:59.090Z,1.30
2023-01-27T21:49:27.279Z,1.30
2023-01-27T21:51:55.953Z,1.50
2023-01-27T21:54:24.175Z,1.40
2023-01-27T21:56:52.426Z,1.30
2023-01-27T21:59:21.970Z,1.20
2023-01-27T22:01:50.305Z,1.30
2023-01-27T22:04:18.880Z,1.30
2023-01-27T22:06:47.115Z,1.20
2023-01-27T22:09:15.782Z,1.30
2023-01-27T22:11:44.089Z,1.20
2023-01-27T22:14:12.310Z,1.40
2023-01-27T22:16:41.977Z,1.40
2023-01-27T22:19:10.258Z,1.40
2023-01-27T22:21:38.527Z,1.40
2023-01-27T22:24:07.317Z,1.50
2023-01-27T22:26:35.735Z,1.40
2023-01-27T22:29:03.916Z,1.40
2023-01-27T22:31:32.111Z,1.30
2023-01-27T22:34:01.772Z,1.50
2023-01-27T22:36:30.054Z,1.50
2023-01-27T22:38:58.220Z,1.50
2023-01-27T22:41:26.431Z,1.30
2023-01-27T22:43:54.642Z,1.20
2023-01-27T22:46:22.841Z,1.20
2023-01-27T22:48:51.156Z,1.30
2023-01-27T22:51:20.815Z,1.30
2023-01-27T22:53:48.996Z,1.30
2023-01-27T22:56:17.220Z,1.30
2023-01-27T22:58:45.406Z,1.30
2023-01-27T23:01:13.669Z,1.30
2023-01-27T23:03:41.869Z,1.20
2023-01-27T23:06:10.432Z,1.40
2023-01-27T23:08:39.921Z,1.40
2023-01-27T23:11:08.669Z,1.40
2023-01-27T23:13:37.202Z,1.60
2023-01-27T23:16:06.212Z,1.40
2023-01-27T23:18:34.485Z,1.50
2023-01-27T23:21:07.474Z,1.60
2023-01-27T23:23:36.547Z,1.40
2023-01-27T23:26:09.301Z,1.40
2023-01-27T23:28:39.337Z,1.30
2023-01-27T23:31:10.389Z,1.50
2023-01-27T23:33:40.260Z,1.50
2023-01-27T23:36:10.072Z,1.50
2023-01-27T23:38:38.942Z,1.50
2023-01-27T23:41:12.742Z,1.50
2023-01-27T23:43:41.020Z,1.40
2023-01-27T23:46:09.263Z,1.40
2023-01-27T23:48:37.513Z,1.40
2023-01-27T23:51:10.074Z,1.30
2023-01-27T23:53:38.342Z,1.40
2023-01-27T23:56:10.243Z,1.30
2023-01-27T23:58:38.421Z,1.40
