createdAt,value
2022-09-28T00:02:58.883Z,17.50
2022-09-28T00:07:59.022Z,17.90
2022-09-28T00:12:57.334Z,18.90
2022-09-28T00:17:57.641Z,19.30
2022-09-28T00:22:55.980Z,19.80
2022-09-28T00:27:56.133Z,14.60
2022-09-28T00:32:56.439Z,16.90
2022-09-28T00:37:53.740Z,13.20
2022-09-28T00:42:53.041Z,13.80
2022-09-28T00:47:54.322Z,9.70
2022-09-28T00:52:51.596Z,11.10
2022-09-28T00:57:50.917Z,11.40
2022-09-28T01:02:50.239Z,6.70
2022-09-28T01:07:51.588Z,6.40
2022-09-28T01:12:48.687Z,7.70
2022-09-28T01:17:47.984Z,9.20
2022-09-28T01:22:47.310Z,7.20
2022-09-28T01:27:46.628Z,10.60
2022-09-28T01:32:46.933Z,8.10
2022-09-28T01:37:45.206Z,8.50
2022-09-28T01:42:45.516Z,6.20
2022-09-28T01:47:44.800Z,4.60
2022-09-28T01:52:44.099Z,5.10
2022-09-28T01:57:42.404Z,7.90
2022-09-28T02:02:43.735Z,4.70
2022-09-28T02:07:42.032Z,3.20
2022-09-28T02:12:44.457Z,3.00
2022-09-28T02:17:40.597Z,2.60
2022-09-28T02:22:38.701Z,4.20
2022-09-28T02:27:39.032Z,2.70
2022-09-28T02:32:38.347Z,2.70
2022-09-28T02:37:36.646Z,3.00
2022-09-28T02:42:36.967Z,2.70
2022-09-28T02:47:35.271Z,4.10
2022-09-28T02:52:34.585Z,2.60
2022-09-28T02:57:34.919Z,2.90
2022-09-28T03:02:33.206Z,2.00
2022-09-28T03:07:32.528Z,2.70
2022-09-28T03:12:32.859Z,2.50
2022-09-28T03:17:31.172Z,2.50
2022-09-28T03:22:30.454Z,1.70
2022-09-28T03:27:30.733Z,2.30
2022-09-28T03:32:29.006Z,1.40
2022-09-28T03:37:28.290Z,1.90
2022-09-28T03:42:28.604Z,1.80
2022-09-28T03:47:28.896Z,1.30
2022-09-28T03:52:26.156Z,1.70
2022-09-28T03:57:25.454Z,1.60
2022-09-28T04:02:25.780Z,1.50
2022-09-28T04:07:26.887Z,1.10
2022-09-28T04:12:24.232Z,1.00
2022-09-28T04:17:23.597Z,1.40
2022-09-28T04:22:22.683Z,1.10
2022-09-28T04:27:21.022Z,1.30
2022-09-28T04:32:20.120Z,1.20
2022-09-28T04:37:19.460Z,1.70
2022-09-28T04:42:18.793Z,1.30
2022-09-28T04:47:18.114Z,1.00
2022-09-28T04:52:18.703Z,1.00
2022-09-28T04:57:16.693Z,1.10
2022-09-28T05:02:17.146Z,1.00
2022-09-28T05:07:15.427Z,1.00
2022-09-28T05:12:14.495Z,0.80
2022-09-28T05:17:14.837Z,1.00
2022-09-28T05:22:12.967Z,0.90
2022-09-28T05:27:11.305Z,0.80
2022-09-28T05:32:11.534Z,1.00
2022-09-28T05:37:11.685Z,1.10
2022-09-28T05:42:09.997Z,0.80
2022-09-28T05:47:10.317Z,1.00
2022-09-28T05:52:08.609Z,1.00
2022-09-28T05:57:08.919Z,0.60
2022-09-28T06:02:08.286Z,0.90
2022-09-28T06:07:06.388Z,0.70
2022-09-28T06:12:06.730Z,1.00
2022-09-28T06:17:05.067Z,0.90
2022-09-28T06:22:05.242Z,0.70
2022-09-28T06:27:03.544Z,0.60
2022-09-28T06:32:02.873Z,0.50
2022-09-28T06:37:02.171Z,0.60
2022-09-28T06:42:03.494Z,0.50
2022-09-28T06:47:00.608Z,0.70
2022-09-28T06:51:59.833Z,0.60
2022-09-28T06:56:58.932Z,0.60
2022-09-28T07:01:59.239Z,0.60
2022-09-28T07:06:57.525Z,0.50
2022-09-28T07:11:57.862Z,0.60
2022-09-28T07:17:12.502Z,0.50
2022-09-28T07:22:04.166Z,0.50
2022-09-28T07:26:56.531Z,0.70
2022-09-28T07:31:53.848Z,0.50
2022-09-28T07:36:53.005Z,0.60
2022-09-28T07:41:52.684Z,0.50
2022-09-28T07:46:51.630Z,0.70
2022-09-28T07:51:51.753Z,0.50
2022-09-28T07:56:50.111Z,0.40
2022-09-28T08:01:48.217Z,0.70
2022-09-28T08:06:48.517Z,1.10
2022-09-28T08:11:47.840Z,104.30
2022-09-28T08:16:49.651Z,100.00
2022-09-28T08:21:47.341Z,55.40
2022-09-28T08:26:45.663Z,205.20
2022-09-28T08:31:45.793Z,140.60
2022-09-28T08:36:45.229Z,119.50
2022-09-28T08:41:43.312Z,152.30
2022-09-28T08:46:42.608Z,136.60
2022-09-28T08:51:41.931Z,110.80
2022-09-28T08:56:41.105Z,85.90
2022-09-28T09:01:40.306Z,61.20
2022-09-28T09:06:39.503Z,37.70
2022-09-28T09:11:38.647Z,115.40
2022-09-28T09:16:37.984Z,140.30
2022-09-28T09:21:37.120Z,134.60
2022-09-28T09:26:37.401Z,102.80
2022-09-28T09:31:37.682Z,49.60
2022-09-28T09:36:35.945Z,35.90
2022-09-28T09:41:34.249Z,41.10
2022-09-28T09:46:33.535Z,30.60
2022-09-28T09:51:32.841Z,62.10
2022-09-28T09:56:32.177Z,99.80
2022-09-28T10:01:33.370Z,88.40
2022-09-28T10:06:32.617Z,130.40
2022-09-28T10:11:29.761Z,159.40
2022-09-28T10:16:28.946Z,139.90
2022-09-28T10:21:28.102Z,174.20
2022-09-28T10:26:27.316Z,220.00
2022-09-28T10:31:26.501Z,238.50
2022-09-28T10:36:25.667Z,382.90
2022-09-28T10:41:25.828Z,235.00
2022-09-28T10:46:24.070Z,153.00
2022-09-28T10:51:25.246Z,140.30
2022-09-28T10:56:22.507Z,206.10
2022-09-28T11:01:22.778Z,211.80
2022-09-28T11:06:22.006Z,105.90
2022-09-28T11:11:19.189Z,87.20
2022-09-28T11:16:19.418Z,110.70
2022-09-28T11:21:18.572Z,104.80
2022-09-28T11:26:19.860Z,115.20
2022-09-28T11:31:17.163Z,90.80
2022-09-28T11:36:16.373Z,97.20
2022-09-28T11:41:15.640Z,69.90
2022-09-28T11:46:14.913Z,72.00
2022-09-28T11:51:13.178Z,64.80
2022-09-28T11:56:13.426Z,80.40
2022-09-28T12:01:15.415Z,61.40
2022-09-28T12:06:12.261Z,48.80
2022-09-28T12:11:10.169Z,51.60
2022-09-28T12:16:32.738Z,71.90
2022-09-28T12:21:10.741Z,67.90
2022-09-28T12:26:08.955Z,48.90
2022-09-28T12:31:08.293Z,37.50
2022-09-28T12:36:07.470Z,31.30
2022-09-28T12:41:06.738Z,26.20
2022-09-28T12:46:12.038Z,26.80
2022-09-28T12:51:05.237Z,25.90
2022-09-28T12:56:04.454Z,21.90
2022-09-28T13:01:04.683Z,39.10
2022-09-28T13:06:01.900Z,34.80
2022-09-28T13:11:06.968Z,18.80
2022-09-28T13:16:01.371Z,14.10
2022-09-28T13:21:01.597Z,21.50
2022-09-28T13:25:59.794Z,14.40
2022-09-28T13:31:00.046Z,10.70
2022-09-28T13:35:58.271Z,14.20
2022-09-28T13:40:57.513Z,13.90
2022-09-28T13:45:56.858Z,11.00
2022-09-28T13:50:56.075Z,10.50
2022-09-28T13:55:54.369Z,10.30
2022-09-28T14:00:55.652Z,8.90
2022-09-28T14:05:54.874Z,6.30
2022-09-28T14:10:53.118Z,7.80
2022-09-28T14:15:53.358Z,7.00
2022-09-28T14:20:50.546Z,8.40
2022-09-28T14:25:50.750Z,8.40
2022-09-28T14:30:51.021Z,7.70
2022-09-28T14:35:49.243Z,6.90
2022-09-28T14:40:50.050Z,9.00
2022-09-28T14:45:46.895Z,7.10
2022-09-28T14:50:47.154Z,5.20
2022-09-28T14:55:46.362Z,12.80
2022-09-28T15:00:45.574Z,4.50
2022-09-28T15:05:44.842Z,4.50
2022-09-28T15:10:44.086Z,4.30
2022-09-28T15:15:43.356Z,3.00
2022-09-28T15:20:42.560Z,2.90
2022-09-28T15:25:42.769Z,5.30
2022-09-28T15:30:42.018Z,5.90
2022-09-28T15:35:40.275Z,5.50
2022-09-28T15:40:39.651Z,5.20
2022-09-28T15:45:38.677Z,4.30
2022-09-28T15:50:36.905Z,3.30
2022-09-28T15:55:37.098Z,6.00
2022-09-28T16:00:36.302Z,4.80
2022-09-28T16:05:35.575Z,6.50
2022-09-28T16:10:33.822Z,4.30
2022-09-28T16:15:34.288Z,3.70
2022-09-28T16:20:33.387Z,2.70
2022-09-28T16:25:32.565Z,5.90
2022-09-28T16:30:32.750Z,2.20
2022-09-28T16:35:30.929Z,4.90
2022-09-28T16:40:32.167Z,2.90
2022-09-28T16:45:30.338Z,3.00
2022-09-28T16:50:29.523Z,2.40
2022-09-28T16:55:40.069Z,1.90
2022-09-28T17:00:27.943Z,1.90
2022-09-28T17:05:26.131Z,2.80
2022-09-28T17:10:27.283Z,2.70
2022-09-28T17:15:26.499Z,2.50
2022-09-28T17:20:23.636Z,3.90
2022-09-28T17:25:23.813Z,4.30
2022-09-28T17:30:23.847Z,3.60
2022-09-28T17:35:25.416Z,4.30
2022-09-28T17:40:19.582Z,6.00
2022-09-28T17:45:20.743Z,3.00
2022-09-28T17:50:18.945Z,2.00
2022-09-28T17:55:18.129Z,2.10
2022-09-28T18:00:17.298Z,2.90
2022-09-28T18:05:16.474Z,7.70
2022-09-28T18:10:15.630Z,4.00
2022-09-28T18:15:15.850Z,3.70
2022-09-28T18:20:16.006Z,27.80
2022-09-28T18:25:15.162Z,53.80
2022-09-28T18:30:12.314Z,44.50
2022-09-28T18:35:12.485Z,35.90
2022-09-28T18:40:10.676Z,45.80
2022-09-28T18:45:10.911Z,78.70
2022-09-28T18:50:10.110Z,86.10
2022-09-28T18:55:10.510Z,52.30
2022-09-28T19:00:07.558Z,58.90
2022-09-28T19:05:09.770Z,56.00
2022-09-28T19:10:05.972Z,279.60
2022-09-28T19:15:07.218Z,85.80
2022-09-28T19:20:05.536Z,70.50
2022-09-28T19:25:03.580Z,32.90
2022-09-28T19:30:02.867Z,17.20
2022-09-28T19:35:02.157Z,28.50
2022-09-28T19:40:03.414Z,54.10
2022-09-28T19:45:03.678Z,58.40
2022-09-28T19:50:00.612Z,35.10
2022-09-28T19:55:01.164Z,29.30
2022-09-28T20:00:02.342Z,18.00
2022-09-28T20:04:57.592Z,16.00
2022-09-28T20:09:56.788Z,23.30
2022-09-28T20:14:55.955Z,17.30
2022-09-28T20:19:55.146Z,30.60
2022-09-28T20:24:55.366Z,40.40
2022-09-28T20:29:53.561Z,28.70
2022-09-28T20:34:52.781Z,28.50
2022-09-28T20:39:52.051Z,21.20
2022-09-28T20:44:51.283Z,12.80
2022-09-28T20:49:50.497Z,16.20
2022-09-28T20:54:50.710Z,10.10
2022-09-28T20:59:54.571Z,30.30
2022-09-28T21:04:48.142Z,31.20
2022-09-28T21:09:47.348Z,19.20
2022-09-28T21:14:45.562Z,25.90
2022-09-28T21:19:46.761Z,31.40
2022-09-28T21:24:46.013Z,30.70
2022-09-28T21:29:44.205Z,23.70
2022-09-28T21:34:43.398Z,13.60
2022-09-28T21:39:41.605Z,16.20
2022-09-28T21:44:43.801Z,12.80
2022-09-28T21:49:40.969Z,5.80
2022-09-28T21:54:42.219Z,13.90
2022-09-28T21:59:39.394Z,25.10
2022-09-28T22:04:38.565Z,22.10
2022-09-28T22:09:37.745Z,15.50
2022-09-28T22:14:36.906Z,10.30
2022-09-28T22:19:36.095Z,31.40
2022-09-28T22:24:35.256Z,40.50
2022-09-28T22:29:33.509Z,43.60
2022-09-28T22:34:33.730Z,30.10
2022-09-28T22:39:37.564Z,55.80
2022-09-28T22:44:33.260Z,7.60
2022-09-28T22:49:32.450Z,3.10
2022-09-28T22:54:30.651Z,5.90
2022-09-28T22:59:30.809Z,11.80
2022-09-28T23:04:27.997Z,16.50
2022-09-28T23:09:29.208Z,21.60
2022-09-28T23:14:28.397Z,18.30
2022-09-28T23:19:27.576Z,12.80
2022-09-28T23:24:26.879Z,25.70
2022-09-28T23:29:25.047Z,20.30
2022-09-28T23:34:24.287Z,21.70
2022-09-28T23:39:24.630Z,13.20
2022-09-28T23:44:23.865Z,21.10
2022-09-28T23:49:23.115Z,190.10
2022-09-28T23:54:22.401Z,14.40
2022-09-28T23:59:20.695Z,84.00
