createdAt,value
2022-08-10T00:01:47.360Z,2.40
2022-08-10T00:04:21.028Z,2.65
2022-08-10T00:06:47.540Z,3.55
2022-08-10T00:09:13.765Z,2.50
2022-08-10T00:11:40.028Z,2.88
2022-08-10T00:14:06.316Z,2.40
2022-08-10T00:16:32.601Z,2.75
2022-08-10T00:18:58.862Z,2.42
2022-08-10T00:21:27.120Z,2.60
2022-08-10T00:23:53.819Z,2.58
2022-08-10T00:26:20.033Z,3.10
2022-08-10T00:28:48.445Z,2.97
2022-08-10T00:31:14.783Z,2.83
2022-08-10T00:33:41.059Z,2.95
2022-08-10T00:36:07.472Z,2.88
2022-08-10T00:38:36.577Z,2.40
2022-08-10T00:41:02.861Z,3.47
2022-08-10T00:43:29.117Z,3.00
2022-08-10T00:45:59.547Z,2.83
2022-08-10T00:48:28.059Z,2.50
2022-08-10T00:50:54.771Z,3.15
2022-08-10T00:53:21.025Z,3.08
2022-08-10T00:57:09.994Z,3.03
2022-08-10T00:58:34.335Z,3.22
2022-08-10T01:01:00.759Z,3.28
2022-08-10T01:04:39.826Z,3.45
2022-08-10T01:06:24.299Z,3.13
2022-08-10T01:09:11.633Z,3.28
2022-08-10T01:12:40.378Z,3.25
2022-08-10T01:14:47.513Z,3.47
2022-08-10T01:17:17.273Z,3.67
2022-08-10T01:19:52.665Z,3.40
2022-08-10T01:22:37.719Z,3.38
2022-08-10T01:25:10.269Z,3.33
2022-08-10T01:27:40.332Z,3.10
2022-08-10T01:30:07.987Z,3.40
2022-08-10T01:32:53.034Z,3.90
2022-08-10T01:35:22.213Z,3.40
2022-08-10T01:38:11.193Z,3.40
2022-08-10T01:40:39.860Z,3.65
2022-08-10T01:43:09.714Z,3.10
2022-08-10T01:45:45.443Z,3.80
2022-08-10T01:48:30.875Z,3.60
2022-08-10T01:51:20.509Z,3.75
2022-08-10T01:53:52.076Z,3.35
2022-08-10T01:56:19.750Z,4.45
2022-08-10T01:58:48.418Z,4.20
2022-08-10T02:01:16.033Z,3.97
2022-08-10T02:04:04.247Z,4.00
2022-08-10T02:06:32.164Z,3.40
2022-08-10T02:09:06.365Z,4.03
2022-08-10T02:11:55.985Z,3.55
2022-08-10T02:14:20.321Z,3.75
2022-08-10T02:16:48.427Z,3.65
2022-08-10T02:19:17.693Z,3.58
2022-08-10T02:22:15.430Z,3.47
2022-08-10T02:24:33.458Z,3.58
2022-08-10T02:27:00.676Z,3.35
2022-08-10T02:29:29.832Z,3.25
2022-08-10T02:31:56.522Z,3.35
2022-08-10T02:34:25.303Z,3.67
2022-08-10T02:36:53.815Z,3.80
2022-08-10T02:39:21.011Z,3.42
2022-08-10T02:45:12.728Z,3.58
2022-08-10T02:45:29.170Z,3.80
2022-08-10T02:47:51.493Z,3.20
2022-08-10T02:50:28.383Z,3.67
2022-08-10T02:53:01.539Z,3.20
2022-08-10T02:55:33.493Z,3.67
2022-08-10T02:58:16.813Z,3.83
2022-08-10T03:00:46.884Z,4.07
2022-08-10T03:03:16.987Z,4.00
2022-08-10T03:05:43.601Z,4.00
2022-08-10T03:08:10.385Z,3.90
2022-08-10T03:10:39.718Z,3.92
2022-08-10T03:13:07.701Z,4.40
2022-08-10T03:15:34.869Z,3.67
2022-08-10T03:18:01.842Z,3.55
2022-08-10T03:20:38.023Z,3.50
2022-08-10T03:23:09.615Z,3.75
2022-08-10T03:25:36.072Z,3.83
2022-08-10T03:28:02.459Z,3.47
2022-08-10T03:30:33.578Z,3.88
2022-08-10T03:33:01.318Z,4.20
2022-08-10T03:35:27.914Z,3.63
2022-08-10T03:37:59.168Z,4.82
2022-08-10T03:40:35.806Z,3.67
2022-08-10T03:43:11.773Z,4.35
2022-08-10T03:45:55.200Z,3.95
2022-08-10T03:48:23.049Z,4.10
2022-08-10T03:50:51.909Z,3.50
2022-08-10T03:53:25.679Z,4.03
2022-08-10T03:56:29.983Z,3.90
2022-08-10T03:58:51.828Z,4.22
2022-08-10T04:01:19.461Z,3.67
2022-08-10T04:03:45.871Z,3.47
2022-08-10T04:06:12.422Z,3.70
2022-08-10T04:08:42.006Z,4.07
2022-08-10T04:11:09.220Z,4.00
2022-08-10T04:13:35.602Z,4.63
2022-08-10T04:16:02.006Z,4.63
2022-08-10T04:18:34.086Z,4.65
2022-08-10T04:21:15.665Z,4.10
2022-08-10T04:23:44.077Z,4.03
2022-08-10T04:26:10.983Z,4.63
2022-08-10T04:28:37.283Z,4.80
2022-08-10T04:31:04.464Z,4.05
2022-08-10T04:33:31.715Z,4.60
2022-08-10T04:35:58.290Z,4.45
2022-08-10T04:38:25.359Z,4.97
2022-08-10T04:40:51.713Z,4.70
2022-08-10T04:43:18.187Z,4.32
2022-08-10T04:45:50.567Z,4.43
2022-08-10T04:48:42.241Z,4.35
2022-08-10T04:51:05.252Z,4.22
2022-08-10T04:53:31.866Z,4.13
2022-08-10T04:55:58.122Z,4.43
2022-08-10T04:58:24.436Z,3.90
2022-08-10T05:00:50.811Z,4.22
2022-08-10T05:03:17.126Z,3.60
2022-08-10T05:05:43.418Z,3.85
2022-08-10T05:08:09.688Z,4.07
2022-08-10T05:10:36.026Z,3.58
2022-08-10T05:13:02.309Z,3.97
2022-08-10T05:15:28.641Z,3.55
2022-08-10T05:18:06.825Z,3.58
2022-08-10T05:20:36.080Z,3.70
2022-08-10T05:23:02.330Z,3.90
2022-08-10T05:25:28.678Z,4.80
2022-08-10T05:28:01.971Z,3.10
2022-08-10T05:30:32.168Z,3.47
2022-08-10T05:33:01.618Z,2.90
2022-08-10T05:35:57.114Z,3.22
2022-08-10T05:38:16.984Z,3.30
2022-08-10T05:40:46.306Z,3.30
2022-08-10T05:43:14.746Z,3.10
2022-08-10T05:46:18.780Z,3.20
2022-08-10T05:48:42.083Z,2.92
2022-08-10T05:51:16.657Z,2.88
2022-08-10T05:54:01.480Z,3.33
2022-08-10T05:56:53.218Z,3.17
2022-08-10T06:00:34.973Z,3.28
2022-08-10T06:02:30.807Z,3.10
2022-08-10T06:04:54.534Z,2.83
2022-08-10T06:07:22.024Z,2.80
2022-08-10T06:09:59.191Z,2.90
2022-08-10T06:12:30.994Z,2.67
2022-08-10T06:15:05.640Z,2.65
2022-08-10T06:17:33.035Z,3.33
2022-08-10T06:19:59.976Z,3.38
2022-08-10T06:22:27.083Z,3.00
2022-08-10T06:25:23.101Z,2.95
2022-08-10T06:27:42.223Z,2.70
2022-08-10T06:30:20.352Z,3.03
2022-08-10T06:32:49.163Z,2.78
2022-08-10T06:35:16.435Z,3.40
2022-08-10T06:37:43.317Z,2.80
2022-08-10T06:40:17.478Z,3.50
2022-08-10T06:42:46.658Z,3.38
2022-08-10T06:45:17.652Z,3.50
2022-08-10T06:47:46.587Z,3.53
2022-08-10T06:50:34.426Z,3.28
2022-08-10T06:53:02.166Z,3.30
2022-08-10T06:55:50.055Z,2.92
2022-08-10T06:58:17.416Z,3.65
2022-08-10T07:00:51.557Z,3.33
2022-08-10T07:03:19.624Z,3.58
2022-08-10T07:05:51.333Z,3.35
2022-08-10T07:08:21.724Z,3.63
2022-08-10T07:10:48.772Z,3.58
2022-08-10T07:13:15.750Z,3.97
2022-08-10T07:16:02.495Z,3.90
2022-08-10T07:18:29.212Z,3.97
2022-08-10T07:20:57.320Z,4.18
2022-08-10T07:23:57.700Z,3.70
2022-08-10T07:26:13.325Z,3.78
2022-08-10T07:28:39.829Z,4.05
2022-08-10T07:31:55.558Z,3.72
2022-08-10T07:33:55.106Z,3.88
2022-08-10T07:36:25.414Z,3.55
2022-08-10T07:38:53.175Z,4.45
2022-08-10T07:41:20.135Z,3.67
2022-08-10T07:43:47.884Z,3.47
2022-08-10T07:46:14.816Z,3.42
2022-08-10T07:48:43.863Z,3.42
2022-08-10T07:51:10.753Z,3.85
2022-08-10T07:53:39.800Z,3.45
2022-08-10T07:56:20.916Z,3.47
2022-08-10T07:59:02.884Z,3.75
2022-08-10T08:01:31.588Z,3.38
2022-08-10T08:04:05.689Z,3.58
2022-08-10T08:06:38.194Z,3.70
2022-08-10T08:09:04.689Z,3.53
2022-08-10T08:11:31.810Z,3.00
2022-08-10T08:13:58.938Z,3.50
2022-08-10T08:16:25.628Z,3.03
2022-08-10T08:24:06.699Z,2.97
2022-08-10T08:24:32.334Z,3.20
2022-08-10T08:27:00.593Z,3.22
2022-08-10T08:29:27.244Z,3.13
2022-08-10T08:32:01.147Z,2.88
2022-08-10T08:34:29.334Z,3.20
2022-08-10T08:36:59.348Z,2.90
2022-08-10T08:39:26.211Z,3.03
2022-08-10T08:41:52.503Z,3.10
2022-08-10T08:44:18.757Z,3.42
2022-08-10T08:47:00.784Z,2.63
2022-08-10T08:50:08.208Z,3.50
2022-08-10T08:52:54.946Z,3.20
2022-08-10T08:58:20.294Z,3.15
2022-08-10T09:01:03.768Z,3.10
2022-08-10T09:03:48.561Z,3.10
2022-08-10T09:06:33.490Z,2.95
2022-08-10T09:09:08.188Z,3.28
2022-08-10T09:11:45.550Z,3.00
2022-08-10T09:14:32.391Z,3.00
2022-08-10T09:17:05.008Z,2.90
2022-08-10T09:19:49.436Z,2.80
2022-08-10T09:22:34.724Z,2.70
2022-08-10T09:25:16.640Z,2.90
2022-08-10T09:27:49.286Z,2.95
2022-08-10T09:30:18.101Z,2.83
2022-08-10T09:36:14.639Z,2.72
2022-08-10T09:36:25.987Z,2.90
2022-08-10T09:38:46.852Z,3.35
2022-08-10T09:41:19.303Z,3.38
2022-08-10T09:43:45.614Z,4.00
2022-08-10T09:46:18.893Z,2.97
2022-08-10T09:48:57.139Z,2.92
2022-08-10T09:51:47.803Z,3.15
2022-08-10T09:54:32.798Z,3.03
2022-08-10T10:00:01.493Z,2.63
2022-08-10T10:02:34.350Z,2.70
2022-08-10T10:05:06.312Z,3.17
2022-08-10T10:07:34.188Z,2.72
2022-08-10T10:10:07.838Z,3.10
2022-08-10T10:12:44.630Z,3.10
2022-08-10T10:15:30.513Z,2.63
2022-08-10T10:18:02.700Z,2.45
2022-08-10T10:20:35.165Z,3.30
2022-08-10T10:23:07.372Z,3.22
2022-08-10T10:25:50.653Z,2.58
2022-08-10T10:28:19.191Z,2.95
2022-08-10T10:30:48.518Z,2.92
2022-08-10T10:33:25.266Z,3.05
2022-08-10T10:35:52.860Z,2.55
2022-08-10T10:38:21.122Z,2.53
2022-08-10T10:41:03.627Z,2.72
2022-08-10T10:43:35.834Z,2.97
2022-08-10T10:46:23.556Z,3.13
2022-08-10T10:48:56.826Z,3.10
2022-08-10T10:51:34.858Z,2.72
2022-08-10T10:54:02.342Z,2.90
2022-08-10T10:56:28.542Z,2.72
2022-08-10T10:59:16.111Z,3.05
2022-08-10T11:02:12.005Z,2.60
2022-08-10T11:07:10.324Z,2.95
2022-08-10T11:10:07.001Z,2.78
2022-08-10T11:12:37.619Z,3.63
2022-08-10T11:15:09.535Z,2.80
2022-08-10T11:17:42.839Z,2.90
2022-08-10T11:20:15.053Z,2.83
2022-08-10T11:22:59.869Z,2.80
2022-08-10T11:25:36.267Z,2.90
2022-08-10T11:28:12.677Z,3.13
2022-08-10T11:30:58.010Z,3.15
2022-08-10T11:34:03.896Z,2.58
2022-08-10T11:36:46.863Z,2.45
2022-08-10T11:39:14.632Z,2.90
2022-08-10T11:42:09.034Z,3.25
2022-08-10T11:44:30.118Z,2.80
2022-08-10T11:47:01.209Z,3.22
2022-08-10T11:49:32.290Z,3.10
2022-08-10T11:52:03.487Z,2.95
2022-08-10T11:54:31.403Z,2.53
2022-08-10T11:57:02.634Z,2.75
2022-08-10T11:59:49.412Z,2.60
2022-08-10T12:02:16.431Z,2.38
2022-08-10T12:04:45.662Z,2.30
2022-08-10T12:10:04.279Z,2.72
2022-08-10T12:10:09.042Z,2.50
2022-08-10T12:12:42.816Z,2.10
2022-08-10T12:15:12.559Z,2.22
2022-08-10T12:17:51.742Z,2.53
2022-08-10T12:20:24.616Z,2.10
2022-08-10T12:22:57.049Z,2.40
2022-08-10T12:25:55.725Z,2.20
2022-08-10T12:28:20.223Z,2.53
2022-08-10T12:30:50.018Z,2.75
2022-08-10T12:33:28.946Z,2.55
2022-08-10T12:36:22.618Z,2.40
2022-08-10T12:38:58.053Z,2.90
2022-08-10T12:41:43.765Z,2.30
2022-08-10T12:44:42.263Z,2.15
2022-08-10T12:47:21.928Z,2.47
2022-08-10T12:50:21.627Z,2.58
2022-08-10T12:52:49.947Z,2.40
2022-08-10T12:55:17.653Z,2.40
2022-08-10T12:57:49.323Z,2.30
2022-08-10T13:00:18.961Z,2.40
2022-08-10T13:02:48.917Z,2.58
2022-08-10T13:05:15.876Z,2.70
2022-08-10T13:08:03.535Z,2.47
2022-08-10T13:10:30.981Z,2.88
2022-08-10T13:12:58.239Z,2.50
2022-08-10T13:15:49.615Z,2.63
2022-08-10T13:18:19.491Z,2.42
2022-08-10T13:20:50.522Z,2.45
2022-08-10T13:23:20.358Z,2.30
2022-08-10T13:25:48.450Z,2.63
2022-08-10T13:28:36.413Z,2.72
2022-08-10T13:31:05.355Z,3.08
2022-08-10T13:34:40.043Z,2.53
2022-08-10T13:36:26.022Z,2.53
2022-08-10T13:38:54.737Z,2.40
2022-08-10T13:41:24.188Z,2.53
2022-08-10T13:43:52.107Z,2.80
2022-08-10T13:46:22.331Z,2.75
2022-08-10T13:48:55.626Z,2.50
2022-08-10T13:51:54.348Z,2.70
2022-08-10T13:54:11.020Z,2.60
2022-08-10T13:56:37.459Z,2.65
2022-08-10T13:59:09.397Z,2.40
2022-08-10T14:01:37.637Z,2.60
2022-08-10T14:04:06.603Z,2.58
2022-08-10T14:06:33.447Z,2.92
2022-08-10T14:09:02.008Z,2.80
2022-08-10T14:11:28.928Z,2.70
2022-08-10T14:13:57.408Z,2.75
2022-08-10T14:16:24.304Z,2.85
2022-08-10T14:18:52.311Z,2.50
2022-08-10T14:21:18.859Z,2.72
2022-08-10T14:23:52.022Z,2.80
2022-08-10T14:26:28.434Z,2.60
2022-08-10T14:29:19.643Z,2.40
2022-08-10T14:32:01.168Z,2.50
2022-08-10T14:34:59.518Z,2.65
2022-08-10T14:37:22.709Z,2.25
2022-08-10T14:39:49.039Z,2.58
2022-08-10T14:42:26.922Z,4.10
2022-08-10T14:44:55.298Z,2.60
2022-08-10T14:47:53.147Z,2.50
2022-08-10T14:50:14.943Z,2.88
2022-08-10T14:52:59.386Z,2.40
2022-08-10T14:55:26.413Z,2.42
2022-08-10T14:58:19.676Z,3.08
2022-08-10T15:00:43.687Z,2.88
2022-08-10T15:04:02.084Z,2.53
2022-08-10T15:05:59.146Z,2.53
2022-08-10T15:08:26.902Z,2.60
2022-08-10T15:10:58.195Z,2.72
2022-08-10T15:13:34.852Z,2.60
2022-08-10T15:16:12.476Z,2.50
2022-08-10T15:18:41.903Z,2.97
2022-08-10T15:21:28.916Z,2.70
2022-08-10T15:24:12.738Z,2.50
2022-08-10T15:26:40.225Z,2.97
2022-08-10T15:29:25.043Z,2.80
2022-08-10T15:32:10.552Z,2.90
2022-08-10T15:34:56.100Z,2.53
2022-08-10T15:37:40.734Z,2.33
2022-08-10T15:40:24.725Z,2.40
2022-08-10T15:42:58.885Z,2.35
2022-08-10T15:45:25.368Z,2.40
2022-08-10T15:48:02.922Z,2.85
2022-08-10T15:50:40.290Z,3.10
2022-08-10T15:53:16.120Z,2.67
2022-08-10T15:55:54.495Z,2.42
2022-08-10T15:58:39.171Z,2.50
2022-08-10T16:02:03.896Z,2.50
2022-08-10T16:04:08.368Z,2.58
2022-08-10T16:06:43.431Z,2.88
2022-08-10T16:11:59.902Z,2.75
2022-08-10T16:14:28.218Z,2.78
2022-08-10T16:16:55.380Z,2.80
2022-08-10T16:19:24.939Z,2.53
2022-08-10T16:21:56.803Z,2.83
2022-08-10T16:24:24.129Z,2.90
2022-08-10T16:26:51.884Z,2.85
2022-08-10T16:29:19.714Z,2.47
2022-08-10T16:31:56.511Z,2.95
2022-08-10T16:34:23.772Z,2.80
2022-08-10T16:36:52.262Z,2.67
2022-08-10T16:39:58.202Z,2.80
2022-08-10T16:42:25.762Z,2.60
2022-08-10T16:44:53.266Z,2.60
2022-08-10T16:47:26.728Z,2.50
2022-08-10T16:49:55.094Z,2.65
2022-08-10T16:52:25.075Z,2.50
2022-08-10T16:54:52.744Z,2.40
2022-08-10T16:57:20.871Z,2.35
2022-08-10T16:59:48.129Z,2.58
2022-08-10T17:02:15.936Z,2.28
2022-08-10T17:04:43.987Z,2.65
2022-08-10T17:07:14.448Z,3.00
2022-08-10T17:09:45.137Z,2.78
2022-08-10T17:12:14.854Z,2.42
2022-08-10T17:14:42.098Z,2.25
2022-08-10T17:17:09.350Z,2.40
2022-08-10T17:19:37.871Z,2.53
2022-08-10T17:22:13.543Z,2.58
2022-08-10T17:24:45.262Z,2.92
2022-08-10T17:28:04.733Z,2.70
2022-08-10T17:30:04.908Z,2.60
2022-08-10T17:32:44.324Z,2.30
2022-08-10T17:35:12.552Z,2.65
2022-08-10T17:37:47.287Z,2.30
2022-08-10T17:40:18.614Z,2.40
2022-08-10T17:42:46.090Z,2.33
2022-08-10T17:45:47.933Z,2.70
2022-08-10T17:48:09.723Z,2.35
2022-08-10T17:50:37.676Z,2.58
2022-08-10T17:53:05.732Z,2.40
2022-08-10T17:55:36.426Z,2.42
2022-08-10T17:58:04.257Z,2.60
2022-08-10T18:00:32.693Z,2.58
2022-08-10T18:03:00.586Z,2.70
2022-08-10T18:05:30.258Z,2.53
2022-08-10T18:07:56.989Z,2.28
2022-08-10T18:10:24.980Z,2.45
2022-08-10T18:12:54.051Z,2.35
2022-08-10T18:15:27.940Z,2.50
2022-08-10T18:17:59.960Z,2.60
2022-08-10T18:20:32.295Z,2.63
2022-08-10T18:22:59.147Z,2.45
2022-08-10T18:25:27.669Z,2.22
2022-08-10T18:28:01.586Z,2.40
2022-08-10T18:30:36.409Z,2.67
2022-08-10T18:33:04.380Z,2.50
2022-08-10T18:35:34.285Z,2.47
2022-08-10T18:38:02.736Z,2.40
2022-08-10T18:40:35.475Z,2.45
2022-08-10T18:43:07.370Z,2.38
2022-08-10T18:45:36.614Z,2.40
2022-08-10T18:48:05.949Z,2.65
2022-08-10T18:50:40.694Z,2.33
2022-08-10T18:55:35.377Z,2.70
2022-08-10T18:58:15.495Z,2.33
2022-08-10T19:00:44.602Z,2.45
2022-08-10T19:03:16.858Z,2.75
2022-08-10T19:06:01.670Z,2.50
2022-08-10T19:08:49.266Z,2.60
2022-08-10T19:11:19.517Z,2.67
2022-08-10T19:14:04.496Z,2.72
2022-08-10T19:16:44.246Z,2.25
2022-08-10T19:19:25.929Z,2.65
2022-08-10T19:21:55.038Z,2.53
2022-08-10T19:24:40.130Z,2.67
2022-08-10T19:30:08.676Z,2.45
2022-08-10T19:32:43.078Z,2.40
2022-08-10T19:35:09.367Z,2.40
2022-08-10T19:37:44.839Z,2.67
2022-08-10T19:40:43.996Z,2.40
2022-08-10T19:44:01.693Z,2.30
2022-08-10T19:46:28.455Z,2.63
2022-08-10T19:48:58.489Z,2.60
2022-08-10T19:51:27.858Z,2.72
2022-08-10T19:53:54.132Z,2.42
2022-08-10T19:56:34.457Z,2.28
2022-08-10T19:59:04.357Z,2.47
2022-08-10T20:01:54.340Z,2.30
2022-08-10T20:04:22.226Z,2.40
2022-08-10T20:07:07.792Z,2.10
2022-08-10T20:09:38.480Z,2.75
2022-08-10T20:12:07.693Z,2.60
2022-08-10T20:15:03.092Z,2.50
2022-08-10T20:17:51.542Z,2.17
2022-08-10T20:20:31.637Z,2.50
2022-08-10T20:22:58.228Z,2.40
2022-08-10T20:25:28.462Z,2.50
2022-08-10T20:28:05.115Z,2.40
2022-08-10T20:30:33.202Z,3.05
2022-08-10T20:32:59.415Z,2.58
2022-08-10T20:35:28.132Z,2.83
2022-08-10T20:38:12.327Z,2.92
2022-08-10T20:40:49.538Z,2.33
2022-08-10T20:43:34.540Z,2.88
2022-08-10T20:46:09.303Z,2.30
2022-08-10T20:48:54.147Z,2.50
2022-08-10T20:51:58.017Z,2.30
2022-08-10T20:54:13.847Z,2.75
2022-08-10T20:56:59.435Z,2.70
2022-08-10T21:00:04.457Z,2.53
2022-08-10T21:02:50.406Z,2.40
2022-08-10T21:08:05.704Z,2.63
2022-08-10T21:10:51.187Z,2.40
2022-08-10T21:15:46.740Z,2.60
2022-08-10T21:18:34.348Z,2.95
2022-08-10T21:21:01.022Z,2.50
2022-08-10T21:25:41.792Z,3.10
2022-08-10T21:26:19.199Z,2.53
2022-08-10T21:29:11.605Z,2.85
2022-08-10T21:31:47.483Z,3.15
2022-08-10T21:34:32.033Z,2.72
2022-08-10T21:36:59.822Z,3.50
2022-08-10T21:39:42.565Z,3.30
2022-08-10T21:42:37.309Z,2.92
2022-08-10T21:45:58.040Z,2.72
2022-08-10T21:48:33.758Z,2.90
2022-08-10T21:52:01.519Z,2.90
2022-08-10T21:54:29.812Z,2.90
2022-08-10T21:57:21.639Z,3.05
2022-08-10T22:00:11.119Z,3.08
2022-08-10T22:02:57.398Z,3.13
2022-08-10T22:05:44.573Z,3.50
2022-08-10T22:08:31.419Z,3.22
2022-08-10T22:11:17.183Z,3.40
2022-08-10T22:14:09.400Z,2.97
2022-08-10T22:17:59.361Z,3.00
2022-08-10T22:20:17.085Z,3.35
2022-08-10T22:23:19.341Z,3.58
2022-08-10T22:26:12.136Z,3.25
2022-08-10T22:29:05.807Z,3.70
2022-08-10T22:32:07.847Z,3.38
2022-08-10T22:34:59.255Z,3.58
2022-08-10T22:37:56.774Z,3.42
2022-08-10T22:40:42.107Z,3.40
2022-08-10T22:43:35.736Z,2.83
2022-08-10T22:46:22.561Z,3.05
2022-08-10T22:49:00.947Z,3.13
2022-08-10T22:51:32.036Z,3.20
2022-08-10T22:54:30.613Z,3.13
2022-08-10T22:57:16.762Z,3.55
2022-08-10T22:59:43.079Z,3.35
2022-08-10T23:02:15.286Z,3.40
2022-08-10T23:04:47.135Z,3.08
2022-08-10T23:07:16.232Z,3.13
2022-08-10T23:09:43.593Z,3.28
2022-08-10T23:12:15.786Z,3.08
2022-08-10T23:14:58.940Z,3.72
2022-08-10T23:18:01.830Z,3.38
2022-08-10T23:20:29.540Z,3.22
2022-08-10T23:23:06.031Z,3.20
2022-08-10T23:25:40.523Z,3.30
2022-08-10T23:28:58.342Z,3.35
2022-08-10T23:31:12.137Z,3.33
2022-08-10T23:33:38.900Z,3.45
2022-08-10T23:36:33.569Z,3.50
2022-08-10T23:39:24.301Z,3.42
2022-08-10T23:41:39.643Z,3.50
2022-08-10T23:44:06.592Z,3.10
2022-08-10T23:46:35.153Z,3.03
2022-08-10T23:49:02.522Z,3.75
2022-08-10T23:51:56.421Z,3.15
2022-08-10T23:54:23.839Z,3.25
2022-08-10T23:56:56.460Z,3.55
2022-08-10T23:59:23.583Z,3.33
