createdAt,value
2024-03-28T00:00:38.785Z,88.37
2024-03-28T00:01:39.095Z,88.26
2024-03-28T00:02:38.347Z,88.37
2024-03-28T00:03:38.804Z,88.47
2024-03-28T00:04:38.980Z,88.62
2024-03-28T00:05:38.295Z,88.51
2024-03-28T00:06:38.586Z,88.41
2024-03-28T00:07:38.929Z,88.82
2024-03-28T00:08:38.207Z,88.62
2024-03-28T00:09:38.542Z,88.62
2024-03-28T00:10:38.909Z,88.62
2024-03-28T00:11:38.123Z,88.51
2024-03-28T00:12:38.449Z,88.57
2024-03-28T00:13:38.785Z,88.82
2024-03-28T00:14:38.052Z,88.41
2024-03-28T00:15:38.390Z,88.62
2024-03-28T00:16:38.734Z,88.82
2024-03-28T00:17:37.966Z,88.82
2024-03-28T00:18:38.286Z,88.82
2024-03-28T00:19:39.572Z,89.03
2024-03-28T00:20:38.946Z,88.62
2024-03-28T00:21:38.253Z,88.72
2024-03-28T00:22:38.581Z,89.13
2024-03-28T00:23:37.912Z,89.23
2024-03-28T00:24:39.234Z,89.13
2024-03-28T00:25:38.611Z,89.03
2024-03-28T00:26:37.929Z,89.03
2024-03-28T00:27:39.193Z,89.13
2024-03-28T00:28:38.584Z,89.23
2024-03-28T00:29:37.854Z,89.03
2024-03-28T00:30:38.176Z,89.13
2024-03-28T00:31:38.558Z,89.23
2024-03-28T00:32:37.818Z,89.34
2024-03-28T00:33:38.144Z,89.34
2024-03-28T00:34:38.476Z,89.13
2024-03-28T00:35:37.761Z,89.13
2024-03-28T00:36:38.065Z,89.48
2024-03-28T00:37:38.388Z,89.48
2024-03-28T00:38:38.709Z,89.34
2024-03-28T00:39:38.031Z,89.38
2024-03-28T00:40:38.691Z,89.23
2024-03-28T00:41:38.654Z,89.23
2024-03-28T00:42:38.934Z,89.38
2024-03-28T00:43:38.271Z,89.58
2024-03-28T00:44:38.624Z,89.79
2024-03-28T00:45:37.898Z,89.89
2024-03-28T00:46:38.235Z,90.10
2024-03-28T00:47:38.579Z,90.20
2024-03-28T00:48:37.919Z,90.31
2024-03-28T00:49:38.210Z,90.20
2024-03-28T00:50:38.852Z,90.51
2024-03-28T00:51:37.831Z,90.76
2024-03-28T00:52:38.189Z,91.07
2024-03-28T00:53:37.602Z,91.17
2024-03-28T00:54:37.936Z,91.28
2024-03-28T00:55:38.345Z,91.17
2024-03-28T00:56:37.555Z,91.38
2024-03-28T00:57:37.871Z,91.48
2024-03-28T00:58:38.230Z,91.48
2024-03-28T00:59:38.478Z,91.48
2024-03-28T01:00:37.889Z,91.58
2024-03-28T01:01:39.132Z,91.48
2024-03-28T01:02:39.496Z,91.58
2024-03-28T01:03:37.813Z,91.69
2024-03-28T01:04:38.134Z,91.58
2024-03-28T01:05:37.425Z,91.58
2024-03-28T01:06:37.791Z,91.69
2024-03-28T01:07:38.150Z,91.69
2024-03-28T01:08:37.431Z,91.58
2024-03-28T01:09:38.274Z,91.38
2024-03-28T01:10:38.143Z,91.48
2024-03-28T01:11:37.467Z,91.58
2024-03-28T01:12:37.739Z,91.38
2024-03-28T01:13:38.070Z,91.28
2024-03-28T01:14:37.403Z,91.17
2024-03-28T01:15:37.761Z,91.17
2024-03-28T01:16:38.077Z,91.17
2024-03-28T01:17:37.401Z,91.28
2024-03-28T01:18:37.746Z,91.38
2024-03-28T01:19:39.046Z,91.38
2024-03-28T01:20:37.409Z,91.17
2024-03-28T01:21:37.786Z,91.28
2024-03-28T01:22:37.098Z,91.42
2024-03-28T01:23:37.429Z,91.28
2024-03-28T01:24:37.790Z,91.17
2024-03-28T01:25:37.075Z,91.17
2024-03-28T01:26:37.441Z,91.28
2024-03-28T01:27:37.815Z,91.42
2024-03-28T01:28:37.114Z,91.52
2024-03-28T01:29:37.453Z,91.42
2024-03-28T01:30:37.810Z,91.52
2024-03-28T01:31:37.107Z,91.42
2024-03-28T01:32:37.483Z,91.38
2024-03-28T01:33:37.888Z,91.32
2024-03-28T01:34:37.174Z,91.17
2024-03-28T01:35:37.524Z,90.97
2024-03-28T01:36:37.858Z,90.35
2024-03-28T01:37:37.160Z,90.35
2024-03-28T01:38:37.477Z,90.45
2024-03-28T01:39:37.849Z,90.55
2024-03-28T01:40:37.098Z,90.45
2024-03-28T01:41:37.432Z,90.14
2024-03-28T01:42:37.766Z,89.94
2024-03-28T01:43:37.061Z,89.83
2024-03-28T01:44:37.393Z,90.14
2024-03-28T01:45:37.706Z,90.04
2024-03-28T01:46:43.592Z,89.83
2024-03-28T01:47:48.738Z,89.73
2024-03-28T01:48:38.676Z,89.94
2024-03-28T01:49:36.957Z,89.32
2024-03-28T01:50:37.317Z,89.11
2024-03-28T01:51:36.824Z,89.07
2024-03-28T01:52:37.136Z,89.17
2024-03-28T01:53:37.467Z,88.96
2024-03-28T01:54:36.747Z,88.96
2024-03-28T01:55:37.070Z,89.17
2024-03-28T01:56:37.348Z,89.42
2024-03-28T01:57:36.618Z,89.52
2024-03-28T01:58:36.933Z,89.52
2024-03-28T01:59:37.257Z,89.52
2024-03-28T02:00:37.608Z,89.62
2024-03-28T02:01:36.855Z,89.62
2024-03-28T02:02:37.173Z,89.42
2024-03-28T02:03:37.501Z,89.22
2024-03-28T02:04:36.771Z,89.22
2024-03-28T02:05:37.140Z,89.32
2024-03-28T02:06:37.439Z,89.22
2024-03-28T02:07:36.696Z,89.22
2024-03-28T02:08:37.013Z,89.11
2024-03-28T02:09:37.309Z,89.07
2024-03-28T02:10:36.615Z,89.22
2024-03-28T02:11:36.959Z,89.22
2024-03-28T02:12:37.279Z,89.11
2024-03-28T02:13:36.502Z,89.11
2024-03-28T02:14:36.823Z,89.22
2024-03-28T02:15:37.153Z,89.22
2024-03-28T02:16:36.464Z,89.22
2024-03-28T02:17:36.783Z,89.52
2024-03-28T02:18:37.113Z,89.42
2024-03-28T02:19:36.397Z,89.22
2024-03-28T02:20:36.737Z,89.32
2024-03-28T02:21:37.060Z,89.42
2024-03-28T02:22:36.385Z,89.32
2024-03-28T02:23:36.744Z,89.42
2024-03-28T02:24:37.075Z,89.42
2024-03-28T02:25:36.402Z,89.32
2024-03-28T02:26:36.726Z,89.42
2024-03-28T02:27:37.086Z,89.52
2024-03-28T02:28:36.353Z,89.62
2024-03-28T02:29:36.694Z,89.62
2024-03-28T02:30:37.047Z,89.62
2024-03-28T02:31:36.332Z,89.77
2024-03-28T02:32:36.713Z,89.87
2024-03-28T02:33:37.084Z,89.87
2024-03-28T02:34:36.354Z,89.98
2024-03-28T02:35:36.677Z,90.19
2024-03-28T02:36:37.019Z,90.19
2024-03-28T02:37:36.334Z,90.39
2024-03-28T02:38:36.663Z,90.39
2024-03-28T02:39:36.960Z,90.49
2024-03-28T02:40:36.240Z,90.59
2024-03-28T02:41:36.574Z,90.74
2024-03-28T02:42:36.911Z,90.95
2024-03-28T02:43:36.213Z,91.05
2024-03-28T02:44:36.557Z,91.16
2024-03-28T02:45:36.873Z,91.16
2024-03-28T02:46:36.163Z,91.16
2024-03-28T02:47:36.487Z,91.16
2024-03-28T02:48:36.814Z,91.26
2024-03-28T02:49:36.134Z,91.26
2024-03-28T02:50:36.448Z,91.36
2024-03-28T02:51:36.777Z,91.56
2024-03-28T02:52:36.062Z,91.71
2024-03-28T02:53:36.396Z,91.92
2024-03-28T02:54:36.757Z,92.02
2024-03-28T02:55:36.055Z,92.23
2024-03-28T02:56:36.348Z,92.44
2024-03-28T02:57:36.688Z,92.44
2024-03-28T02:58:35.975Z,92.54
2024-03-28T02:59:36.312Z,92.64
2024-03-28T03:00:36.688Z,92.64
2024-03-28T03:01:35.959Z,92.54
2024-03-28T03:02:36.284Z,92.44
2024-03-28T03:03:36.626Z,92.33
2024-03-28T03:04:35.911Z,92.33
2024-03-28T03:05:36.286Z,92.23
2024-03-28T03:06:36.628Z,92.33
2024-03-28T03:07:35.887Z,92.33
2024-03-28T03:08:36.230Z,92.33
2024-03-28T03:09:36.530Z,92.13
2024-03-28T03:10:35.856Z,92.13
2024-03-28T03:11:37.150Z,92.13
2024-03-28T03:12:36.535Z,92.02
2024-03-28T03:13:35.850Z,92.13
2024-03-28T03:14:36.206Z,92.02
2024-03-28T03:15:36.565Z,92.02
2024-03-28T03:16:35.861Z,92.13
2024-03-28T03:17:36.170Z,91.92
2024-03-28T03:18:36.579Z,91.92
2024-03-28T03:19:35.846Z,92.02
2024-03-28T03:20:36.221Z,92.02
2024-03-28T03:21:35.513Z,92.13
2024-03-28T03:22:35.866Z,92.02
2024-03-28T03:23:36.213Z,92.02
2024-03-28T03:24:35.511Z,91.82
2024-03-28T03:25:35.874Z,91.82
2024-03-28T03:26:36.182Z,91.71
2024-03-28T03:27:35.513Z,91.71
2024-03-28T03:28:35.851Z,91.50
2024-03-28T03:29:36.230Z,91.40
2024-03-28T03:30:35.492Z,91.30
2024-03-28T03:31:35.881Z,91.30
2024-03-28T03:32:36.227Z,91.50
2024-03-28T03:33:35.524Z,91.40
2024-03-28T03:34:35.854Z,91.61
2024-03-28T03:35:36.157Z,91.75
2024-03-28T03:36:35.455Z,91.75
2024-03-28T03:37:35.842Z,91.96
2024-03-28T03:38:36.107Z,92.07
2024-03-28T03:39:35.428Z,92.07
2024-03-28T03:40:35.385Z,92.07
2024-03-28T03:41:35.724Z,92.07
2024-03-28T03:42:36.072Z,92.07
2024-03-28T03:43:35.347Z,92.17
2024-03-28T03:44:35.683Z,92.17
2024-03-28T03:45:36.000Z,92.17
2024-03-28T03:46:35.307Z,92.07
2024-03-28T03:47:35.713Z,92.07
2024-03-28T03:48:35.973Z,91.96
2024-03-28T03:49:35.351Z,91.75
2024-03-28T03:50:35.655Z,91.75
2024-03-28T03:51:36.128Z,91.55
2024-03-28T03:52:35.298Z,91.55
2024-03-28T03:53:35.648Z,91.44
2024-03-28T03:54:36.030Z,91.44
2024-03-28T03:55:35.307Z,91.44
2024-03-28T03:56:35.170Z,91.30
2024-03-28T03:57:35.523Z,91.24
2024-03-28T03:58:35.869Z,91.09
2024-03-28T03:59:35.166Z,90.99
2024-03-28T04:00:35.519Z,90.99
2024-03-28T04:01:35.847Z,91.03
2024-03-28T04:02:35.158Z,91.03
2024-03-28T04:03:35.543Z,91.13
2024-03-28T04:04:35.861Z,91.13
2024-03-28T04:05:35.180Z,91.13
2024-03-28T04:06:35.519Z,91.13
2024-03-28T04:07:35.886Z,91.24
2024-03-28T04:08:35.219Z,91.24
2024-03-28T04:09:35.550Z,91.34
2024-03-28T04:10:35.892Z,91.44
2024-03-28T04:11:35.195Z,91.59
2024-03-28T04:12:35.561Z,91.69
2024-03-28T04:13:34.823Z,91.69
2024-03-28T04:14:36.845Z,91.80
2024-03-28T04:15:35.507Z,92.00
2024-03-28T04:16:34.789Z,92.21
2024-03-28T04:17:35.157Z,92.32
2024-03-28T04:18:35.470Z,92.42
2024-03-28T04:19:34.780Z,92.32
2024-03-28T04:20:35.144Z,92.21
2024-03-28T04:21:35.483Z,92.11
2024-03-28T04:22:34.758Z,92.11
2024-03-28T04:23:35.131Z,92.21
2024-03-28T04:24:35.467Z,92.11
2024-03-28T04:25:35.704Z,92.00
2024-03-28T04:26:35.135Z,92.00
2024-03-28T04:27:35.446Z,92.00
2024-03-28T04:28:34.733Z,92.00
2024-03-28T04:29:35.446Z,92.00
2024-03-28T04:30:35.403Z,91.90
2024-03-28T04:31:34.683Z,91.90
2024-03-28T04:32:35.082Z,91.90
2024-03-28T04:33:35.429Z,92.00
2024-03-28T04:34:34.710Z,92.00
2024-03-28T04:35:35.095Z,92.00
2024-03-28T04:36:35.422Z,92.00
2024-03-28T04:37:34.708Z,92.11
2024-03-28T04:38:35.039Z,92.11
2024-03-28T04:39:35.374Z,92.00
2024-03-28T04:40:34.634Z,92.05
2024-03-28T04:41:34.972Z,92.05
2024-03-28T04:42:35.301Z,91.80
2024-03-28T04:43:37.429Z,91.80
2024-03-28T04:44:34.959Z,91.80
2024-03-28T04:45:35.246Z,91.80
2024-03-28T04:46:34.480Z,91.69
2024-03-28T04:47:34.856Z,91.69
2024-03-28T04:48:35.149Z,91.80
2024-03-28T04:49:35.126Z,91.84
2024-03-28T04:50:34.732Z,91.94
2024-03-28T04:51:35.121Z,91.94
2024-03-28T04:52:34.364Z,91.94
2024-03-28T04:53:34.697Z,92.05
2024-03-28T04:54:35.010Z,92.05
2024-03-28T04:55:34.299Z,92.15
2024-03-28T04:56:34.632Z,92.15
2024-03-28T04:57:34.929Z,92.15
2024-03-28T04:58:35.282Z,92.15
2024-03-28T04:59:34.517Z,92.15
2024-03-28T05:00:34.863Z,92.19
2024-03-28T05:01:35.190Z,92.19
2024-03-28T05:02:34.481Z,92.19
2024-03-28T05:03:34.835Z,92.30
2024-03-28T05:04:35.122Z,92.40
2024-03-28T05:05:34.419Z,92.40
2024-03-28T05:06:34.736Z,92.30
2024-03-28T05:07:35.079Z,92.55
2024-03-28T05:08:34.382Z,92.85
2024-03-28T05:09:34.694Z,92.96
2024-03-28T05:10:35.068Z,93.06
2024-03-28T05:11:34.369Z,93.16
2024-03-28T05:12:34.753Z,93.37
2024-03-28T05:13:35.074Z,93.48
2024-03-28T05:14:34.391Z,93.48
2024-03-28T05:15:34.747Z,93.27
2024-03-28T05:16:34.010Z,93.16
2024-03-28T05:17:34.395Z,93.06
2024-03-28T05:18:34.739Z,93.06
2024-03-28T05:19:34.064Z,93.06
2024-03-28T05:20:34.434Z,92.96
2024-03-28T05:21:34.787Z,92.96
2024-03-28T05:22:34.080Z,92.96
2024-03-28T05:23:34.423Z,92.96
2024-03-28T05:24:34.783Z,92.96
2024-03-28T05:25:34.086Z,92.96
2024-03-28T05:26:34.421Z,92.96
2024-03-28T05:27:34.774Z,93.16
2024-03-28T05:28:34.107Z,93.06
2024-03-28T05:29:34.424Z,93.10
2024-03-28T05:30:34.826Z,93.21
2024-03-28T05:31:34.108Z,93.31
2024-03-28T05:32:34.472Z,93.52
2024-03-28T05:33:34.849Z,93.52
2024-03-28T05:34:34.144Z,93.62
2024-03-28T05:35:34.517Z,93.73
2024-03-28T05:36:33.834Z,93.83
2024-03-28T05:37:34.147Z,93.93
2024-03-28T05:38:34.562Z,94.04
2024-03-28T05:39:33.829Z,94.04
2024-03-28T05:40:34.164Z,93.93
2024-03-28T05:41:34.535Z,93.68
2024-03-28T05:42:33.955Z,93.48
2024-03-28T05:43:35.082Z,93.37
2024-03-28T05:44:34.462Z,92.96
2024-03-28T05:45:33.804Z,92.65
2024-03-28T05:46:34.129Z,92.55
2024-03-28T05:47:34.461Z,92.44
2024-03-28T05:48:33.737Z,92.40
2024-03-28T05:49:34.154Z,92.30
2024-03-28T05:50:34.435Z,92.19
2024-03-28T05:51:33.727Z,92.09
2024-03-28T05:52:34.141Z,92.09
2024-03-28T05:53:34.392Z,91.99
2024-03-28T05:54:33.696Z,91.99
2024-03-28T05:55:34.024Z,91.88
2024-03-28T05:56:34.367Z,91.88
2024-03-28T05:57:33.692Z,91.88
2024-03-28T05:58:33.970Z,91.88
2024-03-28T05:59:34.308Z,91.88
2024-03-28T06:00:33.600Z,91.78
2024-03-28T06:01:33.956Z,91.78
2024-03-28T06:02:34.405Z,91.78
2024-03-28T06:03:33.616Z,91.67
2024-03-28T06:04:33.907Z,91.57
2024-03-28T06:05:34.255Z,91.36
2024-03-28T06:06:33.529Z,91.36
2024-03-28T06:07:33.891Z,91.26
2024-03-28T06:08:34.248Z,91.26
2024-03-28T06:09:33.593Z,91.26
2024-03-28T06:10:33.887Z,91.16
2024-03-28T06:11:34.172Z,90.91
2024-03-28T06:12:33.488Z,90.80
2024-03-28T06:13:33.816Z,90.70
2024-03-28T06:14:34.207Z,90.70
2024-03-28T06:15:33.562Z,90.60
2024-03-28T06:16:33.847Z,90.50
2024-03-28T06:17:34.190Z,90.19
2024-03-28T06:18:33.507Z,89.94
2024-03-28T06:19:33.837Z,89.83
2024-03-28T06:20:34.164Z,89.73
2024-03-28T06:21:33.480Z,89.73
2024-03-28T06:22:33.812Z,89.62
2024-03-28T06:23:34.144Z,89.42
2024-03-28T06:24:33.475Z,88.96
2024-03-28T06:25:33.773Z,88.04
2024-03-28T06:26:34.183Z,87.89
2024-03-28T06:27:33.322Z,87.79
2024-03-28T06:28:33.548Z,87.58
2024-03-28T06:29:33.893Z,87.37
2024-03-28T06:30:33.163Z,87.58
2024-03-28T06:31:33.527Z,87.48
2024-03-28T06:32:33.794Z,87.44
2024-03-28T06:33:33.143Z,87.34
2024-03-28T06:34:33.379Z,87.44
2024-03-28T06:35:33.629Z,87.54
2024-03-28T06:36:33.954Z,87.34
2024-03-28T06:37:33.207Z,87.23
2024-03-28T06:38:33.545Z,87.02
2024-03-28T06:39:33.764Z,86.92
2024-03-28T06:40:33.092Z,87.13
2024-03-28T06:41:33.403Z,86.82
2024-03-28T06:42:33.709Z,86.71
2024-03-28T06:43:33.011Z,86.61
2024-03-28T06:44:33.429Z,86.20
2024-03-28T06:45:33.620Z,86.20
2024-03-28T06:46:32.949Z,86.26
2024-03-28T06:47:33.253Z,86.47
2024-03-28T06:48:33.582Z,86.57
2024-03-28T06:49:33.856Z,86.36
2024-03-28T06:50:33.112Z,86.36
2024-03-28T06:51:33.441Z,86.16
2024-03-28T06:52:33.730Z,86.26
2024-03-28T06:53:33.009Z,85.64
2024-03-28T06:54:33.299Z,85.85
2024-03-28T06:55:33.619Z,85.54
2024-03-28T06:56:32.967Z,85.23
2024-03-28T06:57:33.210Z,84.61
2024-03-28T06:58:33.510Z,83.58
2024-03-28T06:59:32.728Z,82.71
2024-03-28T07:00:33.072Z,81.99
2024-03-28T07:01:33.370Z,81.79
2024-03-28T07:02:33.707Z,82.57
2024-03-28T07:03:33.083Z,82.20
2024-03-28T07:04:33.315Z,82.16
2024-03-28T07:05:33.617Z,81.13
2024-03-28T07:06:32.922Z,81.23
2024-03-28T07:07:34.268Z,81.13
2024-03-28T07:08:33.694Z,81.23
2024-03-28T07:09:32.851Z,80.20
2024-03-28T07:10:33.238Z,80.62
2024-03-28T07:11:33.530Z,81.44
2024-03-28T07:12:32.835Z,80.72
2024-03-28T07:13:33.148Z,81.23
2024-03-28T07:14:33.459Z,81.23
2024-03-28T07:15:32.760Z,80.58
2024-03-28T07:16:33.132Z,80.58
2024-03-28T07:17:33.398Z,80.47
2024-03-28T07:18:32.765Z,80.79
2024-03-28T07:19:33.092Z,80.06
2024-03-28T07:20:33.351Z,79.65
2024-03-28T07:21:32.618Z,79.55
2024-03-28T07:22:32.961Z,79.55
2024-03-28T07:23:33.278Z,80.16
2024-03-28T07:24:32.578Z,80.37
2024-03-28T07:25:32.824Z,80.16
2024-03-28T07:26:33.107Z,80.06
2024-03-28T07:27:32.428Z,79.86
2024-03-28T07:28:32.739Z,79.75
2024-03-28T07:29:33.040Z,79.34
2024-03-28T07:30:32.393Z,80.16
2024-03-28T07:31:32.656Z,80.27
2024-03-28T07:32:32.995Z,79.51
2024-03-28T07:33:33.263Z,80.02
2024-03-28T07:34:32.534Z,79.30
2024-03-28T07:35:32.904Z,78.79
2024-03-28T07:36:34.127Z,79.82
2024-03-28T07:37:32.433Z,79.30
2024-03-28T07:38:32.725Z,79.61
2024-03-28T07:39:33.027Z,80.23
2024-03-28T07:40:32.284Z,80.54
2024-03-28T07:41:32.603Z,80.85
2024-03-28T07:42:32.959Z,80.54
2024-03-28T07:43:32.216Z,80.02
2024-03-28T07:44:32.574Z,80.75
2024-03-28T07:45:32.823Z,80.44
2024-03-28T07:46:33.172Z,80.65
2024-03-28T07:47:34.103Z,80.65
2024-03-28T07:48:32.721Z,80.85
2024-03-28T07:49:33.072Z,81.05
2024-03-28T07:50:32.335Z,80.54
2024-03-28T07:51:32.619Z,80.75
2024-03-28T07:52:33.024Z,80.65
2024-03-28T07:53:32.341Z,80.95
2024-03-28T07:54:35.723Z,81.05
2024-03-28T07:55:32.950Z,81.16
2024-03-28T07:56:32.175Z,80.85
2024-03-28T07:57:32.487Z,80.85
2024-03-28T07:58:32.785Z,80.85
2024-03-28T07:59:32.059Z,81.37
2024-03-28T08:00:32.427Z,82.50
2024-03-28T08:01:32.742Z,81.37
2024-03-28T08:02:31.998Z,81.98
2024-03-28T08:03:32.376Z,82.09
2024-03-28T08:04:32.657Z,81.77
2024-03-28T08:05:31.917Z,82.40
2024-03-28T08:06:32.263Z,82.70
2024-03-28T08:07:32.618Z,82.70
2024-03-28T08:08:31.890Z,82.60
2024-03-28T08:09:32.182Z,82.70
2024-03-28T08:10:32.550Z,82.33
2024-03-28T08:11:31.789Z,83.05
2024-03-28T08:12:32.158Z,83.15
2024-03-28T08:13:32.400Z,83.26
2024-03-28T08:14:32.726Z,83.36
2024-03-28T08:15:32.001Z,83.26
2024-03-28T08:16:32.344Z,83.26
2024-03-28T08:17:32.708Z,83.56
2024-03-28T08:18:31.930Z,82.84
2024-03-28T08:19:32.279Z,83.05
2024-03-28T08:20:32.599Z,83.26
2024-03-28T08:21:32.869Z,82.95
2024-03-28T08:22:32.268Z,83.26
2024-03-28T08:23:32.584Z,83.32
2024-03-28T08:24:31.791Z,83.42
2024-03-28T08:25:32.149Z,83.98
2024-03-28T08:26:32.429Z,84.70
2024-03-28T08:27:31.685Z,84.08
2024-03-28T08:28:32.077Z,83.77
2024-03-28T08:29:32.328Z,83.98
2024-03-28T08:30:31.612Z,83.77
2024-03-28T08:31:31.957Z,83.67
2024-03-28T08:32:32.274Z,84.19
2024-03-28T08:33:31.530Z,84.80
2024-03-28T08:34:31.924Z,84.66
2024-03-28T08:35:32.214Z,84.45
2024-03-28T08:36:31.464Z,84.91
2024-03-28T08:37:31.854Z,85.11
2024-03-28T08:38:32.121Z,84.70
2024-03-28T08:39:31.418Z,84.66
2024-03-28T08:40:31.776Z,85.07
2024-03-28T08:41:32.081Z,84.87
2024-03-28T08:42:31.366Z,84.97
2024-03-28T08:43:31.766Z,85.38
2024-03-28T08:44:31.991Z,85.63
2024-03-28T08:45:32.291Z,86.24
2024-03-28T08:46:31.589Z,86.04
2024-03-28T08:47:31.891Z,86.24
2024-03-28T08:48:32.258Z,86.35
2024-03-28T08:49:31.528Z,86.35
2024-03-28T08:50:31.840Z,86.52
2024-03-28T08:51:32.170Z,86.10
2024-03-28T08:52:31.457Z,86.21
2024-03-28T08:53:31.767Z,86.00
2024-03-28T08:54:32.083Z,85.28
2024-03-28T08:55:31.434Z,85.44
2024-03-28T08:56:33.000Z,85.44
2024-03-28T08:57:32.022Z,85.75
2024-03-28T08:58:31.354Z,86.06
2024-03-28T08:59:31.634Z,86.16
2024-03-28T09:00:32.073Z,86.06
2024-03-28T09:01:31.270Z,85.75
2024-03-28T09:02:31.566Z,85.10
2024-03-28T09:03:31.860Z,85.92
2024-03-28T09:04:32.106Z,85.82
2024-03-28T09:05:31.459Z,85.20
2024-03-28T09:06:31.783Z,85.61
2024-03-28T09:07:31.077Z,85.41
2024-03-28T09:08:31.381Z,86.13
2024-03-28T09:09:31.694Z,85.92
2024-03-28T09:10:33.756Z,84.99
2024-03-28T09:11:31.307Z,84.89
2024-03-28T09:12:31.595Z,85.51
2024-03-28T09:13:31.932Z,86.40
2024-03-28T09:14:31.184Z,85.88
2024-03-28T09:15:31.470Z,85.30
2024-03-28T09:16:31.838Z,85.06
2024-03-28T09:17:31.048Z,85.98
2024-03-28T09:18:31.376Z,85.36
2024-03-28T09:19:31.682Z,85.61
2024-03-28T09:20:30.928Z,85.47
2024-03-28T09:21:31.238Z,84.95
2024-03-28T09:22:31.563Z,85.82
2024-03-28T09:23:31.865Z,86.02
2024-03-28T09:24:31.138Z,86.02
2024-03-28T09:25:31.440Z,86.23
2024-03-28T09:26:31.688Z,85.51
2024-03-28T09:27:30.991Z,85.51
2024-03-28T09:28:31.306Z,85.61
2024-03-28T09:29:31.590Z,85.30
2024-03-28T09:30:30.832Z,85.51
2024-03-28T09:31:31.154Z,85.71
2024-03-28T09:32:31.566Z,85.82
2024-03-28T09:33:30.732Z,85.92
2024-03-28T09:34:31.080Z,86.43
2024-03-28T09:35:31.349Z,86.02
2024-03-28T09:36:31.640Z,85.30
2024-03-28T09:37:30.961Z,85.41
2024-03-28T09:38:31.229Z,85.20
2024-03-28T09:39:31.558Z,85.82
2024-03-28T09:40:30.847Z,85.82
2024-03-28T09:41:31.124Z,85.92
2024-03-28T09:42:31.449Z,85.82
2024-03-28T09:43:30.719Z,85.92
2024-03-28T09:44:31.043Z,85.51
2024-03-28T09:45:31.344Z,86.02
2024-03-28T09:46:30.619Z,86.54
2024-03-28T09:47:30.891Z,86.54
2024-03-28T09:48:31.252Z,86.13
2024-03-28T09:49:30.517Z,85.68
2024-03-28T09:50:30.851Z,86.08
2024-03-28T09:51:31.166Z,85.78
2024-03-28T09:52:30.486Z,85.57
2024-03-28T09:53:30.770Z,85.78
2024-03-28T09:54:31.141Z,85.57
2024-03-28T09:55:31.493Z,85.36
2024-03-28T09:56:30.709Z,85.57
2024-03-28T09:57:31.064Z,85.57
2024-03-28T09:58:30.354Z,85.06
2024-03-28T09:59:30.690Z,84.03
2024-03-28T10:00:31.043Z,83.78
2024-03-28T10:01:30.317Z,83.17
2024-03-28T10:02:30.627Z,82.65
2024-03-28T10:03:30.948Z,82.86
2024-03-28T10:04:31.283Z,81.93
2024-03-28T10:05:30.563Z,81.73
2024-03-28T10:06:30.898Z,78.92
2024-03-28T10:07:31.204Z,79.33
2024-03-28T10:08:30.455Z,79.43
2024-03-28T10:09:30.806Z,77.78
2024-03-28T10:10:31.144Z,77.06
2024-03-28T10:11:30.439Z,76.97
2024-03-28T10:12:30.757Z,77.58
2024-03-28T10:13:31.069Z,77.27
2024-03-28T10:14:30.378Z,76.72
2024-03-28T10:15:30.757Z,75.90
2024-03-28T10:16:31.046Z,74.77
2024-03-28T10:17:30.367Z,74.46
2024-03-28T10:18:30.640Z,74.46
2024-03-28T10:19:30.970Z,74.57
2024-03-28T10:20:30.226Z,75.38
2024-03-28T10:21:30.565Z,75.08
2024-03-28T10:22:30.903Z,74.05
2024-03-28T10:23:30.169Z,74.15
2024-03-28T10:24:30.455Z,74.77
2024-03-28T10:25:30.773Z,73.10
2024-03-28T10:26:30.055Z,70.63
2024-03-28T10:27:30.380Z,70.22
2024-03-28T10:28:30.742Z,69.81
2024-03-28T10:29:29.985Z,68.88
2024-03-28T10:30:30.359Z,68.78
2024-03-28T10:31:30.566Z,68.68
2024-03-28T10:32:30.875Z,68.03
2024-03-28T10:33:30.153Z,67.72
2024-03-28T10:34:30.512Z,68.54
2024-03-28T10:35:30.764Z,68.92
2024-03-28T10:36:30.047Z,68.51
2024-03-28T10:37:36.790Z,69.64
2024-03-28T10:38:31.607Z,67.14
2024-03-28T10:39:29.919Z,67.05
2024-03-28T10:40:30.192Z,66.74
2024-03-28T10:41:30.470Z,67.46
2024-03-28T10:42:30.770Z,70.22
2024-03-28T10:43:29.993Z,67.14
2024-03-28T10:44:30.301Z,65.81
2024-03-28T10:45:30.558Z,66.81
2024-03-28T10:46:29.807Z,67.63
2024-03-28T10:47:30.088Z,66.40
2024-03-28T10:48:30.328Z,65.89
2024-03-28T10:49:31.626Z,66.81
2024-03-28T10:50:29.859Z,68.24
2024-03-28T10:51:30.163Z,69.47
2024-03-28T10:52:30.454Z,66.91
2024-03-28T10:53:29.687Z,67.11
2024-03-28T10:54:29.937Z,64.14
2024-03-28T10:55:32.162Z,64.04
2024-03-28T10:56:30.535Z,62.71
2024-03-28T10:57:29.821Z,62.81
2024-03-28T10:58:30.072Z,63.94
2024-03-28T10:59:30.329Z,63.40
2024-03-28T11:00:29.591Z,63.29
2024-03-28T11:01:31.567Z,63.20
2024-03-28T11:02:30.186Z,62.99
2024-03-28T11:03:30.486Z,62.68
2024-03-28T11:04:29.735Z,61.38
2024-03-28T11:05:30.019Z,63.70
2024-03-28T11:06:30.333Z,63.20
2024-03-28T11:07:29.625Z,62.68
2024-03-28T11:08:30.802Z,61.45
2024-03-28T11:09:30.147Z,61.96
2024-03-28T11:10:30.490Z,62.37
2024-03-28T11:11:29.694Z,62.55
2024-03-28T11:12:30.046Z,62.14
2024-03-28T11:13:30.245Z,63.44
2024-03-28T11:14:29.449Z,61.88
2024-03-28T11:15:29.712Z,60.65
2024-03-28T11:16:29.965Z,62.18
2024-03-28T11:17:30.295Z,59.94
2024-03-28T11:18:29.559Z,60.96
2024-03-28T11:19:31.874Z,61.16
2024-03-28T11:20:30.031Z,59.60
2024-03-28T11:21:29.299Z,59.60
2024-03-28T11:22:29.540Z,61.21
2024-03-28T11:23:30.759Z,59.98
2024-03-28T11:24:30.058Z,60.87
2024-03-28T11:25:29.291Z,60.57
2024-03-28T11:26:29.526Z,60.74
2024-03-28T11:27:29.809Z,57.68
2024-03-28T11:28:30.083Z,57.88
2024-03-28T11:29:29.259Z,56.68
2024-03-28T11:30:29.556Z,57.81
2024-03-28T11:31:29.791Z,58.11
2024-03-28T11:32:30.071Z,56.48
2024-03-28T11:33:29.308Z,56.99
2024-03-28T11:34:29.587Z,56.48
2024-03-28T11:35:29.843Z,56.79
2024-03-28T11:36:29.085Z,57.07
2024-03-28T11:37:29.365Z,55.94
2024-03-28T11:38:29.622Z,56.15
2024-03-28T11:39:29.885Z,55.02
2024-03-28T11:40:29.108Z,54.82
2024-03-28T11:41:29.360Z,55.82
2024-03-28T11:42:35.867Z,57.65
2024-03-28T11:43:30.980Z,54.67
2024-03-28T11:44:29.165Z,54.16
2024-03-28T11:45:29.401Z,55.38
2024-03-28T11:46:29.675Z,56.20
2024-03-28T11:47:31.931Z,54.36
2024-03-28T11:48:29.179Z,54.49
2024-03-28T11:49:29.454Z,55.61
2024-03-28T11:50:31.555Z,56.73
2024-03-28T11:51:28.899Z,56.63
2024-03-28T11:52:29.174Z,55.51
2024-03-28T11:53:29.446Z,57.96
2024-03-28T11:54:29.744Z,56.66
2024-03-28T11:55:28.954Z,56.15
2024-03-28T11:56:32.180Z,56.86
2024-03-28T11:57:29.470Z,59.11
2024-03-28T11:58:29.730Z,59.52
2024-03-28T11:59:28.937Z,57.27
2024-03-28T12:00:29.209Z,58.32
2024-03-28T12:01:29.516Z,58.32
2024-03-28T12:02:29.747Z,57.91
2024-03-28T12:03:28.981Z,57.70
2024-03-28T12:04:29.258Z,58.42
2024-03-28T12:05:29.522Z,57.70
2024-03-28T12:06:28.749Z,58.25
2024-03-28T12:07:28.980Z,58.25
2024-03-28T12:08:35.014Z,57.93
2024-03-28T12:09:30.491Z,59.27
2024-03-28T12:10:28.720Z,58.89
2024-03-28T12:11:29.011Z,59.83
2024-03-28T12:12:29.272Z,60.55
2024-03-28T12:13:29.568Z,60.96
2024-03-28T12:14:28.790Z,63.03
2024-03-28T12:15:29.063Z,66.95
2024-03-28T12:16:29.356Z,66.27
2024-03-28T12:17:28.595Z,66.57
2024-03-28T12:18:28.877Z,67.70
2024-03-28T12:19:29.119Z,69.57
2024-03-28T12:20:29.465Z,70.19
2024-03-28T12:21:28.624Z,70.91
2024-03-28T12:22:28.979Z,71.22
2024-03-28T12:23:29.250Z,70.19
2024-03-28T12:24:29.533Z,69.92
2024-03-28T12:25:28.782Z,70.32
2024-03-28T12:26:32.492Z,70.67
2024-03-28T12:27:29.354Z,71.48
2024-03-28T12:28:28.538Z,70.77
2024-03-28T12:29:28.906Z,70.90
2024-03-28T12:30:29.141Z,70.90
2024-03-28T12:31:28.351Z,71.62
2024-03-28T12:32:28.680Z,71.21
2024-03-28T12:33:28.959Z,71.86
2024-03-28T12:34:29.213Z,72.06
2024-03-28T12:35:28.445Z,71.76
2024-03-28T12:36:33.233Z,72.17
2024-03-28T12:37:30.451Z,73.30
2024-03-28T12:38:28.289Z,72.85
2024-03-28T12:39:28.611Z,72.24
2024-03-28T12:40:28.921Z,71.11
2024-03-28T12:41:29.155Z,71.42
2024-03-28T12:42:28.403Z,72.10
2024-03-28T12:43:28.653Z,70.46
2024-03-28T12:44:28.927Z,68.72
2024-03-28T12:45:28.232Z,69.13
2024-03-28T12:46:28.508Z,69.30
2024-03-28T12:47:28.807Z,68.30
2024-03-28T12:48:29.018Z,68.72
2024-03-28T12:49:28.254Z,70.32
2024-03-28T12:50:28.623Z,67.97
2024-03-28T12:51:28.919Z,69.10
2024-03-28T12:52:29.149Z,67.56