createdAt,value
2019-05-02T00:01:22.711Z,20.37
2019-05-02T00:03:51.234Z,22.17
2019-05-02T00:06:19.789Z,23.30
2019-05-02T00:08:48.573Z,23.12
2019-05-02T00:11:19.687Z,25.48
2019-05-02T00:13:48.418Z,24.72
2019-05-02T00:16:17.084Z,25.82
2019-05-02T00:18:45.737Z,26.25
2019-05-02T00:21:14.333Z,26.12
2019-05-02T00:23:42.859Z,27.02
2019-05-02T00:26:11.545Z,27.95
2019-05-02T00:28:43.010Z,29.32
2019-05-02T00:31:11.541Z,29.50
2019-05-02T00:33:40.511Z,29.77
2019-05-02T00:36:09.134Z,27.85
2019-05-02T00:38:38.335Z,28.15
2019-05-02T00:41:07.925Z,29.48
2019-05-02T00:43:36.498Z,28.95
2019-05-02T00:46:05.119Z,28.90
2019-05-02T00:48:43.876Z,29.20
2019-05-02T00:51:12.417Z,29.63
2019-05-02T00:53:44.451Z,31.07
2019-05-02T00:56:12.796Z,29.60
2019-05-02T00:58:41.337Z,29.90
2019-05-02T01:01:31.017Z,30.15
2019-05-02T01:04:01.300Z,29.67
2019-05-02T01:06:29.714Z,30.30
2019-05-02T01:08:58.318Z,30.30
2019-05-02T01:11:28.293Z,29.90
2019-05-02T01:13:57.765Z,31.75
2019-05-02T01:16:26.410Z,30.52
2019-05-02T01:18:55.028Z,30.82
2019-05-02T01:21:23.482Z,30.57
2019-05-02T01:23:51.918Z,31.02
2019-05-02T01:26:24.264Z,30.00
2019-05-02T01:28:55.555Z,30.80
2019-05-02T01:31:28.733Z,30.97
2019-05-02T01:36:41.077Z,29.37
2019-05-02T01:39:11.429Z,29.87
2019-05-02T01:41:40.017Z,31.93
2019-05-02T01:44:08.579Z,31.62
2019-05-02T01:46:37.008Z,30.70
2019-05-02T01:49:06.617Z,31.57
2019-05-02T01:51:36.759Z,31.80
2019-05-02T01:54:09.983Z,29.20
2019-05-02T01:56:35.668Z,32.08
2019-05-02T01:59:04.275Z,32.10
2019-05-02T02:01:32.763Z,32.83
2019-05-02T02:04:01.287Z,33.83
2019-05-02T02:06:29.747Z,34.10
2019-05-02T02:08:58.161Z,35.17
2019-05-02T02:11:28.318Z,34.88
2019-05-02T02:13:56.766Z,34.05
2019-05-02T02:16:25.235Z,34.43
2019-05-02T02:18:59.073Z,34.25
2019-05-02T02:21:42.997Z,34.58
2019-05-02T02:24:13.326Z,34.92
2019-05-02T02:26:43.671Z,35.90
2019-05-02T02:29:12.230Z,36.00
2019-05-02T02:31:46.434Z,35.40
2019-05-02T02:34:10.943Z,35.90
2019-05-02T02:36:39.417Z,38.30
2019-05-02T02:39:14.443Z,37.23
2019-05-02T02:41:38.470Z,37.80
2019-05-02T02:44:14.711Z,36.63
2019-05-02T02:46:44.949Z,37.38
2019-05-02T02:49:21.638Z,36.98
2019-05-02T02:51:43.656Z,38.20
2019-05-02T02:54:12.135Z,39.40
2019-05-02T02:56:42.524Z,51.05
2019-05-02T02:59:11.503Z,40.85
2019-05-02T03:01:40.097Z,38.65
2019-05-02T03:04:11.759Z,42.00
2019-05-02T03:06:45.002Z,53.85
2019-05-02T03:09:09.269Z,46.58
2019-05-02T03:11:39.369Z,44.23
2019-05-02T03:14:09.853Z,41.70
2019-05-02T03:16:45.950Z,38.40
2019-05-02T03:19:14.869Z,41.48
2019-05-02T03:21:41.992Z,50.48
2019-05-02T03:24:10.603Z,51.88
2019-05-02T03:26:39.171Z,50.40
2019-05-02T03:29:09.171Z,44.13
2019-05-02T03:31:37.740Z,44.20
2019-05-02T03:34:06.398Z,44.60
2019-05-02T03:36:37.102Z,43.28
2019-05-02T03:39:14.990Z,48.73
2019-05-02T03:44:11.242Z,46.05
2019-05-02T03:46:36.234Z,45.23
2019-05-02T03:49:07.224Z,48.75
2019-05-02T03:51:35.138Z,46.30
2019-05-02T03:54:07.283Z,49.42
2019-05-02T03:56:34.029Z,49.67
2019-05-02T03:59:02.492Z,51.83
2019-05-02T04:01:34.684Z,51.58
2019-05-02T04:04:02.663Z,52.73
2019-05-02T04:06:31.560Z,49.20
2019-05-02T04:09:01.889Z,49.40
2019-05-02T04:11:37.865Z,50.65
2019-05-02T04:14:00.681Z,52.43
2019-05-02T04:16:30.667Z,53.10
2019-05-02T04:19:01.734Z,51.42
2019-05-02T04:21:30.380Z,51.92
2019-05-02T04:24:12.801Z,52.38
2019-05-02T04:26:29.131Z,52.62
2019-05-02T04:28:58.017Z,50.30
2019-05-02T04:31:31.588Z,51.28
2019-05-02T04:33:56.839Z,51.55
2019-05-02T04:36:25.402Z,50.78
2019-05-02T04:38:53.822Z,52.88
2019-05-02T04:41:28.748Z,57.75
2019-05-02T04:43:57.257Z,61.83
2019-05-02T04:46:28.159Z,53.83
2019-05-02T04:48:53.325Z,54.63
2019-05-02T04:51:21.812Z,52.08
2019-05-02T04:53:50.308Z,57.65
2019-05-02T04:56:18.946Z,55.45
2019-05-02T04:58:49.551Z,54.60
2019-05-02T05:01:20.962Z,58.05
2019-05-02T05:03:57.393Z,54.40
2019-05-02T05:06:20.401Z,59.15
2019-05-02T05:08:48.969Z,55.73
2019-05-02T05:11:20.814Z,54.48
2019-05-02T05:13:48.039Z,54.53
2019-05-02T05:16:18.557Z,58.30
2019-05-02T05:18:49.306Z,56.15
2019-05-02T05:21:17.955Z,58.20
2019-05-02T05:24:01.165Z,54.45
2019-05-02T05:26:29.005Z,54.60
2019-05-02T05:28:58.385Z,54.75
2019-05-02T05:31:29.237Z,55.50
2019-05-02T05:33:57.911Z,53.13
2019-05-02T05:36:32.656Z,53.55
2019-05-02T05:38:58.300Z,54.33
2019-05-02T05:41:27.762Z,55.98
2019-05-02T05:43:57.348Z,54.18
2019-05-02T05:46:28.023Z,53.15
2019-05-02T05:48:58.200Z,51.13
2019-05-02T05:51:27.653Z,52.45
2019-05-02T05:53:59.524Z,51.77
2019-05-02T05:56:27.993Z,55.00
2019-05-02T05:58:58.914Z,55.35
2019-05-02T06:01:34.026Z,56.68
2019-05-02T06:03:58.042Z,55.80
2019-05-02T06:06:27.415Z,53.80
2019-05-02T06:08:56.055Z,54.63
2019-05-02T06:11:24.635Z,53.52
2019-05-02T06:13:53.063Z,53.50
2019-05-02T06:16:21.596Z,54.85
2019-05-02T06:18:50.115Z,54.27
2019-05-02T06:21:18.570Z,54.33
2019-05-02T06:23:47.207Z,54.48
2019-05-02T06:26:15.908Z,60.52
2019-05-02T06:28:44.486Z,60.33
2019-05-02T06:31:12.910Z,62.78
2019-05-02T06:33:41.595Z,61.85
2019-05-02T06:36:10.206Z,64.67
2019-05-02T06:38:38.770Z,63.38
2019-05-02T06:41:07.239Z,63.75
2019-05-02T06:43:35.818Z,64.65
2019-05-02T06:46:15.481Z,61.35
2019-05-02T06:48:34.888Z,62.93
2019-05-02T06:51:03.539Z,62.83
2019-05-02T06:53:34.991Z,63.52
2019-05-02T06:56:02.353Z,62.80
2019-05-02T06:58:30.897Z,64.92
2019-05-02T07:00:59.386Z,66.92
2019-05-02T07:03:27.939Z,63.48
2019-05-02T07:05:58.744Z,67.90
2019-05-02T07:08:26.769Z,63.23
2019-05-02T07:10:55.887Z,108.92
2019-05-02T07:13:25.720Z,68.40
2019-05-02T07:15:55.900Z,68.15
2019-05-02T07:18:29.079Z,66.75
2019-05-02T07:20:57.589Z,63.98
2019-05-02T07:23:26.074Z,68.55
2019-05-02T07:25:54.754Z,66.70
2019-05-02T07:28:24.101Z,69.55
2019-05-02T07:30:54.658Z,67.22
2019-05-02T07:33:23.481Z,67.72
2019-05-02T07:35:55.270Z,68.92
2019-05-02T07:38:25.677Z,66.10
2019-05-02T07:40:53.072Z,95.30
2019-05-02T07:43:22.709Z,74.45
2019-05-02T07:45:51.188Z,73.78
2019-05-02T07:48:19.703Z,78.12
2019-05-02T07:50:48.417Z,72.97
2019-05-02T07:53:16.938Z,73.50
2019-05-02T07:55:45.418Z,74.22
2019-05-02T07:58:13.826Z,70.65
2019-05-02T08:00:42.414Z,70.92
2019-05-02T08:03:10.906Z,75.42
2019-05-02T08:05:39.439Z,75.20
2019-05-02T08:08:08.162Z,75.67
2019-05-02T08:10:36.693Z,79.17
2019-05-02T08:13:05.355Z,77.50
2019-05-02T08:15:33.907Z,79.85
2019-05-02T08:18:02.540Z,78.50
2019-05-02T08:20:31.048Z,80.65
2019-05-02T08:22:59.624Z,80.70
2019-05-02T08:25:28.264Z,79.58
2019-05-02T08:27:58.559Z,79.20
2019-05-02T08:30:28.911Z,79.67
2019-05-02T08:32:57.393Z,82.90
2019-05-02T08:35:28.126Z,80.80
2019-05-02T08:37:56.693Z,81.22
2019-05-02T08:40:25.386Z,80.80
2019-05-02T08:42:53.969Z,80.60
2019-05-02T08:45:22.647Z,77.70
2019-05-02T08:47:51.223Z,97.78
2019-05-02T08:50:19.806Z,80.55
2019-05-02T08:52:48.511Z,81.75
2019-05-02T08:55:17.119Z,80.75
2019-05-02T08:57:45.666Z,79.03
2019-05-02T09:00:14.980Z,76.28
2019-05-02T09:02:43.464Z,79.30
2019-05-02T09:05:12.538Z,77.50
2019-05-02T09:07:42.902Z,77.50
2019-05-02T09:10:11.931Z,75.87
2019-05-02T09:12:43.674Z,81.10
2019-05-02T09:15:11.822Z,76.97
2019-05-02T09:17:44.663Z,76.95
2019-05-02T09:20:16.591Z,80.28
2019-05-02T09:22:41.861Z,75.32
2019-05-02T09:25:12.588Z,76.25
2019-05-02T09:27:42.112Z,75.80
2019-05-02T09:30:12.085Z,77.37
2019-05-02T09:32:41.881Z,75.32
2019-05-02T09:35:11.713Z,75.45
2019-05-02T09:37:41.971Z,75.52
2019-05-02T09:40:12.489Z,78.07
2019-05-02T09:42:43.017Z,78.05
2019-05-02T09:45:15.966Z,76.10
2019-05-02T09:47:56.628Z,73.62
2019-05-02T09:50:20.697Z,72.47
2019-05-02T09:52:47.693Z,75.30
2019-05-02T09:55:17.338Z,69.70
2019-05-02T09:57:45.974Z,70.15
2019-05-02T10:00:32.302Z,62.55
2019-05-02T10:02:57.569Z,57.08
2019-05-02T10:05:26.176Z,56.08
2019-05-02T10:07:57.399Z,55.25
2019-05-02T10:10:25.340Z,52.30
2019-05-02T10:12:54.102Z,58.10
2019-05-02T10:15:22.707Z,54.55
2019-05-02T10:17:51.944Z,50.55
2019-05-02T10:20:23.633Z,49.93
2019-05-02T10:22:52.850Z,48.02
2019-05-02T10:25:23.033Z,44.35
2019-05-02T10:27:52.358Z,54.30
2019-05-02T10:30:22.918Z,52.78
2019-05-02T10:32:55.657Z,51.33
2019-05-02T10:35:28.148Z,47.93
2019-05-02T10:37:53.724Z,49.75
2019-05-02T10:40:22.591Z,50.90
2019-05-02T10:42:52.254Z,56.30
2019-05-02T10:45:22.548Z,48.65
2019-05-02T10:47:52.735Z,47.38
2019-05-02T10:50:25.700Z,48.05
2019-05-02T10:52:54.184Z,48.52
2019-05-02T10:55:24.319Z,47.53
2019-05-02T10:57:52.869Z,48.73
2019-05-02T11:00:24.043Z,50.05
2019-05-02T11:03:12.075Z,46.68
2019-05-02T11:05:42.427Z,44.58
2019-05-02T11:08:12.000Z,42.67
2019-05-02T11:10:42.999Z,46.15
2019-05-02T11:13:18.885Z,46.75
2019-05-02T11:16:04.590Z,45.65
2019-05-02T11:18:52.720Z,42.70
2019-05-02T11:21:22.933Z,39.90
2019-05-02T11:23:52.579Z,43.33
2019-05-02T11:26:24.884Z,38.02
2019-05-02T11:28:52.212Z,37.65
2019-05-02T11:31:21.853Z,35.33
2019-05-02T11:33:53.240Z,35.88
2019-05-02T11:36:23.369Z,34.03
2019-05-02T11:39:00.711Z,37.60
2019-05-02T11:41:24.077Z,36.93
2019-05-02T11:43:55.773Z,34.98
2019-05-02T11:46:23.203Z,28.77
2019-05-02T11:48:56.263Z,33.33
2019-05-02T11:51:22.775Z,33.13
2019-05-02T11:53:52.746Z,32.42
2019-05-02T11:56:22.227Z,38.08
2019-05-02T11:58:52.876Z,37.98
2019-05-02T12:01:35.430Z,33.42
2019-05-02T12:03:54.683Z,39.27
2019-05-02T12:06:23.355Z,38.17
2019-05-02T12:08:52.764Z,35.05
2019-05-02T12:11:26.972Z,39.95
2019-05-02T12:13:58.465Z,38.02
2019-05-02T12:16:27.332Z,39.48
2019-05-02T12:19:08.517Z,34.48
2019-05-02T12:21:26.081Z,32.17
2019-05-02T12:23:54.564Z,34.73
2019-05-02T12:26:23.149Z,34.70
2019-05-02T12:28:52.633Z,33.90
2019-05-02T12:31:24.359Z,33.48
2019-05-02T12:33:52.958Z,35.13
2019-05-02T12:36:22.734Z,34.67
2019-05-02T12:38:52.768Z,34.63
2019-05-02T12:41:24.573Z,35.28
2019-05-02T12:43:52.434Z,32.80
2019-05-02T12:46:22.200Z,32.28
2019-05-02T12:48:51.953Z,35.20
2019-05-02T12:51:23.835Z,34.83
2019-05-02T12:53:52.962Z,33.08
2019-05-02T12:56:22.871Z,31.62
2019-05-02T12:58:53.022Z,32.08
2019-05-02T13:01:22.068Z,32.28
2019-05-02T13:03:52.413Z,26.87
2019-05-02T13:06:21.949Z,30.25
2019-05-02T13:08:52.490Z,30.90
2019-05-02T13:11:29.151Z,27.55
2019-05-02T13:13:58.491Z,24.85
2019-05-02T13:16:27.101Z,25.95
2019-05-02T13:18:57.269Z,29.27
2019-05-02T13:21:39.239Z,27.07
2019-05-02T13:23:59.690Z,28.05
2019-05-02T13:26:32.050Z,31.33
2019-05-02T13:28:59.251Z,29.95
2019-05-02T13:31:38.464Z,33.65
2019-05-02T13:34:22.085Z,33.88
2019-05-02T13:36:52.464Z,34.25
2019-05-02T13:39:26.021Z,32.25
2019-05-02T13:41:54.852Z,30.12
2019-05-02T13:44:25.027Z,30.48
2019-05-02T13:46:53.658Z,30.43
2019-05-02T13:49:22.238Z,29.05
2019-05-02T13:51:52.113Z,29.52
2019-05-02T13:54:22.161Z,28.90
2019-05-02T13:56:52.903Z,28.77
2019-05-02T13:59:22.175Z,30.60
2019-05-02T14:01:52.809Z,28.73
2019-05-02T14:04:23.161Z,29.30
2019-05-02T14:06:52.885Z,28.35
2019-05-02T14:09:32.832Z,29.40
2019-05-02T14:12:17.699Z,30.27
2019-05-02T14:14:46.188Z,29.05
2019-05-02T14:17:14.650Z,30.85
2019-05-02T14:19:43.097Z,29.63
2019-05-02T14:22:12.896Z,31.82
2019-05-02T14:24:42.198Z,32.05
2019-05-02T14:27:12.796Z,29.67
2019-05-02T14:29:42.376Z,32.50
2019-05-02T14:32:21.319Z,31.37
2019-05-02T14:34:42.935Z,31.90
2019-05-02T14:37:11.883Z,31.33
2019-05-02T14:39:41.649Z,34.38
2019-05-02T14:42:13.529Z,34.18
2019-05-02T14:45:04.425Z,34.00
2019-05-02T14:47:18.200Z,33.42
2019-05-02T14:49:42.936Z,33.30
2019-05-02T14:52:12.653Z,34.65
2019-05-02T14:54:43.830Z,32.93
2019-05-02T14:57:17.301Z,33.15
2019-05-02T14:59:50.325Z,32.38
2019-05-02T15:02:18.016Z,31.95
2019-05-02T15:04:48.853Z,29.87
2019-05-02T15:07:17.537Z,29.65
2019-05-02T15:09:48.414Z,29.57
2019-05-02T15:12:19.010Z,28.02
2019-05-02T15:14:49.724Z,29.87
2019-05-02T15:17:17.282Z,24.60
2019-05-02T15:19:45.738Z,25.02
2019-05-02T15:22:14.219Z,26.77
2019-05-02T15:24:42.690Z,24.10
2019-05-02T15:27:16.627Z,23.75
2019-05-02T15:29:41.990Z,23.10
2019-05-02T15:32:15.310Z,23.18
2019-05-02T15:35:02.413Z,24.95
2019-05-02T15:37:32.137Z,23.70
2019-05-02T15:42:32.263Z,23.20
2019-05-02T15:45:02.059Z,23.32
2019-05-02T15:47:32.039Z,25.80
2019-05-02T15:50:02.834Z,22.65
2019-05-02T15:52:32.710Z,22.10
2019-05-02T15:55:03.615Z,22.05
2019-05-02T15:57:40.976Z,21.80
2019-05-02T16:00:02.385Z,20.20
2019-05-02T16:02:32.494Z,19.67
2019-05-02T16:05:02.422Z,20.35
2019-05-02T16:07:32.637Z,18.17
2019-05-02T16:10:03.762Z,18.17
2019-05-02T16:12:35.546Z,19.85
2019-05-02T16:15:02.761Z,19.05
2019-05-02T16:17:33.477Z,18.60
2019-05-02T16:20:13.422Z,16.77
2019-05-02T16:22:46.194Z,17.30
2019-05-02T16:25:13.224Z,15.90
2019-05-02T16:27:45.527Z,16.73
2019-05-02T16:30:17.128Z,16.23
2019-05-02T16:32:47.359Z,16.60
2019-05-02T16:35:17.620Z,15.55
2019-05-02T16:37:46.860Z,17.42
2019-05-02T16:40:22.146Z,15.18
2019-05-02T16:42:48.409Z,15.80
2019-05-02T16:45:17.287Z,14.23
2019-05-02T16:47:49.776Z,15.28
2019-05-02T16:50:18.678Z,14.07
2019-05-02T16:52:47.460Z,13.80
2019-05-02T16:55:21.273Z,13.45
2019-05-02T16:57:48.857Z,13.28
2019-05-02T17:00:22.574Z,12.85
2019-05-02T17:02:51.108Z,13.70
2019-05-02T17:05:21.968Z,12.88
2019-05-02T17:07:52.849Z,14.63
2019-05-02T17:10:23.299Z,13.40
2019-05-02T17:12:55.038Z,14.35
2019-05-02T17:15:31.137Z,14.68
2019-05-02T17:17:58.216Z,14.20
2019-05-02T17:20:26.820Z,13.75
2019-05-02T17:23:02.154Z,14.03
2019-05-02T17:25:26.705Z,13.72
2019-05-02T17:28:01.248Z,14.20
2019-05-02T17:30:25.837Z,15.23
2019-05-02T17:32:54.370Z,14.15
2019-05-02T17:35:23.234Z,15.65
2019-05-02T17:37:52.616Z,15.20
2019-05-02T17:40:22.568Z,15.75
2019-05-02T17:42:52.511Z,15.08
2019-05-02T17:45:23.645Z,15.50
2019-05-02T17:47:51.481Z,15.45
2019-05-02T17:50:22.144Z,16.12
2019-05-02T17:52:56.086Z,15.98
2019-05-02T17:55:22.533Z,16.45
2019-05-02T17:57:51.611Z,17.25
2019-05-02T18:00:22.935Z,17.30
2019-05-02T18:02:52.017Z,19.60
2019-05-02T18:05:21.936Z,19.25
2019-05-02T18:07:52.644Z,21.70
2019-05-02T18:10:23.006Z,21.45
2019-05-02T18:12:56.574Z,21.75
2019-05-02T18:15:22.811Z,20.48
2019-05-02T18:17:52.381Z,21.07
2019-05-02T18:20:21.929Z,20.10
2019-05-02T18:22:51.990Z,19.15
2019-05-02T18:25:21.617Z,18.05
2019-05-02T18:27:51.777Z,13.60
2019-05-02T18:30:22.829Z,12.20
2019-05-02T18:32:52.852Z,10.75
2019-05-02T18:35:22.020Z,10.48
2019-05-02T18:37:51.750Z,10.63
2019-05-02T18:40:27.931Z,10.35
2019-05-02T18:42:51.923Z,10.43
2019-05-02T18:45:28.553Z,10.30
2019-05-02T18:48:02.257Z,9.95
2019-05-02T18:50:36.794Z,9.40
2019-05-02T18:53:03.524Z,10.25
2019-05-02T18:55:32.343Z,12.53
2019-05-02T18:58:04.310Z,17.57
2019-05-02T19:00:37.622Z,19.50
2019-05-02T19:03:02.742Z,19.73
2019-05-02T19:05:32.546Z,21.05
2019-05-02T19:08:02.442Z,22.62
2019-05-02T19:10:32.372Z,22.50
2019-05-02T19:13:04.466Z,21.90
2019-05-02T19:15:34.383Z,23.92
2019-05-02T19:18:02.601Z,24.77
2019-05-02T19:20:34.377Z,25.88
2019-05-02T19:23:03.050Z,26.60
2019-05-02T19:25:32.226Z,27.15
2019-05-02T19:28:08.395Z,28.30
2019-05-02T19:30:38.683Z,29.07
2019-05-02T19:33:07.988Z,31.35
2019-05-02T19:35:37.537Z,30.75
2019-05-02T19:38:07.013Z,31.35
2019-05-02T19:40:35.582Z,35.52
2019-05-02T19:43:07.631Z,32.35
2019-05-02T19:45:34.486Z,30.62
2019-05-02T19:48:02.973Z,30.85
2019-05-02T19:50:40.275Z,31.30
2019-05-02T19:53:04.659Z,29.82
2019-05-02T19:55:33.115Z,30.23
2019-05-02T19:58:06.262Z,31.90
2019-05-02T20:00:36.467Z,32.65
2019-05-02T20:03:02.287Z,31.05
2019-05-02T20:05:32.272Z,32.73
2019-05-02T20:08:02.507Z,32.73
2019-05-02T20:10:32.177Z,33.53
2019-05-02T20:13:02.937Z,34.20
2019-05-02T20:15:32.917Z,33.33
2019-05-02T20:18:04.630Z,35.40
2019-05-02T20:20:45.034Z,33.28
2019-05-02T20:23:17.964Z,34.70
2019-05-02T20:25:43.676Z,35.20
2019-05-02T20:28:12.253Z,33.30
2019-05-02T20:30:42.137Z,34.05
2019-05-02T20:33:12.718Z,34.45
2019-05-02T20:35:42.185Z,33.85
2019-05-02T20:38:11.746Z,34.08
2019-05-02T20:40:42.621Z,33.42
2019-05-02T20:43:12.124Z,36.05
2019-05-02T20:45:40.842Z,33.28
2019-05-02T20:48:09.435Z,36.17
2019-05-02T20:50:37.989Z,33.20
2019-05-02T20:53:06.506Z,32.65
2019-05-02T20:55:35.035Z,30.70
2019-05-02T20:58:03.495Z,32.45
2019-05-02T21:00:32.403Z,32.38
2019-05-02T21:03:02.700Z,32.33
2019-05-02T21:05:35.686Z,31.07
2019-05-02T21:08:18.578Z,29.60
2019-05-02T21:10:55.061Z,31.82
2019-05-02T21:13:23.617Z,31.55
2019-05-02T21:15:52.483Z,28.95
2019-05-02T21:18:22.100Z,26.68
2019-05-02T21:20:52.597Z,22.22
2019-05-02T21:23:21.836Z,27.93
2019-05-02T21:25:52.377Z,22.90
2019-05-02T21:28:22.683Z,20.10
2019-05-02T21:30:52.426Z,10.20
2019-05-02T21:33:35.820Z,6.80
2019-05-02T21:38:32.189Z,5.85
2019-05-02T21:41:00.670Z,6.12
2019-05-02T21:43:29.263Z,6.37
2019-05-02T21:45:57.880Z,6.00
2019-05-02T21:48:27.658Z,6.58
2019-05-02T21:50:57.852Z,7.15
2019-05-02T21:53:27.974Z,7.92
2019-05-02T21:56:06.852Z,8.53
2019-05-02T21:58:35.278Z,8.90
2019-05-02T22:01:08.441Z,8.85
2019-05-02T22:03:37.150Z,9.03
2019-05-02T22:06:05.837Z,9.95
2019-05-02T22:08:34.957Z,9.68
2019-05-02T22:11:03.637Z,10.13
2019-05-02T22:13:32.144Z,10.45
2019-05-02T22:16:02.323Z,10.43
2019-05-02T22:18:32.154Z,9.53
2019-05-02T22:21:01.731Z,9.48
2019-05-02T22:23:31.884Z,10.82
2019-05-02T22:26:02.112Z,13.72
2019-05-02T22:28:32.527Z,12.85
2019-05-02T22:31:03.011Z,13.35
2019-05-02T22:33:32.741Z,12.45
2019-05-02T22:36:01.994Z,12.20
2019-05-02T22:38:32.209Z,12.93
2019-05-02T22:41:01.730Z,12.80
2019-05-02T22:43:32.633Z,12.05
2019-05-02T22:46:02.878Z,12.47
2019-05-02T22:48:31.883Z,14.10
2019-05-02T22:51:00.427Z,13.53
2019-05-02T22:53:28.984Z,14.25
2019-05-02T22:55:57.451Z,14.53
2019-05-02T22:58:25.972Z,14.10
2019-05-02T23:00:54.535Z,14.05
2019-05-02T23:03:24.144Z,14.45
2019-05-02T23:05:52.750Z,13.65
2019-05-02T23:08:21.937Z,13.95
2019-05-02T23:10:51.918Z,13.83
2019-05-02T23:13:21.978Z,12.98
2019-05-02T23:15:52.168Z,13.20
2019-05-02T23:18:22.693Z,13.05
2019-05-02T23:20:52.622Z,13.03
2019-05-02T23:23:21.576Z,14.47
2019-05-02T23:25:55.938Z,14.53
2019-05-02T23:28:28.745Z,14.33
2019-05-02T23:30:57.263Z,13.95
2019-05-02T23:33:27.901Z,14.35
2019-05-02T23:35:56.406Z,14.28
2019-05-02T23:38:24.891Z,14.58
2019-05-02T23:40:53.379Z,13.25
2019-05-02T23:43:21.911Z,13.22
2019-05-02T23:45:51.664Z,14.70
2019-05-02T23:48:22.000Z,13.10
2019-05-02T23:50:52.054Z,14.38
2019-05-02T23:53:22.114Z,14.20
2019-05-02T23:55:50.893Z,14.78
2019-05-02T23:58:19.375Z,13.83
