createdAt,value
2019-03-12T00:01:11.771Z,6.95
2019-03-12T00:03:41.103Z,5.87
2019-03-12T00:06:10.260Z,6.17
2019-03-12T00:08:39.146Z,6.85
2019-03-12T00:11:07.826Z,7.37
2019-03-12T00:13:42.829Z,8.05
2019-03-12T00:16:11.685Z,9.70
2019-03-12T00:18:41.163Z,7.70
2019-03-12T00:21:10.180Z,5.40
2019-03-12T00:23:39.015Z,11.20
2019-03-12T00:26:07.851Z,7.67
2019-03-12T00:28:38.944Z,8.43
2019-03-12T00:31:08.070Z,5.87
2019-03-12T00:33:37.223Z,6.75
2019-03-12T00:36:06.961Z,4.87
2019-03-12T00:38:35.762Z,5.83
2019-03-12T00:41:05.570Z,5.47
2019-03-12T00:43:34.366Z,5.97
2019-03-12T00:46:03.147Z,9.05
2019-03-12T00:48:31.937Z,5.08
2019-03-12T00:51:00.715Z,7.55
2019-03-12T00:53:29.824Z,9.35
2019-03-12T00:55:58.530Z,7.23
2019-03-12T00:58:27.291Z,6.80
2019-03-12T01:00:56.080Z,8.55
2019-03-12T01:03:24.896Z,8.73
2019-03-12T01:05:53.727Z,6.45
2019-03-12T01:08:22.569Z,5.60
2019-03-12T01:10:51.311Z,5.75
2019-03-12T01:13:20.120Z,9.33
2019-03-12T01:15:48.882Z,6.83
2019-03-12T01:18:17.700Z,6.47
2019-03-12T01:20:46.485Z,5.60
2019-03-12T01:23:15.284Z,9.35
2019-03-12T01:25:44.060Z,6.67
2019-03-12T01:28:12.864Z,8.03
2019-03-12T01:30:44.149Z,12.60
2019-03-12T01:33:12.934Z,8.28
2019-03-12T01:35:42.023Z,7.22
2019-03-12T01:38:11.332Z,7.97
2019-03-12T01:40:40.169Z,8.95
2019-03-12T01:43:08.941Z,8.55
2019-03-12T01:45:37.745Z,6.95
2019-03-12T01:48:06.765Z,7.65
2019-03-12T01:50:35.531Z,7.30
2019-03-12T01:53:04.294Z,7.70
2019-03-12T01:55:33.366Z,7.78
2019-03-12T01:58:02.372Z,7.62
2019-03-12T02:00:31.585Z,10.88
2019-03-12T02:03:00.368Z,5.22
2019-03-12T02:05:29.569Z,8.10
2019-03-12T02:07:59.385Z,9.30
2019-03-12T02:10:28.196Z,8.38
2019-03-12T02:12:57.477Z,7.20
2019-03-12T02:15:26.346Z,9.15
2019-03-12T02:17:55.157Z,6.90
2019-03-12T02:20:24.215Z,8.30
2019-03-12T02:22:53.038Z,7.72
2019-03-12T02:25:22.123Z,7.45
2019-03-12T02:27:50.910Z,8.05
2019-03-12T02:30:19.714Z,9.35
2019-03-12T02:32:49.520Z,8.13
2019-03-12T02:35:18.345Z,10.68
2019-03-12T02:37:47.089Z,9.68
2019-03-12T02:40:17.854Z,12.70
2019-03-12T02:42:46.609Z,12.00
2019-03-12T02:45:15.461Z,12.50
2019-03-12T02:47:44.206Z,8.33
2019-03-12T02:50:13.024Z,10.15
2019-03-12T02:52:42.696Z,12.82
2019-03-12T02:55:11.515Z,10.90
2019-03-12T02:57:40.263Z,9.08
2019-03-12T03:00:20.462Z,10.85
2019-03-12T03:02:51.267Z,11.93
2019-03-12T03:07:50.017Z,12.95
2019-03-12T03:10:18.751Z,14.47
2019-03-12T03:12:47.540Z,12.65
2019-03-12T03:15:24.419Z,12.25
2019-03-12T03:17:54.363Z,13.10
2019-03-12T03:20:23.018Z,12.82
2019-03-12T03:22:51.849Z,13.15
2019-03-12T03:25:21.617Z,13.35
2019-03-12T03:27:50.412Z,14.33
2019-03-12T03:30:21.220Z,12.95
2019-03-12T03:32:50.050Z,13.03
2019-03-12T03:35:18.806Z,11.93
2019-03-12T03:37:49.561Z,12.18
2019-03-12T03:40:19.334Z,11.45
2019-03-12T03:42:48.234Z,11.30
2019-03-12T03:45:17.326Z,14.53
2019-03-12T03:47:46.149Z,15.00
2019-03-12T03:50:14.955Z,11.08
2019-03-12T03:52:43.732Z,9.10
2019-03-12T03:55:14.726Z,11.85
2019-03-12T03:57:43.688Z,14.03
2019-03-12T04:00:18.306Z,16.70
2019-03-12T04:02:47.052Z,14.03
2019-03-12T04:05:15.857Z,14.93
2019-03-12T04:07:44.638Z,12.37
2019-03-12T04:10:14.566Z,13.18
2019-03-12T04:12:43.543Z,10.25
2019-03-12T04:15:12.328Z,13.80
2019-03-12T04:17:41.109Z,11.85
2019-03-12T04:20:10.277Z,16.55
2019-03-12T04:22:39.475Z,13.10
2019-03-12T04:25:08.305Z,11.95
2019-03-12T04:27:37.106Z,17.70
2019-03-12T04:30:06.249Z,15.00
2019-03-12T04:32:35.052Z,8.60
2019-03-12T04:35:03.956Z,9.63
2019-03-12T04:37:32.726Z,13.43
2019-03-12T04:40:01.533Z,10.25
2019-03-12T04:42:34.209Z,16.70
2019-03-12T04:45:03.087Z,12.03
2019-03-12T04:47:31.912Z,9.33
2019-03-12T04:50:00.656Z,8.20
2019-03-12T04:52:29.824Z,7.25
2019-03-12T04:54:58.644Z,9.70
2019-03-12T04:57:27.702Z,5.70
2019-03-12T04:59:56.490Z,13.93
2019-03-12T05:02:25.590Z,9.05
2019-03-12T05:04:54.589Z,9.80
2019-03-12T05:07:23.406Z,15.58
2019-03-12T05:09:52.208Z,14.37
2019-03-12T05:12:24.637Z,11.33
2019-03-12T05:14:53.505Z,14.07
2019-03-12T05:17:26.025Z,13.28
2019-03-12T05:19:54.844Z,12.23
2019-03-12T05:22:24.519Z,13.53
2019-03-12T05:24:53.340Z,9.60
2019-03-12T05:27:24.995Z,12.23
2019-03-12T05:29:51.928Z,11.00
2019-03-12T05:32:21.074Z,13.50
2019-03-12T05:34:50.191Z,10.25
2019-03-12T05:37:19.007Z,13.08
2019-03-12T05:39:47.805Z,11.75
2019-03-12T05:42:16.589Z,12.10
2019-03-12T05:44:45.410Z,12.88
2019-03-12T05:47:14.592Z,15.55
2019-03-12T05:49:43.345Z,13.55
2019-03-12T05:52:12.766Z,13.53
2019-03-12T05:54:41.975Z,12.28
2019-03-12T05:57:10.777Z,14.28
2019-03-12T05:59:39.812Z,11.12
2019-03-12T06:02:08.640Z,11.30
2019-03-12T06:04:38.479Z,13.28
2019-03-12T06:07:07.209Z,16.60
2019-03-12T06:09:36.109Z,14.40
2019-03-12T06:12:05.317Z,14.20
2019-03-12T06:14:34.096Z,15.30
2019-03-12T06:17:02.887Z,10.93
2019-03-12T06:19:31.653Z,16.37
2019-03-12T06:22:00.469Z,13.22
2019-03-12T06:24:29.839Z,10.85
2019-03-12T06:26:58.749Z,12.33
2019-03-12T06:29:28.542Z,13.95
2019-03-12T06:32:14.008Z,9.07
2019-03-12T06:35:01.478Z,10.93
2019-03-12T06:37:46.910Z,12.03
2019-03-12T06:40:35.291Z,9.28
2019-03-12T06:43:25.099Z,11.63
2019-03-12T06:46:06.781Z,13.45
2019-03-12T06:49:20.529Z,11.15
2019-03-12T06:52:13.335Z,11.88
2019-03-12T06:54:55.682Z,13.03
2019-03-12T06:57:51.612Z,11.57
2019-03-12T07:00:30.536Z,12.53
2019-03-12T07:03:09.967Z,9.58
2019-03-12T07:06:03.563Z,13.20
2019-03-12T07:08:51.499Z,8.93
2019-03-12T07:11:38.290Z,7.85
2019-03-12T07:14:26.322Z,9.63
2019-03-12T07:17:26.112Z,11.18
2019-03-12T07:20:25.879Z,10.20
2019-03-12T07:23:04.529Z,8.18
2019-03-12T07:25:53.579Z,8.85
2019-03-12T07:28:49.800Z,9.87
2019-03-12T07:31:16.650Z,8.98
2019-03-12T07:33:55.750Z,8.48
2019-03-12T07:36:28.111Z,8.88
2019-03-12T07:39:25.751Z,9.93
2019-03-12T07:42:22.613Z,10.43
2019-03-12T07:45:04.525Z,8.00
2019-03-12T07:48:04.450Z,9.18
2019-03-12T07:51:10.527Z,6.70
2019-03-12T07:54:01.469Z,9.68
2019-03-12T07:56:48.176Z,13.20
2019-03-12T07:59:25.479Z,13.00
2019-03-12T08:02:24.155Z,10.08
2019-03-12T08:05:18.711Z,11.73
2019-03-12T08:08:05.495Z,8.25
2019-03-12T08:11:06.540Z,10.28
2019-03-12T08:14:16.427Z,8.80
2019-03-12T08:16:57.460Z,8.93
2019-03-12T08:20:03.972Z,11.30
2019-03-12T08:22:54.847Z,8.08
2019-03-12T08:25:33.862Z,11.70
2019-03-12T08:28:31.053Z,11.50
2019-03-12T08:31:16.203Z,13.80
2019-03-12T08:33:51.222Z,14.10
2019-03-12T08:36:38.545Z,13.13
2019-03-12T08:39:22.584Z,13.05
2019-03-12T08:42:08.180Z,9.68
2019-03-12T08:45:15.500Z,12.75
2019-03-12T08:48:01.346Z,14.63
2019-03-12T08:50:58.445Z,11.93
2019-03-12T08:53:55.456Z,11.00
2019-03-12T08:56:41.729Z,13.43
2019-03-12T08:59:31.524Z,10.20
2019-03-12T09:02:22.130Z,11.03
2019-03-12T09:05:10.479Z,12.07
2019-03-12T09:08:04.498Z,13.62
2019-03-12T09:10:46.757Z,15.18
2019-03-12T09:13:32.341Z,10.85
2019-03-12T09:16:20.692Z,13.98
2019-03-12T09:19:01.045Z,15.23
2019-03-12T09:21:48.742Z,9.98
2019-03-12T09:24:35.596Z,14.20
2019-03-12T09:27:22.349Z,11.55
2019-03-12T09:30:10.288Z,11.33
2019-03-12T09:33:08.402Z,10.43
2019-03-12T09:35:49.572Z,10.63
2019-03-12T09:38:34.181Z,11.93
2019-03-12T09:41:20.957Z,10.10
2019-03-12T09:43:55.301Z,15.35
2019-03-12T09:46:37.067Z,10.70
2019-03-12T09:49:20.914Z,11.03
2019-03-12T09:52:03.218Z,11.10
2019-03-12T09:54:49.611Z,10.35
2019-03-12T09:57:32.464Z,12.25
2019-03-12T10:00:32.357Z,8.57
2019-03-12T10:03:20.231Z,12.45
2019-03-12T10:05:56.740Z,14.25
2019-03-12T10:08:39.360Z,9.88
2019-03-12T10:11:26.000Z,9.03
2019-03-12T10:14:11.550Z,14.58
2019-03-12T10:17:05.375Z,11.30
2019-03-12T10:19:41.791Z,8.85
2019-03-12T10:22:19.180Z,10.43
2019-03-12T10:25:00.517Z,10.32
2019-03-12T10:27:48.596Z,12.00
2019-03-12T10:30:28.584Z,6.90
2019-03-12T10:33:09.716Z,8.33
2019-03-12T10:35:55.275Z,6.00
2019-03-12T10:39:12.839Z,8.98
2019-03-12T10:41:46.474Z,12.30
2019-03-12T10:44:22.146Z,11.40
2019-03-12T10:46:57.530Z,11.20
2019-03-12T10:49:36.873Z,7.85
2019-03-12T10:51:55.525Z,7.00
2019-03-12T10:54:24.310Z,11.03
2019-03-12T10:56:53.064Z,8.45
2019-03-12T10:59:21.863Z,8.43
2019-03-12T11:01:50.653Z,6.47
2019-03-12T11:04:20.510Z,8.60
2019-03-12T11:06:50.333Z,10.35
2019-03-12T11:09:20.157Z,8.58
2019-03-12T11:11:48.987Z,7.55
2019-03-12T11:14:17.756Z,8.30
2019-03-12T11:16:47.031Z,8.53
2019-03-12T11:19:15.836Z,8.33
2019-03-12T11:21:44.641Z,7.80
2019-03-12T11:24:13.419Z,8.68
2019-03-12T11:26:43.235Z,9.90
2019-03-12T11:29:12.019Z,10.38
2019-03-12T11:31:40.814Z,7.70
2019-03-12T11:34:10.004Z,5.83
2019-03-12T11:36:39.135Z,5.05
2019-03-12T11:39:08.384Z,8.33
2019-03-12T11:41:37.469Z,7.67
2019-03-12T11:44:06.291Z,5.70
2019-03-12T11:46:43.582Z,10.25
2019-03-12T11:49:04.075Z,7.83
2019-03-12T11:51:34.800Z,7.20
2019-03-12T11:54:03.978Z,6.55
2019-03-12T11:56:33.098Z,6.40
2019-03-12T11:59:01.881Z,7.90
2019-03-12T12:01:30.968Z,11.03
2019-03-12T12:03:59.756Z,7.45
2019-03-12T12:06:28.958Z,5.87
2019-03-12T12:08:57.743Z,9.15
2019-03-12T12:11:26.572Z,9.38
2019-03-12T12:13:55.317Z,7.90
2019-03-12T12:16:24.213Z,7.30
2019-03-12T12:18:53.424Z,6.60
2019-03-12T12:21:22.229Z,7.55
2019-03-12T12:23:51.732Z,10.30
2019-03-12T12:26:21.739Z,10.00
2019-03-12T12:28:51.018Z,6.33
2019-03-12T12:31:20.032Z,9.70
2019-03-12T12:33:48.801Z,10.23
2019-03-12T12:36:17.731Z,7.05
2019-03-12T12:38:46.853Z,10.60
2019-03-12T12:41:15.670Z,5.58
2019-03-12T12:43:44.483Z,8.73
2019-03-12T12:46:13.213Z,9.58
2019-03-12T12:48:42.070Z,6.42
2019-03-12T12:51:10.817Z,3.80
2019-03-12T12:53:39.624Z,7.05
2019-03-12T12:56:09.420Z,12.13
2019-03-12T12:58:38.506Z,8.15
2019-03-12T13:01:07.335Z,5.33
2019-03-12T13:03:36.088Z,10.20
2019-03-12T13:06:04.857Z,6.05
2019-03-12T13:08:33.680Z,5.67
2019-03-12T13:11:02.521Z,4.80
2019-03-12T13:13:31.354Z,7.50
2019-03-12T13:16:00.074Z,5.22
2019-03-12T13:18:28.901Z,6.05
2019-03-12T13:20:57.978Z,8.60
2019-03-12T13:23:26.818Z,7.47
2019-03-12T13:25:55.632Z,6.10
2019-03-12T13:28:24.472Z,6.28
2019-03-12T13:30:55.824Z,5.90
2019-03-12T13:33:25.024Z,4.33
2019-03-12T13:35:53.813Z,4.67
2019-03-12T13:38:22.693Z,5.33
2019-03-12T13:40:51.602Z,3.65
2019-03-12T13:43:20.669Z,5.08
2019-03-12T13:45:49.553Z,6.85
2019-03-12T13:48:19.162Z,2.92
2019-03-12T13:50:48.943Z,2.80
2019-03-12T13:53:17.898Z,4.08
2019-03-12T13:55:46.566Z,4.78
2019-03-12T13:58:15.672Z,5.47
2019-03-12T14:00:44.471Z,4.97
2019-03-12T14:03:13.281Z,4.90
2019-03-12T14:05:42.073Z,4.40
2019-03-12T14:08:10.989Z,3.52
2019-03-12T14:10:39.818Z,3.80
2019-03-12T14:13:09.101Z,3.15
2019-03-12T14:15:37.921Z,4.17
2019-03-12T14:18:06.729Z,5.17
2019-03-12T14:20:56.865Z,4.60
2019-03-12T14:23:40.579Z,4.72
2019-03-12T14:26:10.651Z,6.65
2019-03-12T14:28:39.686Z,5.60
2019-03-12T14:31:08.913Z,4.45
2019-03-12T14:33:37.824Z,5.70
2019-03-12T14:36:06.606Z,5.45
2019-03-12T14:38:35.657Z,6.30
2019-03-12T14:41:05.463Z,5.05
2019-03-12T14:43:34.660Z,10.10
2019-03-12T14:46:03.492Z,5.87
2019-03-12T14:48:39.752Z,7.92
2019-03-12T14:51:15.826Z,6.78
2019-03-12T14:53:44.698Z,5.97
2019-03-12T14:56:13.538Z,5.17
2019-03-12T14:58:42.443Z,5.20
2019-03-12T15:01:11.270Z,4.10
2019-03-12T15:03:42.132Z,3.27
2019-03-12T15:06:11.394Z,9.70
2019-03-12T15:08:40.090Z,3.20
2019-03-12T15:11:08.897Z,5.15
2019-03-12T15:13:37.670Z,6.90
2019-03-12T15:16:07.494Z,4.92
2019-03-12T15:18:36.951Z,5.80
2019-03-12T15:21:06.048Z,6.35
2019-03-12T15:23:35.182Z,5.83
2019-03-12T15:26:03.974Z,5.67
2019-03-12T15:28:32.757Z,4.30
2019-03-12T15:31:02.461Z,4.83
2019-03-12T15:33:30.338Z,5.53
2019-03-12T15:35:59.161Z,6.30
2019-03-12T15:38:28.610Z,5.78
2019-03-12T15:40:57.803Z,6.70
2019-03-12T15:43:26.631Z,5.35
2019-03-12T15:45:55.412Z,5.97
2019-03-12T15:48:24.192Z,6.37
2019-03-12T15:50:53.785Z,5.20
2019-03-12T15:53:23.513Z,15.08
2019-03-12T15:55:55.453Z,8.03
2019-03-12T15:58:21.202Z,7.05
2019-03-12T16:00:49.977Z,5.65
2019-03-12T16:03:19.599Z,9.80
2019-03-12T16:05:48.363Z,3.75
2019-03-12T16:08:17.211Z,3.35
2019-03-12T16:10:57.261Z,6.22
2019-03-12T16:13:15.003Z,7.33
2019-03-12T16:15:43.819Z,5.62
2019-03-12T16:18:15.787Z,5.78
2019-03-12T16:20:45.074Z,9.20
2019-03-12T16:23:13.901Z,9.83
2019-03-12T16:25:42.672Z,7.22
2019-03-12T16:28:12.479Z,5.92
2019-03-12T16:30:41.288Z,5.60
2019-03-12T16:33:10.060Z,7.72
2019-03-12T16:35:39.875Z,4.80
2019-03-12T16:38:08.727Z,7.90
2019-03-12T16:40:38.220Z,4.75
2019-03-12T16:43:07.050Z,5.90
2019-03-12T16:45:35.843Z,4.10
2019-03-12T16:48:04.628Z,4.22
2019-03-12T16:50:33.421Z,7.40
2019-03-12T16:53:02.572Z,3.80
2019-03-12T16:55:31.403Z,3.42
2019-03-12T16:58:00.183Z,3.62
2019-03-12T17:00:29.651Z,5.03
2019-03-12T17:02:58.461Z,5.78
2019-03-12T17:05:27.275Z,2.52
2019-03-12T17:07:56.091Z,6.60
2019-03-12T17:10:24.922Z,5.97
2019-03-12T17:12:54.831Z,2.72
2019-03-12T17:15:24.591Z,5.80
2019-03-12T17:17:53.366Z,3.70
2019-03-12T17:20:22.426Z,6.28
2019-03-12T17:22:51.502Z,6.30
2019-03-12T17:25:21.003Z,4.70
2019-03-12T17:27:51.753Z,5.80
2019-03-12T17:30:18.526Z,4.75
2019-03-12T17:32:47.314Z,6.85
2019-03-12T17:35:19.058Z,3.85
2019-03-12T17:37:47.861Z,1.90
2019-03-12T17:40:18.892Z,6.92
2019-03-12T17:42:47.676Z,5.08
2019-03-12T17:45:16.474Z,6.35
2019-03-12T17:47:45.231Z,7.92
2019-03-12T17:50:14.055Z,6.72
2019-03-12T17:52:42.825Z,8.83
2019-03-12T17:55:11.843Z,7.93
2019-03-12T17:57:40.638Z,6.60
2019-03-12T18:00:12.639Z,7.20
2019-03-12T18:02:43.027Z,21.82
2019-03-12T18:05:11.309Z,18.32
2019-03-12T18:07:40.074Z,8.00
2019-03-12T18:10:10.098Z,5.10
2019-03-12T18:12:38.892Z,5.75
2019-03-12T18:15:09.090Z,6.35
2019-03-12T18:17:38.038Z,7.60
2019-03-12T18:20:09.270Z,6.53
2019-03-12T18:22:39.075Z,6.20
2019-03-12T18:25:10.218Z,5.67
2019-03-12T18:27:38.970Z,5.08
2019-03-12T18:30:10.515Z,4.08
2019-03-12T18:35:07.440Z,4.22
2019-03-12T18:37:36.174Z,4.28
2019-03-12T18:40:05.994Z,40.38
2019-03-12T18:42:35.790Z,4.75
2019-03-12T18:45:04.778Z,8.63
2019-03-12T18:47:33.578Z,4.83
2019-03-12T18:50:02.405Z,4.37
2019-03-12T18:52:31.167Z,5.83
2019-03-12T18:54:59.934Z,8.95
2019-03-12T18:57:28.757Z,8.25
2019-03-12T18:59:57.535Z,2.95
2019-03-12T19:02:26.309Z,8.40
2019-03-12T19:04:55.701Z,7.87
2019-03-12T19:07:24.922Z,6.15
2019-03-12T19:09:53.716Z,8.50
2019-03-12T19:12:22.494Z,6.47
2019-03-12T19:14:51.275Z,3.22
2019-03-12T19:17:20.054Z,5.53
2019-03-12T19:19:48.825Z,5.20
2019-03-12T19:22:17.919Z,7.33
2019-03-12T19:24:46.742Z,5.67
2019-03-12T19:27:15.483Z,7.75
2019-03-12T19:29:44.293Z,7.22
2019-03-12T19:32:43.523Z,5.03
2019-03-12T19:35:13.194Z,3.67
2019-03-12T19:37:42.004Z,5.83
2019-03-12T19:40:14.080Z,6.22
2019-03-12T19:42:42.832Z,5.62
2019-03-12T19:45:11.702Z,5.92
2019-03-12T19:47:40.519Z,7.90
2019-03-12T19:50:11.630Z,7.10
2019-03-12T19:52:40.456Z,5.87
2019-03-12T19:55:11.725Z,6.30
2019-03-12T19:57:40.497Z,4.87
2019-03-12T20:00:12.437Z,6.72
2019-03-12T20:02:41.248Z,3.95
2019-03-12T20:05:10.405Z,5.15
2019-03-12T20:07:39.230Z,7.17
2019-03-12T20:11:01.940Z,4.25
2019-03-12T20:14:08.581Z,3.37
2019-03-12T20:17:10.070Z,3.77
2019-03-12T20:20:39.171Z,6.17
2019-03-12T20:23:56.286Z,8.05
2019-03-12T20:27:15.459Z,6.50
2019-03-12T20:30:50.541Z,4.25
2019-03-12T20:33:55.141Z,5.47
2019-03-12T20:37:24.346Z,6.00
2019-03-12T20:40:24.151Z,4.85
2019-03-12T20:43:33.612Z,3.22
2019-03-12T20:46:34.059Z,3.22
2019-03-12T20:49:50.959Z,6.08
2019-03-12T20:52:49.304Z,3.55
2019-03-12T20:55:52.956Z,2.70
2019-03-12T20:58:59.775Z,5.80
2019-03-12T21:02:05.590Z,5.78
2019-03-12T21:05:33.051Z,7.12
2019-03-12T21:08:33.731Z,5.17
2019-03-12T21:11:38.744Z,2.93
2019-03-12T21:14:31.668Z,4.53
2019-03-12T21:17:38.144Z,4.53
2019-03-12T21:21:13.384Z,2.58
2019-03-12T21:24:16.135Z,3.55
2019-03-12T21:27:15.871Z,3.27
2019-03-12T21:29:47.992Z,3.77
2019-03-12T21:32:21.431Z,3.80
2019-03-12T21:34:51.198Z,4.42
2019-03-12T21:37:19.911Z,2.22
2019-03-12T21:39:55.363Z,2.80
2019-03-12T21:42:17.538Z,3.20
2019-03-12T21:44:46.329Z,5.67
2019-03-12T21:47:15.422Z,2.52
2019-03-12T21:49:44.262Z,2.33
2019-03-12T21:52:13.133Z,4.35
2019-03-12T21:54:42.581Z,3.55
2019-03-12T21:57:11.428Z,2.22
2019-03-12T21:59:40.317Z,2.67
2019-03-12T22:02:09.083Z,3.20
2019-03-12T22:04:37.859Z,3.50
2019-03-12T22:07:06.656Z,3.02
2019-03-12T22:09:35.793Z,3.27
2019-03-12T22:12:04.523Z,2.10
2019-03-12T22:14:33.303Z,3.87
2019-03-12T22:17:03.042Z,7.17
2019-03-12T22:19:31.810Z,4.95
2019-03-12T22:22:22.389Z,3.15
2019-03-12T22:24:51.454Z,2.67
2019-03-12T22:27:20.238Z,3.83
2019-03-12T22:29:48.960Z,2.35
2019-03-12T22:32:17.800Z,3.60
2019-03-12T22:34:47.575Z,3.83
2019-03-12T22:37:16.366Z,3.58
2019-03-12T22:39:45.146Z,2.65
2019-03-12T22:42:13.946Z,3.70
2019-03-12T22:44:42.674Z,2.60
2019-03-12T22:47:11.418Z,4.37
2019-03-12T22:49:40.175Z,4.20
2019-03-12T22:52:08.997Z,3.62
2019-03-12T22:54:37.764Z,2.75
2019-03-12T22:57:06.866Z,2.75
2019-03-12T22:59:54.286Z,4.20
2019-03-12T23:02:41.422Z,7.80
2019-03-12T23:05:28.812Z,24.25
2019-03-12T23:08:15.755Z,5.22
2019-03-12T23:10:44.901Z,3.57
2019-03-12T23:13:14.025Z,3.33
2019-03-12T23:15:42.813Z,1.82
2019-03-12T23:18:11.611Z,4.57
2019-03-12T23:20:40.376Z,2.75
2019-03-12T23:23:09.201Z,6.50
2019-03-12T23:25:37.965Z,2.10
2019-03-12T23:28:06.779Z,3.77
2019-03-12T23:30:35.544Z,6.53
2019-03-12T23:33:04.358Z,5.92
2019-03-12T23:35:33.133Z,3.65
2019-03-12T23:38:01.922Z,3.47
2019-03-12T23:40:30.679Z,3.40
2019-03-12T23:42:59.774Z,3.60
2019-03-12T23:45:28.690Z,2.62
2019-03-12T23:47:57.419Z,4.53
2019-03-12T23:50:26.148Z,5.28
2019-03-12T23:52:54.952Z,4.70
2019-03-12T23:55:23.839Z,5.70
2019-03-12T23:57:52.615Z,3.22
