createdAt,value
2022-12-31T00:01:00.351Z,100.00
2022-12-31T00:03:26.933Z,100.00
2022-12-31T00:05:55.851Z,100.00
2022-12-31T00:08:22.507Z,100.00
2022-12-31T00:10:49.878Z,100.00
2022-12-31T00:13:16.631Z,100.00
2022-12-31T00:15:44.509Z,100.00
2022-12-31T00:18:13.167Z,100.00
2022-12-31T00:20:42.840Z,100.00
2022-12-31T00:23:10.259Z,100.00
2022-12-31T00:25:37.050Z,100.00
2022-12-31T00:28:04.289Z,100.00
2022-12-31T00:30:31.071Z,100.00
2022-12-31T00:32:57.622Z,100.00
2022-12-31T00:35:25.170Z,100.00
2022-12-31T00:37:59.776Z,100.00
2022-12-31T00:40:26.343Z,100.00
2022-12-31T00:42:52.883Z,100.00
2022-12-31T00:45:19.389Z,100.00
2022-12-31T00:47:45.910Z,100.00
2022-12-31T00:50:12.556Z,100.00
2022-12-31T00:52:39.243Z,100.00
2022-12-31T00:55:06.120Z,100.00
2022-12-31T00:57:32.689Z,100.00
2022-12-31T00:59:59.286Z,100.00
2022-12-31T01:02:26.266Z,100.00
2022-12-31T01:04:53.105Z,100.00
2022-12-31T01:07:19.678Z,100.00
2022-12-31T01:09:46.261Z,100.00
2022-12-31T01:12:12.861Z,100.00
2022-12-31T01:14:39.429Z,100.00
2022-12-31T01:17:06.107Z,100.00
2022-12-31T01:19:34.019Z,100.00
2022-12-31T01:22:00.639Z,100.00
2022-12-31T01:24:27.285Z,100.00
2022-12-31T01:26:57.747Z,100.00
2022-12-31T01:29:25.858Z,100.00
2022-12-31T01:31:52.526Z,100.00
2022-12-31T01:34:19.123Z,100.00
2022-12-31T01:36:45.854Z,100.00
2022-12-31T01:39:12.588Z,100.00
2022-12-31T01:41:41.215Z,100.00
2022-12-31T01:44:10.863Z,100.00
2022-12-31T01:46:51.837Z,100.00
2022-12-31T01:49:30.748Z,100.00
2022-12-31T01:52:17.556Z,100.00
2022-12-31T01:54:45.080Z,100.00
2022-12-31T01:57:12.428Z,100.00
2022-12-31T01:59:38.971Z,100.00
2022-12-31T02:02:05.576Z,100.00
2022-12-31T02:04:32.333Z,100.00
2022-12-31T02:07:05.636Z,100.00
2022-12-31T02:09:32.360Z,100.00
2022-12-31T02:12:00.147Z,100.00
2022-12-31T02:14:33.859Z,100.00
2022-12-31T02:17:11.486Z,100.00
2022-12-31T02:19:56.835Z,100.00
2022-12-31T02:22:35.528Z,100.00
2022-12-31T02:25:06.195Z,100.00
2022-12-31T02:27:41.769Z,100.00
2022-12-31T02:30:18.507Z,100.00
2022-12-31T02:32:47.956Z,100.00
2022-12-31T02:35:14.621Z,100.00
2022-12-31T02:37:41.705Z,100.00
2022-12-31T02:40:08.899Z,100.00
2022-12-31T02:42:35.540Z,100.00
2022-12-31T02:45:02.043Z,100.00
2022-12-31T02:47:45.119Z,100.00
2022-12-31T02:50:24.932Z,100.00
2022-12-31T02:52:54.550Z,100.00
2022-12-31T02:55:50.325Z,100.00
2022-12-31T02:58:20.578Z,100.00
2022-12-31T03:01:08.319Z,100.00
2022-12-31T03:03:34.988Z,100.00
2022-12-31T03:06:02.070Z,100.00
2022-12-31T03:08:28.658Z,100.00
2022-12-31T03:10:56.822Z,100.00
2022-12-31T03:13:23.898Z,100.00
2022-12-31T03:15:50.681Z,100.00
2022-12-31T03:18:18.120Z,100.00
2022-12-31T03:21:07.338Z,100.00
2022-12-31T03:23:41.938Z,100.00
2022-12-31T03:26:11.764Z,100.00
2022-12-31T03:28:42.045Z,100.00
2022-12-31T03:31:08.819Z,100.00
2022-12-31T03:33:36.655Z,100.00
2022-12-31T03:36:04.346Z,100.00
2022-12-31T03:38:30.846Z,100.00
2022-12-31T03:40:58.318Z,100.00
2022-12-31T03:43:25.490Z,100.00
2022-12-31T03:45:52.644Z,100.00
2022-12-31T03:48:19.793Z,100.00
2022-12-31T03:50:46.430Z,100.00
2022-12-31T03:53:13.027Z,100.00
2022-12-31T03:55:39.620Z,100.00
2022-12-31T03:58:06.147Z,100.00
2022-12-31T04:00:32.656Z,100.00
2022-12-31T04:02:59.284Z,100.00
2022-12-31T04:05:25.891Z,100.00
2022-12-31T04:07:52.433Z,100.00
2022-12-31T04:10:19.364Z,100.00
2022-12-31T04:12:45.886Z,100.00
2022-12-31T04:15:17.120Z,100.00
2022-12-31T04:17:43.677Z,100.00
2022-12-31T04:20:10.368Z,100.00
2022-12-31T04:22:36.869Z,100.00
2022-12-31T04:25:03.909Z,100.00
2022-12-31T04:27:30.465Z,100.00
2022-12-31T04:29:56.977Z,100.00
2022-12-31T04:32:23.820Z,100.00
2022-12-31T04:34:50.348Z,100.00
2022-12-31T04:37:16.834Z,100.00
2022-12-31T04:39:43.380Z,100.00
2022-12-31T04:42:09.998Z,100.00
2022-12-31T04:44:36.584Z,100.00
2022-12-31T04:47:03.143Z,100.00
2022-12-31T04:49:29.746Z,100.00
2022-12-31T04:51:56.315Z,100.00
2022-12-31T04:54:22.919Z,100.00
2022-12-31T04:56:50.695Z,100.00
2022-12-31T04:59:20.214Z,100.00
2022-12-31T05:01:46.975Z,100.00
2022-12-31T05:04:15.242Z,100.00
2022-12-31T05:06:41.842Z,100.00
2022-12-31T05:09:08.373Z,100.00
2022-12-31T05:11:35.762Z,100.00
2022-12-31T05:14:02.312Z,100.00
2022-12-31T05:16:28.990Z,100.00
2022-12-31T05:18:56.191Z,100.00
2022-12-31T05:21:25.714Z,100.00
2022-12-31T05:23:52.903Z,100.00
2022-12-31T05:26:19.489Z,100.00
2022-12-31T05:28:46.106Z,100.00
2022-12-31T05:31:12.671Z,100.00
2022-12-31T05:33:39.259Z,100.00
2022-12-31T05:36:05.969Z,100.00
2022-12-31T05:38:32.788Z,100.00
2022-12-31T05:41:05.679Z,100.00
2022-12-31T05:43:33.152Z,100.00
2022-12-31T05:46:00.307Z,100.00
2022-12-31T05:48:26.859Z,100.00
2022-12-31T05:50:53.474Z,100.00
2022-12-31T05:53:21.485Z,100.00
2022-12-31T05:55:47.970Z,100.00
2022-12-31T05:58:15.049Z,100.00
2022-12-31T06:00:41.890Z,100.00
2022-12-31T06:03:08.839Z,100.00
2022-12-31T06:05:35.643Z,100.00
2022-12-31T06:08:02.405Z,100.00
2022-12-31T06:10:28.928Z,100.00
2022-12-31T06:12:56.520Z,100.00
2022-12-31T06:15:23.025Z,100.00
2022-12-31T06:17:49.535Z,100.00
2022-12-31T06:20:16.126Z,100.00
2022-12-31T06:22:42.706Z,100.00
2022-12-31T06:25:09.482Z,100.00
2022-12-31T06:27:36.086Z,100.00
2022-12-31T06:30:02.622Z,100.00
2022-12-31T06:32:29.567Z,100.00
2022-12-31T06:34:56.205Z,100.00
2022-12-31T06:37:22.746Z,100.00
2022-12-31T06:39:52.393Z,100.00
2022-12-31T06:42:20.141Z,100.00
2022-12-31T06:44:47.513Z,100.00
2022-12-31T06:47:15.749Z,100.00
2022-12-31T06:49:42.296Z,100.00
2022-12-31T06:52:08.859Z,100.00
2022-12-31T06:54:36.241Z,100.00
2022-12-31T06:57:05.347Z,100.00
2022-12-31T06:59:33.567Z,100.00
2022-12-31T07:02:18.759Z,100.00
2022-12-31T07:05:04.150Z,100.00
2022-12-31T07:07:45.996Z,100.00
2022-12-31T07:10:32.605Z,100.00
2022-12-31T07:13:09.487Z,100.00
2022-12-31T07:15:54.404Z,100.00
2022-12-31T07:18:24.291Z,100.00
2022-12-31T07:20:51.044Z,100.00
2022-12-31T07:23:17.813Z,100.00
2022-12-31T07:25:46.249Z,100.00
2022-12-31T07:28:20.144Z,100.00
2022-12-31T07:30:50.086Z,100.00
2022-12-31T07:33:22.752Z,100.00
2022-12-31T07:36:07.925Z,100.00
2022-12-31T07:38:49.793Z,100.00
2022-12-31T07:41:18.018Z,100.00
2022-12-31T07:44:04.114Z,100.00
2022-12-31T07:46:33.702Z,100.00
2022-12-31T07:49:00.365Z,100.00
2022-12-31T07:51:27.123Z,100.00
2022-12-31T07:53:53.623Z,100.00
2022-12-31T07:56:20.124Z,100.00
2022-12-31T07:58:49.457Z,100.00
2022-12-31T08:01:16.774Z,100.00
2022-12-31T08:03:48.139Z,100.00
2022-12-31T08:06:19.648Z,100.00
2022-12-31T08:09:04.802Z,100.00
2022-12-31T08:11:48.784Z,100.00
2022-12-31T08:14:15.432Z,100.00
2022-12-31T08:16:42.469Z,100.00
2022-12-31T08:19:12.636Z,100.00
2022-12-31T08:21:47.983Z,100.00
2022-12-31T08:24:19.976Z,100.00
2022-12-31T08:26:52.620Z,100.00
2022-12-31T08:29:31.910Z,100.00
2022-12-31T08:31:58.491Z,100.00
2022-12-31T08:34:28.009Z,100.00
2022-12-31T08:37:05.198Z,100.00
2022-12-31T08:39:38.160Z,100.00
2022-12-31T08:42:05.632Z,100.00
2022-12-31T08:44:38.435Z,100.00
2022-12-31T08:47:17.642Z,100.00
2022-12-31T08:49:44.207Z,100.00
2022-12-31T08:52:15.298Z,100.00
2022-12-31T08:54:41.976Z,100.00
2022-12-31T08:57:28.802Z,100.00
2022-12-31T09:00:04.561Z,100.00
2022-12-31T09:02:49.323Z,100.00
2022-12-31T09:05:27.558Z,100.00
2022-12-31T09:08:03.300Z,100.00
2022-12-31T09:10:30.726Z,100.00
2022-12-31T09:13:18.252Z,100.00
2022-12-31T09:15:49.768Z,100.00
2022-12-31T09:18:16.298Z,100.00
2022-12-31T09:20:44.453Z,100.00
2022-12-31T09:23:12.178Z,100.00
2022-12-31T09:25:41.034Z,100.00
2022-12-31T09:28:18.106Z,100.00
2022-12-31T09:31:03.334Z,100.00
2022-12-31T09:33:44.917Z,100.00
2022-12-31T09:36:14.216Z,100.00
2022-12-31T09:38:44.559Z,100.00
2022-12-31T09:41:29.719Z,100.00
2022-12-31T09:44:00.870Z,100.00
2022-12-31T09:46:36.856Z,100.00
2022-12-31T09:49:06.373Z,100.00
2022-12-31T09:51:36.727Z,100.00
2022-12-31T09:54:06.223Z,100.00
2022-12-31T09:56:34.883Z,100.00
2022-12-31T09:59:11.106Z,100.00
2022-12-31T10:01:49.807Z,100.00
2022-12-31T10:04:19.526Z,100.00
2022-12-31T10:06:57.362Z,100.00
2022-12-31T10:09:39.589Z,100.00
2022-12-31T10:12:14.283Z,100.00
2022-12-31T10:14:56.699Z,98.95
2022-12-31T10:17:41.744Z,99.62
2022-12-31T10:20:27.031Z,99.55
2022-12-31T10:22:59.317Z,99.58
2022-12-31T10:25:38.410Z,98.76
2022-12-31T10:28:07.096Z,98.85
2022-12-31T10:30:34.351Z,99.14
2022-12-31T10:33:08.266Z,98.99
2022-12-31T10:35:38.885Z,99.06
2022-12-31T10:38:05.353Z,98.55
2022-12-31T10:40:50.575Z,98.48
2022-12-31T10:43:25.420Z,98.54
2022-12-31T10:46:10.900Z,97.81
2022-12-31T10:48:49.589Z,97.56
2022-12-31T10:51:33.292Z,97.79
2022-12-31T10:53:59.748Z,97.73
2022-12-31T10:57:06.988Z,97.16
2022-12-31T10:59:54.052Z,96.86
2022-12-31T11:02:35.791Z,96.08
2022-12-31T11:05:10.500Z,96.55
2022-12-31T11:07:37.074Z,96.69
2022-12-31T11:10:26.943Z,96.70
2022-12-31T11:12:53.369Z,96.47
2022-12-31T11:15:35.271Z,96.54
2022-12-31T11:18:04.754Z,96.78
2022-12-31T11:20:37.347Z,96.89
2022-12-31T11:23:03.831Z,96.10
2022-12-31T11:25:33.095Z,96.32
2022-12-31T11:27:59.656Z,96.64
2022-12-31T11:30:27.706Z,96.22
2022-12-31T11:32:54.600Z,96.19
2022-12-31T11:35:23.862Z,96.27
2022-12-31T11:37:50.886Z,95.86
2022-12-31T11:40:17.365Z,95.74
2022-12-31T11:42:56.114Z,95.94
2022-12-31T11:45:27.168Z,96.10
2022-12-31T11:51:03.355Z,95.45
2022-12-31T11:53:32.889Z,94.69
2022-12-31T11:56:18.845Z,94.78
2022-12-31T11:58:49.681Z,94.38
2022-12-31T12:01:36.899Z,94.28
2022-12-31T12:04:03.593Z,93.90
2022-12-31T12:06:31.866Z,94.37
2022-12-31T12:09:05.798Z,93.31
2022-12-31T12:11:33.325Z,93.37
2022-12-31T12:13:59.808Z,90.00
2022-12-31T12:16:26.780Z,92.88
2022-12-31T12:19:14.610Z,90.36
2022-12-31T12:21:47.850Z,91.67
2022-12-31T12:24:34.697Z,91.64
2022-12-31T12:27:01.226Z,92.03
2022-12-31T12:29:34.473Z,91.17
2022-12-31T12:32:12.371Z,91.24
2022-12-31T12:34:44.552Z,90.70
2022-12-31T12:37:18.774Z,90.29
2022-12-31T12:39:45.238Z,91.01
2022-12-31T12:42:13.487Z,88.13
2022-12-31T12:44:41.789Z,90.00
2022-12-31T12:47:11.727Z,90.67
2022-12-31T12:49:39.025Z,90.42
2022-12-31T12:52:23.860Z,90.63
2022-12-31T12:55:03.405Z,90.31
2022-12-31T12:57:53.012Z,90.20
2022-12-31T13:00:23.200Z,90.37
2022-12-31T13:03:08.481Z,90.03
2022-12-31T13:05:48.681Z,89.85
2022-12-31T13:08:18.249Z,89.95
2022-12-31T13:11:04.034Z,89.49
2022-12-31T13:13:33.852Z,89.53
2022-12-31T13:16:00.506Z,89.55
2022-12-31T13:18:32.908Z,89.34
2022-12-31T13:21:01.846Z,89.49
2022-12-31T13:23:57.622Z,89.56
2022-12-31T13:26:25.399Z,89.55
2022-12-31T13:28:52.411Z,89.53
2022-12-31T13:31:20.116Z,89.57
2022-12-31T13:33:49.661Z,89.18
2022-12-31T13:36:23.228Z,89.67
2022-12-31T13:38:51.420Z,89.73
2022-12-31T13:41:36.740Z,89.67
2022-12-31T13:44:09.509Z,88.87
2022-12-31T13:46:42.392Z,89.72
2022-12-31T13:49:14.924Z,89.97
2022-12-31T13:51:43.311Z,89.65
2022-12-31T13:54:15.857Z,89.86
2022-12-31T13:56:42.758Z,90.14
2022-12-31T13:59:22.869Z,89.98
2022-12-31T14:01:51.661Z,90.30
2022-12-31T14:04:19.013Z,90.36
2022-12-31T14:06:47.006Z,90.52
2022-12-31T14:09:15.086Z,90.10
2022-12-31T14:11:48.595Z,90.20
2022-12-31T14:14:21.826Z,89.69
2022-12-31T14:16:59.980Z,89.89
2022-12-31T14:19:55.257Z,89.93
2022-12-31T14:22:28.070Z,90.50
2022-12-31T14:24:54.591Z,90.39
2022-12-31T14:27:31.969Z,90.34
2022-12-31T14:30:01.525Z,90.82
2022-12-31T14:32:34.852Z,90.86
2022-12-31T14:35:19.020Z,91.24
2022-12-31T14:37:45.469Z,90.99
2022-12-31T14:40:30.407Z,91.31
2022-12-31T14:42:59.683Z,91.12
2022-12-31T14:45:39.321Z,90.88
2022-12-31T14:48:18.601Z,91.00
2022-12-31T14:50:48.405Z,90.80
2022-12-31T14:53:21.117Z,91.10
2022-12-31T14:55:56.148Z,90.93
2022-12-31T14:58:28.815Z,90.90
2022-12-31T15:01:14.338Z,91.15
2022-12-31T15:03:45.738Z,91.27
2022-12-31T15:06:31.235Z,91.02
2022-12-31T15:09:08.613Z,90.35
2022-12-31T15:11:54.340Z,90.93
2022-12-31T15:14:37.413Z,90.33
2022-12-31T15:17:07.372Z,90.38
2022-12-31T15:19:46.140Z,90.14
2022-12-31T15:22:15.872Z,90.33
2022-12-31T15:24:45.826Z,90.40
2022-12-31T15:27:31.313Z,90.07
2022-12-31T15:29:57.850Z,89.82
2022-12-31T15:32:27.316Z,89.87
2022-12-31T15:35:01.024Z,89.80
2022-12-31T15:37:35.125Z,89.83
2022-12-31T15:40:06.905Z,89.69
2022-12-31T15:42:49.859Z,89.30
2022-12-31T15:45:37.560Z,88.92
2022-12-31T15:48:06.779Z,88.65
2022-12-31T15:50:33.406Z,87.88
2022-12-31T15:53:00.617Z,88.25
2022-12-31T15:55:30.265Z,88.98
2022-12-31T15:57:58.782Z,88.32
2022-12-31T16:00:25.359Z,88.88
2022-12-31T16:02:52.833Z,88.42
2022-12-31T16:05:23.400Z,88.58
2022-12-31T16:07:56.824Z,88.23
2022-12-31T16:10:24.668Z,88.23
2022-12-31T16:12:52.097Z,87.37
2022-12-31T16:15:19.895Z,88.09
2022-12-31T16:17:47.033Z,87.72
2022-12-31T16:20:21.428Z,88.04
2022-12-31T16:22:56.197Z,87.30
2022-12-31T16:25:31.986Z,87.70
2022-12-31T16:27:59.141Z,87.46
2022-12-31T16:30:25.661Z,86.62
2022-12-31T16:32:52.292Z,87.10
2022-12-31T16:35:23.885Z,87.36
2022-12-31T16:38:02.625Z,86.57
2022-12-31T16:40:29.465Z,87.32
2022-12-31T16:42:56.002Z,87.30
2022-12-31T16:45:30.265Z,87.06
2022-12-31T16:47:57.508Z,87.33
2022-12-31T16:50:24.476Z,87.58
2022-12-31T16:52:52.027Z,86.27
2022-12-31T16:55:23.498Z,87.05
2022-12-31T16:57:55.679Z,86.37
2022-12-31T17:00:22.440Z,86.80
2022-12-31T17:02:58.242Z,86.04
2022-12-31T17:05:26.170Z,86.64
2022-12-31T17:07:52.734Z,87.14
2022-12-31T17:10:20.895Z,86.56
2022-12-31T17:13:25.388Z,85.51
2022-12-31T17:15:44.275Z,86.31
2022-12-31T17:18:19.003Z,85.17
2022-12-31T17:20:45.501Z,85.53
2022-12-31T17:23:15.004Z,85.82
2022-12-31T17:25:41.519Z,84.68
2022-12-31T17:28:19.305Z,85.56
2022-12-31T17:30:46.032Z,84.73
2022-12-31T17:33:21.829Z,85.60
2022-12-31T17:35:48.703Z,85.10
2022-12-31T17:38:22.277Z,84.93
2022-12-31T17:40:55.767Z,84.59
2022-12-31T17:43:23.127Z,84.52
2022-12-31T17:45:52.467Z,84.50
2022-12-31T17:48:19.837Z,85.19
2022-12-31T17:50:47.136Z,85.19
2022-12-31T17:53:14.014Z,84.63
2022-12-31T17:55:42.077Z,84.75
2022-12-31T17:58:08.571Z,84.41
2022-12-31T18:00:35.197Z,84.94
2022-12-31T18:03:02.560Z,85.23
2022-12-31T18:05:29.190Z,84.86
2022-12-31T18:07:55.764Z,85.33
2022-12-31T18:10:23.125Z,84.99
2022-12-31T18:12:49.955Z,84.99
2022-12-31T18:15:17.481Z,85.37
2022-12-31T18:17:44.468Z,85.22
2022-12-31T18:20:11.226Z,85.33
2022-12-31T18:22:38.200Z,85.25
2022-12-31T18:25:06.639Z,85.60
2022-12-31T18:27:34.064Z,85.74
2022-12-31T18:30:04.833Z,85.85
2022-12-31T18:32:34.330Z,86.06
2022-12-31T18:35:01.983Z,85.59
2022-12-31T18:37:29.083Z,85.75
2022-12-31T18:39:55.638Z,85.85
2022-12-31T18:42:22.613Z,86.02
2022-12-31T18:44:49.153Z,86.27
2022-12-31T18:47:16.667Z,86.22
2022-12-31T18:49:44.786Z,85.92
2022-12-31T18:52:15.140Z,85.59
2022-12-31T18:54:41.830Z,85.60
2022-12-31T18:57:09.622Z,85.82
2022-12-31T18:59:36.182Z,85.95
2022-12-31T19:02:03.048Z,86.06
2022-12-31T19:04:29.738Z,86.30
2022-12-31T19:06:56.552Z,86.05
2022-12-31T19:09:44.508Z,85.99
2022-12-31T19:12:11.592Z,86.06
2022-12-31T19:14:38.175Z,86.11
2022-12-31T19:19:30.235Z,86.13
2022-12-31T19:21:56.950Z,86.08
2022-12-31T19:24:24.731Z,85.82
2022-12-31T19:26:51.358Z,85.82
2022-12-31T19:29:22.109Z,85.74
2022-12-31T19:31:48.729Z,85.64
2022-12-31T19:34:15.332Z,85.73
2022-12-31T19:36:44.271Z,86.12
2022-12-31T19:39:15.844Z,86.12
2022-12-31T19:41:43.290Z,85.28
2022-12-31T19:44:16.613Z,85.95
2022-12-31T19:46:43.307Z,86.87
2022-12-31T19:49:10.847Z,86.85
2022-12-31T19:51:37.555Z,86.99
2022-12-31T19:54:04.257Z,86.92
2022-12-31T19:56:30.894Z,86.82
2022-12-31T19:58:57.515Z,86.43
2022-12-31T20:01:24.616Z,86.66
2022-12-31T20:03:51.581Z,86.61
2022-12-31T20:06:18.424Z,86.39
2022-12-31T20:08:46.656Z,86.53
2022-12-31T20:11:17.988Z,86.46
2022-12-31T20:13:45.123Z,86.47
2022-12-31T20:16:12.425Z,86.56
2022-12-31T20:18:39.524Z,86.89
2022-12-31T20:21:10.272Z,86.89
2022-12-31T20:23:36.832Z,87.05
2022-12-31T20:26:03.435Z,87.02
2022-12-31T20:28:29.968Z,86.94
2022-12-31T20:30:56.733Z,87.00
2022-12-31T20:33:23.491Z,86.87
2022-12-31T20:35:50.361Z,87.28
2022-12-31T20:38:16.935Z,87.63
2022-12-31T20:40:46.867Z,87.67
2022-12-31T20:43:13.964Z,87.45
2022-12-31T20:45:41.194Z,87.46
2022-12-31T20:48:07.820Z,86.23
2022-12-31T20:50:34.420Z,86.86
2022-12-31T20:53:01.128Z,86.65
2022-12-31T20:55:27.686Z,86.92
2022-12-31T20:57:54.240Z,86.97
2022-12-31T21:00:20.876Z,86.80
2022-12-31T21:02:56.336Z,86.68
2022-12-31T21:05:27.689Z,86.61
2022-12-31T21:07:54.330Z,86.75
2022-12-31T21:10:20.913Z,86.72
2022-12-31T21:12:53.143Z,86.73
2022-12-31T21:15:20.186Z,86.65
2022-12-31T21:17:46.737Z,86.28
2022-12-31T21:20:13.275Z,86.69
2022-12-31T21:22:39.996Z,86.83
2022-12-31T21:25:06.738Z,86.71
2022-12-31T21:27:33.328Z,86.64
2022-12-31T21:32:46.507Z,86.63
2022-12-31T21:38:00.895Z,86.48
2022-12-31T21:40:27.838Z,86.19
2022-12-31T21:42:54.513Z,86.39
2022-12-31T21:45:21.144Z,87.83
2022-12-31T21:48:06.249Z,86.89
2022-12-31T21:50:33.073Z,86.95
2022-12-31T21:52:59.667Z,86.68
2022-12-31T21:55:44.902Z,85.94
2022-12-31T21:58:28.066Z,86.09
2022-12-31T22:01:15.826Z,86.30
2022-12-31T22:03:42.650Z,86.51
2022-12-31T22:06:13.623Z,86.24
2022-12-31T22:08:40.964Z,86.38
2022-12-31T22:11:07.757Z,86.31
2022-12-31T22:13:34.264Z,86.13
2022-12-31T22:16:05.359Z,85.95
2022-12-31T22:18:38.918Z,86.45
2022-12-31T22:21:05.870Z,85.73
2022-12-31T22:23:33.305Z,85.36
2022-12-31T22:25:59.827Z,87.62
2022-12-31T22:28:37.991Z,88.02
2022-12-31T22:31:05.707Z,87.67
2022-12-31T22:33:32.240Z,87.63
2022-12-31T22:35:59.906Z,86.92
2022-12-31T22:38:26.814Z,86.41
2022-12-31T22:41:00.719Z,86.50
2022-12-31T22:43:27.296Z,86.16
2022-12-31T22:45:53.872Z,86.29
2022-12-31T22:48:20.368Z,86.07
2022-12-31T22:50:53.784Z,84.24
2022-12-31T22:53:20.309Z,83.00
2022-12-31T22:55:46.892Z,83.34
2022-12-31T22:58:13.422Z,83.19
2022-12-31T23:00:40.724Z,83.75
2022-12-31T23:03:07.937Z,85.08
2022-12-31T23:05:35.037Z,85.74
2022-12-31T23:08:04.729Z,86.15
2022-12-31T23:10:55.547Z,84.60
2022-12-31T23:13:45.923Z,85.13
2022-12-31T23:16:35.225Z,85.25
2022-12-31T23:19:20.309Z,84.97
2022-12-31T23:22:05.432Z,85.01
2022-12-31T23:24:31.924Z,84.93
2022-12-31T23:26:58.697Z,85.46
2022-12-31T23:29:25.363Z,86.33
2022-12-31T23:31:52.287Z,85.86
2022-12-31T23:34:18.958Z,85.36
2022-12-31T23:36:45.475Z,85.67
2022-12-31T23:39:13.366Z,85.80
2022-12-31T23:41:40.183Z,85.44
2022-12-31T23:44:06.789Z,84.39
2022-12-31T23:46:33.296Z,84.88
2022-12-31T23:48:59.884Z,84.54
2022-12-31T23:51:26.443Z,85.10
2022-12-31T23:53:55.391Z,85.87
2022-12-31T23:56:23.948Z,85.60
2022-12-31T23:58:57.487Z,85.86
