createdAt,value
2019-05-16T00:01:00.843Z,101912.72
2019-05-16T00:03:30.908Z,101905.28
2019-05-16T00:06:00.939Z,101901.00
2019-05-16T00:08:31.953Z,101903.48
2019-05-16T00:11:01.972Z,101904.13
2019-05-16T00:13:32.008Z,101900.26
2019-05-16T00:16:02.082Z,101904.30
2019-05-16T00:18:32.233Z,101886.27
2019-05-16T00:21:02.388Z,101886.27
2019-05-16T00:23:32.430Z,101890.88
2019-05-16T00:26:02.485Z,101891.80
2019-05-16T00:28:32.560Z,101878.61
2019-05-16T00:31:02.630Z,101885.52
2019-05-16T00:33:32.717Z,101885.52
2019-05-16T00:36:05.917Z,101883.41
2019-05-16T00:38:34.568Z,101883.41
2019-05-16T00:41:04.625Z,101882.20
2019-05-16T00:43:34.648Z,101873.09
2019-05-16T00:46:04.716Z,101876.14
2019-05-16T00:48:34.746Z,101874.16
2019-05-16T00:51:04.900Z,101876.20
2019-05-16T00:53:34.915Z,101867.09
2019-05-16T00:56:04.967Z,101862.61
2019-05-16T00:58:35.018Z,101862.61
2019-05-16T01:01:05.064Z,101862.66
2019-05-16T01:03:35.181Z,101862.75
2019-05-16T01:06:15.788Z,101856.09
2019-05-16T01:08:38.517Z,101844.42
2019-05-16T01:11:08.670Z,101844.42
2019-05-16T01:13:38.734Z,101855.64
2019-05-16T01:16:08.830Z,101841.89
2019-05-16T01:18:38.965Z,101836.67
2019-05-16T01:21:09.002Z,101836.95
2019-05-16T01:23:39.038Z,101836.89
2019-05-16T01:26:09.210Z,101837.25
2019-05-16T01:28:39.225Z,101835.36
2019-05-16T01:31:09.292Z,101837.59
2019-05-16T01:33:39.324Z,101831.51
2019-05-16T01:36:09.385Z,101842.45
2019-05-16T01:38:39.401Z,101849.67
2019-05-16T01:41:09.428Z,101847.58
2019-05-16T01:43:39.458Z,101848.48
2019-05-16T01:46:09.469Z,101846.53
2019-05-16T01:48:39.514Z,101853.06
2019-05-16T01:51:09.577Z,101856.09
2019-05-16T01:53:39.620Z,101858.66
2019-05-16T01:56:09.668Z,101852.90
2019-05-16T01:58:39.716Z,101865.06
2019-05-16T02:01:13.209Z,101862.02
2019-05-16T02:03:41.494Z,101855.53
2019-05-16T02:06:11.571Z,101850.50
2019-05-16T02:08:41.591Z,101850.50
2019-05-16T02:11:11.657Z,101850.41
2019-05-16T02:13:41.684Z,101850.41
2019-05-16T02:16:11.732Z,101858.12
2019-05-16T02:18:41.759Z,101847.69
2019-05-16T02:21:11.819Z,101847.69
2019-05-16T02:23:41.850Z,101851.19
2019-05-16T02:26:11.893Z,101849.50
2019-05-16T02:28:43.764Z,101846.13
2019-05-16T02:31:15.396Z,101832.50
2019-05-16T02:33:45.494Z,101840.52
2019-05-16T02:36:15.534Z,101838.46
2019-05-16T02:38:45.547Z,101830.44
2019-05-16T02:41:15.600Z,101827.25
2019-05-16T02:43:46.580Z,101828.09
2019-05-16T02:46:16.639Z,101814.95
2019-05-16T02:48:46.664Z,101811.98
2019-05-16T02:51:16.715Z,101809.61
2019-05-16T02:53:46.768Z,101805.75
2019-05-16T02:56:16.824Z,101799.81
2019-05-16T02:58:46.859Z,101790.23
2019-05-16T03:01:16.901Z,101800.13
2019-05-16T03:03:46.976Z,101783.33
2019-05-16T03:06:17.051Z,101787.84
2019-05-16T03:08:47.102Z,101788.45
2019-05-16T03:11:20.748Z,101781.80
2019-05-16T03:13:51.330Z,101778.78
2019-05-16T03:16:22.210Z,101773.58
2019-05-16T03:18:52.588Z,101769.54
2019-05-16T03:21:23.761Z,101762.48
2019-05-16T03:23:54.113Z,101770.64
2019-05-16T03:26:24.147Z,101763.20
2019-05-16T03:28:54.177Z,101757.56
2019-05-16T03:31:25.398Z,101756.31
2019-05-16T03:33:59.218Z,101749.27
2019-05-16T03:36:33.958Z,101746.31
2019-05-16T03:39:01.274Z,101740.73
2019-05-16T03:41:32.814Z,101742.91
2019-05-16T03:44:02.847Z,101738.43
2019-05-16T03:46:32.893Z,101742.14
2019-05-16T03:49:02.937Z,101732.20
2019-05-16T03:51:33.028Z,101732.07
2019-05-16T03:54:03.971Z,101729.60
2019-05-16T03:56:34.026Z,101726.09
2019-05-16T03:59:04.051Z,101722.27
2019-05-16T04:01:34.297Z,101725.25
2019-05-16T04:04:04.349Z,101722.69
2019-05-16T04:06:34.421Z,101721.06
2019-05-16T04:09:05.956Z,101721.42
2019-05-16T04:11:36.038Z,101723.82
2019-05-16T04:14:06.250Z,101722.72
2019-05-16T04:16:37.289Z,101724.23
2019-05-16T04:19:07.321Z,101712.97
2019-05-16T04:21:37.350Z,101717.45
2019-05-16T04:24:07.424Z,101711.28
2019-05-16T04:26:37.486Z,101706.80
2019-05-16T04:29:07.542Z,101710.92
2019-05-16T04:31:41.320Z,101711.54
2019-05-16T04:34:11.676Z,101706.73
2019-05-16T04:36:43.112Z,101701.90
2019-05-16T04:39:13.161Z,101691.37
2019-05-16T04:41:43.193Z,101701.54
2019-05-16T04:44:13.227Z,101700.83
2019-05-16T04:46:43.282Z,101702.16
2019-05-16T04:49:13.301Z,101701.31
2019-05-16T04:51:43.329Z,101690.53
2019-05-16T04:54:13.364Z,101700.08
2019-05-16T04:56:44.377Z,101705.95
2019-05-16T04:59:16.528Z,101703.29
2019-05-16T05:01:46.220Z,101715.02
2019-05-16T05:04:16.247Z,101711.02
2019-05-16T05:06:47.129Z,101712.41
2019-05-16T05:09:17.098Z,101715.81
2019-05-16T05:11:47.154Z,101721.86
2019-05-16T05:14:17.172Z,101718.77
2019-05-16T05:16:47.210Z,101719.67
2019-05-16T05:19:20.032Z,101720.60
2019-05-16T05:21:51.461Z,101720.66
2019-05-16T05:24:20.710Z,101707.26
2019-05-16T05:26:50.825Z,101708.68
2019-05-16T05:29:20.841Z,101711.75
2019-05-16T05:31:55.171Z,101709.50
2019-05-16T05:34:22.651Z,101707.19
2019-05-16T05:36:52.710Z,101715.27
2019-05-16T05:39:22.887Z,101716.78
2019-05-16T05:41:52.932Z,101727.05
2019-05-16T05:44:22.966Z,101715.45
2019-05-16T05:46:53.025Z,101715.45
2019-05-16T05:49:23.074Z,101711.37
2019-05-16T05:51:53.088Z,101705.23
2019-05-16T05:54:23.170Z,101699.14
2019-05-16T05:56:53.224Z,101699.14
2019-05-16T05:59:23.255Z,101708.66
2019-05-16T06:01:53.375Z,101720.52
2019-05-16T06:04:23.380Z,101719.89
2019-05-16T06:06:54.311Z,101716.25
2019-05-16T06:09:29.111Z,101723.09
2019-05-16T06:11:56.101Z,101724.66
2019-05-16T06:14:26.143Z,101728.08
2019-05-16T06:16:56.172Z,101726.52
2019-05-16T06:19:26.200Z,101733.05
2019-05-16T06:21:56.234Z,101730.91
2019-05-16T06:24:26.282Z,101730.91
2019-05-16T06:26:56.320Z,101723.08
2019-05-16T06:29:26.385Z,101723.08
2019-05-16T06:31:56.418Z,101732.81
2019-05-16T06:34:26.509Z,101733.13
2019-05-16T06:36:56.524Z,101732.47
2019-05-16T06:39:39.198Z,101726.50
2019-05-16T06:42:00.474Z,101725.78
2019-05-16T06:44:30.873Z,101728.66
2019-05-16T06:47:15.755Z,101730.80
2019-05-16T06:49:32.791Z,101717.53
2019-05-16T06:52:02.821Z,101721.98
2019-05-16T06:54:32.984Z,101713.66
2019-05-16T06:57:03.045Z,101717.56
2019-05-16T06:59:33.094Z,101719.67
2019-05-16T07:02:03.147Z,101709.52
2019-05-16T07:04:33.206Z,101717.08
2019-05-16T07:07:03.423Z,101711.45
2019-05-16T07:09:33.465Z,101719.18
2019-05-16T07:12:03.489Z,101707.20
2019-05-16T07:14:33.554Z,101706.25
2019-05-16T07:17:03.603Z,101704.83
2019-05-16T07:19:35.456Z,101700.89
2019-05-16T07:22:05.435Z,101686.78
2019-05-16T07:24:35.494Z,101691.56
2019-05-16T07:27:08.658Z,101699.84
2019-05-16T07:29:37.277Z,101696.93
2019-05-16T07:32:07.305Z,101696.52
2019-05-16T07:34:37.365Z,101694.24
2019-05-16T07:37:07.400Z,101697.80
2019-05-16T07:39:39.281Z,101697.01
2019-05-16T07:42:11.000Z,101698.71
2019-05-16T07:44:40.947Z,101698.09
2019-05-16T07:47:11.298Z,101699.14
2019-05-16T07:49:41.370Z,101694.20
2019-05-16T07:52:11.401Z,101703.97
2019-05-16T07:54:41.436Z,101692.28
2019-05-16T07:57:19.530Z,101686.00
2019-05-16T07:59:43.209Z,101700.08
2019-05-16T08:02:13.257Z,101689.72
2019-05-16T08:04:43.273Z,101690.86
2019-05-16T08:07:14.441Z,101691.06
2019-05-16T08:09:44.458Z,101690.45
2019-05-16T08:12:14.519Z,101686.06
2019-05-16T08:14:44.528Z,101682.12
2019-05-16T08:17:14.572Z,101680.09
2019-05-16T08:19:44.664Z,101672.45
2019-05-16T08:22:14.670Z,101664.61
2019-05-16T08:24:45.780Z,101665.83
2019-05-16T08:27:15.790Z,101657.83
2019-05-16T08:29:45.877Z,101659.20
2019-05-16T08:32:15.984Z,101662.90
2019-05-16T08:34:46.027Z,101656.38
2019-05-16T08:37:34.046Z,101655.57
2019-05-16T08:39:50.768Z,101653.87
2019-05-16T08:42:20.796Z,101656.09
2019-05-16T08:44:52.085Z,101649.87
2019-05-16T08:47:22.114Z,101646.42
2019-05-16T08:49:52.457Z,101641.41
2019-05-16T08:52:22.676Z,101638.22
2019-05-16T08:54:52.692Z,101638.38
2019-05-16T08:57:27.726Z,101634.85
2019-05-16T08:59:54.497Z,101634.85
2019-05-16T09:02:32.381Z,101630.16
2019-05-16T09:04:57.231Z,101625.95
2019-05-16T09:07:27.306Z,101625.78
2019-05-16T09:10:00.219Z,101620.76
2019-05-16T09:12:29.180Z,101620.09
2019-05-16T09:14:59.585Z,101624.12
2019-05-16T09:17:29.649Z,101629.81
2019-05-16T09:19:59.698Z,101619.59
2019-05-16T09:22:29.725Z,101617.73
2019-05-16T09:24:59.762Z,101610.36
2019-05-16T09:27:30.825Z,101611.34
2019-05-16T09:30:00.849Z,101607.46
2019-05-16T09:32:30.913Z,101604.09
2019-05-16T09:35:00.951Z,101607.61
2019-05-16T09:37:30.988Z,101603.72
2019-05-16T09:40:01.012Z,101601.17
2019-05-16T09:42:31.061Z,101594.80
2019-05-16T09:45:01.115Z,101590.41
2019-05-16T09:47:31.204Z,101587.65
2019-05-16T09:50:01.309Z,101588.24
2019-05-16T09:52:31.434Z,101582.45
2019-05-16T09:55:01.662Z,101577.62
2019-05-16T09:57:31.750Z,101577.84
2019-05-16T10:00:01.848Z,101582.21
2019-05-16T10:02:32.450Z,101570.80
2019-05-16T10:05:02.672Z,101570.88
2019-05-16T10:07:33.831Z,101574.50
2019-05-16T10:10:06.377Z,101562.52
2019-05-16T10:12:37.086Z,101557.77
2019-05-16T10:15:07.661Z,101563.30
2019-05-16T10:17:37.782Z,101553.11
2019-05-16T10:20:08.191Z,101552.03
2019-05-16T10:22:38.182Z,101551.45
2019-05-16T10:25:08.230Z,101551.13
2019-05-16T10:27:38.246Z,101544.55
2019-05-16T10:30:08.889Z,101550.00
2019-05-16T10:32:39.855Z,101547.84
2019-05-16T10:35:10.517Z,101542.84
2019-05-16T10:37:40.536Z,101544.47
2019-05-16T10:40:10.892Z,101545.03
2019-05-16T10:42:40.930Z,101548.55
2019-05-16T10:45:10.998Z,101546.76
2019-05-16T10:47:41.096Z,101541.38
2019-05-16T10:50:11.115Z,101544.07
2019-05-16T10:52:41.164Z,101543.35
2019-05-16T10:55:11.281Z,101535.22
2019-05-16T10:57:41.471Z,101537.08
2019-05-16T11:00:18.292Z,101532.17
2019-05-16T11:02:43.467Z,101528.91
2019-05-16T11:05:28.973Z,101527.33
2019-05-16T11:07:48.532Z,101530.64
2019-05-16T11:10:17.642Z,101529.56
2019-05-16T11:12:54.743Z,101529.89
2019-05-16T11:15:19.427Z,101520.36
2019-05-16T11:17:49.487Z,101514.98
2019-05-16T11:20:20.848Z,101520.63
2019-05-16T11:22:50.916Z,101511.27
2019-05-16T11:25:28.826Z,101517.17
2019-05-16T11:27:52.703Z,101512.11
2019-05-16T11:30:22.784Z,101514.73
2019-05-16T11:32:52.837Z,101511.50
2019-05-16T11:35:22.874Z,101515.20
2019-05-16T11:37:52.926Z,101516.43
2019-05-16T11:40:22.959Z,101518.46
2019-05-16T11:43:06.615Z,101506.36
2019-05-16T11:45:27.048Z,101519.70
2019-05-16T11:47:56.780Z,101515.27
2019-05-16T11:50:28.046Z,101518.20
2019-05-16T11:52:58.160Z,101515.23
2019-05-16T11:55:33.519Z,101512.02
2019-05-16T11:57:59.925Z,101515.97
2019-05-16T12:00:37.107Z,101512.80
2019-05-16T12:03:06.503Z,101515.63
2019-05-16T12:05:37.339Z,101500.12
2019-05-16T12:08:08.041Z,101501.53
2019-05-16T12:10:38.142Z,101502.05
2019-05-16T12:13:23.753Z,101496.30
2019-05-16T12:15:39.921Z,101494.45
2019-05-16T12:18:09.960Z,101486.00
2019-05-16T12:20:40.012Z,101484.37
2019-05-16T12:23:10.134Z,101479.59
2019-05-16T12:25:40.176Z,101481.75
2019-05-16T12:28:10.192Z,101476.20
2019-05-16T12:30:40.650Z,101483.98
2019-05-16T12:33:10.752Z,101478.26
2019-05-16T12:35:40.797Z,101470.34
2019-05-16T12:38:10.811Z,101472.96
2019-05-16T12:40:40.857Z,101463.45
2019-05-16T12:43:10.860Z,101468.75
2019-05-16T12:45:40.915Z,101465.80
2019-05-16T12:48:10.933Z,101466.81
2019-05-16T12:50:41.003Z,101452.62
2019-05-16T12:53:11.018Z,101460.34
2019-05-16T12:55:41.069Z,101463.75
2019-05-16T12:58:13.228Z,101462.81
2019-05-16T13:00:44.035Z,101456.87
2019-05-16T13:03:14.570Z,101457.25
2019-05-16T13:05:44.666Z,101451.53
2019-05-16T13:08:17.377Z,101452.88
2019-05-16T13:10:47.509Z,101443.21
2019-05-16T13:13:17.930Z,101447.53
2019-05-16T13:15:48.069Z,101451.36
2019-05-16T13:18:18.110Z,101447.20
2019-05-16T13:20:49.170Z,101445.68
2019-05-16T13:23:19.209Z,101442.19
2019-05-16T13:25:49.265Z,101440.52
2019-05-16T13:28:19.280Z,101441.45
2019-05-16T13:30:49.418Z,101442.37
2019-05-16T13:33:19.436Z,101432.80
2019-05-16T13:35:49.503Z,101433.83
2019-05-16T13:38:19.527Z,101432.10
2019-05-16T13:40:49.574Z,101436.47
2019-05-16T13:43:19.593Z,101424.06
2019-05-16T13:45:49.652Z,101428.75
2019-05-16T13:48:19.688Z,101424.39
2019-05-16T13:50:49.749Z,101416.19
2019-05-16T13:53:19.771Z,101406.75
2019-05-16T13:55:49.826Z,101415.84
2019-05-16T13:58:19.841Z,101408.74
2019-05-16T14:00:49.886Z,101415.86
2019-05-16T14:03:19.986Z,101414.53
2019-05-16T14:05:50.033Z,101404.82
2019-05-16T14:08:20.203Z,101404.82
2019-05-16T14:10:50.255Z,101403.98
2019-05-16T14:13:20.273Z,101395.59
2019-05-16T14:15:50.333Z,101398.44
2019-05-16T14:18:20.365Z,101390.22
2019-05-16T14:20:51.561Z,101397.51
2019-05-16T14:23:21.608Z,101400.14
2019-05-16T14:25:51.941Z,101386.14
2019-05-16T14:28:21.996Z,101386.84
2019-05-16T14:30:52.106Z,101389.14
2019-05-16T14:33:22.131Z,101382.17
2019-05-16T14:35:52.196Z,101376.61
2019-05-16T14:38:22.221Z,101379.45
2019-05-16T14:40:52.271Z,101379.86
2019-05-16T14:43:22.304Z,101387.22
2019-05-16T14:45:52.364Z,101371.31
2019-05-16T14:48:22.391Z,101368.20
2019-05-16T14:50:52.449Z,101365.63
2019-05-16T14:53:22.487Z,101372.22
2019-05-16T14:55:52.522Z,101366.64
2019-05-16T14:58:22.565Z,101363.94
2019-05-16T15:00:52.607Z,101361.53
2019-05-16T15:03:22.730Z,101357.94
2019-05-16T15:05:55.386Z,101362.44
2019-05-16T15:08:24.605Z,101369.47
2019-05-16T15:10:54.633Z,101366.77
2019-05-16T15:13:24.650Z,101361.86
2019-05-16T15:15:56.835Z,101354.47
2019-05-16T15:18:27.854Z,101351.96
2019-05-16T15:20:58.160Z,101349.27
2019-05-16T15:23:28.643Z,101352.47
2019-05-16T15:25:58.722Z,101348.48
2019-05-16T15:28:30.365Z,101345.41
2019-05-16T15:31:00.512Z,101343.88
2019-05-16T15:33:30.552Z,101339.05
2019-05-16T15:36:00.610Z,101344.95
2019-05-16T15:38:30.654Z,101338.95
2019-05-16T15:41:00.691Z,101340.30
2019-05-16T15:43:30.722Z,101340.88
2019-05-16T15:46:01.381Z,101341.10
2019-05-16T15:48:31.464Z,101337.76
2019-05-16T15:51:01.486Z,101330.34
2019-05-16T15:53:31.603Z,101332.34
2019-05-16T15:56:01.616Z,101322.91
2019-05-16T15:58:31.677Z,101327.92
2019-05-16T16:01:01.714Z,101327.92
2019-05-16T16:03:31.931Z,101321.83
2019-05-16T16:06:01.967Z,101321.69
2019-05-16T16:08:32.065Z,101328.39
2019-05-16T16:11:02.089Z,101324.53
2019-05-16T16:13:32.192Z,101319.42
2019-05-16T16:16:02.261Z,101321.20
2019-05-16T16:18:32.290Z,101323.70
2019-05-16T16:21:02.349Z,101323.14
2019-05-16T16:23:32.372Z,101325.05
2019-05-16T16:26:02.424Z,101319.98
2019-05-16T16:28:32.514Z,101320.68
2019-05-16T16:31:02.673Z,101321.19
2019-05-16T16:33:32.690Z,101314.06
2019-05-16T16:36:02.737Z,101315.48
2019-05-16T16:38:32.764Z,101311.50
2019-05-16T16:41:02.820Z,101301.56
2019-05-16T16:43:32.843Z,101307.03
2019-05-16T16:46:08.879Z,101315.73
2019-05-16T16:48:34.773Z,101309.08
2019-05-16T16:51:06.579Z,101305.73
2019-05-16T16:53:37.801Z,101297.42
2019-05-16T16:56:08.140Z,101297.74
2019-05-16T16:58:38.242Z,101290.92
2019-05-16T17:01:08.340Z,101296.87
2019-05-16T17:03:38.434Z,101285.91
2019-05-16T17:06:08.488Z,101282.73
2019-05-16T17:08:38.729Z,101290.45
2019-05-16T17:11:08.855Z,101280.47
2019-05-16T17:13:38.873Z,101276.11
2019-05-16T17:16:22.197Z,101281.81
2019-05-16T17:18:40.734Z,101281.50
2019-05-16T17:21:10.869Z,101282.19
2019-05-16T17:23:40.967Z,101272.16
2019-05-16T17:26:11.073Z,101280.28
2019-05-16T17:28:41.117Z,101283.89
2019-05-16T17:31:11.210Z,101276.87
2019-05-16T17:33:41.318Z,101273.34
2019-05-16T17:36:11.355Z,101269.11
2019-05-16T17:38:41.371Z,101269.84
2019-05-16T17:41:11.503Z,101273.32
2019-05-16T17:43:42.428Z,101274.45
2019-05-16T17:46:12.483Z,101274.25
2019-05-16T17:48:42.517Z,101268.86
2019-05-16T17:51:12.588Z,101270.53
2019-05-16T17:53:43.576Z,101276.56
2019-05-16T17:56:13.626Z,101269.51
2019-05-16T17:58:43.726Z,101268.48
2019-05-16T18:01:13.777Z,101261.09
2019-05-16T18:03:43.802Z,101263.47
2019-05-16T18:06:13.846Z,101259.11
2019-05-16T18:08:46.692Z,101255.80
2019-05-16T18:11:17.739Z,101254.13
2019-05-16T18:13:47.961Z,101258.17
2019-05-16T18:16:17.995Z,101260.87
2019-05-16T18:18:48.047Z,101256.51
2019-05-16T18:21:18.098Z,101255.67
2019-05-16T18:23:48.113Z,101258.23
2019-05-16T18:26:18.159Z,101259.48
2019-05-16T18:28:48.232Z,101252.62
2019-05-16T18:31:18.294Z,101254.06
2019-05-16T18:33:48.405Z,101260.15
2019-05-16T18:36:18.444Z,101256.93
2019-05-16T18:38:49.429Z,101249.31
2019-05-16T18:41:19.481Z,101254.28
2019-05-16T18:43:49.517Z,101256.84
2019-05-16T18:46:20.859Z,101257.54
2019-05-16T18:48:50.875Z,101256.60
2019-05-16T18:51:20.906Z,101260.70
2019-05-16T18:53:50.980Z,101251.36
2019-05-16T18:56:21.024Z,101246.75
2019-05-16T18:58:51.079Z,101250.33
2019-05-16T19:01:21.193Z,101245.22
2019-05-16T19:03:51.281Z,101257.93
2019-05-16T19:06:21.330Z,101246.38
2019-05-16T19:08:51.421Z,101246.50
2019-05-16T19:11:21.462Z,101244.27
2019-05-16T19:13:51.506Z,101248.53
2019-05-16T19:16:21.557Z,101243.41
2019-05-16T19:18:51.578Z,101242.19
2019-05-16T19:21:21.606Z,101248.16
2019-05-16T19:23:51.665Z,101251.58
2019-05-16T19:26:21.698Z,101246.78
2019-05-16T19:28:51.814Z,101246.86
2019-05-16T19:31:21.949Z,101246.39
2019-05-16T19:33:51.958Z,101244.39
2019-05-16T19:36:22.001Z,101252.02
2019-05-16T19:38:52.063Z,101241.11
2019-05-16T19:41:22.086Z,101247.89
2019-05-16T19:43:52.157Z,101252.71
2019-05-16T19:46:23.577Z,101246.66
2019-05-16T19:48:53.867Z,101251.95
2019-05-16T19:51:23.889Z,101250.61
2019-05-16T19:53:56.451Z,101247.77
2019-05-16T19:56:26.948Z,101243.05
2019-05-16T19:58:57.282Z,101246.12
2019-05-16T20:01:27.535Z,101258.09
2019-05-16T20:03:58.525Z,101246.27
2019-05-16T20:06:28.569Z,101251.03
2019-05-16T20:08:58.638Z,101254.11
2019-05-16T20:11:28.673Z,101249.47
2019-05-16T20:13:59.712Z,101256.84
2019-05-16T20:16:29.751Z,101256.86
2019-05-16T20:18:59.805Z,101262.88
2019-05-16T20:21:29.861Z,101253.84
2019-05-16T20:23:59.904Z,101256.70
2019-05-16T20:26:29.961Z,101257.87
2019-05-16T20:28:59.986Z,101261.70
2019-05-16T20:31:30.041Z,101259.02
2019-05-16T20:34:00.094Z,101262.86
2019-05-16T20:36:30.179Z,101266.88
2019-05-16T20:39:00.312Z,101258.17
2019-05-16T20:41:30.443Z,101255.83
2019-05-16T20:44:00.464Z,101260.31
2019-05-16T20:46:30.494Z,101266.44
2019-05-16T20:49:00.603Z,101264.39
2019-05-16T20:51:30.615Z,101269.35
2019-05-16T20:54:00.656Z,101263.81
2019-05-16T20:56:30.712Z,101254.63
2019-05-16T20:59:00.753Z,101252.91
2019-05-16T21:01:30.823Z,101258.20
2019-05-16T21:04:00.852Z,101263.29
2019-05-16T21:06:30.882Z,101253.06
2019-05-16T21:09:01.024Z,101253.41
2019-05-16T21:11:32.827Z,101257.13
2019-05-16T21:14:02.879Z,101255.14
2019-05-16T21:16:32.985Z,101253.81
2019-05-16T21:19:03.030Z,101255.83
2019-05-16T21:21:33.099Z,101255.98
2019-05-16T21:24:03.106Z,101256.18
2019-05-16T21:26:33.147Z,101256.53
2019-05-16T21:29:04.835Z,101258.20
2019-05-16T21:31:36.848Z,101255.73
2019-05-16T21:34:07.236Z,101249.59
2019-05-16T21:36:37.274Z,101254.89
2019-05-16T21:39:08.548Z,101243.22
2019-05-16T21:41:38.716Z,101235.52
2019-05-16T21:44:08.755Z,101241.00
2019-05-16T21:46:38.808Z,101237.11
2019-05-16T21:49:08.896Z,101234.82
2019-05-16T21:51:38.929Z,101233.14
2019-05-16T21:54:09.948Z,101231.91
2019-05-16T21:56:39.960Z,101241.36
2019-05-16T21:59:10.236Z,101237.98
2019-05-16T22:01:40.270Z,101227.23
2019-05-16T22:04:10.442Z,101221.53
2019-05-16T22:06:40.498Z,101220.41
2019-05-16T22:09:10.561Z,101220.34
2019-05-16T22:11:42.236Z,101219.77
2019-05-16T22:14:13.967Z,101220.09
2019-05-16T22:16:46.658Z,101212.56
2019-05-16T22:19:16.516Z,101223.14
2019-05-16T22:21:47.633Z,101211.91
2019-05-16T22:24:17.663Z,101211.91
2019-05-16T22:26:47.793Z,101208.82
2019-05-16T22:29:17.986Z,101218.44
2019-05-16T22:31:48.040Z,101209.34
2019-05-16T22:34:18.066Z,101208.30
2019-05-16T22:36:49.463Z,101202.20
2019-05-16T22:39:20.462Z,101211.88
2019-05-16T22:41:50.508Z,101209.00
2019-05-16T22:44:20.524Z,101194.19
2019-05-16T22:46:50.555Z,101202.98
2019-05-16T22:49:20.608Z,101194.22
2019-05-16T22:51:50.636Z,101193.59
2019-05-16T22:54:20.689Z,101193.59
2019-05-16T22:56:50.718Z,101189.17
2019-05-16T22:59:20.782Z,101178.16
2019-05-16T23:01:50.900Z,101178.16
2019-05-16T23:04:20.970Z,101186.69
2019-05-16T23:06:51.081Z,101189.84
2019-05-16T23:09:21.152Z,101188.19
2019-05-16T23:11:51.324Z,101185.61
2019-05-16T23:14:21.365Z,101184.99
2019-05-16T23:16:51.434Z,101186.67
2019-05-16T23:19:21.472Z,101186.72
2019-05-16T23:21:51.530Z,101187.92
2019-05-16T23:24:21.560Z,101187.92
2019-05-16T23:26:52.581Z,101179.95
2019-05-16T23:29:22.619Z,101168.16
2019-05-16T23:31:52.698Z,101164.57
2019-05-16T23:34:22.723Z,101160.23
2019-05-16T23:36:52.848Z,101160.23
2019-05-16T23:39:22.865Z,101161.28
2019-05-16T23:41:52.913Z,101161.28
2019-05-16T23:44:22.958Z,101153.28
2019-05-16T23:46:52.984Z,101151.75
2019-05-16T23:49:23.019Z,101150.90
2019-05-16T23:51:53.056Z,101136.73
2019-05-16T23:54:23.104Z,101138.58
2019-05-16T23:56:54.125Z,101139.87
2019-05-16T23:59:24.162Z,101140.42
