createdAt,value
2022-11-03T00:00:01.104Z,1021.89
2022-11-03T00:01:01.124Z,1021.94
2022-11-03T00:02:01.242Z,1021.94
2022-11-03T00:03:02.086Z,1021.97
2022-11-03T00:04:01.147Z,1021.96
2022-11-03T00:05:01.144Z,1021.98
2022-11-03T00:06:01.308Z,1021.95
2022-11-03T00:07:01.447Z,1021.92
2022-11-03T00:08:01.326Z,1021.91
2022-11-03T00:09:02.408Z,1021.89
2022-11-03T00:10:02.088Z,1021.88
2022-11-03T00:11:02.718Z,1021.89
2022-11-03T00:12:01.085Z,1021.85
2022-11-03T00:13:01.098Z,1021.9
2022-11-03T00:14:01.102Z,1021.9
2022-11-03T00:15:01.105Z,1021.86
2022-11-03T00:16:01.229Z,1021.82
2022-11-03T00:17:01.035Z,1021.82
2022-11-03T00:18:01.137Z,1021.78
2022-11-03T00:19:01.149Z,1021.85
2022-11-03T00:20:01.150Z,1021.8
2022-11-03T00:21:01.047Z,1021.85
2022-11-03T00:22:01.065Z,1021.79
2022-11-03T00:23:01.058Z,1021.78
2022-11-03T00:24:00.778Z,1021.81
2022-11-03T00:25:00.400Z,1021.79
2022-11-03T00:26:00.000Z,1021.79
2022-11-03T00:26:59.632Z,1021.75
2022-11-03T00:29:01.772Z,1021.77
2022-11-03T00:30:01.875Z,1021.83
2022-11-03T00:31:01.687Z,1021.8
2022-11-03T00:32:01.068Z,1021.73
2022-11-03T00:33:01.045Z,1021.75
2022-11-03T00:34:01.068Z,1021.76
2022-11-03T00:35:01.163Z,1021.77
2022-11-03T00:36:01.138Z,1021.73
2022-11-03T00:37:01.132Z,1021.75
2022-11-03T00:38:01.157Z,1021.73
2022-11-03T00:39:01.729Z,1021.67
2022-11-03T00:40:02.398Z,1021.69
2022-11-03T00:41:01.323Z,1021.72
2022-11-03T00:42:02.478Z,1021.72
2022-11-03T00:43:01.172Z,1021.67
2022-11-03T00:44:01.098Z,1021.73
2022-11-03T00:45:01.483Z,1021.71
2022-11-03T00:46:01.104Z,1021.7
2022-11-03T00:47:01.110Z,1021.7
2022-11-03T00:48:01.130Z,1021.77
2022-11-03T00:49:01.526Z,1021.74
2022-11-03T00:50:01.157Z,1021.72
2022-11-03T00:51:01.131Z,1021.73
2022-11-03T00:52:01.312Z,1021.76
2022-11-03T00:53:01.322Z,1021.71
2022-11-03T00:54:01.391Z,1021.68
2022-11-03T00:55:01.409Z,1021.7
2022-11-03T00:56:01.941Z,1021.68
2022-11-03T00:57:01.065Z,1021.68
2022-11-03T00:58:01.413Z,1021.73
2022-11-03T00:59:01.062Z,1021.63
2022-11-03T01:00:01.053Z,1021.64
2022-11-03T01:01:04.780Z,1021.63
2022-11-03T01:02:02.084Z,1021.64
2022-11-03T01:03:01.397Z,1021.59
2022-11-03T01:04:01.574Z,1021.59
2022-11-03T01:05:02.024Z,1021.58
2022-11-03T01:06:07.564Z,1021.58
2022-11-03T01:07:03.409Z,1021.6
2022-11-03T01:08:01.748Z,1021.53
2022-11-03T01:09:01.038Z,1021.55
2022-11-03T01:10:01.046Z,1021.56
2022-11-03T01:11:10.254Z,1021.49
2022-11-03T01:12:01.153Z,1021.5
2022-11-03T01:13:01.057Z,1021.49
2022-11-03T01:14:01.083Z,1021.49
2022-11-03T01:15:01.040Z,1021.5
2022-11-03T01:16:12.895Z,1021.52
2022-11-03T01:17:02.530Z,1021.47
2022-11-03T01:18:01.097Z,1021.46
2022-11-03T01:19:01.119Z,1021.44
2022-11-03T01:20:01.151Z,1021.43
2022-11-03T01:21:16.113Z,1021.38
2022-11-03T01:22:04.195Z,1021.33
2022-11-03T01:23:01.383Z,1021.38
2022-11-03T01:24:01.098Z,1021.37
2022-11-03T01:25:01.381Z,1021.36
2022-11-03T01:26:01.155Z,1021.39
2022-11-03T01:27:01.045Z,1021.33
2022-11-03T01:28:01.144Z,1021.33
2022-11-03T01:29:01.452Z,1021.34
2022-11-03T01:30:01.073Z,1021.29
2022-11-03T01:31:01.088Z,1021.27
2022-11-03T01:32:01.113Z,1021.27
2022-11-03T01:33:00.786Z,1021.23
2022-11-03T01:34:00.388Z,1021.27
2022-11-03T01:34:59.971Z,1021.26
2022-11-03T01:35:59.575Z,1021.29
2022-11-03T01:37:01.124Z,1021.27
2022-11-03T01:38:01.437Z,1021.25
2022-11-03T01:39:01.047Z,1021.26
2022-11-03T01:40:01.046Z,1021.27
2022-11-03T01:41:01.038Z,1021.24
2022-11-03T01:42:01.149Z,1021.22
2022-11-03T01:43:01.077Z,1021.23
2022-11-03T01:44:03.780Z,1021.23
2022-11-03T01:45:01.136Z,1021.19
2022-11-03T01:46:01.752Z,1021.22
2022-11-03T01:47:01.477Z,1021.18
2022-11-03T01:48:01.520Z,1021.21
2022-11-03T01:49:03.013Z,1021.18
2022-11-03T01:50:01.065Z,1021.15
2022-11-03T01:51:01.099Z,1021.16
2022-11-03T01:52:01.072Z,1021.15
2022-11-03T01:53:01.065Z,1021.15
2022-11-03T01:54:01.140Z,1021.16
2022-11-03T01:55:01.373Z,1021.13
2022-11-03T01:56:01.399Z,1021.17
2022-11-03T01:57:01.180Z,1021.15
2022-11-03T01:58:01.055Z,1021.17
2022-11-03T01:59:01.055Z,1021.18
2022-11-03T02:00:01.065Z,1021.2
2022-11-03T02:01:01.113Z,1021.13
2022-11-03T02:02:01.370Z,1021.13
2022-11-03T02:03:02.482Z,1021.11
2022-11-03T02:04:01.416Z,1021.15
2022-11-03T02:05:01.155Z,1021.12
2022-11-03T02:06:01.243Z,1021.11
2022-11-03T02:07:01.103Z,1021.09
2022-11-03T02:08:01.212Z,1021.07
2022-11-03T02:09:01.127Z,1021.08
2022-11-03T02:10:01.138Z,1021.04
2022-11-03T02:11:01.038Z,1021.05
2022-11-03T02:12:01.572Z,1021.03
2022-11-03T02:13:01.840Z,1021.04
2022-11-03T02:14:00.806Z,1021.02
2022-11-03T02:15:01.126Z,1021.07
2022-11-03T02:16:01.067Z,1021.04
2022-11-03T02:17:01.064Z,1020.98
2022-11-03T02:18:01.083Z,1021.01
2022-11-03T02:19:01.179Z,1020.99
2022-11-03T02:20:01.198Z,1021.04
2022-11-03T02:21:02.541Z,1020.98
2022-11-03T02:22:01.920Z,1020.93
2022-11-03T02:23:01.227Z,1020.94
2022-11-03T02:24:01.040Z,1020.98
2022-11-03T02:25:01.111Z,1020.97
2022-11-03T02:26:01.161Z,1021.01
2022-11-03T02:27:01.410Z,1020.92
2022-11-03T02:28:01.430Z,1020.99
2022-11-03T02:29:02.053Z,1020.98
2022-11-03T02:30:02.076Z,1020.97
2022-11-03T02:31:01.204Z,1020.95
2022-11-03T02:32:01.056Z,1020.97
2022-11-03T02:33:01.074Z,1020.96
2022-11-03T02:34:01.046Z,1020.97
2022-11-03T02:35:01.141Z,1020.97
2022-11-03T02:36:01.138Z,1020.96
2022-11-03T02:37:01.698Z,1020.95
2022-11-03T02:38:01.275Z,1020.94
2022-11-03T02:39:01.938Z,1020.92
2022-11-03T02:40:01.109Z,1020.95
2022-11-03T02:41:01.110Z,1020.93
2022-11-03T02:42:06.505Z,1020.94
2022-11-03T02:43:01.744Z,1020.97
2022-11-03T02:44:01.157Z,1020.95
2022-11-03T02:45:01.445Z,1020.95
2022-11-03T02:46:02.315Z,1020.9
2022-11-03T02:47:08.825Z,1020.91
2022-11-03T02:48:01.949Z,1020.93
2022-11-03T02:49:01.416Z,1020.96
2022-11-03T02:50:02.345Z,1020.99
2022-11-03T02:51:01.102Z,1020.96
2022-11-03T02:52:13.448Z,1020.96
2022-11-03T02:53:01.096Z,1020.96
2022-11-03T02:54:01.049Z,1020.96
2022-11-03T02:55:01.103Z,1020.93
2022-11-03T02:56:01.111Z,1020.94
2022-11-03T02:57:15.946Z,1020.95
2022-11-03T02:58:00.706Z,1020.93
2022-11-03T02:59:00.312Z,1020.9
2022-11-03T03:00:00.330Z,1020.9
2022-11-03T03:01:00.017Z,1020.95
2022-11-03T03:01:59.878Z,1020.9
2022-11-03T03:02:59.627Z,1020.92
2022-11-03T03:04:01.426Z,1020.92
2022-11-03T03:05:01.039Z,1020.95
2022-11-03T03:06:01.049Z,1020.94
2022-11-03T03:07:01.082Z,1020.9
2022-11-03T03:08:01.114Z,1020.86
2022-11-03T03:09:01.800Z,1020.91
2022-11-03T03:10:01.444Z,1020.86
2022-11-03T03:11:01.158Z,1020.83
2022-11-03T03:12:01.055Z,1020.79
2022-11-03T03:13:01.719Z,1020.84
2022-11-03T03:14:01.050Z,1020.79
2022-11-03T03:15:01.144Z,1020.82
2022-11-03T03:16:01.149Z,1020.76
2022-11-03T03:17:01.478Z,1020.77
2022-11-03T03:18:00.809Z,1020.74
2022-11-03T03:19:00.377Z,1020.73
2022-11-03T03:20:00.017Z,1020.72
2022-11-03T03:20:59.713Z,1020.68
2022-11-03T03:22:01.363Z,1020.68
2022-11-03T03:23:05.054Z,1020.67
2022-11-03T03:24:02.067Z,1020.61
2022-11-03T03:25:01.046Z,1020.64
2022-11-03T03:26:00.782Z,1020.66
2022-11-03T03:27:00.405Z,1020.63
2022-11-03T03:28:00.068Z,1020.66
2022-11-03T03:28:59.689Z,1020.62
2022-11-03T03:30:01.415Z,1020.63
2022-11-03T03:31:02.021Z,1020.6
2022-11-03T03:32:00.719Z,1020.67
2022-11-03T03:33:00.446Z,1020.68
2022-11-03T03:34:04.782Z,1020.67
2022-11-03T03:35:01.218Z,1020.72
2022-11-03T03:36:01.175Z,1020.64
2022-11-03T03:37:01.789Z,1020.69
2022-11-03T03:38:01.294Z,1020.69
2022-11-03T03:39:02.450Z,1020.69
2022-11-03T03:40:16.661Z,1020.63
2022-11-03T03:41:05.543Z,1020.63
2022-11-03T03:42:01.135Z,1020.61
2022-11-03T03:43:01.829Z,1020.58
2022-11-03T03:44:01.775Z,1020.59
2022-11-03T03:45:01.407Z,1020.52
2022-11-03T03:46:02.030Z,1020.52
2022-11-03T03:47:01.353Z,1020.52
2022-11-03T03:48:01.145Z,1020.5
2022-11-03T03:49:01.423Z,1020.57
2022-11-03T03:50:02.053Z,1020.61
2022-11-03T03:51:02.699Z,1020.55
2022-11-03T03:52:02.480Z,1020.52
2022-11-03T03:53:01.997Z,1020.46
2022-11-03T03:54:01.070Z,1020.44
2022-11-03T03:55:01.109Z,1020.49
2022-11-03T03:56:01.175Z,1020.48
2022-11-03T03:57:01.221Z,1020.42
2022-11-03T03:58:01.868Z,1020.41
2022-11-03T03:59:00.832Z,1020.42
2022-11-03T04:00:00.498Z,1020.4
2022-11-03T04:01:00.231Z,1020.37
2022-11-03T04:02:00.026Z,1020.36
2022-11-03T04:02:59.801Z,1020.32
2022-11-03T04:04:02.504Z,1020.37
2022-11-03T04:05:01.386Z,1020.36
2022-11-03T04:06:01.143Z,1020.29
2022-11-03T04:07:01.163Z,1020.28
2022-11-03T04:08:01.176Z,1020.27
2022-11-03T04:09:01.442Z,1020.28
2022-11-03T04:10:01.087Z,1020.28
2022-11-03T04:11:01.053Z,1020.27
2022-11-03T04:12:02.017Z,1020.24
2022-11-03T04:13:03.176Z,1020.24
2022-11-03T04:14:04.030Z,1020.2
2022-11-03T04:15:01.105Z,1020.19
2022-11-03T04:16:01.144Z,1020.14
2022-11-03T04:17:01.250Z,1020.18
2022-11-03T04:18:06.277Z,1020.22
2022-11-03T04:19:01.015Z,1020.19
2022-11-03T04:20:01.131Z,1020.2
2022-11-03T04:21:01.134Z,1020.22
2022-11-03T04:22:01.139Z,1020.22
2022-11-03T04:23:08.913Z,1020.28
2022-11-03T04:24:02.638Z,1020.21
2022-11-03T04:25:00.522Z,1020.29
2022-11-03T04:26:00.419Z,1020.26
2022-11-03T04:27:00.152Z,1020.27
2022-11-03T04:28:10.880Z,1020.2
2022-11-03T04:29:01.101Z,1020.17
2022-11-03T04:30:01.097Z,1020.15
2022-11-03T04:31:01.112Z,1020.14
2022-11-03T04:32:01.428Z,1020.17
2022-11-03T04:33:14.720Z,1020.14
2022-11-03T04:34:01.131Z,1020.13
2022-11-03T04:35:01.545Z,1020.06
2022-11-03T04:36:01.251Z,1020.04
2022-11-03T04:37:01.079Z,1020.06
2022-11-03T04:38:01.070Z,1019.98
2022-11-03T04:39:01.162Z,1019.99
2022-11-03T04:40:01.998Z,1019.93
2022-11-03T04:41:01.875Z,1019.92
2022-11-03T04:42:01.750Z,1019.9
2022-11-03T04:43:01.038Z,1019.9
2022-11-03T04:44:01.053Z,1019.85
2022-11-03T04:45:01.041Z,1019.85
2022-11-03T04:46:01.089Z,1019.83
2022-11-03T04:47:01.126Z,1019.82
2022-11-03T04:48:01.108Z,1019.83
2022-11-03T04:49:01.070Z,1019.78
2022-11-03T04:50:01.121Z,1019.78
2022-11-03T04:51:01.445Z,1019.71
2022-11-03T04:52:01.050Z,1019.72
2022-11-03T04:53:01.060Z,1019.67
2022-11-03T04:54:01.270Z,1019.65
2022-11-03T04:55:01.189Z,1019.71
2022-11-03T04:56:06.103Z,1019.72
2022-11-03T04:57:01.920Z,1019.71
2022-11-03T04:58:01.145Z,1019.67
2022-11-03T04:59:01.096Z,1019.69
2022-11-03T05:00:01.502Z,1019.7
2022-11-03T05:01:01.899Z,1019.68
2022-11-03T05:02:01.340Z,1019.75
2022-11-03T05:03:02.108Z,1019.74
2022-11-03T05:04:01.051Z,1019.73
2022-11-03T05:05:01.485Z,1019.74
2022-11-03T05:06:02.552Z,1019.78
2022-11-03T05:07:01.233Z,1019.75
2022-11-03T05:08:01.124Z,1019.72
2022-11-03T05:09:01.130Z,1019.73
2022-11-03T05:10:01.176Z,1019.77
2022-11-03T05:11:01.160Z,1019.73
2022-11-03T05:12:01.047Z,1019.71
2022-11-03T05:13:01.185Z,1019.7
2022-11-03T05:14:01.202Z,1019.7
2022-11-03T05:15:01.053Z,1019.66
2022-11-03T05:16:01.095Z,1019.64
2022-11-03T05:17:01.046Z,1019.69
2022-11-03T05:18:01.886Z,1019.64
2022-11-03T05:19:01.120Z,1019.57
2022-11-03T05:20:01.059Z,1019.59
2022-11-03T05:21:01.122Z,1019.59
2022-11-03T05:22:01.124Z,1019.6
2022-11-03T05:23:01.885Z,1019.63
2022-11-03T05:24:01.214Z,1019.58
2022-11-03T05:25:00.514Z,1019.59
2022-11-03T05:26:00.223Z,1019.63
2022-11-03T05:26:59.942Z,1019.65
2022-11-03T05:27:59.608Z,1019.61
2022-11-03T05:29:02.084Z,1019.53
2022-11-03T05:30:01.457Z,1019.57
2022-11-03T05:31:01.897Z,1019.55
2022-11-03T05:32:01.427Z,1019.58
2022-11-03T05:33:01.464Z,1019.56
2022-11-03T05:34:01.101Z,1019.57
2022-11-03T05:35:01.039Z,1019.63
2022-11-03T05:36:01.056Z,1019.67
2022-11-03T05:37:01.070Z,1019.7
2022-11-03T05:38:01.058Z,1019.64
2022-11-03T05:39:01.406Z,1019.64
2022-11-03T05:40:02.235Z,1019.62
2022-11-03T05:41:01.142Z,1019.55
2022-11-03T05:42:01.164Z,1019.57
2022-11-03T05:43:01.065Z,1019.56
2022-11-03T05:44:00.667Z,1019.56
2022-11-03T05:45:01.011Z,1019.55
2022-11-03T05:46:01.129Z,1019.55
2022-11-03T05:47:04.506Z,1019.56
2022-11-03T05:48:01.141Z,1019.48
2022-11-03T05:49:01.084Z,1019.53
2022-11-03T05:50:01.480Z,1019.54
2022-11-03T05:51:01.899Z,1019.5
2022-11-03T05:52:01.144Z,1019.46
2022-11-03T05:53:01.141Z,1019.43
2022-11-03T05:54:04.281Z,1019.43
2022-11-03T05:55:01.795Z,1019.44
2022-11-03T05:56:01.860Z,1019.47
2022-11-03T05:57:01.130Z,1019.42
2022-11-03T05:58:01.157Z,1019.41
2022-11-03T05:59:06.286Z,1019.42
2022-11-03T06:00:01.267Z,1019.39
2022-11-03T06:01:01.104Z,1019.41
2022-11-03T06:02:01.338Z,1019.38
2022-11-03T06:03:02.155Z,1019.37
2022-11-03T06:04:09.855Z,1019.35
2022-11-03T06:05:01.100Z,1019.33
2022-11-03T06:06:01.225Z,1019.37
2022-11-03T06:07:01.239Z,1019.35
2022-11-03T06:08:01.924Z,1019.33
2022-11-03T06:09:12.644Z,1019.35
2022-11-03T06:10:02.201Z,1019.34
2022-11-03T06:11:01.317Z,1019.39
2022-11-03T06:12:01.645Z,1019.37
2022-11-03T06:13:01.128Z,1019.4
2022-11-03T06:14:18.654Z,1019.48
2022-11-03T06:15:01.646Z,1019.49
2022-11-03T06:16:02.166Z,1019.52
2022-11-03T06:17:01.289Z,1019.48
2022-11-03T06:18:02.248Z,1019.53
2022-11-03T06:19:01.087Z,1019.49
2022-11-03T06:20:01.744Z,1019.44
2022-11-03T06:21:01.079Z,1019.51
2022-11-03T06:22:01.095Z,1019.52
2022-11-03T06:23:01.110Z,1019.54
2022-11-03T06:24:01.106Z,1019.51
2022-11-03T06:25:02.032Z,1019.54
2022-11-03T06:26:00.998Z,1019.53
2022-11-03T06:27:00.714Z,1019.52
2022-11-03T06:28:00.424Z,1019.49
2022-11-03T06:29:01.129Z,1019.51
2022-11-03T06:30:01.066Z,1019.55
2022-11-03T06:31:01.080Z,1019.53
2022-11-03T06:32:00.764Z,1019.51
2022-11-03T06:33:01.454Z,1019.51
2022-11-03T06:34:01.574Z,1019.49
2022-11-03T06:35:01.092Z,1019.47
2022-11-03T06:36:01.051Z,1019.47
2022-11-03T06:37:01.054Z,1019.47
2022-11-03T06:38:01.080Z,1019.48
2022-11-03T06:39:01.101Z,1019.51
2022-11-03T06:40:01.148Z,1019.49
2022-11-03T06:41:01.209Z,1019.5
2022-11-03T06:42:01.190Z,1019.46
2022-11-03T06:43:01.506Z,1019.46
2022-11-03T06:44:01.316Z,1019.49
2022-11-03T06:45:01.936Z,1019.47
2022-11-03T06:46:01.147Z,1019.46
2022-11-03T06:47:01.158Z,1019.4
2022-11-03T06:48:01.158Z,1019.46
2022-11-03T06:49:01.052Z,1019.43
2022-11-03T06:50:01.466Z,1019.37
2022-11-03T06:51:01.208Z,1019.38
2022-11-03T06:52:00.683Z,1019.42
2022-11-03T06:53:00.266Z,1019.36
2022-11-03T06:54:00.166Z,1019.44
2022-11-03T06:54:59.918Z,1019.38
2022-11-03T06:55:59.561Z,1019.43
2022-11-03T06:57:01.149Z,1019.38
2022-11-03T06:58:01.113Z,1019.49
2022-11-03T06:59:01.111Z,1019.44
2022-11-03T07:00:20.492Z,1019.42
2022-11-03T07:01:03.541Z,1019.44
2022-11-03T07:02:01.366Z,1019.47
2022-11-03T07:03:02.681Z,1019.37
2022-11-03T07:04:02.478Z,1019.41
2022-11-03T07:05:01.281Z,1019.42
2022-11-03T07:06:02.438Z,1019.45
2022-11-03T07:07:01.079Z,1019.42
2022-11-03T07:08:01.075Z,1019.42
2022-11-03T07:09:01.072Z,1019.42
2022-11-03T07:10:01.296Z,1019.42
2022-11-03T07:11:01.779Z,1019.36
2022-11-03T07:12:00.852Z,1019.35
2022-11-03T07:13:06.772Z,1019.41
2022-11-03T07:14:02.244Z,1019.4
2022-11-03T07:15:00.815Z,1019.33
2022-11-03T07:16:01.142Z,1019.32
2022-11-03T07:17:01.139Z,1019.33
2022-11-03T07:18:01.132Z,1019.28
2022-11-03T07:19:01.165Z,1019.28
2022-11-03T07:20:01.296Z,1019.21
2022-11-03T07:21:01.239Z,1019.17
2022-11-03T07:22:01.259Z,1019.23
2022-11-03T07:23:01.062Z,1019.22
2022-11-03T07:24:01.090Z,1019.16
2022-11-03T07:25:01.039Z,1019.13
2022-11-03T07:26:01.097Z,1019.15
2022-11-03T07:27:01.101Z,1019.25
2022-11-03T07:28:05.360Z,1019.15
2022-11-03T07:29:01.488Z,1019.14
2022-11-03T07:30:03.147Z,1019.22
2022-11-03T07:31:01.232Z,1019.16
2022-11-03T07:32:00.937Z,1019.12
2022-11-03T07:33:01.381Z,1019.13
2022-11-03T07:34:02.102Z,1019.09
2022-11-03T07:35:01.087Z,1019.16
2022-11-03T07:36:14.981Z,1019.13
2022-11-03T07:37:02.044Z,1019.11
2022-11-03T07:38:01.874Z,1019.09
2022-11-03T07:39:01.078Z,1019.12
2022-11-03T07:40:03.401Z,1019.06
2022-11-03T07:41:01.766Z,1019.04
2022-11-03T07:42:01.147Z,1019.05
2022-11-03T07:43:02.196Z,1019.03
2022-11-03T07:44:01.107Z,1019.02
2022-11-03T07:45:05.496Z,1019.02
2022-11-03T07:46:01.501Z,1019.03
2022-11-03T07:47:01.125Z,1019.11
2022-11-03T07:48:04.296Z,1018.99
2022-11-03T07:49:01.127Z,1018.98
2022-11-03T07:50:09.318Z,1018.99
2022-11-03T07:51:01.166Z,1019.03
2022-11-03T07:52:01.159Z,1019.05
2022-11-03T07:53:01.323Z,1018.99
2022-11-03T07:54:01.195Z,1018.98
2022-11-03T07:55:11.292Z,1018.99
2022-11-03T07:56:01.337Z,1018.96
2022-11-03T07:57:01.335Z,1018.93
2022-11-03T07:58:01.052Z,1018.93
2022-11-03T07:59:01.091Z,1018.94
2022-11-03T08:00:14.280Z,1018.92
2022-11-03T08:01:01.179Z,1018.9
2022-11-03T08:02:01.485Z,1018.9
2022-11-03T08:03:01.347Z,1018.87
2022-11-03T08:04:01.363Z,1018.87
2022-11-03T08:05:17.097Z,1018.9
2022-11-03T08:06:03.697Z,1018.88
2022-11-03T08:07:01.153Z,1018.81
2022-11-03T08:08:01.172Z,1018.81
2022-11-03T08:09:01.126Z,1018.83
2022-11-03T08:10:01.180Z,1018.85
2022-11-03T08:11:01.181Z,1018.78
2022-11-03T08:12:05.746Z,1018.81
2022-11-03T08:13:01.091Z,1018.87
2022-11-03T08:14:01.619Z,1018.82
2022-11-03T08:15:02.057Z,1018.81
2022-11-03T08:16:01.338Z,1018.76
2022-11-03T08:17:01.103Z,1018.73
2022-11-03T08:18:01.785Z,1018.66
2022-11-03T08:19:01.401Z,1018.68
2022-11-03T08:20:01.351Z,1018.64
2022-11-03T08:21:02.599Z,1018.59
2022-11-03T08:22:01.160Z,1018.65
2022-11-03T08:24:01.172Z,1018.65
2022-11-03T08:25:01.161Z,1018.63
2022-11-03T08:26:01.077Z,1018.63
2022-11-03T08:27:01.759Z,1018.63
2022-11-03T08:28:01.080Z,1018.64
2022-11-03T08:29:01.052Z,1018.61
2022-11-03T08:30:01.265Z,1018.61
2022-11-03T08:31:12.259Z,1018.66
2022-11-03T08:32:02.643Z,1018.64
2022-11-03T08:33:01.004Z,1018.63
2022-11-03T08:34:01.121Z,1018.64
2022-11-03T08:35:01.117Z,1018.61
2022-11-03T08:36:01.147Z,1018.59
2022-11-03T08:37:02.635Z,1018.58
2022-11-03T08:38:01.718Z,1018.57
2022-11-03T08:39:01.299Z,1018.56
2022-11-03T08:40:01.155Z,1018.55
2022-11-03T08:41:01.964Z,1018.57
2022-11-03T08:42:02.534Z,1018.61
2022-11-03T08:43:01.092Z,1018.59
2022-11-03T08:44:01.072Z,1018.58
2022-11-03T08:45:01.086Z,1018.57
2022-11-03T08:46:08.283Z,1018.6
2022-11-03T08:47:01.518Z,1018.56
2022-11-03T08:48:01.072Z,1018.56
2022-11-03T08:49:03.970Z,1018.57
2022-11-03T08:50:01.119Z,1018.5
2022-11-03T08:51:02.378Z,1018.56
2022-11-03T08:52:02.162Z,1018.55
2022-11-03T08:53:01.233Z,1018.49
2022-11-03T08:54:01.053Z,1018.47
2022-11-03T08:55:01.157Z,1018.46
2022-11-03T08:56:01.172Z,1018.47
2022-11-03T08:57:01.869Z,1018.45
2022-11-03T08:58:01.726Z,1018.43
2022-11-03T08:59:01.149Z,1018.44
2022-11-03T09:00:01.803Z,1018.37
2022-11-03T09:01:00.980Z,1018.32
2022-11-03T09:02:00.749Z,1018.33
2022-11-03T09:03:00.473Z,1018.33
2022-11-03T09:04:00.225Z,1018.36
2022-11-03T09:05:00.098Z,1018.31
2022-11-03T09:05:59.772Z,1018.24
2022-11-03T09:07:02.484Z,1018.28
2022-11-03T09:11:01.240Z,1018.17
2022-11-03T09:12:01.557Z,1018.18
2022-11-03T09:13:00.979Z,1018.16
2022-11-03T09:14:01.041Z,1018.16
2022-11-03T09:15:01.043Z,1018.16
2022-11-03T09:16:01.124Z,1018.17
2022-11-03T09:18:00.619Z,1018.15
2022-11-03T09:19:00.329Z,1018.12
2022-11-03T09:20:00.384Z,1018.13
2022-11-03T09:21:00.406Z,1018.08
2022-11-03T09:21:59.958Z,1018.06
2022-11-03T09:22:59.601Z,1018.06
2022-11-03T09:24:01.843Z,1018.07
2022-11-03T09:25:01.240Z,1018.03
2022-11-03T09:26:01.206Z,1018.05
2022-11-03T09:27:02.475Z,1018.06
2022-11-03T09:28:01.146Z,1017.98
2022-11-03T09:29:01.163Z,1017.98
2022-11-03T09:30:14.148Z,1017.94
2022-11-03T09:31:01.149Z,1017.94
2022-11-03T09:32:01.207Z,1017.93
2022-11-03T09:33:00.787Z,1017.88
2022-11-03T09:34:00.416Z,1017.86
2022-11-03T09:35:00.050Z,1017.88
2022-11-03T09:35:59.599Z,1017.87
2022-11-03T09:37:01.810Z,1017.83
2022-11-03T09:38:02.135Z,1017.84
2022-11-03T09:39:01.796Z,1017.86
2022-11-03T09:40:01.738Z,1017.83
2022-11-03T09:41:01.331Z,1017.79
2022-11-03T09:42:01.531Z,1017.75
2022-11-03T09:43:02.587Z,1017.76
2022-11-03T09:44:01.176Z,1017.71
2022-11-03T09:45:01.262Z,1017.74
2022-11-03T09:46:02.508Z,1017.71
2022-11-03T09:47:01.461Z,1017.74
2022-11-03T09:48:02.508Z,1017.71
2022-11-03T09:49:01.082Z,1017.68
2022-11-03T09:50:01.058Z,1017.68
2022-11-03T09:51:02.515Z,1017.66
2022-11-03T09:52:01.942Z,1017.66
2022-11-03T09:53:01.123Z,1017.66
2022-11-03T09:54:01.107Z,1017.61
2022-11-03T09:55:01.124Z,1017.6
2022-11-03T09:56:01.128Z,1017.6
2022-11-03T09:57:01.920Z,1017.53
2022-11-03T09:58:02.588Z,1017.52
2022-11-03T09:59:01.129Z,1017.51
2022-11-03T10:00:01.134Z,1017.49
2022-11-03T10:01:01.261Z,1017.51
2022-11-03T10:02:02.113Z,1017.47
2022-11-03T10:03:06.222Z,1017.49
2022-11-03T10:04:01.862Z,1017.45
2022-11-03T10:05:08.224Z,1017.37
2022-11-03T10:06:01.360Z,1017.36
2022-11-03T10:07:02.185Z,1017.36
2022-11-03T10:08:08.391Z,1017.33
2022-11-03T10:09:01.924Z,1017.3
2022-11-03T10:10:01.099Z,1017.34
2022-11-03T10:11:01.144Z,1017.32
2022-11-03T10:12:01.517Z,1017.27
2022-11-03T10:13:10.462Z,1017.27
2022-11-03T10:14:01.134Z,1017.3
2022-11-03T10:15:01.328Z,1017.25
2022-11-03T10:16:02.582Z,1017.25
2022-11-03T10:17:01.886Z,1017.21
2022-11-03T10:18:13.503Z,1017.17
2022-11-03T10:19:01.072Z,1017.17
2022-11-03T10:20:01.077Z,1017.14
2022-11-03T10:21:01.064Z,1017.11
2022-11-03T10:22:01.097Z,1017.13
2022-11-03T10:23:15.939Z,1017.1
2022-11-03T10:24:01.485Z,1017.09
2022-11-03T10:25:01.198Z,1017.04
2022-11-03T10:26:01.109Z,1016.98
2022-11-03T10:27:01.102Z,1017.04
2022-11-03T10:28:01.108Z,1016.98
2022-11-03T10:29:01.126Z,1016.93
2022-11-03T10:30:01.155Z,1016.91
2022-11-03T10:31:16.235Z,1016.82
2022-11-03T10:32:01.144Z,1016.83
2022-11-03T10:33:00.831Z,1016.84
2022-11-03T10:34:00.437Z,1016.83
2022-11-03T10:35:00.263Z,1016.79
2022-11-03T10:35:59.836Z,1016.83
2022-11-03T10:37:01.729Z,1016.77
2022-11-03T10:38:01.823Z,1016.76
2022-11-03T10:39:01.440Z,1016.76
2022-11-03T10:40:02.096Z,1016.75
2022-11-03T10:41:01.082Z,1016.72
2022-11-03T10:42:01.106Z,1016.68
2022-11-03T10:43:01.104Z,1016.6
2022-11-03T10:44:01.032Z,1016.65
2022-11-03T10:45:01.040Z,1016.65
2022-11-03T10:46:01.133Z,1016.69
2022-11-03T10:47:01.036Z,1016.64
2022-11-03T10:48:01.213Z,1016.59
2022-11-03T10:49:01.321Z,1016.62
2022-11-03T10:50:01.041Z,1016.64
2022-11-03T10:51:01.053Z,1016.53
2022-11-03T10:52:01.056Z,1016.48
2022-11-03T10:53:00.874Z,1016.47
2022-11-03T10:54:00.461Z,1016.48
2022-11-03T10:55:00.072Z,1016.52
2022-11-03T10:55:59.971Z,1016.43
2022-11-03T10:56:59.547Z,1016.39
2022-11-03T10:58:01.488Z,1016.39
2022-11-03T10:59:01.053Z,1016.36
2022-11-03T11:00:01.107Z,1016.35
2022-11-03T11:01:01.224Z,1016.29
2022-11-03T11:02:01.912Z,1016.27
2022-11-03T11:03:01.324Z,1016.26
2022-11-03T11:04:01.446Z,1016.22
2022-11-03T11:05:02.080Z,1016.23
2022-11-03T11:06:01.302Z,1016.17
2022-11-03T11:07:00.673Z,1016.19
2022-11-03T11:08:00.329Z,1016.12
2022-11-03T11:09:00.298Z,1016.15
2022-11-03T11:09:59.971Z,1016.07
2022-11-03T11:10:59.838Z,1016.11
2022-11-03T11:12:01.532Z,1016.05
2022-11-03T11:13:01.478Z,1016.07
2022-11-03T11:14:01.104Z,1016.02
2022-11-03T11:15:01.102Z,1015.97
2022-11-03T11:16:01.127Z,1015.97
2022-11-03T11:17:01.190Z,1015.97
2022-11-03T11:18:01.058Z,1015.91
2022-11-03T11:19:02.438Z,1015.9
2022-11-03T11:20:01.152Z,1015.86
2022-11-03T11:21:01.892Z,1015.85
2022-11-03T11:22:01.951Z,1015.86
2022-11-03T11:23:01.495Z,1015.75
2022-11-03T11:24:00.665Z,1015.78
2022-11-03T11:25:00.300Z,1015.73
2022-11-03T11:25:59.943Z,1015.74
2022-11-03T11:26:59.647Z,1015.68
2022-11-03T11:28:04.408Z,1015.64
2022-11-03T11:29:01.799Z,1015.66
2022-11-03T11:30:01.279Z,1015.67
2022-11-03T11:31:01.244Z,1015.63
2022-11-03T11:32:01.475Z,1015.63
2022-11-03T11:33:01.001Z,1015.66
2022-11-03T11:34:01.119Z,1015.62
2022-11-03T11:35:01.051Z,1015.61
2022-11-03T11:36:01.050Z,1015.54
2022-11-03T11:37:01.139Z,1015.51
2022-11-03T11:38:01.138Z,1015.48
2022-11-03T11:39:01.787Z,1015.53
2022-11-03T11:40:01.226Z,1015.5
2022-11-03T11:41:01.288Z,1015.47
2022-11-03T11:42:01.243Z,1015.45
2022-11-03T11:43:02.052Z,1015.41
2022-11-03T11:44:03.522Z,1015.38
2022-11-03T11:45:01.078Z,1015.32
2022-11-03T11:46:00.784Z,1015.32
2022-11-03T11:47:00.511Z,1015.34
2022-11-03T11:48:00.099Z,1015.29
2022-11-03T11:49:05.182Z,1015.27
2022-11-03T11:50:01.422Z,1015.2
2022-11-03T11:51:01.279Z,1015.24
2022-11-03T11:52:02.073Z,1015.18
2022-11-03T11:53:02.220Z,1015.18
2022-11-03T11:54:17.614Z,1015.16
2022-11-03T11:55:01.479Z,1015.14
2022-11-03T11:56:01.073Z,1015.16
2022-11-03T11:57:01.059Z,1015.11
2022-11-03T11:58:01.067Z,1015.11
2022-11-03T11:59:11.206Z,1015.05
2022-11-03T12:00:01.480Z,1014.98
2022-11-03T12:01:02.303Z,1014.99
2022-11-03T12:02:01.439Z,1014.97
2022-11-03T12:03:00.689Z,1014.95
2022-11-03T12:04:13.049Z,1014.93
2022-11-03T12:05:01.416Z,1014.91
2022-11-03T12:06:02.344Z,1014.88
2022-11-03T12:07:01.905Z,1014.88
2022-11-03T12:08:01.053Z,1014.81
2022-11-03T12:09:15.649Z,1014.82
2022-11-03T12:10:01.447Z,1014.77
2022-11-03T12:11:01.441Z,1014.79
2022-11-03T12:12:08.081Z,1014.78
2022-11-03T12:13:01.154Z,1014.79