createdAt,value
2022-12-31T00:00:28.448Z,1.20
2022-12-31T00:02:57.625Z,1.10
2022-12-31T00:05:26.835Z,1.42
2022-12-31T00:07:58.276Z,1.48
2022-12-31T00:10:25.632Z,1.02
2022-12-31T00:12:52.348Z,0.90
2022-12-31T00:15:21.649Z,0.85
2022-12-31T00:17:48.432Z,1.20
2022-12-31T00:20:15.160Z,1.77
2022-12-31T00:22:46.591Z,1.58
2022-12-31T00:25:15.458Z,1.20
2022-12-31T00:27:42.137Z,1.20
2022-12-31T00:30:15.025Z,1.00
2022-12-31T00:32:42.009Z,0.85
2022-12-31T00:35:11.485Z,0.90
2022-12-31T00:37:38.260Z,0.80
2022-12-31T00:40:05.718Z,0.82
2022-12-31T00:42:34.999Z,0.80
2022-12-31T00:45:01.736Z,0.68
2022-12-31T00:47:28.509Z,0.60
2022-12-31T00:49:57.325Z,0.80
2022-12-31T00:52:28.763Z,0.90
2022-12-31T00:54:57.836Z,0.70
2022-12-31T00:57:26.731Z,0.80
2022-12-31T00:59:53.441Z,0.90
2022-12-31T01:02:22.841Z,0.60
2022-12-31T01:04:49.739Z,0.95
2022-12-31T01:07:16.451Z,0.70
2022-12-31T01:09:45.726Z,0.50
2022-12-31T01:12:12.395Z,0.68
2022-12-31T01:14:39.172Z,0.43
2022-12-31T01:17:05.874Z,0.40
2022-12-31T01:19:32.553Z,0.40
2022-12-31T01:22:01.593Z,0.40
2022-12-31T01:24:28.347Z,0.57
2022-12-31T01:26:57.762Z,0.30
2022-12-31T01:29:24.689Z,0.20
2022-12-31T01:31:51.526Z,0.20
2022-12-31T01:34:18.326Z,0.35
2022-12-31T01:36:45.096Z,0.57
2022-12-31T01:39:14.487Z,0.28
2022-12-31T01:41:46.456Z,0.30
2022-12-31T01:46:39.754Z,0.40
2022-12-31T01:49:25.065Z,0.20
2022-12-31T01:52:16.387Z,0.38
2022-12-31T01:54:48.545Z,0.28
2022-12-31T01:57:16.550Z,0.60
2022-12-31T01:59:44.991Z,0.30
2022-12-31T02:02:12.861Z,0.30
2022-12-31T02:04:42.153Z,0.20
2022-12-31T02:07:10.296Z,0.20
2022-12-31T02:09:41.853Z,0.40
2022-12-31T02:12:12.685Z,0.40
2022-12-31T02:14:50.407Z,0.40
2022-12-31T02:17:46.753Z,0.32
2022-12-31T02:20:44.194Z,0.43
2022-12-31T02:23:29.647Z,0.30
2022-12-31T02:26:38.046Z,0.30
2022-12-31T02:29:16.393Z,0.40
2022-12-31T02:31:50.163Z,0.50
2022-12-31T02:34:33.933Z,0.28
2022-12-31T02:37:07.004Z,0.40
2022-12-31T02:39:37.301Z,0.32
2022-12-31T02:42:06.869Z,0.32
2022-12-31T02:44:36.072Z,0.40
2022-12-31T02:47:08.537Z,0.40
2022-12-31T02:49:47.327Z,0.20
2022-12-31T02:52:32.847Z,0.32
2022-12-31T02:54:59.564Z,0.35
2022-12-31T02:57:46.643Z,0.25
2022-12-31T03:00:35.059Z,0.40
2022-12-31T03:03:03.582Z,0.40
2022-12-31T03:05:34.973Z,0.40
2022-12-31T03:08:01.717Z,0.28
2022-12-31T03:10:30.941Z,0.40
2022-12-31T03:12:58.534Z,0.32
2022-12-31T03:15:29.267Z,0.25
2022-12-31T03:18:02.034Z,0.20
2022-12-31T03:20:56.163Z,0.43
2022-12-31T03:23:35.716Z,0.20
2022-12-31T03:26:09.758Z,0.30
2022-12-31T03:28:40.467Z,0.28
2022-12-31T03:31:10.368Z,0.20
2022-12-31T03:33:39.571Z,0.20
2022-12-31T03:36:12.808Z,0.30
2022-12-31T03:38:39.817Z,0.22
2022-12-31T03:41:09.235Z,0.50
2022-12-31T03:43:35.897Z,0.30
2022-12-31T03:46:05.010Z,0.25
2022-12-31T03:48:33.918Z,0.40
2022-12-31T03:51:00.619Z,0.30
2022-12-31T03:53:28.058Z,0.20
2022-12-31T03:55:57.321Z,0.30
2022-12-31T03:58:23.990Z,0.30
2022-12-31T04:00:50.809Z,0.20
2022-12-31T04:03:19.933Z,0.28
2022-12-31T04:05:55.716Z,0.30
2022-12-31T04:08:22.649Z,0.28
2022-12-31T04:10:49.427Z,0.30
2022-12-31T04:13:16.211Z,0.32
2022-12-31T04:15:42.971Z,0.30
2022-12-31T04:18:12.651Z,0.35
2022-12-31T04:20:39.629Z,0.20
2022-12-31T04:23:06.321Z,0.30
2022-12-31T04:25:33.084Z,0.10
2022-12-31T04:28:02.284Z,0.20
2022-12-31T04:30:29.044Z,0.30
2022-12-31T04:32:55.748Z,0.20
2022-12-31T04:35:22.414Z,0.10
2022-12-31T04:37:49.106Z,0.28
2022-12-31T04:40:15.856Z,0.30
2022-12-31T04:42:42.610Z,0.30
2022-12-31T04:45:14.243Z,0.20
2022-12-31T04:47:43.202Z,0.32
2022-12-31T04:50:09.875Z,0.40
2022-12-31T04:52:42.338Z,0.20
2022-12-31T04:55:12.240Z,0.20
2022-12-31T04:57:39.389Z,0.30
2022-12-31T05:00:06.727Z,0.40
2022-12-31T05:02:35.956Z,0.20
2022-12-31T05:05:02.773Z,0.22
2022-12-31T05:07:29.424Z,0.20
2022-12-31T05:09:56.163Z,0.20
2022-12-31T05:12:25.023Z,0.20
2022-12-31T05:14:51.699Z,0.20
2022-12-31T05:17:20.680Z,0.22
2022-12-31T05:19:51.753Z,0.20
2022-12-31T05:22:30.376Z,0.20
2022-12-31T05:25:03.050Z,0.10
2022-12-31T05:27:32.943Z,0.20
2022-12-31T05:30:04.781Z,0.20
2022-12-31T05:32:36.927Z,0.30
2022-12-31T05:35:07.242Z,0.20
2022-12-31T05:37:36.531Z,0.10
2022-12-31T05:40:03.970Z,0.20
2022-12-31T05:42:33.303Z,0.20
2022-12-31T05:45:00.110Z,0.20
2022-12-31T05:47:29.190Z,0.70
2022-12-31T05:49:55.949Z,0.30
2022-12-31T05:52:24.750Z,1.20
2022-12-31T05:54:51.467Z,0.22
2022-12-31T05:57:20.676Z,0.30
2022-12-31T05:59:47.380Z,0.40
2022-12-31T06:02:18.975Z,0.30
2022-12-31T06:04:45.714Z,0.20
2022-12-31T06:07:15.219Z,0.20
2022-12-31T06:09:42.070Z,0.30
2022-12-31T06:12:12.221Z,0.30
2022-12-31T06:14:45.603Z,0.10
2022-12-31T06:17:12.748Z,0.20
2022-12-31T06:19:39.408Z,0.10
2022-12-31T06:22:06.106Z,0.10
2022-12-31T06:24:32.804Z,0.30
2022-12-31T06:27:01.989Z,0.20
2022-12-31T06:29:28.655Z,0.20
2022-12-31T06:31:55.399Z,0.32
2022-12-31T06:34:22.081Z,0.10
2022-12-31T06:36:51.012Z,0.03
2022-12-31T06:39:17.694Z,0.20
2022-12-31T06:41:44.418Z,0.20
2022-12-31T06:44:14.834Z,0.10
2022-12-31T06:46:41.788Z,0.20
2022-12-31T06:49:08.732Z,0.20
2022-12-31T06:51:35.444Z,0.20
2022-12-31T06:54:02.361Z,0.10
2022-12-31T06:56:34.299Z,0.20
2022-12-31T06:59:04.997Z,0.28
2022-12-31T07:01:51.310Z,0.40
2022-12-31T07:04:50.514Z,0.65
2022-12-31T07:07:42.068Z,0.32
2022-12-31T07:10:39.378Z,0.52
2022-12-31T07:13:27.748Z,0.40
2022-12-31T07:16:06.452Z,0.30
2022-12-31T07:18:44.743Z,0.20
2022-12-31T07:21:16.377Z,0.40
2022-12-31T07:23:45.895Z,0.50
2022-12-31T07:26:41.744Z,0.40
2022-12-31T07:29:23.195Z,0.60
2022-12-31T07:31:49.811Z,0.43
2022-12-31T07:34:28.257Z,0.60
2022-12-31T07:37:30.185Z,0.65
2022-12-31T07:40:10.777Z,1.45
2022-12-31T07:43:00.964Z,1.23
2022-12-31T07:45:40.709Z,1.60
2022-12-31T07:48:25.343Z,0.93
2022-12-31T07:50:54.789Z,0.63
2022-12-31T07:53:22.948Z,0.70
2022-12-31T07:55:57.211Z,0.85
2022-12-31T07:58:47.902Z,0.60
2022-12-31T08:01:22.874Z,0.90
2022-12-31T08:03:52.435Z,2.70
2022-12-31T08:06:23.254Z,1.48
2022-12-31T08:09:13.745Z,1.30
2022-12-31T08:11:55.085Z,1.05
2022-12-31T08:14:24.378Z,1.10
2022-12-31T08:16:51.627Z,1.10
2022-12-31T08:19:33.462Z,1.70
2022-12-31T08:22:35.611Z,1.30
2022-12-31T08:25:14.437Z,1.38
2022-12-31T08:28:17.866Z,1.38
2022-12-31T08:30:52.748Z,0.85
2022-12-31T08:33:37.786Z,0.47
2022-12-31T08:36:07.314Z,0.40
2022-12-31T08:38:58.102Z,0.45
2022-12-31T08:41:43.336Z,0.40
2022-12-31T08:44:37.855Z,0.60
2022-12-31T08:47:59.651Z,0.40
2022-12-31T08:50:27.473Z,0.50
2022-12-31T08:52:54.638Z,0.20
2022-12-31T08:55:21.750Z,0.30
2022-12-31T08:57:57.099Z,0.38
2022-12-31T09:00:24.181Z,0.30
2022-12-31T09:03:14.220Z,0.20
2022-12-31T09:06:08.884Z,0.30
2022-12-31T09:09:19.365Z,0.30
2022-12-31T09:11:54.850Z,0.35
2022-12-31T09:14:42.528Z,0.80
2022-12-31T09:17:43.505Z,0.55
2022-12-31T09:20:22.748Z,0.28
2022-12-31T09:22:50.197Z,0.40
2022-12-31T09:25:18.868Z,0.30
2022-12-31T09:28:00.677Z,0.40
2022-12-31T09:30:30.974Z,0.50
2022-12-31T09:33:11.460Z,0.55
2022-12-31T09:35:46.521Z,0.40
2022-12-31T09:39:04.679Z,0.40
2022-12-31T09:42:05.095Z,0.40
2022-12-31T09:44:56.358Z,0.50
2022-12-31T09:47:44.242Z,0.50
2022-12-31T09:50:29.038Z,0.32
2022-12-31T09:53:08.310Z,0.30
2022-12-31T09:55:52.330Z,0.20
2022-12-31T09:58:39.078Z,0.30
2022-12-31T10:01:30.051Z,0.35
2022-12-31T10:04:31.015Z,0.40
2022-12-31T10:07:25.076Z,0.40
2022-12-31T10:10:13.929Z,0.50
2022-12-31T10:13:16.588Z,0.32
2022-12-31T10:16:13.414Z,0.30
2022-12-31T10:19:09.278Z,0.30
2022-12-31T10:21:47.940Z,0.50
2022-12-31T10:24:31.098Z,0.25
2022-12-31T10:26:57.732Z,0.35
2022-12-31T10:29:48.991Z,0.52
2022-12-31T10:33:00.634Z,0.30
2022-12-31T10:35:45.790Z,0.40
2022-12-31T10:38:27.883Z,0.63
2022-12-31T10:43:54.520Z,0.40
2022-12-31T10:46:38.675Z,0.47
2022-12-31T10:49:41.037Z,0.45
2022-12-31T10:54:53.376Z,0.70
2022-12-31T10:57:44.457Z,0.45
2022-12-31T11:00:12.742Z,0.30
2022-12-31T11:03:31.903Z,0.47
2022-12-31T11:06:19.643Z,0.60
2022-12-31T11:09:04.881Z,0.38
2022-12-31T11:12:07.218Z,0.43
2022-12-31T11:15:06.443Z,0.30
2022-12-31T11:17:42.019Z,0.30
2022-12-31T11:20:38.848Z,0.60
2022-12-31T11:23:47.308Z,0.40
2022-12-31T11:26:28.621Z,0.43
2022-12-31T11:29:19.523Z,0.30
2022-12-31T11:32:01.312Z,0.35
2022-12-31T11:34:30.765Z,0.28
2022-12-31T11:37:28.941Z,0.40
2022-12-31T11:40:21.083Z,0.40
2022-12-31T11:43:10.080Z,0.30
2022-12-31T11:45:55.630Z,0.50
2022-12-31T11:49:00.307Z,0.32
2022-12-31T11:51:51.646Z,0.43
2022-12-31T11:54:50.740Z,0.43
2022-12-31T11:57:35.584Z,0.30
2022-12-31T12:00:18.822Z,1.55
2022-12-31T12:03:03.481Z,0.50
2022-12-31T12:05:35.042Z,0.30
2022-12-31T12:08:02.074Z,0.30
2022-12-31T12:10:38.482Z,0.40
2022-12-31T12:13:24.164Z,0.40
2022-12-31T12:16:03.084Z,0.60
2022-12-31T12:18:54.100Z,0.30
2022-12-31T12:21:27.593Z,0.50
2022-12-31T12:24:19.844Z,0.32
2022-12-31T12:29:28.909Z,0.40
2022-12-31T12:32:03.412Z,0.50
2022-12-31T12:34:33.437Z,0.50
2022-12-31T12:37:03.108Z,0.57
2022-12-31T12:39:34.494Z,0.60
2022-12-31T12:42:12.470Z,0.50
2022-12-31T12:44:41.823Z,0.50
2022-12-31T12:47:15.750Z,0.47
2022-12-31T12:49:46.938Z,0.47
2022-12-31T12:52:32.503Z,0.50
2022-12-31T12:55:24.205Z,0.40
2022-12-31T12:58:18.626Z,0.30
2022-12-31T13:01:14.953Z,0.30
2022-12-31T13:04:33.107Z,0.40
2022-12-31T13:07:05.900Z,0.32
2022-12-31T13:09:38.642Z,0.88
2022-12-31T13:12:10.790Z,1.55
2022-12-31T13:15:03.553Z,2.30
2022-12-31T13:18:14.435Z,2.13
2022-12-31T13:20:56.049Z,1.15
2022-12-31T13:23:39.433Z,1.17
2022-12-31T13:26:27.726Z,0.80
2022-12-31T13:28:55.985Z,0.65
2022-12-31T13:31:34.055Z,0.70
2022-12-31T13:34:12.739Z,0.70
2022-12-31T13:36:42.326Z,0.90
2022-12-31T13:39:24.814Z,0.90
2022-12-31T13:42:10.206Z,0.98
2022-12-31T13:44:44.759Z,0.98
2022-12-31T13:47:29.423Z,1.10
2022-12-31T13:50:29.582Z,1.50
2022-12-31T13:53:03.093Z,0.95
2022-12-31T13:55:34.564Z,0.80
2022-12-31T13:58:28.480Z,0.80
2022-12-31T14:01:20.470Z,0.50
2022-12-31T14:04:15.178Z,0.68
2022-12-31T14:07:00.466Z,0.82
2022-12-31T14:09:30.437Z,0.75
2022-12-31T14:12:00.370Z,0.68
2022-12-31T14:14:29.263Z,0.80
2022-12-31T14:17:11.741Z,0.82
2022-12-31T14:19:57.299Z,0.93
2022-12-31T14:22:45.034Z,0.77
2022-12-31T14:25:28.917Z,0.77
2022-12-31T14:27:57.492Z,1.30
2022-12-31T14:30:32.545Z,0.70
2022-12-31T14:33:26.560Z,0.70
2022-12-31T14:36:06.742Z,0.80
2022-12-31T14:38:45.336Z,1.05
2022-12-31T14:41:31.922Z,1.33
2022-12-31T14:44:20.548Z,0.95
2022-12-31T14:47:11.663Z,0.68
2022-12-31T14:49:44.594Z,2.00
2022-12-31T14:52:21.071Z,3.08
2022-12-31T14:54:58.588Z,3.33
2022-12-31T14:57:47.472Z,4.40
2022-12-31T15:00:30.670Z,3.80
2022-12-31T15:02:57.358Z,4.20
2022-12-31T15:05:29.874Z,1.80
2022-12-31T15:08:10.140Z,2.05
2022-12-31T15:11:01.664Z,1.50
2022-12-31T15:13:40.416Z,1.40
2022-12-31T15:16:53.803Z,1.42
2022-12-31T15:19:26.778Z,1.40
2022-12-31T15:22:06.791Z,1.88
2022-12-31T15:24:33.743Z,1.90
2022-12-31T15:27:22.932Z,1.40
2022-12-31T15:29:49.692Z,1.92
2022-12-31T15:32:24.729Z,1.98
2022-12-31T15:35:20.784Z,1.75
2022-12-31T15:38:10.131Z,2.08
2022-12-31T15:40:48.938Z,1.98
2022-12-31T15:43:24.797Z,1.67
2022-12-31T15:45:54.107Z,1.50
2022-12-31T15:48:52.909Z,1.20
2022-12-31T15:51:28.754Z,1.38
2022-12-31T15:53:58.082Z,1.30
2022-12-31T15:56:47.229Z,1.40
2022-12-31T15:59:16.804Z,1.50
2022-12-31T16:01:45.389Z,2.10
2022-12-31T16:04:34.752Z,2.70
2022-12-31T16:07:03.716Z,3.72
2022-12-31T16:09:35.768Z,4.38
2022-12-31T16:14:59.126Z,2.33
2022-12-31T16:17:29.243Z,4.53
2022-12-31T16:19:59.602Z,2.45
2022-12-31T16:22:36.101Z,2.25
2022-12-31T16:25:30.106Z,2.72
2022-12-31T16:27:52.866Z,3.30
2022-12-31T16:30:21.340Z,3.55
2022-12-31T16:32:49.987Z,6.85
2022-12-31T16:35:41.047Z,5.53
2022-12-31T16:38:07.901Z,9.00
2022-12-31T16:40:35.215Z,4.30
2022-12-31T16:43:02.050Z,9.73
2022-12-31T16:45:35.579Z,10.05
2022-12-31T16:48:17.226Z,7.03
2022-12-31T16:50:52.332Z,4.80
2022-12-31T16:53:22.487Z,5.15
2022-12-31T16:56:09.053Z,5.15
2022-12-31T16:58:45.061Z,5.70
2022-12-31T17:01:25.435Z,4.85
2022-12-31T17:03:58.998Z,3.63
2022-12-31T17:06:32.098Z,3.70
2022-12-31T17:09:20.775Z,8.40
2022-12-31T17:12:07.670Z,2.63
2022-12-31T17:14:52.300Z,2.50
2022-12-31T17:17:28.443Z,3.10
2022-12-31T17:20:00.713Z,5.90
2022-12-31T17:22:37.054Z,4.28
2022-12-31T17:25:05.669Z,2.90
2022-12-31T17:27:33.407Z,2.40
2022-12-31T17:30:28.274Z,2.22
2022-12-31T17:33:22.446Z,3.15
2022-12-31T17:35:54.873Z,2.55
2022-12-31T17:38:21.546Z,4.05
2022-12-31T17:41:08.474Z,3.58
2022-12-31T17:43:38.950Z,6.35
2022-12-31T17:46:16.869Z,9.95
2022-12-31T17:48:46.197Z,7.65
2022-12-31T17:51:12.940Z,5.93
2022-12-31T17:53:42.097Z,4.10
2022-12-31T17:56:18.164Z,4.85
2022-12-31T17:58:53.420Z,4.70
2022-12-31T18:01:22.568Z,4.90
2022-12-31T18:03:52.052Z,4.00
2022-12-31T18:06:19.607Z,4.38
2022-12-31T18:08:46.727Z,3.60
2022-12-31T18:11:19.794Z,3.15
2022-12-31T18:13:49.443Z,3.72
2022-12-31T18:16:18.861Z,4.30
2022-12-31T18:18:45.722Z,3.97
2022-12-31T18:21:25.284Z,4.65
2022-12-31T18:26:21.505Z,5.35
2022-12-31T18:28:51.717Z,6.22
2022-12-31T18:31:32.356Z,5.57
2022-12-31T18:34:01.806Z,7.07
2022-12-31T18:36:29.094Z,10.90
2022-12-31T18:39:00.424Z,28.88
2022-12-31T18:41:35.581Z,17.60
2022-12-31T18:44:04.849Z,11.60
2022-12-31T18:46:31.643Z,12.02
2022-12-31T18:48:58.348Z,7.65
2022-12-31T18:51:31.499Z,7.55
2022-12-31T18:54:00.829Z,4.78
2022-12-31T18:56:28.022Z,7.65
2022-12-31T18:58:55.001Z,12.18
2022-12-31T19:01:30.181Z,34.50
2022-12-31T19:04:01.400Z,41.40
2022-12-31T19:06:33.178Z,60.30
2022-12-31T19:09:02.243Z,67.30
2022-12-31T19:11:33.082Z,55.22
2022-12-31T19:13:59.835Z,94.72
2022-12-31T19:16:28.765Z,54.03
2022-12-31T19:18:55.548Z,26.42
2022-12-31T19:21:23.666Z,63.58
2022-12-31T19:23:51.280Z,39.72
2022-12-31T19:26:20.703Z,29.55
2022-12-31T19:28:48.707Z,28.25
2022-12-31T19:31:20.192Z,23.10
2022-12-31T19:33:47.146Z,28.30
2022-12-31T19:36:22.821Z,10.73
2022-12-31T19:38:51.674Z,16.20
2022-12-31T19:41:21.226Z,11.35
2022-12-31T19:43:51.572Z,12.43
2022-12-31T19:46:19.088Z,12.80
2022-12-31T19:48:46.015Z,14.80
2022-12-31T19:51:21.381Z,12.65
2022-12-31T19:53:49.256Z,10.05
2022-12-31T19:56:18.887Z,8.88
2022-12-31T19:58:48.232Z,10.90
2022-12-31T20:01:22.152Z,9.05
2022-12-31T20:03:49.567Z,9.80
2022-12-31T20:06:20.062Z,10.50
2022-12-31T20:08:48.961Z,8.85
2022-12-31T20:11:21.775Z,10.35
2022-12-31T20:13:52.234Z,15.85
2022-12-31T20:16:26.794Z,14.88
2022-12-31T20:18:53.832Z,10.13
2022-12-31T20:21:27.799Z,6.97
2022-12-31T20:23:55.610Z,5.57
2022-12-31T20:26:24.102Z,7.00
2022-12-31T20:28:51.118Z,8.43
2022-12-31T20:31:21.329Z,8.15
2022-12-31T20:33:48.168Z,9.35
2022-12-31T20:36:18.900Z,26.45
2022-12-31T20:38:48.356Z,16.33
2022-12-31T20:41:17.885Z,22.27
2022-12-31T20:43:47.604Z,21.02
2022-12-31T20:46:25.349Z,25.75
2022-12-31T20:48:55.089Z,20.98
2022-12-31T20:51:25.175Z,17.05
2022-12-31T20:53:57.723Z,15.80
2022-12-31T20:56:27.397Z,11.85
2022-12-31T20:58:54.326Z,12.70
2022-12-31T21:01:32.226Z,18.23
2022-12-31T21:04:13.320Z,16.73
2022-12-31T21:06:40.288Z,11.95
2022-12-31T21:09:08.451Z,16.02
2022-12-31T21:11:55.876Z,15.00
2022-12-31T21:14:24.987Z,13.65
2022-12-31T21:16:54.344Z,11.07
2022-12-31T21:19:23.605Z,13.77
2022-12-31T21:21:52.902Z,12.93
2022-12-31T21:24:24.075Z,11.35
2022-12-31T21:26:54.321Z,11.93
2022-12-31T21:29:21.068Z,12.00
2022-12-31T21:31:52.431Z,11.35
2022-12-31T21:34:23.704Z,14.85
2022-12-31T21:36:50.481Z,16.23
2022-12-31T21:39:17.143Z,12.45
2022-12-31T21:41:52.219Z,12.32
2022-12-31T21:44:22.696Z,10.90
2022-12-31T21:47:34.927Z,12.43
2022-12-31T21:50:06.929Z,11.45
2022-12-31T21:52:35.902Z,14.48
2022-12-31T21:55:24.398Z,15.57
2022-12-31T22:01:00.772Z,12.13
2022-12-31T22:03:31.788Z,13.63
2022-12-31T22:06:02.950Z,12.63
2022-12-31T22:08:33.462Z,9.88
2022-12-31T22:11:05.534Z,8.48
2022-12-31T22:13:35.140Z,7.03
2022-12-31T22:16:05.855Z,6.68
2022-12-31T22:18:38.639Z,9.75
2022-12-31T22:21:25.479Z,14.18
2022-12-31T22:23:56.500Z,24.52
2022-12-31T22:26:26.182Z,43.67
2022-12-31T22:28:54.505Z,16.13
2022-12-31T22:31:25.441Z,27.88
2022-12-31T22:33:55.169Z,21.45
2022-12-31T22:36:25.105Z,15.15
2022-12-31T22:38:57.240Z,21.15
2022-12-31T22:41:25.554Z,8.43
2022-12-31T22:44:03.204Z,5.60
2022-12-31T22:46:34.408Z,5.35
2022-12-31T22:49:04.758Z,5.03
2022-12-31T22:51:57.791Z,6.97
2022-12-31T22:54:26.115Z,12.95
2022-12-31T22:56:55.377Z,9.88
2022-12-31T22:59:24.542Z,10.15
2022-12-31T23:01:53.470Z,16.13
2022-12-31T23:04:22.384Z,52.42
2022-12-31T23:06:49.126Z,108.65
2022-12-31T23:09:37.844Z,192.57
2022-12-31T23:12:07.555Z,270.98
2022-12-31T23:14:53.573Z,370.77
2022-12-31T23:17:45.281Z,321.25
2022-12-31T23:20:35.068Z,377.23
2022-12-31T23:23:08.806Z,429.85
2022-12-31T23:25:40.088Z,231.57
2022-12-31T23:28:11.161Z,116.72
2022-12-31T23:30:39.949Z,96.30
2022-12-31T23:33:10.507Z,103.28
2022-12-31T23:35:37.187Z,21.77
2022-12-31T23:38:06.136Z,12.57
2022-12-31T23:40:35.786Z,24.77
2022-12-31T23:43:07.685Z,44.30
2022-12-31T23:45:34.972Z,45.55
2022-12-31T23:48:08.657Z,35.33
2022-12-31T23:50:35.478Z,25.35
2022-12-31T23:53:02.237Z,30.52
2022-12-31T23:55:29.023Z,31.02
2022-12-31T23:57:57.987Z,23.70
