createdAt,value
2023-03-23T00:00:44.384Z,0
2023-03-23T00:01:47.623Z,0
2023-03-23T00:02:49.936Z,0
2023-03-23T00:03:52.332Z,0
2023-03-23T00:04:55.612Z,0
2023-03-23T00:05:58.813Z,0
2023-03-23T00:07:02.093Z,0
2023-03-23T00:08:05.502Z,0
2023-03-23T00:09:08.770Z,0
2023-03-23T00:10:12.040Z,0
2023-03-23T00:11:15.374Z,0
2023-03-23T00:12:18.697Z,0
2023-03-23T00:13:21.839Z,0
2023-03-23T00:14:25.261Z,0
2023-03-23T00:15:28.416Z,0
2023-03-23T00:16:31.729Z,0
2023-03-23T00:17:34.079Z,0
2023-03-23T00:18:37.430Z,0
2023-03-23T00:19:40.736Z,0
2023-03-23T00:20:44.057Z,0
2023-03-23T00:21:47.412Z,0
2023-03-23T00:22:50.642Z,0
2023-03-23T00:23:53.857Z,0
2023-03-23T00:24:56.099Z,0
2023-03-23T00:25:58.397Z,0
2023-03-23T00:27:01.711Z,0
2023-03-23T00:28:05.124Z,0
2023-03-23T00:29:08.419Z,0
2023-03-23T00:30:11.574Z,0
2023-03-23T00:31:15.070Z,0
2023-03-23T00:32:18.193Z,0
2023-03-23T00:33:21.637Z,0
2023-03-23T00:34:24.822Z,0
2023-03-23T00:35:28.057Z,0
2023-03-23T00:36:31.454Z,0
2023-03-23T00:37:34.716Z,0
2023-03-23T00:38:37.933Z,0
2023-03-23T00:39:40.336Z,0
2023-03-23T00:40:43.688Z,0
2023-03-23T00:41:46.989Z,0
2023-03-23T00:42:50.114Z,0
2023-03-23T00:43:53.515Z,0
2023-03-23T00:44:56.698Z,0
2023-03-23T00:45:59.995Z,0
2023-03-23T00:47:02.309Z,0
2023-03-23T00:48:04.660Z,0
2023-03-23T00:49:07.049Z,0
2023-03-23T00:50:09.316Z,0
2023-03-23T00:51:12.586Z,0
2023-03-23T00:52:15.948Z,0
2023-03-23T00:53:19.111Z,0
2023-03-23T00:54:22.384Z,0
2023-03-23T00:55:25.686Z,0
2023-03-23T00:56:29.080Z,0
2023-03-23T00:57:32.340Z,0
2023-03-23T00:58:35.664Z,0
2023-03-23T00:59:38.974Z,0
2023-03-23T01:00:42.337Z,0
2023-03-23T01:01:45.425Z,0
2023-03-23T01:02:48.701Z,0
2023-03-23T01:03:51.143Z,0
2023-03-23T01:04:54.343Z,0
2023-03-23T01:05:57.631Z,0
2023-03-23T01:07:00.947Z,0
2023-03-23T01:08:04.218Z,0
2023-03-23T01:09:07.569Z,0
2023-03-23T01:10:11.583Z,0
2023-03-23T01:11:13.777Z,0
2023-03-23T01:12:16.206Z,0
2023-03-23T01:13:19.537Z,0
2023-03-23T01:14:21.869Z,0
2023-03-23T01:15:24.059Z,0
2023-03-23T01:16:27.376Z,0
2023-03-23T01:17:30.696Z,0
2023-03-23T01:18:34.020Z,0
2023-03-23T01:19:37.163Z,0
2023-03-23T01:20:40.455Z,0
2023-03-23T01:21:43.927Z,0
2023-03-23T01:22:47.232Z,0
2023-03-23T01:23:50.337Z,0
2023-03-23T01:24:53.759Z,0
2023-03-23T01:25:57.006Z,0
2023-03-23T01:27:00.345Z,0
2023-03-23T01:28:03.656Z,0
2023-03-23T01:29:05.911Z,0
2023-03-23T01:30:09.101Z,0
2023-03-23T01:31:12.415Z,0
2023-03-23T01:32:15.800Z,0
2023-03-23T01:33:19.153Z,0
2023-03-23T01:34:22.284Z,0
2023-03-23T01:35:25.572Z,0
2023-03-23T01:36:27.901Z,0
2023-03-23T01:37:30.336Z,0
2023-03-23T01:38:32.587Z,0
2023-03-23T01:39:34.898Z,0
2023-03-23T01:40:38.294Z,0
2023-03-23T01:41:41.588Z,0
2023-03-23T01:42:44.766Z,0
2023-03-23T01:43:48.187Z,0
2023-03-23T01:44:51.465Z,0
2023-03-23T01:45:54.617Z,0
2023-03-23T01:46:57.999Z,0
2023-03-23T01:48:01.168Z,0
2023-03-23T01:49:04.575Z,0
2023-03-23T01:50:07.806Z,0
2023-03-23T01:51:11.908Z,0
2023-03-23T01:52:15.121Z,0
2023-03-23T01:53:17.481Z,0
2023-03-23T01:54:20.653Z,0
2023-03-23T01:55:23.925Z,0
2023-03-23T01:56:27.209Z,0
2023-03-23T01:57:30.583Z,0
2023-03-23T01:58:33.994Z,0
2023-03-23T01:59:37.207Z,0
2023-03-23T02:00:39.469Z,0
2023-03-23T02:01:41.708Z,0
2023-03-23T02:02:44.182Z,0
2023-03-23T02:03:46.323Z,0
2023-03-23T02:04:49.768Z,0
2023-03-23T02:05:52.920Z,0
2023-03-23T02:06:56.327Z,0
2023-03-23T02:07:59.495Z,0
2023-03-23T02:09:02.846Z,0
2023-03-23T02:10:06.198Z,0
2023-03-23T02:11:09.393Z,0
2023-03-23T02:12:12.808Z,0
2023-03-23T02:13:16.036Z,0
2023-03-23T02:14:19.350Z,0
2023-03-23T02:15:22.588Z,0
2023-03-23T02:16:25.848Z,0
2023-03-23T02:17:28.188Z,0
2023-03-23T02:18:31.505Z,0
2023-03-23T02:19:34.852Z,0
2023-03-23T02:20:38.154Z,0
2023-03-23T02:21:41.387Z,0
2023-03-23T02:22:44.689Z,0
2023-03-23T02:23:47.876Z,0
2023-03-23T02:24:50.241Z,0
2023-03-23T02:25:52.642Z,0
2023-03-23T02:26:54.894Z,0
2023-03-23T02:27:57.259Z,0
2023-03-23T02:29:00.524Z,0
2023-03-23T02:30:03.728Z,0
2023-03-23T02:31:07.006Z,0
2023-03-23T02:32:10.319Z,0
2023-03-23T02:33:13.758Z,0
2023-03-23T02:34:17.005Z,0
2023-03-23T02:35:20.312Z,0
2023-03-23T02:36:23.537Z,0
2023-03-23T02:37:26.822Z,0
2023-03-23T02:38:30.201Z,0
2023-03-23T02:39:33.458Z,0
2023-03-23T02:40:36.696Z,0
2023-03-23T02:41:38.952Z,0
2023-03-23T02:42:42.408Z,0
2023-03-23T02:43:45.684Z,0
2023-03-23T02:44:48.959Z,0
2023-03-23T02:45:52.150Z,0
2023-03-23T02:46:55.447Z,0
2023-03-23T02:47:58.753Z,0
2023-03-23T02:49:00.991Z,0
2023-03-23T02:50:03.421Z,0
2023-03-23T02:51:05.705Z,0
2023-03-23T02:52:08.052Z,0
2023-03-23T02:53:11.453Z,0
2023-03-23T02:54:15.339Z,0
2023-03-23T02:55:18.595Z,0
2023-03-23T02:56:21.862Z,0
2023-03-23T02:57:25.221Z,0
2023-03-23T02:58:28.533Z,0
2023-03-23T02:59:31.721Z,0
2023-03-23T03:00:35.022Z,0
2023-03-23T03:01:38.370Z,0
2023-03-23T03:02:41.658Z,0
2023-03-23T03:03:45.020Z,0
2023-03-23T03:04:48.323Z,0
2023-03-23T03:05:50.605Z,0
2023-03-23T03:06:53.800Z,0
2023-03-23T03:07:57.093Z,0
2023-03-23T03:09:00.502Z,0
2023-03-23T03:10:03.659Z,0
2023-03-23T03:11:07.088Z,0
2023-03-23T03:12:10.337Z,0
2023-03-23T03:13:12.647Z,0
2023-03-23T03:14:14.945Z,0
2023-03-23T03:15:18.326Z,0
2023-03-23T03:16:21.465Z,0
2023-03-23T03:17:24.814Z,0
2023-03-23T03:18:28.152Z,0
2023-03-23T03:19:31.369Z,0
2023-03-23T03:20:34.724Z,0
2023-03-23T03:21:37.920Z,0
2023-03-23T03:22:41.284Z,0
2023-03-23T03:23:44.505Z,0
2023-03-23T03:24:47.790Z,0
2023-03-23T03:25:51.237Z,0
2023-03-23T03:26:54.371Z,0
2023-03-23T03:27:56.700Z,0
2023-03-23T03:29:00.130Z,0
2023-03-23T03:30:03.310Z,0
2023-03-23T03:31:06.631Z,0
2023-03-23T03:32:09.934Z,0
2023-03-23T03:33:13.170Z,0
2023-03-23T03:34:16.486Z,0
2023-03-23T03:35:18.885Z,0
2023-03-23T03:36:21.060Z,0
2023-03-23T03:37:23.377Z,0
2023-03-23T03:38:25.766Z,0
2023-03-23T03:39:29.043Z,0
2023-03-23T03:40:32.432Z,0
2023-03-23T03:41:35.639Z,0
2023-03-23T03:42:38.887Z,0
2023-03-23T03:43:42.343Z,0
2023-03-23T03:44:45.561Z,0
2023-03-23T03:45:48.735Z,0
2023-03-23T03:46:52.134Z,0
2023-03-23T03:47:55.318Z,0
2023-03-23T03:48:58.712Z,0
2023-03-23T03:50:02.057Z,0
2023-03-23T03:51:05.190Z,0
2023-03-23T03:52:07.491Z,0
2023-03-23T03:53:10.857Z,0
2023-03-23T03:54:14.179Z,0
2023-03-23T03:55:17.452Z,0
2023-03-23T03:56:20.817Z,0
2023-03-23T03:57:24.004Z,0
2023-03-23T03:58:27.271Z,0
2023-03-23T03:59:29.576Z,0
2023-03-23T04:00:31.943Z,0
2023-03-23T04:01:34.198Z,0
2023-03-23T04:02:36.610Z,0
2023-03-23T04:03:39.774Z,0
2023-03-23T04:04:43.199Z,0
2023-03-23T04:05:46.541Z,0
2023-03-23T04:06:49.702Z,0
2023-03-23T04:07:52.999Z,0
2023-03-23T04:08:56.226Z,0
2023-03-23T04:09:59.528Z,0
2023-03-23T04:11:02.921Z,0
2023-03-23T04:12:06.139Z,0
2023-03-23T04:13:09.641Z,0
2023-03-23T04:14:12.925Z,0
2023-03-23T04:15:16.225Z,0
2023-03-23T04:16:18.554Z,0
2023-03-23T04:17:21.833Z,0
2023-03-23T04:18:25.163Z,0
2023-03-23T04:19:28.475Z,0
2023-03-23T04:20:31.698Z,0
2023-03-23T04:21:35.095Z,0
2023-03-23T04:22:38.397Z,0
2023-03-23T04:23:40.737Z,0
2023-03-23T04:24:42.920Z,0
2023-03-23T04:25:45.452Z,0
2023-03-23T04:26:47.629Z,0
2023-03-23T04:27:50.953Z,0
2023-03-23T04:28:54.199Z,0
2023-03-23T04:29:57.479Z,0
2023-03-23T04:31:00.686Z,0
2023-03-23T04:32:04.002Z,0
2023-03-23T04:33:07.450Z,0
2023-03-23T04:34:10.590Z,0
2023-03-23T04:35:13.962Z,0
2023-03-23T04:36:17.160Z,0
2023-03-23T04:37:20.569Z,0
2023-03-23T04:38:23.829Z,0
2023-03-23T04:40:30.464Z,0
2023-03-23T04:41:32.631Z,0
2023-03-23T04:42:36.032Z,0
2023-03-23T04:43:39.372Z,0
2023-03-23T04:44:42.536Z,0
2023-03-23T04:45:45.799Z,0
2023-03-23T04:46:49.080Z,0
2023-03-23T04:47:52.543Z,0
2023-03-23T04:48:54.785Z,0
2023-03-23T04:49:57.186Z,0
2023-03-23T04:51:00.414Z,0
2023-03-23T04:52:02.678Z,0
2023-03-23T04:53:05.052Z,0
2023-03-23T04:54:08.362Z,0
2023-03-23T04:55:11.613Z,0
2023-03-23T04:56:14.957Z,0
2023-03-23T04:57:18.121Z,0
2023-03-23T04:58:21.496Z,-0.01
2023-03-23T04:59:24.783Z,0
2023-03-23T05:00:27.943Z,0
2023-03-23T05:01:31.391Z,0
2023-03-23T05:02:34.597Z,0
2023-03-23T05:03:37.965Z,0
2023-03-23T05:04:41.135Z,0
2023-03-23T05:05:44.546Z,0
2023-03-23T05:06:46.737Z,0
2023-03-23T05:07:50.107Z,0
2023-03-23T05:08:53.303Z,0
2023-03-23T05:09:56.608Z,0
2023-03-23T05:10:59.978Z,0
2023-03-23T05:12:03.203Z,0
2023-03-23T05:13:06.525Z,0
2023-03-23T05:14:08.799Z,0
2023-03-23T05:15:11.122Z,0
2023-03-23T05:16:14.549Z,0
2023-03-23T05:17:17.733Z,0
2023-03-23T05:18:21.033Z,0
2023-03-23T05:19:24.332Z,0
2023-03-23T05:20:27.670Z,0
2023-03-23T05:21:30.940Z,0
2023-03-23T05:22:34.299Z,0
2023-03-23T05:23:37.547Z,0
2023-03-23T05:24:40.902Z,0
2023-03-23T05:25:44.177Z,0
2023-03-23T05:26:47.446Z,0
2023-03-23T05:27:50.600Z,0
2023-03-23T05:28:53.081Z,0
2023-03-23T05:29:56.186Z,0
2023-03-23T05:30:59.604Z,0
2023-03-23T05:32:02.898Z,0
2023-03-23T05:33:06.115Z,0
2023-03-23T05:34:09.360Z,0
2023-03-23T05:35:13.279Z,0
2023-03-23T05:36:15.550Z,0
2023-03-23T05:37:17.918Z,0
2023-03-23T05:38:20.368Z,0
2023-03-23T05:39:22.561Z,0
2023-03-23T05:40:25.770Z,0
2023-03-23T05:41:29.059Z,0
2023-03-23T05:42:32.541Z,0
2023-03-23T05:43:35.658Z,0
2023-03-23T05:44:38.955Z,0
2023-03-23T05:45:42.411Z,0
2023-03-23T05:46:45.669Z,0
2023-03-23T05:47:48.894Z,0
2023-03-23T05:48:52.225Z,0
2023-03-23T05:49:55.411Z,0
2023-03-23T05:50:58.701Z,0
2023-03-23T05:52:02.058Z,0
2023-03-23T05:53:04.412Z,0
2023-03-23T05:54:07.763Z,0
2023-03-23T05:55:10.986Z,0
2023-03-23T05:56:14.265Z,0
2023-03-23T05:57:17.665Z,0
2023-03-23T05:58:20.787Z,0
2023-03-23T05:59:24.037Z,0
2023-03-23T06:00:26.479Z,0
2023-03-23T06:01:28.860Z,0
2023-03-23T06:02:32.006Z,0
2023-03-23T06:03:35.241Z,0
2023-03-23T06:04:38.653Z,0
2023-03-23T06:05:42.002Z,0
2023-03-23T06:06:45.267Z,0
2023-03-23T06:07:48.618Z,0
2023-03-23T06:08:51.825Z,0
2023-03-23T06:09:55.146Z,0
2023-03-23T06:10:58.440Z,0
2023-03-23T06:12:01.692Z,0
2023-03-23T06:13:04.965Z,0
2023-03-23T06:14:08.371Z,0
2023-03-23T06:15:10.655Z,0
2023-03-23T06:16:13.775Z,0
2023-03-23T06:17:17.268Z,0
2023-03-23T06:18:20.532Z,0
2023-03-23T06:19:23.816Z,0
2023-03-23T06:20:27.126Z,0
2023-03-23T06:21:30.230Z,0
2023-03-23T06:22:32.701Z,0
2023-03-23T06:23:35.027Z,0
2023-03-23T06:24:37.348Z,0
2023-03-23T06:25:39.492Z,0
2023-03-23T06:26:42.938Z,0
2023-03-23T06:27:46.040Z,0
2023-03-23T06:28:49.502Z,0
2023-03-23T06:29:52.841Z,0
2023-03-23T06:30:56.134Z,0
2023-03-23T06:31:59.413Z,0
2023-03-23T06:33:02.525Z,0
2023-03-23T06:34:05.893Z,0
2023-03-23T06:35:09.219Z,0
2023-03-23T06:36:12.592Z,0
2023-03-23T06:37:15.859Z,0
2023-03-23T06:38:19.141Z,0
2023-03-23T06:39:21.291Z,0
2023-03-23T06:40:24.771Z,0
2023-03-23T06:41:28.053Z,0
2023-03-23T06:42:31.351Z,0
2023-03-23T06:43:34.626Z,0
2023-03-23T06:44:37.922Z,0
2023-03-23T06:45:41.094Z,0
2023-03-23T06:46:43.505Z,0
2023-03-23T06:47:45.865Z,0
2023-03-23T06:48:48.959Z,0
2023-03-23T06:49:51.448Z,0
2023-03-23T06:50:53.567Z,0
2023-03-23T06:51:57.051Z,0
2023-03-23T06:53:00.366Z,0
2023-03-23T06:54:03.630Z,0
2023-03-23T06:55:07.022Z,0
2023-03-23T06:56:11.028Z,0
2023-03-23T06:57:14.184Z,0
2023-03-23T06:58:17.393Z,0
2023-03-23T06:59:19.566Z,0
2023-03-23T07:00:22.903Z,0
2023-03-23T07:01:26.343Z,0
2023-03-23T07:02:29.655Z,0
2023-03-23T07:03:32.943Z,0
2023-03-23T07:04:36.192Z,0
2023-03-23T07:05:39.384Z,0
2023-03-23T07:06:42.787Z,0
2023-03-23T07:07:45.975Z,0
2023-03-23T07:09:52.626Z,-0.01
2023-03-23T07:10:55.949Z,0
2023-03-23T07:11:59.304Z,0
2023-03-23T07:13:01.532Z,0
2023-03-23T07:14:03.903Z,0
2023-03-23T07:15:06.003Z,0
2023-03-23T07:16:08.497Z,0
2023-03-23T07:17:11.600Z,0
2023-03-23T07:18:15.151Z,0
2023-03-23T07:19:18.402Z,0
2023-03-23T07:20:21.786Z,0
2023-03-23T07:21:24.759Z,0
2023-03-23T07:22:28.250Z,0
2023-03-23T07:23:31.447Z,0
2023-03-23T07:24:34.841Z,0
2023-03-23T07:25:38.113Z,0
2023-03-23T07:26:41.396Z,0
2023-03-23T07:27:44.712Z,0
2023-03-23T07:28:48.018Z,0
2023-03-23T07:29:50.272Z,0
2023-03-23T07:30:53.484Z,0
2023-03-23T07:31:56.889Z,0
2023-03-23T07:33:00.184Z,0
2023-03-23T07:34:03.461Z,0
2023-03-23T07:35:06.742Z,0
2023-03-23T07:36:10.014Z,0
2023-03-23T07:37:12.394Z,0
2023-03-23T07:38:14.658Z,0
2023-03-23T07:39:16.803Z,0
2023-03-23T07:40:19.322Z,0
2023-03-23T07:41:22.633Z,0
2023-03-23T07:42:25.685Z,0
2023-03-23T07:43:29.205Z,0
2023-03-23T07:44:32.363Z,1
2023-03-23T07:45:35.592Z,1
2023-03-23T07:46:39.052Z,1
2023-03-23T07:47:42.346Z,0
2023-03-23T07:48:45.522Z,0
2023-03-23T07:49:48.936Z,0
2023-03-23T07:50:52.207Z,0
2023-03-23T07:51:55.410Z,0
2023-03-23T07:52:58.771Z,0
2023-03-23T07:54:00.917Z,0
2023-03-23T07:55:04.272Z,0
2023-03-23T07:56:07.528Z,0
2023-03-23T07:57:11.049Z,0
2023-03-23T07:58:14.333Z,0
2023-03-23T07:59:17.620Z,0
2023-03-23T08:00:21.012Z,0
2023-03-23T08:01:23.238Z,0
2023-03-23T08:02:25.610Z,0
2023-03-23T08:03:27.880Z,1
2023-03-23T08:04:30.196Z,1
2023-03-23T08:05:33.590Z,1
2023-03-23T08:06:36.848Z,1
2023-03-23T08:07:40.177Z,1
2023-03-23T08:08:43.338Z,1
2023-03-23T08:09:46.786Z,1
2023-03-23T08:10:49.998Z,1
2023-03-23T08:11:53.350Z,1
2023-03-23T08:12:56.477Z,1
2023-03-23T08:13:59.798Z,1
2023-03-23T08:15:03.193Z,0
2023-03-23T08:16:06.420Z,0
2023-03-23T08:17:09.839Z,0
2023-03-23T08:18:11.981Z,0
2023-03-23T08:19:15.396Z,0
2023-03-23T08:20:18.575Z,0
2023-03-23T08:21:21.893Z,0
2023-03-23T08:22:25.253Z,1
2023-03-23T08:23:28.651Z,1
2023-03-23T08:24:31.845Z,1
2023-03-23T08:25:34.041Z,1
2023-03-23T08:26:36.337Z,1
2023-03-23T08:27:38.681Z,1
2023-03-23T08:28:40.957Z,1
2023-03-23T08:29:44.376Z,0
2023-03-23T08:30:47.632Z,-0.01
2023-03-23T08:31:50.909Z,0
2023-03-23T08:32:54.180Z,0
2023-03-23T08:33:57.559Z,0
2023-03-23T08:35:00.768Z,0
2023-03-23T08:36:04.038Z,0
2023-03-23T08:37:07.398Z,0
2023-03-23T08:38:11.384Z,0
2023-03-23T08:39:14.593Z,0
2023-03-23T08:40:17.916Z,0
2023-03-23T08:41:21.352Z,0
2023-03-23T08:42:23.475Z,0
2023-03-23T08:43:26.953Z,1
2023-03-23T08:44:30.067Z,1
2023-03-23T08:45:33.393Z,1
2023-03-23T08:46:36.731Z,1
2023-03-23T08:47:39.961Z,1
2023-03-23T08:48:43.226Z,0
2023-03-23T08:49:45.585Z,0
2023-03-23T08:50:48.027Z,0
2023-03-23T08:51:51.212Z,1
2023-03-23T08:52:53.562Z,1
2023-03-23T08:53:55.756Z,1
2023-03-23T08:54:59.121Z,1
2023-03-23T08:56:02.390Z,0
2023-03-23T08:57:05.738Z,1
2023-03-23T08:58:09.047Z,1
2023-03-23T08:59:12.313Z,1
2023-03-23T09:00:15.540Z,1
2023-03-23T09:01:18.813Z,1
2023-03-23T09:02:22.086Z,1
2023-03-23T09:03:25.443Z,1
2023-03-23T09:04:28.675Z,1
2023-03-23T09:05:32.020Z,1
2023-03-23T09:06:35.464Z,1
2023-03-23T09:07:37.707Z,1
2023-03-23T09:08:40.878Z,2
2023-03-23T09:09:44.269Z,1
2023-03-23T09:10:47.468Z,2
2023-03-23T09:11:50.806Z,1
2023-03-23T09:12:54.044Z,1
2023-03-23T09:13:57.414Z,1
2023-03-23T09:14:59.666Z,0
2023-03-23T09:16:01.965Z,1
2023-03-23T09:17:05.254Z,1
2023-03-23T09:18:08.558Z,1
2023-03-23T09:19:11.951Z,1
2023-03-23T09:20:15.183Z,1
2023-03-23T09:21:18.538Z,1
2023-03-23T09:22:21.861Z,1
2023-03-23T09:23:25.192Z,1
2023-03-23T09:24:28.293Z,1
2023-03-23T09:25:31.707Z,1
2023-03-23T09:26:34.930Z,1
2023-03-23T09:27:38.169Z,1
2023-03-23T09:28:41.562Z,1
2023-03-23T09:29:43.853Z,1
2023-03-23T09:30:47.122Z,1
2023-03-23T09:31:50.446Z,1
2023-03-23T09:32:53.858Z,1
2023-03-23T09:33:57.078Z,1
2023-03-23T09:35:00.283Z,1
2023-03-23T09:36:03.573Z,0
2023-03-23T09:37:05.931Z,1
2023-03-23T09:38:08.259Z,1
2023-03-23T09:39:10.450Z,1
2023-03-23T09:40:12.769Z,1
2023-03-23T09:41:16.214Z,1
2023-03-23T09:42:19.349Z,1
2023-03-23T09:43:22.815Z,1
2023-03-23T09:44:25.935Z,1
2023-03-23T09:45:29.400Z,1
2023-03-23T09:46:32.611Z,1
2023-03-23T09:47:35.798Z,1
2023-03-23T09:48:39.223Z,1
2023-03-23T09:49:42.557Z,1
2023-03-23T09:50:45.694Z,1
2023-03-23T09:51:49.084Z,1
2023-03-23T09:52:52.395Z,2
2023-03-23T09:53:54.746Z,2
2023-03-23T09:54:57.918Z,2
2023-03-23T09:56:01.344Z,1
2023-03-23T09:57:04.629Z,1
2023-03-23T09:58:07.846Z,1
2023-03-23T09:59:11.215Z,1
2023-03-23T10:00:14.809Z,2
2023-03-23T10:01:17.259Z,1
2023-03-23T10:02:19.583Z,1
2023-03-23T10:03:22.931Z,1
2023-03-23T10:04:25.100Z,1
2023-03-23T10:06:30.805Z,1
2023-03-23T10:07:33.997Z,1
2023-03-23T10:08:37.393Z,1
2023-03-23T10:09:40.603Z,0
2023-03-23T10:10:43.778Z,0
2023-03-23T10:11:47.158Z,0
2023-03-23T10:12:50.471Z,0
2023-03-23T10:13:53.676Z,0
2023-03-23T10:14:57.025Z,1
2023-03-23T10:16:00.248Z,1
2023-03-23T10:17:03.548Z,1
2023-03-23T10:18:06.843Z,1
2023-03-23T10:19:09.290Z,1
2023-03-23T10:20:12.477Z,1
2023-03-23T10:21:15.775Z,1
2023-03-23T10:22:19.028Z,1
2023-03-23T10:23:22.437Z,1
2023-03-23T10:24:25.610Z,1
2023-03-23T10:25:28.908Z,1
2023-03-23T10:26:32.360Z,1
2023-03-23T10:27:34.509Z,1
2023-03-23T10:28:36.884Z,1
2023-03-23T10:29:39.272Z,1
2023-03-23T10:30:41.423Z,1
2023-03-23T10:31:44.846Z,1
2023-03-23T10:33:51.479Z,1
2023-03-23T10:34:54.764Z,-0.01
2023-03-23T10:35:57.907Z,-0.01
2023-03-23T10:37:01.246Z,1
2023-03-23T10:38:04.473Z,1
2023-03-23T10:39:07.787Z,1
2023-03-23T10:40:11.183Z,1
2023-03-23T10:41:15.181Z,1
2023-03-23T10:42:18.418Z,1
2023-03-23T10:43:21.647Z,1
2023-03-23T10:44:24.100Z,1
2023-03-23T10:45:27.449Z,1
2023-03-23T10:46:30.625Z,1
2023-03-23T10:47:33.926Z,1
2023-03-23T10:48:37.104Z,1
2023-03-23T10:49:40.412Z,1
2023-03-23T10:50:43.786Z,1
2023-03-23T10:51:46.989Z,1
2023-03-23T10:52:49.380Z,1
2023-03-23T10:53:51.621Z,1
2023-03-23T10:54:54.927Z,1
2023-03-23T10:55:57.418Z,1
2023-03-23T10:56:59.733Z,0
2023-03-23T10:58:02.998Z,1
2023-03-23T10:59:06.108Z,1
2023-03-23T11:00:09.419Z,1
2023-03-23T11:01:12.795Z,1
2023-03-23T11:02:16.042Z,1
2023-03-23T11:03:19.371Z,1
2023-03-23T11:05:26.017Z,1
2023-03-23T11:06:29.230Z,1
2023-03-23T11:07:32.541Z,1
2023-03-23T11:08:35.921Z,12
2023-03-23T11:09:39.175Z,12
2023-03-23T11:10:41.384Z,12
2023-03-23T11:11:44.791Z,11
2023-03-23T11:12:48.039Z,10
2023-03-23T11:13:51.349Z,11
2023-03-23T11:14:54.603Z,11
2023-03-23T11:17:01.237Z,11
2023-03-23T11:18:03.619Z,12
2023-03-23T11:19:05.741Z,11
2023-03-23T11:20:09.150Z,11
2023-03-23T11:21:12.408Z,11
2023-03-23T11:22:15.631Z,11
2023-03-23T11:23:18.908Z,11
2023-03-23T11:24:22.372Z,11
2023-03-23T11:25:25.578Z,11
2023-03-23T11:26:28.863Z,11
2023-03-23T11:27:32.293Z,11
2023-03-23T11:28:35.567Z,11
2023-03-23T11:29:37.827Z,11
2023-03-23T11:30:39.989Z,12
2023-03-23T11:31:43.348Z,12
2023-03-23T11:32:46.765Z,11
2023-03-23T11:33:50.027Z,11
2023-03-23T11:34:53.260Z,11
2023-03-23T11:35:56.582Z,10
2023-03-23T11:36:59.873Z,11
2023-03-23T11:38:03.036Z,11
2023-03-23T11:39:06.334Z,11
2023-03-23T11:40:09.756Z,11
2023-03-23T11:41:13.005Z,11
2023-03-23T11:42:16.264Z,12
2023-03-23T11:43:19.581Z,11
2023-03-23T11:44:21.860Z,11
2023-03-23T11:45:25.110Z,11
2023-03-23T11:46:28.547Z,11
2023-03-23T11:47:31.769Z,11
2023-03-23T11:48:34.974Z,11
2023-03-23T11:49:38.292Z,11
2023-03-23T11:50:41.563Z,11
2023-03-23T11:51:44.001Z,11
2023-03-23T11:52:46.303Z,11
2023-03-23T11:53:48.541Z,11
2023-03-23T11:54:50.878Z,11
2023-03-23T11:55:54.094Z,11
2023-03-23T11:56:57.495Z,12
2023-03-23T11:58:00.841Z,12
2023-03-23T11:59:03.966Z,12
2023-03-23T12:00:07.464Z,12
2023-03-23T12:01:10.747Z,11
2023-03-23T12:02:13.880Z,12
2023-03-23T12:03:17.289Z,11
2023-03-23T12:04:20.590Z,11
2023-03-23T12:05:23.791Z,11
2023-03-23T12:06:27.147Z,11
2023-03-23T12:07:30.427Z,11
2023-03-23T12:08:32.630Z,11
2023-03-23T12:09:35.999Z,10
2023-03-23T12:10:39.343Z,10
2023-03-23T12:11:42.686Z,12
2023-03-23T12:12:45.882Z,11
2023-03-23T12:13:49.066Z,12
2023-03-23T12:14:52.496Z,11
2023-03-23T12:15:54.755Z,11
2023-03-23T12:16:57.145Z,11
2023-03-23T12:17:59.501Z,11
2023-03-23T12:19:01.822Z,10
2023-03-23T12:20:04.952Z,10
2023-03-23T12:21:08.188Z,11
2023-03-23T12:22:11.655Z,11
2023-03-23T12:23:14.930Z,10
2023-03-23T12:24:18.938Z,11
2023-03-23T12:25:22.161Z,11
2023-03-23T12:26:25.313Z,11
2023-03-23T12:27:28.783Z,11
2023-03-23T12:28:32.091Z,11
2023-03-23T12:29:35.384Z,10
2023-03-23T12:30:38.675Z,10
2023-03-23T12:31:41.912Z,10
2023-03-23T12:32:44.086Z,10
2023-03-23T12:33:47.561Z,10
2023-03-23T12:34:50.843Z,10
2023-03-23T12:35:54.169Z,10
2023-03-23T12:36:57.393Z,10
2023-03-23T12:38:00.737Z,10
2023-03-23T12:39:04.019Z,10
2023-03-23T12:40:06.328Z,10
2023-03-23T12:41:08.639Z,11
2023-03-23T12:42:10.945Z,11
2023-03-23T12:43:13.329Z,10
2023-03-23T12:44:16.512Z,11
2023-03-23T12:45:19.828Z,11
2023-03-23T12:46:22.949Z,11
2023-03-23T12:47:26.302Z,11
2023-03-23T12:48:29.708Z,11
2023-03-23T12:49:32.823Z,10
2023-03-23T12:50:36.141Z,11
2023-03-23T12:51:39.412Z,10
2023-03-23T12:52:42.696Z,10
2023-03-23T12:53:45.994Z,11
2023-03-23T12:54:49.286Z,11
2023-03-23T12:55:52.596Z,10
2023-03-23T12:56:54.886Z,11
2023-03-23T12:57:58.196Z,11
2023-03-23T12:59:01.473Z,10
2023-03-23T13:00:04.752Z,11
2023-03-23T13:01:08.131Z,11
2023-03-23T13:02:11.368Z,11
2023-03-23T13:03:14.717Z,11
2023-03-23T13:04:16.999Z,12
2023-03-23T13:05:19.383Z,11
2023-03-23T13:06:22.638Z,11
2023-03-23T13:07:25.982Z,11
2023-03-23T13:08:29.128Z,12
2023-03-23T13:09:32.430Z,12
2023-03-23T13:11:39.018Z,13
2023-03-23T13:12:42.305Z,12
2023-03-23T13:13:45.741Z,11
2023-03-23T13:14:49.036Z,14
2023-03-23T13:15:52.192Z,20
2023-03-23T13:16:55.571Z,16
2023-03-23T13:17:58.771Z,19
2023-03-23T13:19:01.074Z,23
2023-03-23T13:20:04.548Z,18
2023-03-23T13:21:07.788Z,18
2023-03-23T13:22:10.956Z,23
2023-03-23T13:23:14.248Z,16
2023-03-23T13:24:17.545Z,17
2023-03-23T13:25:20.961Z,21
2023-03-23T13:26:24.287Z,17
2023-03-23T13:27:26.627Z,17
2023-03-23T13:28:28.899Z,12
2023-03-23T13:29:31.167Z,18
2023-03-23T13:30:33.507Z,13
2023-03-23T13:31:36.802Z,13
2023-03-23T13:32:39.031Z,11
2023-03-23T13:33:41.406Z,11
2023-03-23T13:34:44.608Z,24
2023-03-23T13:35:47.991Z,26
2023-03-23T13:36:51.247Z,11
2023-03-23T13:37:54.533Z,11
2023-03-23T13:38:57.878Z,11
2023-03-23T13:40:01.081Z,24
2023-03-23T13:41:04.331Z,25
2023-03-23T13:42:07.769Z,22
2023-03-23T13:43:10.905Z,26
2023-03-23T13:44:14.343Z,25
2023-03-23T13:45:17.482Z,24
2023-03-23T13:46:20.968Z,25
2023-03-23T13:47:23.239Z,11
2023-03-23T13:48:26.490Z,10
2023-03-23T13:49:29.754Z,11
2023-03-23T13:50:32.976Z,12
2023-03-23T13:51:36.314Z,27
2023-03-23T13:52:39.680Z,26
2023-03-23T13:53:42.992Z,22
2023-03-23T13:54:45.324Z,12
2023-03-23T13:55:47.545Z,23
2023-03-23T13:56:49.869Z,21
2023-03-23T13:57:52.089Z,20
2023-03-23T13:58:55.598Z,18
2023-03-23T13:59:58.697Z,17
2023-03-23T14:01:01.961Z,15
2023-03-23T14:02:04.407Z,14
2023-03-23T14:03:07.597Z,11
2023-03-23T14:04:10.873Z,12
2023-03-23T14:05:14.262Z,10
2023-03-23T14:06:17.446Z,11
2023-03-23T14:07:20.715Z,10
2023-03-23T14:08:24.133Z,11
2023-03-23T14:09:27.528Z,10
2023-03-23T14:10:30.733Z,11
2023-03-23T14:11:33.894Z,11
2023-03-23T14:12:37.180Z,10
2023-03-23T14:13:40.465Z,10
2023-03-23T14:14:43.912Z,10
2023-03-23T14:15:46.089Z,10
2023-03-23T14:16:49.502Z,10
2023-03-23T14:17:52.810Z,10
2023-03-23T14:18:55.010Z,11
2023-03-23T14:19:57.342Z,11
2023-03-23T14:20:59.605Z,10
2023-03-23T14:22:02.013Z,-0.01
2023-03-23T14:23:05.191Z,9
2023-03-23T14:24:08.468Z,10
2023-03-23T14:25:11.852Z,10
2023-03-23T14:26:15.048Z,10
2023-03-23T14:27:18.432Z,10
2023-03-23T14:28:21.838Z,10
2023-03-23T14:29:24.975Z,9
2023-03-23T14:30:28.372Z,9
2023-03-23T14:31:31.709Z,9
2023-03-23T14:32:34.808Z,9
2023-03-23T14:33:38.116Z,9
2023-03-23T14:34:41.518Z,9
2023-03-23T14:35:43.736Z,9
2023-03-23T14:36:47.128Z,9
2023-03-23T14:37:50.471Z,9
2023-03-23T14:38:53.797Z,10
2023-03-23T14:39:56.946Z,10
2023-03-23T14:41:00.297Z,9
2023-03-23T14:42:03.531Z,9
2023-03-23T14:43:05.884Z,10
2023-03-23T14:44:08.173Z,10
2023-03-23T14:45:11.426Z,9
2023-03-23T14:46:14.671Z,9
2023-03-23T14:47:18.053Z,9
2023-03-23T14:48:21.250Z,9
2023-03-23T14:50:27.951Z,10
2023-03-23T14:51:31.322Z,9
2023-03-23T14:52:34.413Z,9
2023-03-23T14:53:37.705Z,9
2023-03-23T14:54:41.043Z,9
2023-03-23T14:55:44.309Z,9
2023-03-23T14:56:47.586Z,9
2023-03-23T14:57:50.091Z,9
2023-03-23T14:58:53.252Z,9
2023-03-23T14:59:56.625Z,10
2023-03-23T15:00:59.945Z,9
2023-03-23T15:02:03.186Z,9
2023-03-23T15:03:06.490Z,9
2023-03-23T15:04:09.701Z,9
2023-03-23T15:05:13.020Z,9
2023-03-23T15:06:15.236Z,9
2023-03-23T15:07:17.541Z,10
2023-03-23T15:08:19.994Z,10
2023-03-23T15:09:22.174Z,9
2023-03-23T15:10:25.621Z,10
2023-03-23T15:11:27.862Z,10
2023-03-23T15:12:30.076Z,10
2023-03-23T15:13:33.514Z,10
2023-03-23T15:14:36.667Z,10
2023-03-23T15:15:39.981Z,10
2023-03-23T15:16:43.401Z,10
2023-03-23T15:17:46.738Z,10
2023-03-23T15:18:50.004Z,10
2023-03-23T15:19:53.256Z,10
2023-03-23T15:20:56.432Z,11
2023-03-23T15:21:59.884Z,10
2023-03-23T15:23:03.167Z,10
2023-03-23T15:24:06.455Z,10
2023-03-23T15:25:09.767Z,10
2023-03-23T15:26:11.997Z,10
2023-03-23T15:27:15.301Z,9
2023-03-23T15:28:18.604Z,9
2023-03-23T15:29:21.811Z,10
2023-03-23T15:30:25.099Z,9
2023-03-23T15:31:28.380Z,9
2023-03-23T15:32:31.814Z,9