createdAt,value
2017-08-14T00:00:31.025Z,2.17
2017-08-14T00:03:03.152Z,2.30
2017-08-14T00:05:31.860Z,1.90
2017-08-14T00:08:00.551Z,1.80
2017-08-14T00:10:29.296Z,2.63
2017-08-14T00:13:01.987Z,1.70
2017-08-14T00:15:32.103Z,1.90
2017-08-14T00:18:00.789Z,1.80
2017-08-14T00:20:29.480Z,2.17
2017-08-14T00:23:00.260Z,2.00
2017-08-14T00:25:28.910Z,1.70
2017-08-14T00:27:57.668Z,1.73
2017-08-14T00:30:26.370Z,1.90
2017-08-14T00:32:55.005Z,1.90
2017-08-14T00:35:23.718Z,1.67
2017-08-14T00:37:54.115Z,2.30
2017-08-14T00:40:22.804Z,1.23
2017-08-14T00:42:51.561Z,1.63
2017-08-14T00:45:20.265Z,1.60
2017-08-14T00:47:49.015Z,1.93
2017-08-14T00:50:17.792Z,1.90
2017-08-14T00:52:47.287Z,1.57
2017-08-14T00:55:15.995Z,1.90
2017-08-14T00:57:44.804Z,1.97
2017-08-14T01:00:13.164Z,1.60
2017-08-14T01:02:42.155Z,2.10
2017-08-14T01:05:11.762Z,1.40
2017-08-14T01:07:41.260Z,1.53
2017-08-14T01:10:10.084Z,1.70
2017-08-14T01:12:38.873Z,1.80
2017-08-14T01:15:08.555Z,1.63
2017-08-14T01:17:37.292Z,1.63
2017-08-14T01:20:06.901Z,1.73
2017-08-14T01:22:35.616Z,1.40
2017-08-14T01:25:04.365Z,1.47
2017-08-14T01:27:33.047Z,1.80
2017-08-14T01:30:02.772Z,1.80
2017-08-14T01:32:31.711Z,1.50
2017-08-14T01:35:00.477Z,1.47
2017-08-14T01:37:29.211Z,1.70
2017-08-14T01:39:57.860Z,1.90
2017-08-14T01:42:26.298Z,1.20
2017-08-14T01:44:55.003Z,1.70
2017-08-14T01:47:24.594Z,1.50
2017-08-14T01:49:53.310Z,2.07
2017-08-14T01:52:22.022Z,1.50
2017-08-14T01:54:50.685Z,1.87
2017-08-14T01:57:19.454Z,1.43
2017-08-14T01:59:48.284Z,1.60
2017-08-14T02:02:16.995Z,1.37
2017-08-14T02:04:45.657Z,1.30
2017-08-14T02:07:14.473Z,1.40
2017-08-14T02:09:43.209Z,1.53
2017-08-14T02:12:11.883Z,1.33
2017-08-14T02:14:40.452Z,1.37
2017-08-14T02:17:09.143Z,1.50
2017-08-14T02:19:37.660Z,1.33
2017-08-14T02:22:06.368Z,1.47
2017-08-14T02:24:35.030Z,1.70
2017-08-14T02:27:03.751Z,1.40
2017-08-14T02:29:32.563Z,1.50
2017-08-14T02:32:01.263Z,1.63
2017-08-14T02:34:29.994Z,1.77
2017-08-14T02:36:58.706Z,1.43
2017-08-14T02:39:27.363Z,1.60
2017-08-14T02:41:56.146Z,1.43
2017-08-14T02:44:24.873Z,1.77
2017-08-14T02:46:53.578Z,1.57
2017-08-14T02:49:22.300Z,1.60
2017-08-14T02:51:51.217Z,1.80
2017-08-14T02:54:19.988Z,1.50
2017-08-14T02:56:48.681Z,1.53
2017-08-14T02:59:17.391Z,1.50
2017-08-14T03:01:46.169Z,2.67
2017-08-14T03:04:15.790Z,1.57
2017-08-14T03:06:45.880Z,1.60
2017-08-14T03:09:14.651Z,1.60
2017-08-14T03:11:44.255Z,2.03
2017-08-14T03:14:13.091Z,2.03
2017-08-14T03:16:41.807Z,1.73
2017-08-14T03:19:10.565Z,1.30
2017-08-14T03:21:39.386Z,1.40
2017-08-14T03:24:08.102Z,1.33
2017-08-14T03:26:37.181Z,1.90
2017-08-14T03:29:05.961Z,1.30
2017-08-14T03:31:34.688Z,2.00
2017-08-14T03:34:03.509Z,1.53
2017-08-14T03:36:33.148Z,1.40
2017-08-14T03:39:02.047Z,1.70
2017-08-14T03:41:30.698Z,1.50
2017-08-14T03:43:59.387Z,1.50
2017-08-14T03:46:28.167Z,1.60
2017-08-14T03:48:57.870Z,2.10
2017-08-14T03:51:26.586Z,1.00
2017-08-14T03:53:55.266Z,1.43
2017-08-14T03:56:24.007Z,2.10
2017-08-14T03:58:53.160Z,1.40
2017-08-14T04:01:22.178Z,2.20
2017-08-14T04:03:50.939Z,2.00
2017-08-14T04:06:19.585Z,1.87
2017-08-14T04:08:47.871Z,2.00
2017-08-14T04:14:30.715Z,3.07
2017-08-14T04:17:08.402Z,1.97
2017-08-14T04:19:37.236Z,2.00
2017-08-14T04:22:05.907Z,1.47
2017-08-14T04:24:34.634Z,2.00
2017-08-14T04:27:03.466Z,1.30
2017-08-14T04:29:32.290Z,1.60
2017-08-14T04:32:02.678Z,1.67
2017-08-14T04:34:31.383Z,1.70
2017-08-14T04:37:00.234Z,1.40
2017-08-14T04:39:29.098Z,1.83
2017-08-14T04:41:58.509Z,1.33
2017-08-14T04:44:27.275Z,1.50
2017-08-14T04:46:57.027Z,1.50
2017-08-14T04:49:26.049Z,1.53
2017-08-14T04:51:54.909Z,1.40
2017-08-14T04:54:29.227Z,1.50
2017-08-14T04:57:01.042Z,1.73
2017-08-14T04:59:30.788Z,1.10
2017-08-14T05:01:59.647Z,1.40
2017-08-14T05:04:35.582Z,1.23
2017-08-14T05:07:15.504Z,1.23
2017-08-14T05:09:44.215Z,2.07
2017-08-14T05:12:13.170Z,1.30
2017-08-14T05:14:55.760Z,1.60
2017-08-14T05:17:24.483Z,1.53
2017-08-14T05:19:53.502Z,1.63
2017-08-14T05:22:23.079Z,1.20
2017-08-14T05:24:52.075Z,1.00
2017-08-14T05:27:21.050Z,1.33
2017-08-14T05:29:49.903Z,1.20
2017-08-14T05:32:18.375Z,1.33
2017-08-14T05:34:47.113Z,1.03
2017-08-14T05:37:16.071Z,1.23
2017-08-14T05:39:45.799Z,1.50
2017-08-14T05:42:14.625Z,1.70
2017-08-14T05:44:43.280Z,1.63
2017-08-14T05:47:12.257Z,1.90
2017-08-14T05:49:41.918Z,1.80
2017-08-14T05:52:10.611Z,1.80
2017-08-14T05:54:39.384Z,2.27
2017-08-14T05:57:08.381Z,2.03
2017-08-14T05:59:37.196Z,2.40
2017-08-14T06:02:06.663Z,1.93
2017-08-14T06:04:35.789Z,2.10
2017-08-14T06:07:04.946Z,1.90
2017-08-14T06:09:34.103Z,2.00
2017-08-14T06:12:03.710Z,2.20
2017-08-14T06:14:33.561Z,2.50
2017-08-14T06:17:02.354Z,2.33
2017-08-14T06:19:31.161Z,2.73
2017-08-14T06:21:59.908Z,1.93
2017-08-14T06:24:28.800Z,2.90
2017-08-14T06:26:58.516Z,2.40
2017-08-14T06:29:27.195Z,2.33
2017-08-14T06:31:55.944Z,2.10
2017-08-14T06:34:24.701Z,2.73
2017-08-14T06:36:53.452Z,2.23
2017-08-14T06:39:23.048Z,2.83
2017-08-14T06:41:52.666Z,2.50
2017-08-14T06:44:21.257Z,3.30
2017-08-14T06:46:50.022Z,2.30
2017-08-14T06:49:18.690Z,2.37
2017-08-14T06:51:47.388Z,2.40
2017-08-14T06:54:16.158Z,2.33
2017-08-14T06:56:44.854Z,2.10
2017-08-14T06:59:13.546Z,2.50
2017-08-14T07:01:43.228Z,2.13
2017-08-14T07:04:11.997Z,2.27
2017-08-14T07:06:40.653Z,2.00
2017-08-14T07:09:09.348Z,2.30
2017-08-14T07:11:38.061Z,2.27
2017-08-14T07:14:06.784Z,2.13
2017-08-14T07:16:35.449Z,2.93
2017-08-14T07:19:04.142Z,2.53
2017-08-14T07:21:32.829Z,2.00
2017-08-14T07:24:01.527Z,1.70
2017-08-14T07:26:30.252Z,1.70
2017-08-14T07:28:58.910Z,1.87
2017-08-14T07:31:27.593Z,1.60
2017-08-14T07:33:56.415Z,1.63
2017-08-14T07:36:25.069Z,1.77
2017-08-14T07:38:53.823Z,1.40
2017-08-14T07:41:22.484Z,1.90
2017-08-14T07:43:51.209Z,1.30
2017-08-14T07:46:19.898Z,1.30
2017-08-14T07:48:48.652Z,1.60
2017-08-14T07:51:17.597Z,1.30
2017-08-14T07:53:46.305Z,1.13
2017-08-14T07:56:14.971Z,1.60
2017-08-14T07:58:43.709Z,1.83
2017-08-14T08:01:12.453Z,1.73
2017-08-14T08:03:41.122Z,1.20
2017-08-14T08:06:09.775Z,1.40
2017-08-14T08:08:38.514Z,1.70
2017-08-14T08:11:07.198Z,1.40
2017-08-14T08:13:35.930Z,1.70
2017-08-14T08:16:04.621Z,1.47
2017-08-14T08:18:33.289Z,1.53
2017-08-14T08:21:02.025Z,1.40
2017-08-14T08:23:30.778Z,1.57
2017-08-14T08:25:59.461Z,0.93
2017-08-14T08:28:28.227Z,2.10
2017-08-14T08:30:56.939Z,1.20
2017-08-14T08:33:25.661Z,1.60
2017-08-14T08:35:54.382Z,1.30
2017-08-14T08:38:23.126Z,1.80
2017-08-14T08:40:52.476Z,1.47
2017-08-14T08:43:21.008Z,1.40
2017-08-14T08:45:49.771Z,1.70
2017-08-14T08:48:18.466Z,1.20
2017-08-14T08:50:47.255Z,1.47
2017-08-14T08:53:15.970Z,1.50
2017-08-14T08:55:44.640Z,1.63
2017-08-14T08:58:13.360Z,1.40
2017-08-14T09:00:42.009Z,1.47
2017-08-14T09:03:10.746Z,1.50
2017-08-14T09:05:40.308Z,1.63
2017-08-14T09:08:09.043Z,2.10
2017-08-14T09:10:37.752Z,1.23
2017-08-14T09:13:06.438Z,1.03
2017-08-14T09:15:35.267Z,1.80
2017-08-14T09:18:03.932Z,1.50
2017-08-14T09:20:32.623Z,1.30
2017-08-14T09:23:04.650Z,1.30
2017-08-14T09:25:33.490Z,1.50
2017-08-14T09:28:02.969Z,1.40
2017-08-14T09:30:31.626Z,1.60
2017-08-14T09:33:01.631Z,1.27
2017-08-14T09:35:30.333Z,1.40
2017-08-14T09:37:59.086Z,1.60
2017-08-14T09:40:27.766Z,1.73
2017-08-14T09:42:56.449Z,1.97
2017-08-14T09:45:26.383Z,2.10
2017-08-14T09:47:55.063Z,1.40
2017-08-14T09:50:23.748Z,1.27
2017-08-14T09:52:52.464Z,1.27
2017-08-14T09:55:21.169Z,1.97
2017-08-14T09:57:50.872Z,1.97
2017-08-14T10:00:19.616Z,1.77
2017-08-14T10:02:48.352Z,1.17
2017-08-14T10:05:17.080Z,1.47
2017-08-14T10:07:45.847Z,1.10
2017-08-14T10:10:14.517Z,1.37
2017-08-14T10:12:44.195Z,1.67
2017-08-14T10:15:12.914Z,1.20
2017-08-14T10:17:41.579Z,1.50
2017-08-14T10:20:10.304Z,1.47
2017-08-14T10:22:39.009Z,1.50
2017-08-14T10:25:08.729Z,1.47
2017-08-14T10:27:37.467Z,1.67
2017-08-14T10:30:06.199Z,1.17
2017-08-14T10:32:34.952Z,1.50
2017-08-14T10:35:03.681Z,1.50
2017-08-14T10:37:32.416Z,1.17
2017-08-14T10:40:01.197Z,1.43
2017-08-14T10:42:29.971Z,1.60
2017-08-14T10:44:59.492Z,1.70
2017-08-14T10:47:28.194Z,1.40
2017-08-14T10:49:56.892Z,1.67
2017-08-14T10:52:25.665Z,2.20
2017-08-14T10:54:54.382Z,1.20
2017-08-14T10:57:23.125Z,1.30
2017-08-14T10:59:51.810Z,1.43
2017-08-14T11:02:20.604Z,1.37
2017-08-14T11:04:49.326Z,0.93
2017-08-14T11:07:17.984Z,1.33
2017-08-14T11:09:46.636Z,1.17
2017-08-14T11:12:16.191Z,1.20
2017-08-14T11:14:45.147Z,2.07
2017-08-14T11:17:13.796Z,1.10
2017-08-14T11:19:42.984Z,1.40
2017-08-14T11:22:11.638Z,1.40
2017-08-14T11:24:40.359Z,1.90
2017-08-14T11:27:08.746Z,1.73
2017-08-14T11:29:37.802Z,0.90
2017-08-14T11:32:06.523Z,1.40
2017-08-14T11:34:35.222Z,1.20
2017-08-14T11:37:04.008Z,1.87
2017-08-14T11:39:32.756Z,1.20
2017-08-14T11:42:01.394Z,1.30
2017-08-14T11:44:30.732Z,1.47
2017-08-14T11:46:59.383Z,1.40
2017-08-14T11:49:28.140Z,1.57
2017-08-14T11:51:56.890Z,1.40
2017-08-14T11:54:25.633Z,1.03
2017-08-14T11:56:54.318Z,1.30
2017-08-14T11:59:23.068Z,1.40
2017-08-14T12:01:51.835Z,1.43
2017-08-14T12:04:20.591Z,1.20
2017-08-14T12:06:49.293Z,1.10
2017-08-14T12:09:17.822Z,1.37
2017-08-14T12:11:46.541Z,0.93
2017-08-14T12:14:15.187Z,1.73
2017-08-14T12:16:43.919Z,1.07
2017-08-14T12:19:12.611Z,1.40
2017-08-14T12:21:41.459Z,1.27
2017-08-14T12:24:10.122Z,1.23
2017-08-14T12:26:38.828Z,1.17
2017-08-14T12:29:07.585Z,1.83
2017-08-14T12:31:36.253Z,1.17
2017-08-14T12:34:04.986Z,1.57
2017-08-14T12:36:33.664Z,1.13
2017-08-14T12:39:02.357Z,1.47
2017-08-14T12:41:31.094Z,1.27
2017-08-14T12:43:59.752Z,1.20
2017-08-14T12:46:28.468Z,1.60
2017-08-14T12:48:57.186Z,1.63
2017-08-14T12:51:25.861Z,1.33
2017-08-14T12:53:54.575Z,0.97
2017-08-14T12:56:23.251Z,1.27
2017-08-14T12:58:52.066Z,1.27
2017-08-14T13:01:20.748Z,1.67
2017-08-14T13:03:49.489Z,1.10
2017-08-14T13:06:18.170Z,1.50
2017-08-14T13:08:46.829Z,1.13
2017-08-14T13:11:15.587Z,1.23
2017-08-14T13:13:45.165Z,1.60
2017-08-14T13:16:13.806Z,1.50
2017-08-14T13:18:43.466Z,1.77
2017-08-14T13:21:12.136Z,1.40
2017-08-14T13:23:40.871Z,1.50
2017-08-14T13:26:09.680Z,1.33
2017-08-14T13:28:39.146Z,1.30
2017-08-14T13:31:07.849Z,1.27
2017-08-14T13:33:36.558Z,1.33
2017-08-14T13:36:05.317Z,1.27
2017-08-14T13:38:34.039Z,1.53
2017-08-14T13:41:02.771Z,1.23
2017-08-14T13:43:31.542Z,1.33
2017-08-14T13:46:00.212Z,1.43
2017-08-14T13:48:28.947Z,1.30
2017-08-14T13:50:57.660Z,1.10
2017-08-14T13:53:26.404Z,1.20
2017-08-14T13:55:55.255Z,1.40
2017-08-14T13:58:23.964Z,1.47
2017-08-14T14:00:52.630Z,1.30
2017-08-14T14:03:21.405Z,1.30
2017-08-14T14:05:50.243Z,1.90
2017-08-14T14:08:18.920Z,1.10
2017-08-14T14:10:47.701Z,1.63
2017-08-14T14:13:16.344Z,1.13
2017-08-14T14:15:45.075Z,1.20
2017-08-14T14:18:13.827Z,1.20
2017-08-14T14:20:42.791Z,1.20
2017-08-14T14:23:11.486Z,1.53
2017-08-14T14:25:40.192Z,1.47
2017-08-14T14:28:08.864Z,1.40
2017-08-14T14:30:37.576Z,1.40
2017-08-14T14:33:06.284Z,1.50
2017-08-14T14:35:35.008Z,1.27
2017-08-14T14:38:03.714Z,1.30
2017-08-14T14:40:32.386Z,1.57
2017-08-14T14:43:02.638Z,1.53
2017-08-14T14:45:31.353Z,1.33
2017-08-14T14:48:00.772Z,1.33
2017-08-14T14:50:29.478Z,1.50
2017-08-14T14:53:04.790Z,1.37
2017-08-14T14:55:34.514Z,1.60
2017-08-14T14:58:03.256Z,1.40
2017-08-14T15:00:31.961Z,1.37
2017-08-14T15:03:02.583Z,1.73
2017-08-14T15:05:31.293Z,1.10
2017-08-14T15:08:00.037Z,1.50
2017-08-14T15:10:28.720Z,1.57
2017-08-14T15:13:00.759Z,1.80
2017-08-14T15:15:29.434Z,1.50
2017-08-14T15:20:38.030Z,1.60
2017-08-14T15:23:06.917Z,1.50
2017-08-14T15:25:35.967Z,1.63
2017-08-14T15:28:05.415Z,1.47
2017-08-14T15:30:34.368Z,1.33
2017-08-14T15:33:04.981Z,1.97
2017-08-14T15:35:33.895Z,1.53
2017-08-14T15:38:02.581Z,2.20
2017-08-14T15:40:31.320Z,1.67
2017-08-14T15:43:03.130Z,1.60
2017-08-14T15:45:31.876Z,1.70
2017-08-14T15:50:24.121Z,1.43
2017-08-14T15:53:02.889Z,2.13
2017-08-14T15:57:33.993Z,1.83
2017-08-14T16:00:09.485Z,2.10
2017-08-14T16:02:44.806Z,1.67
2017-08-14T16:05:20.394Z,2.20
2017-08-14T16:07:56.050Z,1.77
2017-08-14T16:10:31.841Z,1.80
2017-08-14T16:13:07.206Z,1.60
2017-08-14T16:15:43.749Z,1.80
2017-08-14T16:18:19.579Z,1.73
2017-08-14T16:20:55.260Z,1.63
2017-08-14T16:23:28.479Z,1.97
2017-08-14T16:26:01.029Z,1.70
2017-08-14T16:28:34.347Z,2.00
2017-08-14T16:31:07.132Z,2.07
2017-08-14T16:33:40.177Z,2.50
2017-08-14T16:36:13.599Z,3.10
2017-08-14T16:38:46.883Z,2.23
2017-08-14T16:41:20.302Z,1.93
2017-08-14T16:43:53.863Z,2.10
2017-08-14T16:46:26.966Z,1.70
2017-08-14T16:48:59.426Z,1.80
2017-08-14T16:51:32.825Z,2.63
2017-08-14T16:54:06.175Z,1.90
2017-08-14T16:56:39.588Z,1.50
2017-08-14T16:59:13.760Z,1.97
2017-08-14T17:01:46.272Z,1.97
2017-08-14T17:04:19.683Z,1.67
2017-08-14T17:06:55.370Z,1.70
2017-08-14T17:12:22.588Z,1.67
2017-08-14T17:14:56.171Z,1.90
2017-08-14T17:17:31.969Z,1.57
2017-08-14T17:20:04.711Z,2.23
2017-08-14T17:22:37.981Z,2.63
2017-08-14T17:25:12.415Z,1.90
2017-08-14T17:27:50.016Z,2.10
2017-08-14T17:30:26.215Z,2.67
2017-08-14T17:35:38.990Z,1.87
2017-08-14T17:38:15.708Z,1.53
2017-08-14T17:40:50.032Z,1.90
2017-08-14T17:43:22.853Z,2.10
2017-08-14T17:45:56.551Z,2.27
2017-08-14T17:48:29.361Z,3.10
2017-08-14T17:51:01.969Z,2.30
2017-08-14T17:53:35.406Z,2.87
2017-08-14T17:56:08.644Z,2.20
2017-08-14T17:58:41.957Z,2.47
2017-08-14T18:01:15.260Z,2.07
2017-08-14T18:03:49.746Z,2.30
2017-08-14T18:06:32.470Z,2.43
2017-08-14T18:09:10.702Z,2.20
2017-08-14T18:11:51.838Z,1.87
2017-08-14T18:14:29.543Z,2.00
2017-08-14T18:17:05.332Z,1.70
2017-08-14T18:19:57.794Z,1.70
2017-08-14T18:22:42.217Z,2.17
2017-08-14T18:28:14.048Z,1.70
2017-08-14T18:30:53.840Z,1.47
2017-08-14T18:33:33.035Z,2.10
2017-08-14T18:36:14.791Z,2.17
2017-08-14T18:38:53.453Z,1.90
2017-08-14T18:44:10.966Z,1.80
2017-08-14T18:46:56.324Z,1.60
2017-08-14T18:49:38.193Z,1.97
2017-08-14T18:52:22.139Z,2.63
2017-08-14T18:55:06.791Z,1.93
2017-08-14T18:57:48.709Z,1.80
2017-08-14T19:00:23.310Z,1.63
2017-08-14T19:02:56.810Z,2.30
2017-08-14T19:05:32.394Z,1.87
2017-08-14T19:08:10.978Z,1.70
2017-08-14T19:10:56.663Z,1.50
2017-08-14T19:13:39.341Z,1.77
2017-08-14T19:16:18.523Z,1.80
2017-08-14T19:21:51.433Z,1.90
2017-08-14T19:30:13.691Z,1.70
2017-08-14T19:32:58.256Z,1.90
2017-08-14T19:35:42.312Z,1.70
2017-08-14T19:38:26.250Z,1.80
2017-08-14T19:41:10.272Z,1.80
2017-08-14T19:43:48.387Z,2.37
2017-08-14T19:46:32.386Z,2.13
2017-08-14T19:49:20.421Z,1.73
2017-08-14T19:52:03.705Z,1.60
2017-08-14T19:54:37.112Z,1.60
2017-08-14T19:57:10.722Z,2.20
2017-08-14T19:59:43.996Z,1.90
2017-08-14T20:02:17.423Z,1.63
2017-08-14T20:04:50.744Z,2.10
2017-08-14T20:07:23.959Z,1.93
2017-08-14T20:09:58.016Z,2.00
2017-08-14T20:12:30.818Z,1.80
2017-08-14T20:15:03.911Z,2.30
2017-08-14T20:17:37.168Z,2.03
2017-08-14T20:20:14.594Z,2.10
2017-08-14T20:22:48.097Z,2.50
2017-08-14T20:25:21.380Z,2.70
2017-08-14T20:27:55.611Z,2.60
2017-08-14T20:30:29.051Z,2.10
2017-08-14T20:33:04.257Z,2.73
2017-08-14T20:35:36.798Z,2.47
2017-08-14T20:38:10.223Z,2.40
2017-08-14T20:40:43.642Z,1.90
2017-08-14T20:43:16.943Z,2.30
2017-08-14T20:45:50.272Z,2.40
2017-08-14T20:48:23.511Z,1.97
2017-08-14T20:50:56.788Z,2.17
2017-08-14T20:53:30.168Z,2.07
2017-08-14T20:56:03.491Z,2.17
2017-08-14T20:58:36.436Z,2.70
2017-08-14T21:01:14.612Z,2.70
2017-08-14T21:03:51.737Z,1.90
2017-08-14T21:06:27.445Z,2.63
2017-08-14T21:09:03.006Z,2.20
2017-08-14T21:11:39.371Z,2.17
2017-08-14T21:14:16.088Z,2.07
2017-08-14T21:16:51.138Z,2.87
2017-08-14T21:19:23.912Z,2.30
2017-08-14T21:21:57.394Z,2.30
2017-08-14T21:24:30.845Z,2.30
2017-08-14T21:27:03.877Z,2.20
2017-08-14T21:29:37.284Z,1.93
2017-08-14T21:32:10.401Z,2.50
2017-08-14T21:34:44.355Z,2.00
2017-08-14T21:37:17.156Z,2.07
2017-08-14T21:39:50.530Z,2.40
2017-08-14T21:42:23.891Z,2.27
2017-08-14T21:44:57.752Z,2.70
2017-08-14T21:47:30.817Z,2.03
2017-08-14T21:50:03.912Z,2.30
2017-08-14T21:52:37.169Z,2.20
2017-08-14T21:55:10.551Z,1.80
2017-08-14T21:57:43.974Z,2.40
2017-08-14T22:00:17.301Z,2.30
2017-08-14T22:02:50.613Z,2.00
2017-08-14T22:05:23.842Z,2.07
2017-08-14T22:07:57.168Z,1.80
2017-08-14T22:10:30.369Z,1.73
2017-08-14T22:13:03.991Z,2.53
2017-08-14T22:15:37.146Z,2.00
2017-08-14T22:18:10.528Z,2.23
2017-08-14T22:20:43.907Z,2.40
2017-08-14T22:23:17.101Z,2.63
2017-08-14T22:25:50.287Z,2.47
2017-08-14T22:28:23.735Z,2.30
2017-08-14T22:30:57.034Z,2.63
2017-08-14T22:33:30.375Z,2.20
2017-08-14T22:36:03.887Z,2.70
2017-08-14T22:38:37.202Z,2.20
2017-08-14T22:41:10.352Z,2.70
2017-08-14T22:43:43.756Z,3.00
2017-08-14T22:46:17.109Z,2.20
2017-08-14T22:48:50.467Z,2.57
2017-08-14T22:51:23.801Z,2.60
2017-08-14T22:53:57.024Z,2.83
2017-08-14T22:56:30.402Z,2.63
2017-08-14T22:59:04.062Z,2.43
2017-08-14T23:01:37.252Z,3.30
2017-08-14T23:04:10.680Z,2.80
2017-08-14T23:06:43.884Z,2.60
2017-08-14T23:09:17.234Z,2.67
2017-08-14T23:11:50.639Z,3.10
2017-08-14T23:14:23.672Z,2.63
2017-08-14T23:16:57.150Z,3.00
2017-08-14T23:19:30.923Z,2.50
2017-08-14T23:22:03.570Z,2.20
2017-08-14T23:24:37.141Z,2.70
2017-08-14T23:27:10.727Z,3.20
2017-08-14T23:29:43.626Z,2.80
2017-08-14T23:32:19.293Z,3.40
2017-08-14T23:35:07.316Z,2.87
2017-08-14T23:37:56.061Z,3.30
2017-08-14T23:40:47.024Z,2.70
2017-08-14T23:49:30.849Z,2.83
2017-08-14T23:52:22.320Z,3.50
2017-08-14T23:58:05.925Z,3.40
