createdAt,value
2022-11-28T00:01:21.412Z,16.60
2022-11-28T00:04:25.346Z,21.20
2022-11-28T00:07:28.305Z,27.27
2022-11-28T00:10:32.963Z,34.88
2022-11-28T00:13:37.862Z,7.73
2022-11-28T00:16:41.828Z,21.85
2022-11-28T00:19:45.578Z,29.33
2022-11-28T00:22:49.465Z,6.50
2022-11-28T00:26:15.830Z,26.30
2022-11-28T00:29:19.035Z,36.13
2022-11-28T00:32:22.687Z,35.90
2022-11-28T00:35:25.720Z,32.83
2022-11-28T00:38:28.974Z,44.78
2022-11-28T00:41:36.364Z,66.65
2022-11-28T00:44:39.631Z,8.13
2022-11-28T00:47:43.933Z,52.17
2022-11-28T00:50:46.996Z,44.90
2022-11-28T00:53:51.491Z,61.35
2022-11-28T00:56:55.153Z,37.63
2022-11-28T00:59:58.775Z,27.80
2022-11-28T01:03:01.685Z,14.80
2022-11-28T01:06:07.091Z,8.87
2022-11-28T01:09:16.286Z,5.75
2022-11-28T01:12:19.253Z,6.28
2022-11-28T01:15:22.243Z,4.33
2022-11-28T01:18:26.388Z,8.27
2022-11-28T01:21:30.348Z,4.63
2022-11-28T01:24:35.094Z,4.65
2022-11-28T01:27:38.092Z,18.70
2022-11-28T01:30:41.632Z,21.58
2022-11-28T01:33:44.894Z,16.55
2022-11-28T01:36:48.630Z,8.17
2022-11-28T01:39:51.587Z,4.53
2022-11-28T01:42:55.634Z,10.27
2022-11-28T01:45:59.414Z,9.57
2022-11-28T01:49:27.218Z,11.38
2022-11-28T01:52:31.053Z,13.70
2022-11-28T01:55:40.779Z,10.00
2022-11-28T01:58:47.945Z,19.02
2022-11-28T02:01:51.467Z,12.88
2022-11-28T02:04:54.574Z,17.30
2022-11-28T02:07:57.936Z,12.00
2022-11-28T02:11:10.365Z,7.75
2022-11-28T02:14:50.991Z,7.07
2022-11-28T02:18:19.127Z,6.80
2022-11-28T02:21:55.834Z,7.00
2022-11-28T02:25:20.597Z,9.23
2022-11-28T02:28:45.169Z,6.82
2022-11-28T02:32:24.802Z,9.18
2022-11-28T02:36:08.734Z,7.85
2022-11-28T02:39:36.561Z,9.75
2022-11-28T02:43:11.015Z,10.73
2022-11-28T02:46:16.288Z,8.18
2022-11-28T02:49:31.920Z,4.05
2022-11-28T02:52:50.109Z,5.43
2022-11-28T02:55:54.349Z,6.43
2022-11-28T02:58:58.031Z,2.58
2022-11-28T03:02:03.096Z,7.13
2022-11-28T03:05:29.752Z,5.45
2022-11-28T03:08:36.144Z,7.30
2022-11-28T03:11:55.445Z,13.75
2022-11-28T03:15:10.389Z,3.63
2022-11-28T03:18:16.577Z,6.18
2022-11-28T03:21:34.497Z,9.93
2022-11-28T03:24:47.715Z,4.80
2022-11-28T03:28:14.320Z,2.28
2022-11-28T03:31:24.127Z,8.50
2022-11-28T03:34:41.908Z,7.20
2022-11-28T03:38:00.571Z,4.60
2022-11-28T03:41:10.258Z,8.10
2022-11-28T03:44:25.556Z,7.13
2022-11-28T03:47:33.714Z,7.73
2022-11-28T03:50:43.764Z,6.40
2022-11-28T03:53:59.903Z,10.07
2022-11-28T03:57:18.387Z,7.43
2022-11-28T04:00:23.471Z,8.25
2022-11-28T04:04:04.586Z,8.68
2022-11-28T04:07:39.350Z,12.30
2022-11-28T04:10:48.905Z,8.70
2022-11-28T04:14:05.332Z,10.30
2022-11-28T04:17:22.379Z,8.68
2022-11-28T04:20:37.139Z,2.83
2022-11-28T04:23:43.334Z,16.33
2022-11-28T04:27:06.123Z,1.98
2022-11-28T04:30:13.152Z,11.87
2022-11-28T04:33:19.862Z,4.43
2022-11-28T04:36:26.456Z,7.30
2022-11-28T04:39:33.286Z,11.13
2022-11-28T04:42:43.333Z,6.45
2022-11-28T04:45:51.961Z,7.38
2022-11-28T04:48:56.036Z,7.85
2022-11-28T04:52:04.642Z,9.73
2022-11-28T04:55:11.748Z,7.82
2022-11-28T04:58:25.510Z,7.70
2022-11-28T05:01:32.456Z,10.83
2022-11-28T05:04:38.922Z,10.82
2022-11-28T05:07:43.149Z,7.75
2022-11-28T05:10:47.623Z,8.00
2022-11-28T05:13:51.725Z,0.88
2022-11-28T05:16:55.645Z,3.80
2022-11-28T05:19:59.884Z,10.55
2022-11-28T05:23:04.315Z,8.27
2022-11-28T05:26:20.113Z,4.05
2022-11-28T05:29:25.512Z,10.07
2022-11-28T05:32:32.873Z,9.23
2022-11-28T05:35:40.401Z,5.88
2022-11-28T05:38:45.305Z,3.88
2022-11-28T05:41:48.967Z,2.97
2022-11-28T05:44:53.640Z,8.75
2022-11-28T05:47:57.191Z,11.07
2022-11-28T05:51:01.072Z,6.13
2022-11-28T05:54:05.044Z,10.80
2022-11-28T05:57:09.056Z,2.72
2022-11-28T06:00:14.930Z,3.40
2022-11-28T06:03:19.053Z,8.67
2022-11-28T06:06:23.284Z,10.63
2022-11-28T06:09:27.447Z,7.35
2022-11-28T06:12:32.086Z,3.78
2022-11-28T06:15:38.248Z,6.15
2022-11-28T06:18:43.107Z,6.57
2022-11-28T06:21:47.295Z,4.43
2022-11-28T06:24:51.115Z,2.03
2022-11-28T06:27:54.473Z,10.25
2022-11-28T06:30:58.084Z,9.77
2022-11-28T06:34:02.112Z,5.60
2022-11-28T06:37:05.780Z,6.07
2022-11-28T06:40:09.842Z,7.70
2022-11-28T06:43:13.880Z,11.38
2022-11-28T06:46:20.815Z,8.63
2022-11-28T06:49:23.796Z,13.45
2022-11-28T06:52:27.501Z,17.00
2022-11-28T06:55:31.053Z,6.13
2022-11-28T06:58:34.842Z,2.65
2022-11-28T07:01:38.690Z,8.27
2022-11-28T07:04:42.747Z,11.77
2022-11-28T07:07:53.795Z,11.88
2022-11-28T07:10:59.335Z,9.20
2022-11-28T07:14:03.725Z,8.65
2022-11-28T07:17:07.800Z,11.30
2022-11-28T07:20:11.969Z,9.20
2022-11-28T07:23:15.908Z,16.05
2022-11-28T07:26:22.163Z,12.07
2022-11-28T07:29:26.194Z,11.18
2022-11-28T07:32:29.917Z,4.53
2022-11-28T07:35:36.987Z,11.40
2022-11-28T07:38:39.846Z,15.32
2022-11-28T07:41:43.044Z,15.68
2022-11-28T07:44:46.730Z,8.27
2022-11-28T07:47:50.706Z,8.60
2022-11-28T07:50:54.238Z,18.67
2022-11-28T07:53:58.345Z,11.52
2022-11-28T07:57:12.561Z,5.37
2022-11-28T08:00:18.351Z,8.48
2022-11-28T08:03:22.321Z,6.32
2022-11-28T08:06:29.945Z,15.03
2022-11-28T08:09:33.666Z,22.90
2022-11-28T08:12:37.737Z,14.82
2022-11-28T08:15:41.554Z,6.07
2022-11-28T08:18:45.681Z,8.00
2022-11-28T08:21:49.360Z,9.23
2022-11-28T08:24:53.207Z,13.07
2022-11-28T08:27:56.759Z,10.73
2022-11-28T08:31:02.514Z,20.83
2022-11-28T08:34:08.545Z,20.13
2022-11-28T08:37:12.502Z,10.13
2022-11-28T08:40:15.958Z,17.27
2022-11-28T08:43:20.393Z,7.50
2022-11-28T08:46:24.109Z,17.58
2022-11-28T08:49:28.107Z,51.17
2022-11-28T08:52:31.438Z,49.83
2022-11-28T08:55:39.174Z,34.38
2022-11-28T08:58:45.647Z,42.93
2022-11-28T09:01:49.633Z,53.47
2022-11-28T09:04:52.625Z,35.33
2022-11-28T09:07:57.242Z,12.13
2022-11-28T09:11:00.824Z,19.45
2022-11-28T09:14:04.851Z,16.40
2022-11-28T09:17:08.930Z,26.13
2022-11-28T09:20:14.246Z,14.88
2022-11-28T09:23:17.983Z,10.93
2022-11-28T09:26:23.634Z,14.98
2022-11-28T09:29:27.768Z,3.73
2022-11-28T09:32:31.805Z,21.02
2022-11-28T09:35:38.220Z,14.52
2022-11-28T09:38:41.735Z,8.57
2022-11-28T09:42:08.163Z,16.00
2022-11-28T09:45:18.657Z,5.45
2022-11-28T09:48:42.461Z,6.18
2022-11-28T09:51:54.364Z,3.90
2022-11-28T09:55:06.963Z,9.48
2022-11-28T09:58:35.813Z,12.25
2022-11-28T10:01:44.404Z,9.80
2022-11-28T10:04:48.462Z,4.10
2022-11-28T10:07:55.258Z,8.18
2022-11-28T10:11:36.130Z,5.47
2022-11-28T10:14:48.368Z,17.77
2022-11-28T10:18:27.375Z,4.63
2022-11-28T10:21:47.478Z,5.50
2022-11-28T10:24:58.972Z,6.75
2022-11-28T10:28:05.674Z,3.67
2022-11-28T10:31:29.434Z,12.43
2022-11-28T10:34:54.106Z,12.57
2022-11-28T10:37:57.787Z,6.25
2022-11-28T10:41:25.909Z,7.50
2022-11-28T10:44:35.940Z,12.57
2022-11-28T10:48:22.966Z,6.38
2022-11-28T10:51:49.960Z,12.48
2022-11-28T10:55:04.887Z,1.98
2022-11-28T10:58:23.638Z,1.30
2022-11-28T11:01:35.454Z,27.55
2022-11-28T11:04:40.178Z,7.47
2022-11-28T11:07:56.948Z,12.30
2022-11-28T11:11:18.525Z,48.78
2022-11-28T11:14:42.924Z,6.95
2022-11-28T11:17:46.126Z,45.67
2022-11-28T11:20:49.789Z,49.17
2022-11-28T11:24:13.819Z,23.60
2022-11-28T11:27:22.168Z,47.92
2022-11-28T11:30:39.091Z,25.33
2022-11-28T11:33:43.153Z,40.55
2022-11-28T11:36:47.398Z,31.17
2022-11-28T11:39:53.980Z,21.83
2022-11-28T11:43:00.527Z,44.65
2022-11-28T11:46:14.541Z,16.33
2022-11-28T11:49:33.335Z,5.33
2022-11-28T11:52:36.235Z,6.85
2022-11-28T11:56:03.082Z,8.20
2022-11-28T11:59:20.984Z,15.60
2022-11-28T12:02:35.109Z,32.22
2022-11-28T12:09:40.016Z,9.88
2022-11-28T12:12:43.041Z,3.50
2022-11-28T12:16:24.158Z,5.25
2022-11-28T12:20:05.881Z,15.05
2022-11-28T12:23:30.021Z,11.17
2022-11-28T12:27:40.473Z,11.38
2022-11-28T12:30:55.294Z,3.53
2022-11-28T12:34:29.257Z,2.53
2022-11-28T12:41:45.552Z,1.95
2022-11-28T12:45:03.884Z,6.25
2022-11-28T12:48:16.974Z,4.73
2022-11-28T12:51:37.114Z,8.25
2022-11-28T12:54:40.519Z,7.18
2022-11-28T12:58:05.477Z,5.87
2022-11-28T13:01:41.379Z,2.25
2022-11-28T13:05:02.245Z,8.85
2022-11-28T13:08:17.930Z,4.75
2022-11-28T13:11:50.840Z,4.35
2022-11-28T13:15:15.587Z,5.55
2022-11-28T13:18:40.423Z,3.67
2022-11-28T13:21:51.384Z,3.80
2022-11-28T13:25:01.211Z,10.57
2022-11-28T13:28:24.298Z,6.07
2022-11-28T13:31:32.707Z,5.47
2022-11-28T13:34:36.494Z,2.92
2022-11-28T13:38:35.965Z,3.80
2022-11-28T13:45:34.255Z,4.40
2022-11-28T13:52:20.254Z,6.57
2022-11-28T13:56:11.374Z,13.27
2022-11-28T13:59:21.856Z,19.92
2022-11-28T14:02:28.604Z,2.28
2022-11-28T14:05:36.468Z,8.03
2022-11-28T14:08:43.151Z,8.27
2022-11-28T14:11:54.996Z,14.70
2022-11-28T14:15:35.545Z,3.90
2022-11-28T14:19:12.477Z,1.58
2022-11-28T14:22:28.634Z,5.90
2022-11-28T14:25:40.470Z,10.52
2022-11-28T14:28:46.210Z,13.60
2022-11-28T14:32:21.892Z,5.28
2022-11-28T14:35:38.346Z,2.65
2022-11-28T14:38:42.938Z,8.80
2022-11-28T14:42:06.098Z,7.10
2022-11-28T14:45:54.482Z,7.47
2022-11-28T14:49:01.601Z,14.70
2022-11-28T14:52:41.042Z,5.03
2022-11-28T14:55:48.299Z,5.13
2022-11-28T14:58:57.923Z,15.07
2022-11-28T15:02:14.411Z,13.93
2022-11-28T15:05:35.531Z,12.50
2022-11-28T15:08:52.449Z,1.42
2022-11-28T15:12:37.903Z,8.07
2022-11-28T15:15:49.688Z,10.45
2022-11-28T15:18:58.977Z,9.98
2022-11-28T15:22:04.434Z,10.60
2022-11-28T15:25:26.599Z,6.10
2022-11-28T15:28:34.965Z,1.30
2022-11-28T15:31:38.786Z,8.77
2022-11-28T15:34:43.270Z,2.23
2022-11-28T15:37:52.490Z,20.30
2022-11-28T15:40:57.521Z,13.15
2022-11-28T15:44:00.885Z,4.83
2022-11-28T15:47:06.644Z,3.30
2022-11-28T15:50:41.763Z,1.45
2022-11-28T15:53:45.344Z,7.22
2022-11-28T15:56:59.118Z,7.07
2022-11-28T16:00:06.141Z,5.75
2022-11-28T16:03:21.946Z,1.90
2022-11-28T16:06:29.625Z,3.60
2022-11-28T16:09:37.665Z,15.93
2022-11-28T16:12:42.654Z,6.45
2022-11-28T16:15:50.822Z,7.43
2022-11-28T16:19:02.400Z,0.52
2022-11-28T16:22:11.344Z,1.67
2022-11-28T16:25:26.330Z,2.30
2022-11-28T16:28:38.640Z,8.38
2022-11-28T16:31:45.051Z,4.13
2022-11-28T16:34:51.658Z,3.47
2022-11-28T16:38:05.754Z,1.43
2022-11-28T16:41:26.479Z,2.25
2022-11-28T16:44:30.617Z,5.35
2022-11-28T16:47:34.794Z,5.67
2022-11-28T16:50:39.466Z,10.25
2022-11-28T16:53:42.466Z,6.55
2022-11-28T16:56:48.197Z,12.73
2022-11-28T16:59:53.378Z,10.35
2022-11-28T17:02:57.278Z,7.18
2022-11-28T17:06:01.080Z,2.95
2022-11-28T17:09:12.898Z,2.63
2022-11-28T17:12:29.768Z,3.08
2022-11-28T17:15:33.796Z,9.32
2022-11-28T17:18:37.323Z,3.60
2022-11-28T17:21:51.755Z,9.77
2022-11-28T17:25:00.043Z,3.53
2022-11-28T17:28:04.048Z,5.93
2022-11-28T17:31:07.427Z,5.10
2022-11-28T17:34:22.566Z,7.72
2022-11-28T17:37:26.637Z,3.75
2022-11-28T17:40:37.525Z,6.10
2022-11-28T17:43:40.590Z,4.85
2022-11-28T17:46:44.732Z,2.50
2022-11-28T17:49:48.645Z,1.83
2022-11-28T17:52:52.757Z,1.65
2022-11-28T17:55:59.584Z,4.18
2022-11-28T17:59:06.561Z,1.13
2022-11-28T18:02:11.868Z,4.45
2022-11-28T18:05:17.464Z,1.15
2022-11-28T18:08:22.278Z,2.13
2022-11-28T18:11:29.017Z,3.30
2022-11-28T18:14:38.092Z,6.65
2022-11-28T18:17:44.148Z,7.32
2022-11-28T18:20:48.412Z,7.53
2022-11-28T18:23:52.778Z,2.25
2022-11-28T18:26:57.076Z,3.17
2022-11-28T18:30:00.929Z,3.03
2022-11-28T18:33:04.510Z,1.15
2022-11-28T18:36:19.341Z,3.28
2022-11-28T18:39:24.027Z,5.90
2022-11-28T18:42:27.887Z,6.80
2022-11-28T18:45:32.317Z,4.10
2022-11-28T18:48:41.294Z,4.35
2022-11-28T18:51:45.260Z,2.70
2022-11-28T18:54:48.846Z,0.70
2022-11-28T18:57:53.846Z,0.40
2022-11-28T19:00:57.453Z,0.68
2022-11-28T19:04:07.848Z,0.60
2022-11-28T19:07:11.814Z,3.03
2022-11-28T19:10:15.295Z,2.03
2022-11-28T19:13:18.541Z,2.70
2022-11-28T19:16:27.870Z,1.77
2022-11-28T19:19:32.177Z,2.47
2022-11-28T19:22:37.062Z,1.33
2022-11-28T19:25:40.404Z,2.40
2022-11-28T19:28:44.343Z,13.35
2022-11-28T19:31:48.200Z,3.17
2022-11-28T19:34:54.413Z,6.80
2022-11-28T19:37:58.401Z,1.58
2022-11-28T19:41:13.355Z,2.22
2022-11-28T19:44:17.613Z,3.47
2022-11-28T19:47:21.067Z,1.20
2022-11-28T19:50:24.925Z,0.68
2022-11-28T19:53:30.704Z,13.93
2022-11-28T19:56:34.362Z,3.50
2022-11-28T19:59:38.914Z,0.30
2022-11-28T20:02:42.798Z,2.15
2022-11-28T20:05:46.790Z,2.60
2022-11-28T20:08:51.791Z,4.20
2022-11-28T20:11:55.210Z,7.35
2022-11-28T20:14:59.146Z,4.73
2022-11-28T20:18:03.060Z,3.78
2022-11-28T20:21:10.278Z,7.30
2022-11-28T20:24:13.868Z,6.23
2022-11-28T20:27:17.421Z,9.10
2022-11-28T20:30:21.103Z,10.10
2022-11-28T20:33:25.625Z,7.68
2022-11-28T20:36:31.314Z,1.88
2022-11-28T20:39:34.915Z,9.48
2022-11-28T20:42:40.157Z,5.43
2022-11-28T20:45:44.066Z,3.93
2022-11-28T20:48:48.500Z,6.63
2022-11-28T20:51:52.034Z,4.28
2022-11-28T20:54:56.199Z,3.40
2022-11-28T20:58:00.113Z,3.00
2022-11-28T21:01:04.457Z,1.45
2022-11-28T21:04:10.042Z,0.90
2022-11-28T21:07:13.935Z,5.05
2022-11-28T21:10:17.665Z,4.00
2022-11-28T21:13:21.604Z,1.70
2022-11-28T21:16:30.345Z,3.97
2022-11-28T21:19:34.464Z,1.00
2022-11-28T21:22:37.281Z,0.82
2022-11-28T21:25:42.290Z,1.83
2022-11-28T21:28:47.415Z,1.63
2022-11-28T21:31:50.710Z,0.68
2022-11-28T21:34:56.392Z,1.65
2022-11-28T21:38:02.337Z,2.33
2022-11-28T21:41:06.496Z,1.60
2022-11-28T21:44:10.184Z,1.25
2022-11-28T21:47:14.133Z,5.13
2022-11-28T21:50:18.074Z,3.75
2022-11-28T21:53:20.944Z,2.17
2022-11-28T21:56:24.898Z,1.20
2022-11-28T21:59:29.668Z,0.70
2022-11-28T22:02:33.304Z,1.10
2022-11-28T22:05:37.665Z,1.90
2022-11-28T22:08:40.576Z,3.30
2022-11-28T22:11:44.441Z,3.70
2022-11-28T22:14:47.748Z,4.75
2022-11-28T22:17:51.846Z,1.33
2022-11-28T22:21:22.343Z,8.40
2022-11-28T22:24:28.827Z,7.05
2022-11-28T22:27:33.203Z,3.43
2022-11-28T22:30:38.841Z,2.58
2022-11-28T22:33:42.666Z,4.88
2022-11-28T22:36:46.212Z,2.60
2022-11-28T22:39:50.320Z,1.50
2022-11-28T22:42:56.531Z,1.30
2022-11-28T22:45:59.700Z,3.03
2022-11-28T22:49:04.274Z,8.80
2022-11-28T22:52:07.510Z,13.57
2022-11-28T22:55:10.543Z,1.88
2022-11-28T22:58:14.559Z,5.70
2022-11-28T23:01:23.300Z,13.32
2022-11-28T23:04:27.311Z,4.65
2022-11-28T23:07:30.944Z,4.70
2022-11-28T23:10:36.966Z,20.38
2022-11-28T23:13:41.889Z,12.05
2022-11-28T23:16:46.299Z,21.13
2022-11-28T23:19:50.386Z,10.40
2022-11-28T23:22:53.984Z,12.23
2022-11-28T23:25:58.995Z,10.73
2022-11-28T23:29:05.349Z,6.93
2022-11-28T23:32:10.166Z,12.38
2022-11-28T23:35:14.530Z,3.67
2022-11-28T23:38:19.281Z,9.88
2022-11-28T23:41:22.890Z,26.05
2022-11-28T23:44:25.781Z,17.40
2022-11-28T23:47:28.661Z,27.50
2022-11-28T23:50:32.491Z,14.80
2022-11-28T23:53:37.616Z,9.20
2022-11-28T23:56:42.836Z,17.63
2022-11-28T23:59:46.767Z,40.07
