createdAt,value
2023-08-21T00:01:16.093Z,5.88
2023-08-21T00:06:21.528Z,12.27
2023-08-21T00:11:25.228Z,7.25
2023-08-21T00:16:28.981Z,4.78
2023-08-21T00:21:34.387Z,4.40
2023-08-21T00:26:38.128Z,5.55
2023-08-21T00:31:41.882Z,4.40
2023-08-21T00:36:47.242Z,5.00
2023-08-21T00:41:50.970Z,4.57
2023-08-21T00:46:55.040Z,5.25
2023-08-21T00:52:01.095Z,4.07
2023-08-21T00:57:04.975Z,3.97
2023-08-21T01:07:15.359Z,6.43
2023-08-21T01:12:28.208Z,5.93
2023-08-21T01:17:34.200Z,7.03
2023-08-21T01:22:40.901Z,8.00
2023-08-21T01:27:48.499Z,6.63
2023-08-21T01:33:07.418Z,6.97
2023-08-21T01:38:11.454Z,5.90
2023-08-21T01:53:22.809Z,6.38
2023-08-21T01:58:28.209Z,7.03
2023-08-21T02:03:32.044Z,6.13
2023-08-21T02:08:36.167Z,6.25
2023-08-21T02:18:44.441Z,6.88
2023-08-21T02:23:48.131Z,5.20
2023-08-21T02:28:53.541Z,6.00
2023-08-21T02:33:57.308Z,6.80
2023-08-21T02:39:01.041Z,5.82
2023-08-21T02:44:06.639Z,5.55
2023-08-21T02:49:10.376Z,5.32
2023-08-21T02:54:14.192Z,5.00
2023-08-21T02:59:20.512Z,5.80
2023-08-21T03:04:24.236Z,6.00
2023-08-21T03:09:27.993Z,6.15
2023-08-21T03:14:33.378Z,5.85
2023-08-21T03:19:37.203Z,7.18
2023-08-21T03:24:40.911Z,5.40
2023-08-21T03:29:46.277Z,6.07
2023-08-21T03:34:50.032Z,6.18
2023-08-21T03:39:53.834Z,7.28
2023-08-21T03:44:59.187Z,6.95
2023-08-21T03:50:02.923Z,8.60
2023-08-21T03:55:07.232Z,9.43
2023-08-21T04:05:18.267Z,8.65
2023-08-21T04:10:22.032Z,11.75
2023-08-21T04:15:28.595Z,8.57
2023-08-21T04:20:32.810Z,7.55
2023-08-21T04:25:36.485Z,7.80
2023-08-21T04:30:42.439Z,7.07
2023-08-21T04:35:46.151Z,9.20
2023-08-21T04:40:49.885Z,9.30
2023-08-21T04:45:55.709Z,9.50
2023-08-21T04:50:59.446Z,10.48
2023-08-21T04:56:03.277Z,8.20
2023-08-21T05:01:09.146Z,8.73
2023-08-21T05:06:12.831Z,8.63
2023-08-21T05:11:16.508Z,9.77
2023-08-21T05:16:23.193Z,10.00
2023-08-21T05:21:27.797Z,9.15
2023-08-21T05:31:36.120Z,10.73
2023-08-21T05:36:39.885Z,10.02
2023-08-21T05:41:43.572Z,9.47
2023-08-21T05:46:48.992Z,9.13
2023-08-21T05:51:52.709Z,10.98
2023-08-21T05:56:56.426Z,11.60
2023-08-21T06:02:02.666Z,9.73
2023-08-21T06:07:06.562Z,10.93
2023-08-21T06:12:10.543Z,10.30
2023-08-21T06:17:16.963Z,10.13
2023-08-21T06:22:20.737Z,9.95
2023-08-21T06:27:24.529Z,10.90
2023-08-21T06:32:29.993Z,10.93
2023-08-21T06:37:33.722Z,10.73
2023-08-21T06:42:37.792Z,10.90
2023-08-21T06:47:43.489Z,10.50
2023-08-21T06:52:47.244Z,10.88
2023-08-21T06:57:50.990Z,12.45
2023-08-21T07:02:56.444Z,11.30
2023-08-21T07:08:00.192Z,10.63
2023-08-21T07:13:04.013Z,13.30
2023-08-21T07:18:09.839Z,11.75
2023-08-21T07:23:13.603Z,11.15
2023-08-21T07:28:17.379Z,14.38
2023-08-21T07:33:22.844Z,10.23
2023-08-21T07:38:26.721Z,12.82
2023-08-21T07:43:30.467Z,9.80
2023-08-21T07:48:37.149Z,11.70
2023-08-21T07:53:41.190Z,13.68
2023-08-21T07:58:44.992Z,12.20
2023-08-21T08:03:50.436Z,16.00
2023-08-21T08:08:54.446Z,11.68
2023-08-21T08:13:58.157Z,12.45
2023-08-21T08:19:03.519Z,10.43
2023-08-21T08:24:07.524Z,15.25
2023-08-21T08:29:12.096Z,13.65
2023-08-21T08:34:17.458Z,15.63
2023-08-21T08:39:21.138Z,13.55
2023-08-21T08:44:27.428Z,15.20
2023-08-21T08:49:33.298Z,12.25
2023-08-21T08:54:36.985Z,13.70
2023-08-21T08:59:40.710Z,11.75
2023-08-21T09:04:46.080Z,14.05
2023-08-21T09:09:51.140Z,12.10
2023-08-21T09:20:06.086Z,13.73
2023-08-21T09:25:10.448Z,9.88
2023-08-21T09:30:14.797Z,11.83
2023-08-21T09:35:20.264Z,13.97
2023-08-21T09:40:24.617Z,13.52
2023-08-21T09:45:29.824Z,11.23
2023-08-21T09:55:40.430Z,11.90
2023-08-21T10:00:46.203Z,13.85
2023-08-21T10:05:52.786Z,12.32
2023-08-21T10:10:56.924Z,12.32
2023-08-21T10:16:01.518Z,12.30
2023-08-21T10:21:17.528Z,14.20
2023-08-21T10:26:22.715Z,10.15
2023-08-21T10:31:30.880Z,11.05
2023-08-21T10:37:07.438Z,12.00
2023-08-21T10:42:12.139Z,10.43
2023-08-21T10:47:17.989Z,9.90
2023-08-21T10:52:26.470Z,11.40
2023-08-21T10:57:32.104Z,9.65
2023-08-21T11:02:35.865Z,9.32
2023-08-21T11:07:42.687Z,10.95
2023-08-21T11:12:53.505Z,10.90
2023-08-21T11:17:58.272Z,10.07
2023-08-21T11:23:04.920Z,10.18
2023-08-21T11:28:08.726Z,10.13
2023-08-21T11:33:13.432Z,9.07
2023-08-21T11:38:20.627Z,11.77
2023-08-21T11:43:24.682Z,10.85
2023-08-21T11:48:28.607Z,17.67
2023-08-21T11:53:39.244Z,14.95
2023-08-21T11:58:43.617Z,16.35
2023-08-21T12:03:47.718Z,12.40
2023-08-21T12:08:53.201Z,18.33
2023-08-21T12:18:59.899Z,20.58
2023-08-21T12:24:06.130Z,23.42
2023-08-21T12:29:09.844Z,22.42
2023-08-21T12:34:13.564Z,20.92
2023-08-21T12:39:20.709Z,27.63
2023-08-21T12:44:24.488Z,27.42
2023-08-21T12:49:28.251Z,20.02
2023-08-21T12:54:33.691Z,17.23
2023-08-21T13:04:40.413Z,37.20
2023-08-21T13:09:45.836Z,33.72
2023-08-21T13:19:52.670Z,35.53
2023-08-21T13:24:58.003Z,37.45
2023-08-21T13:30:01.696Z,26.10
2023-08-21T13:35:05.754Z,33.42
2023-08-21T13:40:13.467Z,30.98
2023-08-21T13:45:19.093Z,33.60
2023-08-21T13:50:22.805Z,30.08
2023-08-21T13:55:28.276Z,29.55
2023-08-21T14:05:35.070Z,31.48
2023-08-21T14:10:40.629Z,26.27
2023-08-21T14:20:48.036Z,26.70
2023-08-21T14:25:53.488Z,31.30
2023-08-21T14:36:00.965Z,31.40
2023-08-21T14:41:06.374Z,28.23
2023-08-21T14:46:10.270Z,36.42
2023-08-21T14:51:14.015Z,33.63
2023-08-21T14:56:19.464Z,36.88
2023-08-21T15:01:23.248Z,31.33
2023-08-21T15:06:26.943Z,38.20
2023-08-21T15:11:32.297Z,39.17
2023-08-21T15:21:40.240Z,35.72
2023-08-21T15:26:48.342Z,37.53
2023-08-21T15:31:52.100Z,34.05
2023-08-21T15:36:55.917Z,41.15
2023-08-21T15:42:01.476Z,41.47
2023-08-21T15:47:19.957Z,41.13
2023-08-21T15:52:29.112Z,43.75
2023-08-21T15:57:34.593Z,45.85
2023-08-21T16:02:38.711Z,47.72
2023-08-21T16:07:42.624Z,47.37
2023-08-21T16:12:48.024Z,40.47
2023-08-21T16:17:51.950Z,42.42
2023-08-21T16:22:55.803Z,37.27
2023-08-21T16:28:01.210Z,31.30
2023-08-21T16:33:05.410Z,31.90
2023-08-21T16:38:09.194Z,32.25
2023-08-21T16:43:14.723Z,35.08
2023-08-21T16:48:18.575Z,31.27
2023-08-21T16:53:23.709Z,33.40
2023-08-21T16:58:30.788Z,31.83
2023-08-21T17:03:34.542Z,36.20
2023-08-21T17:08:38.268Z,36.40
2023-08-21T17:13:43.627Z,29.07
2023-08-21T17:18:47.323Z,35.70
2023-08-21T17:23:51.053Z,39.50
2023-08-21T17:28:56.449Z,24.60
2023-08-21T17:34:00.158Z,22.92
2023-08-21T17:39:03.864Z,26.08
2023-08-21T17:44:09.235Z,27.98
2023-08-21T17:49:13.483Z,30.92
2023-08-21T17:54:17.299Z,27.65
2023-08-21T17:59:22.740Z,23.40
2023-08-21T18:04:26.765Z,28.75
2023-08-21T18:09:30.543Z,32.00
2023-08-21T18:14:35.871Z,33.58
2023-08-21T18:19:46.365Z,31.85
2023-08-21T18:24:51.029Z,31.98
2023-08-21T18:29:56.411Z,28.80
2023-08-21T18:35:00.140Z,31.13
2023-08-21T18:40:03.986Z,30.17
2023-08-21T18:45:10.266Z,33.95
2023-08-21T18:50:14.023Z,31.52
2023-08-21T18:55:18.038Z,33.00
2023-08-21T19:00:23.642Z,31.00
2023-08-21T19:05:27.439Z,31.55
2023-08-21T19:10:31.181Z,33.00
2023-08-21T19:15:36.961Z,31.85
2023-08-21T19:20:41.633Z,34.15
2023-08-21T19:25:45.388Z,36.58
2023-08-21T19:30:51.781Z,30.58
2023-08-21T19:35:55.574Z,31.65
2023-08-21T19:40:59.304Z,31.10
2023-08-21T19:46:04.853Z,26.67
2023-08-21T19:51:08.737Z,31.90
2023-08-21T19:56:12.450Z,29.27
2023-08-21T20:01:17.895Z,24.38
2023-08-21T20:06:22.000Z,28.05
2023-08-21T20:11:26.092Z,18.85
2023-08-21T20:16:31.534Z,21.77
2023-08-21T20:21:36.461Z,19.92
2023-08-21T20:26:40.208Z,17.77
2023-08-21T20:31:45.822Z,17.77
2023-08-21T20:36:50.053Z,21.10
2023-08-21T20:41:53.823Z,18.57
2023-08-21T20:46:59.305Z,16.02
2023-08-21T20:52:03.072Z,15.48
2023-08-21T20:57:07.058Z,15.48
2023-08-21T21:02:14.733Z,14.50
2023-08-21T21:07:18.481Z,15.15
2023-08-21T21:12:22.476Z,15.07
2023-08-21T21:17:27.907Z,14.90
2023-08-21T21:22:31.703Z,14.65
2023-08-21T21:27:35.442Z,10.75
2023-08-21T21:32:40.912Z,10.18
2023-08-21T21:37:44.776Z,12.88
2023-08-21T21:42:48.498Z,11.00
2023-08-21T21:47:53.868Z,12.73
2023-08-21T21:52:58.178Z,10.45
2023-08-21T21:58:01.941Z,11.87
2023-08-21T22:03:08.008Z,15.15
2023-08-21T22:08:11.909Z,11.68
2023-08-21T22:13:15.805Z,10.43
2023-08-21T22:18:21.220Z,11.00
2023-08-21T22:23:25.002Z,15.55
2023-08-21T22:28:28.909Z,16.25
2023-08-21T22:33:35.368Z,15.35
2023-08-21T22:38:39.142Z,12.57
2023-08-21T22:43:42.854Z,13.68
2023-08-21T22:48:49.260Z,16.67
2023-08-21T22:53:53.019Z,10.63
2023-08-21T22:58:56.891Z,14.68
2023-08-21T23:04:02.382Z,16.67
2023-08-21T23:09:06.227Z,13.57
2023-08-21T23:14:10.574Z,17.13
2023-08-21T23:19:19.419Z,16.60
2023-08-21T23:24:23.209Z,15.57
2023-08-21T23:29:27.004Z,20.15
2023-08-21T23:34:33.179Z,18.15
2023-08-21T23:39:36.891Z,15.30
2023-08-21T23:44:40.590Z,16.92
2023-08-21T23:49:45.945Z,12.82
2023-08-21T23:54:49.637Z,14.95
2023-08-21T23:59:53.385Z,14.65
