createdAt,value
2018-12-19T00:00:20.232Z,7.00
2018-12-19T00:01:25.657Z,6.90
2018-12-19T00:02:30.882Z,6.90
2018-12-19T00:03:36.419Z,6.90
2018-12-19T00:04:41.075Z,6.90
2018-12-19T00:05:45.958Z,6.90
2018-12-19T00:06:51.858Z,6.90
2018-12-19T00:07:56.819Z,7.00
2018-12-19T00:09:03.336Z,6.90
2018-12-19T00:10:08.200Z,6.90
2018-12-19T00:11:12.920Z,6.90
2018-12-19T00:12:18.351Z,6.90
2018-12-19T00:13:24.051Z,7.00
2018-12-19T00:14:29.335Z,7.00
2018-12-19T00:15:34.505Z,7.00
2018-12-19T00:16:40.612Z,7.00
2018-12-19T00:17:45.612Z,7.00
2018-12-19T00:18:50.411Z,7.00
2018-12-19T00:19:55.396Z,7.00
2018-12-19T00:21:00.662Z,6.90
2018-12-19T00:22:05.555Z,6.90
2018-12-19T00:23:10.056Z,6.90
2018-12-19T00:24:14.854Z,6.90
2018-12-19T00:25:19.531Z,6.90
2018-12-19T00:26:24.541Z,6.90
2018-12-19T00:27:29.404Z,6.90
2018-12-19T00:28:33.992Z,6.90
2018-12-19T00:29:38.869Z,6.90
2018-12-19T00:30:43.537Z,6.90
2018-12-19T00:31:48.228Z,6.90
2018-12-19T00:32:54.432Z,6.90
2018-12-19T00:33:59.004Z,6.90
2018-12-19T00:35:03.566Z,6.90
2018-12-19T00:36:09.067Z,6.80
2018-12-19T00:37:14.327Z,6.80
2018-12-19T00:38:19.412Z,6.80
2018-12-19T00:39:24.294Z,6.80
2018-12-19T00:40:28.972Z,6.80
2018-12-19T00:41:34.347Z,6.80
2018-12-19T00:42:39.440Z,6.80
2018-12-19T00:43:44.029Z,6.70
2018-12-19T00:44:49.313Z,6.80
2018-12-19T00:45:54.063Z,6.80
2018-12-19T00:46:59.181Z,6.80
2018-12-19T00:48:05.358Z,6.80
2018-12-19T00:49:10.021Z,6.70
2018-12-19T00:50:15.181Z,6.80
2018-12-19T00:51:19.806Z,6.80
2018-12-19T00:52:24.781Z,6.90
2018-12-19T00:53:29.624Z,6.90
2018-12-19T00:54:34.310Z,6.90
2018-12-19T00:55:38.954Z,6.90
2018-12-19T00:56:43.490Z,6.90
2018-12-19T00:57:48.782Z,6.90
2018-12-19T00:58:53.254Z,7.00
2018-12-19T00:59:57.861Z,6.90
2018-12-19T01:01:02.924Z,6.90
2018-12-19T01:02:07.491Z,6.90
2018-12-19T01:03:12.410Z,6.90
2018-12-19T01:04:17.438Z,6.90
2018-12-19T01:05:22.222Z,6.90
2018-12-19T01:06:27.595Z,6.90
2018-12-19T01:07:32.354Z,7.00
2018-12-19T01:08:37.299Z,7.00
2018-12-19T01:09:42.597Z,7.00
2018-12-19T01:10:47.293Z,7.00
2018-12-19T01:11:51.963Z,7.00
2018-12-19T01:12:57.060Z,7.00
2018-12-19T01:14:01.660Z,7.00
2018-12-19T01:15:06.960Z,7.00
2018-12-19T01:16:12.666Z,7.00
2018-12-19T01:17:17.580Z,7.00
2018-12-19T01:18:22.395Z,7.00
2018-12-19T01:19:26.983Z,7.10
2018-12-19T01:20:31.700Z,7.10
2018-12-19T01:21:36.471Z,7.10
2018-12-19T01:22:40.934Z,7.10
2018-12-19T01:23:45.922Z,7.10
2018-12-19T01:24:50.874Z,7.10
2018-12-19T01:25:55.381Z,7.10
2018-12-19T01:27:00.048Z,7.10
2018-12-19T01:28:04.598Z,7.10
2018-12-19T01:29:09.096Z,7.20
2018-12-19T01:30:13.564Z,7.20
2018-12-19T01:31:32.305Z,7.20
2018-12-19T01:32:36.972Z,7.20
2018-12-19T01:33:42.231Z,7.20
2018-12-19T01:34:46.803Z,7.20
2018-12-19T01:35:51.518Z,7.20
2018-12-19T01:36:56.754Z,7.20
2018-12-19T01:38:01.598Z,7.20
2018-12-19T01:39:08.376Z,7.20
2018-12-19T01:40:13.010Z,7.20
2018-12-19T01:41:17.626Z,7.30
2018-12-19T01:42:22.302Z,7.30
2018-12-19T01:43:26.838Z,7.30
2018-12-19T01:44:31.490Z,7.30
2018-12-19T01:45:36.047Z,7.30
2018-12-19T01:46:40.622Z,7.30
2018-12-19T01:48:00.582Z,7.30
2018-12-19T01:49:06.467Z,7.30
2018-12-19T01:50:11.302Z,7.30
2018-12-19T01:51:15.897Z,7.30
2018-12-19T01:52:20.514Z,7.30
2018-12-19T01:53:25.110Z,7.30
2018-12-19T01:54:29.966Z,7.30
2018-12-19T01:55:34.456Z,7.30
2018-12-19T01:56:39.017Z,7.30
2018-12-19T01:57:43.555Z,7.20
2018-12-19T01:58:47.994Z,7.20
2018-12-19T01:59:53.167Z,7.30
2018-12-19T02:00:58.186Z,7.30
2018-12-19T02:02:02.889Z,7.30
2018-12-19T02:03:08.113Z,7.30
2018-12-19T02:04:12.626Z,7.30
2018-12-19T02:05:17.218Z,7.40
2018-12-19T02:06:22.097Z,7.30
2018-12-19T02:07:26.768Z,7.30
2018-12-19T02:08:31.224Z,7.30
2018-12-19T02:09:36.364Z,7.40
2018-12-19T02:10:40.851Z,7.30
2018-12-19T02:11:45.325Z,7.40
2018-12-19T02:12:50.422Z,7.40
2018-12-19T02:13:54.866Z,7.40
2018-12-19T02:14:59.319Z,7.30
2018-12-19T02:16:03.785Z,7.30
2018-12-19T02:17:08.262Z,7.30
2018-12-19T02:18:12.726Z,7.30
2018-12-19T02:19:17.306Z,7.30
2018-12-19T02:20:21.809Z,7.30
2018-12-19T02:21:26.327Z,7.30
2018-12-19T02:22:30.751Z,7.30
2018-12-19T02:23:35.237Z,7.30
2018-12-19T02:24:40.686Z,7.30
2018-12-19T02:25:45.162Z,7.30
2018-12-19T02:26:49.763Z,7.30
2018-12-19T02:27:54.251Z,7.50
2018-12-19T02:28:58.698Z,7.30
2018-12-19T02:30:03.319Z,7.30
2018-12-19T02:31:07.748Z,7.30
2018-12-19T02:32:12.250Z,7.30
2018-12-19T02:33:16.727Z,7.30
2018-12-19T02:34:21.498Z,7.30
2018-12-19T02:35:25.967Z,7.30
2018-12-19T02:36:30.574Z,7.30
2018-12-19T02:37:35.080Z,7.30
2018-12-19T02:38:39.625Z,7.40
2018-12-19T02:39:44.065Z,7.30
2018-12-19T02:40:48.520Z,7.30
2018-12-19T02:41:53.098Z,7.30
2018-12-19T02:42:57.902Z,7.40
2018-12-19T02:44:02.363Z,7.40
2018-12-19T02:45:07.198Z,7.40
2018-12-19T02:46:11.712Z,7.40
2018-12-19T02:47:16.259Z,7.40
2018-12-19T02:48:20.691Z,7.40
2018-12-19T02:49:25.504Z,7.40
2018-12-19T02:50:29.935Z,7.40
2018-12-19T02:51:34.366Z,7.40
2018-12-19T02:52:38.814Z,7.40
2018-12-19T02:53:43.292Z,7.40
2018-12-19T02:54:47.730Z,7.40
2018-12-19T02:55:52.471Z,7.30
2018-12-19T02:56:56.947Z,7.40
2018-12-19T02:58:01.438Z,7.30
2018-12-19T02:59:06.112Z,7.30
2018-12-19T03:00:10.935Z,7.40
2018-12-19T03:01:15.798Z,7.40
2018-12-19T03:02:20.328Z,7.40
2018-12-19T03:03:24.892Z,7.30
2018-12-19T03:04:29.382Z,7.40
2018-12-19T03:05:33.770Z,7.30
2018-12-19T03:06:38.169Z,7.40
2018-12-19T03:07:42.663Z,7.40
2018-12-19T03:08:47.094Z,7.40
2018-12-19T03:09:51.606Z,7.40
2018-12-19T03:10:56.204Z,7.40
2018-12-19T03:12:00.799Z,7.50
2018-12-19T03:13:05.477Z,7.50
2018-12-19T03:14:10.323Z,7.50
2018-12-19T03:15:15.254Z,7.50
2018-12-19T03:16:19.719Z,7.40
2018-12-19T03:17:24.316Z,7.40
2018-12-19T03:18:28.741Z,7.40
2018-12-19T03:19:33.930Z,7.40
2018-12-19T03:20:38.591Z,7.40
2018-12-19T03:21:43.086Z,7.40
2018-12-19T03:22:47.510Z,7.40
2018-12-19T03:23:52.722Z,7.40
2018-12-19T03:24:57.163Z,7.40
2018-12-19T03:26:01.667Z,7.50
2018-12-19T03:27:06.165Z,7.50
2018-12-19T03:28:10.793Z,7.50
2018-12-19T03:29:15.259Z,7.50
2018-12-19T03:30:19.867Z,7.50
2018-12-19T03:31:24.360Z,7.50
2018-12-19T03:32:28.820Z,7.50
2018-12-19T03:33:34.288Z,7.50
2018-12-19T03:34:39.104Z,7.50
2018-12-19T03:35:43.596Z,7.60
2018-12-19T03:36:48.484Z,7.50
2018-12-19T03:37:52.964Z,7.50
2018-12-19T03:38:57.809Z,7.50
2018-12-19T03:40:02.376Z,7.50
2018-12-19T03:41:07.328Z,7.50
2018-12-19T03:42:11.910Z,7.60
2018-12-19T03:43:16.455Z,7.50
2018-12-19T03:44:21.182Z,7.60
2018-12-19T03:45:25.860Z,7.60
2018-12-19T03:46:30.436Z,7.60
2018-12-19T03:47:34.914Z,7.60
2018-12-19T03:48:44.630Z,7.60
2018-12-19T03:49:49.615Z,7.60
2018-12-19T03:50:54.094Z,7.60
2018-12-19T03:53:02.878Z,7.60
2018-12-19T03:54:07.762Z,7.60
2018-12-19T03:55:12.521Z,7.60
2018-12-19T03:56:17.521Z,7.60
2018-12-19T03:57:22.465Z,7.40
2018-12-19T03:58:28.248Z,7.70
2018-12-19T03:59:33.050Z,7.60
2018-12-19T04:00:38.521Z,7.70
2018-12-19T04:01:44.108Z,7.70
2018-12-19T04:02:48.460Z,7.70
2018-12-19T04:03:53.274Z,7.70
2018-12-19T04:04:58.365Z,7.70
2018-12-19T04:06:02.823Z,7.70
2018-12-19T04:07:07.271Z,7.70
2018-12-19T04:08:11.845Z,7.70
2018-12-19T04:09:16.267Z,7.70
2018-12-19T04:10:21.091Z,7.70
2018-12-19T04:11:25.917Z,7.70
2018-12-19T04:12:30.417Z,7.70
2018-12-19T04:13:34.950Z,7.70
2018-12-19T04:14:40.953Z,7.70
2018-12-19T04:15:45.651Z,7.70
2018-12-19T04:16:50.106Z,7.70
2018-12-19T04:17:54.758Z,7.70
2018-12-19T04:18:59.271Z,7.60
2018-12-19T04:20:04.132Z,7.60
2018-12-19T04:21:08.569Z,7.60
2018-12-19T04:22:13.540Z,7.50
2018-12-19T04:23:18.112Z,7.60
2018-12-19T04:24:22.621Z,7.50
2018-12-19T04:25:27.930Z,7.50
2018-12-19T04:26:32.643Z,7.50
2018-12-19T04:27:37.261Z,7.50
2018-12-19T04:30:40.171Z,7.40
2018-12-19T04:31:44.707Z,7.40
2018-12-19T04:32:49.988Z,7.50
2018-12-19T04:33:54.760Z,7.50
2018-12-19T04:34:59.218Z,7.50
2018-12-19T04:36:04.379Z,7.50
2018-12-19T04:37:08.833Z,7.50
2018-12-19T04:39:17.437Z,7.50
2018-12-19T04:40:22.315Z,7.50
2018-12-19T04:41:26.809Z,7.50
2018-12-19T04:42:31.641Z,7.50
2018-12-19T04:43:37.945Z,7.50
2018-12-19T04:44:42.451Z,7.50
2018-12-19T04:45:47.387Z,7.50
2018-12-19T04:46:52.230Z,7.50
2018-12-19T04:47:56.700Z,7.50
2018-12-19T04:49:02.246Z,7.50
2018-12-19T04:50:06.913Z,7.40
2018-12-19T04:51:13.462Z,7.50
2018-12-19T04:52:18.029Z,7.50
2018-12-19T04:53:22.491Z,7.50
2018-12-19T04:54:26.918Z,7.60
2018-12-19T04:55:31.523Z,7.60
2018-12-19T04:56:36.054Z,7.60
2018-12-19T04:57:41.567Z,7.60
2018-12-19T04:58:46.110Z,7.60
2018-12-19T04:59:51.129Z,7.60
2018-12-19T05:00:55.589Z,7.50
2018-12-19T05:02:00.021Z,7.50
2018-12-19T05:03:04.878Z,7.50
2018-12-19T05:04:10.354Z,7.50
2018-12-19T05:05:14.867Z,7.50
2018-12-19T05:06:19.421Z,7.50
2018-12-19T05:07:24.326Z,7.50
2018-12-19T05:08:28.887Z,7.50
2018-12-19T05:09:33.454Z,7.40
2018-12-19T05:10:38.223Z,7.40
2018-12-19T05:11:42.689Z,7.40
2018-12-19T05:12:48.225Z,7.40
2018-12-19T05:13:52.702Z,7.40
2018-12-19T05:14:57.541Z,7.40
2018-12-19T05:16:02.208Z,7.50
2018-12-19T05:17:06.881Z,7.40
2018-12-19T05:18:11.297Z,7.40
2018-12-19T05:19:15.733Z,7.40
2018-12-19T05:20:22.082Z,7.40
2018-12-19T05:21:26.627Z,7.40
2018-12-19T05:22:32.389Z,7.40
2018-12-19T05:23:37.733Z,7.40
2018-12-19T05:24:42.184Z,7.40
2018-12-19T05:25:46.605Z,7.40
2018-12-19T05:26:51.303Z,7.40
2018-12-19T05:27:56.281Z,7.40
2018-12-19T05:29:01.323Z,7.40
2018-12-19T05:30:06.509Z,7.50
2018-12-19T05:31:11.222Z,7.50
2018-12-19T05:33:26.549Z,7.50
2018-12-19T05:34:31.837Z,7.50
2018-12-19T05:35:36.394Z,7.50
2018-12-19T05:36:48.703Z,7.60
2018-12-19T05:37:54.013Z,7.60
2018-12-19T05:38:58.543Z,7.70
2018-12-19T05:40:03.447Z,7.60
2018-12-19T05:41:07.921Z,7.60
2018-12-19T05:42:13.270Z,7.60
2018-12-19T05:43:18.322Z,7.60
2018-12-19T05:44:22.922Z,7.70
2018-12-19T05:45:27.374Z,7.60
2018-12-19T05:47:34.939Z,7.60
2018-12-19T05:48:39.983Z,7.60
2018-12-19T05:49:44.951Z,7.60
2018-12-19T05:50:50.381Z,7.60
2018-12-19T05:51:54.889Z,7.60
2018-12-19T05:53:01.646Z,7.60
2018-12-19T05:54:07.148Z,7.60
2018-12-19T05:55:12.411Z,7.60
2018-12-19T05:56:16.989Z,7.60
2018-12-19T05:57:24.050Z,7.70
2018-12-19T05:58:29.944Z,7.80
2018-12-19T05:59:34.525Z,7.60
2018-12-19T06:00:40.057Z,7.60
2018-12-19T06:01:44.606Z,7.70
2018-12-19T06:02:49.098Z,7.70
2018-12-19T06:03:53.581Z,7.70
2018-12-19T06:04:59.640Z,7.70
2018-12-19T06:06:04.380Z,7.70
2018-12-19T06:07:08.842Z,7.70
2018-12-19T06:08:13.285Z,7.70
2018-12-19T06:09:18.351Z,7.80
2018-12-19T06:10:26.240Z,7.80
2018-12-19T06:11:29.725Z,7.80
2018-12-19T06:12:34.418Z,7.80
2018-12-19T06:13:40.386Z,7.80
2018-12-19T06:14:44.894Z,7.80
2018-12-19T06:15:50.110Z,7.80
2018-12-19T06:16:55.246Z,7.90
2018-12-19T06:18:00.515Z,7.90
2018-12-19T06:19:05.211Z,8.00
2018-12-19T06:20:09.710Z,7.90
2018-12-19T06:21:14.226Z,7.90
2018-12-19T06:22:19.500Z,8.00
2018-12-19T06:23:23.925Z,8.00
2018-12-19T06:24:28.391Z,8.00
2018-12-19T06:25:33.967Z,8.00
2018-12-19T06:26:38.916Z,8.00
2018-12-19T06:27:43.418Z,8.00
2018-12-19T06:28:48.017Z,8.00
2018-12-19T06:29:52.990Z,8.10
2018-12-19T06:31:06.403Z,8.10
2018-12-19T06:32:11.880Z,8.10
2018-12-19T06:33:16.319Z,8.10
2018-12-19T06:34:23.558Z,8.10
2018-12-19T06:35:29.078Z,8.10
2018-12-19T06:36:33.733Z,8.20
2018-12-19T06:37:40.045Z,8.20
2018-12-19T06:38:44.700Z,8.20
2018-12-19T06:39:49.162Z,8.20
2018-12-19T06:40:54.901Z,8.20
2018-12-19T06:41:59.440Z,8.20
2018-12-19T06:43:04.276Z,8.20
2018-12-19T06:44:08.861Z,8.20
2018-12-19T06:45:13.461Z,8.20
2018-12-19T06:46:18.259Z,8.20
2018-12-19T06:47:23.767Z,8.20
2018-12-19T06:48:28.188Z,8.20
2018-12-19T06:49:32.848Z,8.20
2018-12-19T06:50:38.383Z,8.20
2018-12-19T06:51:43.669Z,8.20
2018-12-19T06:52:50.086Z,8.30
2018-12-19T06:53:56.951Z,8.30
2018-12-19T06:55:01.513Z,8.30
2018-12-19T06:56:16.414Z,8.30
2018-12-19T06:57:20.980Z,8.30
2018-12-19T06:58:25.465Z,8.30
2018-12-19T06:59:34.811Z,8.30
2018-12-19T07:00:40.493Z,8.30
2018-12-19T07:01:50.195Z,8.30
2018-12-19T07:02:54.740Z,8.30
2018-12-19T07:03:59.354Z,8.30
2018-12-19T07:05:05.285Z,8.30
2018-12-19T07:06:09.913Z,8.30
2018-12-19T07:07:15.255Z,8.30
2018-12-19T07:08:19.897Z,8.30
2018-12-19T07:09:26.890Z,8.30
2018-12-19T07:10:32.257Z,8.30
2018-12-19T07:11:36.751Z,8.40
2018-12-19T07:12:42.611Z,8.40
2018-12-19T07:13:47.499Z,8.40
2018-12-19T07:14:52.448Z,8.40
2018-12-19T07:15:57.385Z,8.40
2018-12-19T07:17:02.407Z,8.40
2018-12-19T07:18:06.942Z,8.40
2018-12-19T07:19:11.625Z,8.20
2018-12-19T07:20:16.152Z,8.60
2018-12-19T07:21:20.783Z,8.50
2018-12-19T07:22:25.239Z,8.50
2018-12-19T07:23:29.799Z,8.50
2018-12-19T07:24:34.243Z,8.50
2018-12-19T07:25:39.604Z,8.50
2018-12-19T07:26:44.053Z,8.50
2018-12-19T07:27:49.557Z,8.50
2018-12-19T07:28:55.431Z,8.50
2018-12-19T07:31:04.970Z,8.40
2018-12-19T07:32:09.485Z,8.50
2018-12-19T07:33:14.671Z,8.40
2018-12-19T07:34:19.677Z,8.50
2018-12-19T07:35:24.340Z,8.50
2018-12-19T07:36:28.833Z,8.50
2018-12-19T07:37:33.891Z,8.50
2018-12-19T07:38:39.098Z,8.50
2018-12-19T07:39:44.297Z,8.50
2018-12-19T07:40:49.011Z,8.60
2018-12-19T07:41:53.495Z,8.60
2018-12-19T07:43:04.228Z,8.60
2018-12-19T07:44:57.041Z,8.60
2018-12-19T07:46:03.453Z,8.80
2018-12-19T07:47:08.818Z,8.60
2018-12-19T07:48:13.617Z,8.60
2018-12-19T07:49:19.319Z,8.60
2018-12-19T07:50:23.849Z,8.60
2018-12-19T07:51:28.363Z,8.60
2018-12-19T07:52:32.859Z,8.50
2018-12-19T07:53:37.852Z,8.50
2018-12-19T07:54:42.375Z,8.40
2018-12-19T07:55:47.340Z,8.50
2018-12-19T07:56:52.587Z,8.50
2018-12-19T07:57:57.110Z,8.50
2018-12-19T07:59:02.917Z,8.70
2018-12-19T08:00:08.360Z,8.60
2018-12-19T08:01:17.437Z,8.60
2018-12-19T08:02:22.870Z,8.60
2018-12-19T08:03:27.870Z,8.60
2018-12-19T08:04:33.455Z,8.70
2018-12-19T08:05:39.827Z,8.70
2018-12-19T08:06:46.176Z,8.70
2018-12-19T08:07:51.204Z,8.70
2018-12-19T08:08:56.364Z,8.70
2018-12-19T08:10:01.300Z,8.70
2018-12-19T08:11:05.941Z,8.70
2018-12-19T08:12:10.304Z,8.70
2018-12-19T08:13:16.232Z,8.70
2018-12-19T08:14:21.358Z,8.70
2018-12-19T08:15:25.912Z,8.70
2018-12-19T08:16:30.313Z,8.70
2018-12-19T08:17:34.714Z,8.70
2018-12-19T08:18:39.149Z,8.70
2018-12-19T08:19:44.280Z,8.70
2018-12-19T08:20:49.742Z,8.80
2018-12-19T08:21:55.455Z,8.70
2018-12-19T08:22:59.804Z,8.70
2018-12-19T08:24:04.337Z,8.70
2018-12-19T08:25:08.798Z,8.70
2018-12-19T08:26:13.133Z,8.70
2018-12-19T08:27:18.081Z,8.70
2018-12-19T08:28:36.739Z,8.70
2018-12-19T08:29:41.083Z,8.80
2018-12-19T08:30:45.608Z,8.70
2018-12-19T08:31:50.460Z,8.80
2018-12-19T08:32:55.011Z,8.60
2018-12-19T08:34:01.518Z,8.70
2018-12-19T08:35:06.429Z,8.70
2018-12-19T08:36:10.932Z,8.70
2018-12-19T08:37:15.395Z,8.80
2018-12-19T08:38:19.926Z,8.70
2018-12-19T08:39:24.469Z,8.70
2018-12-19T08:40:28.777Z,8.70
2018-12-19T08:41:33.364Z,8.70
2018-12-19T08:42:37.755Z,8.80
2018-12-19T08:43:42.265Z,8.70
2018-12-19T08:44:46.896Z,8.80
2018-12-19T08:45:53.794Z,8.80
2018-12-19T08:46:58.266Z,8.90
2018-12-19T08:48:03.637Z,8.90
2018-12-19T08:49:08.392Z,8.90
2018-12-19T08:50:12.790Z,8.90
2018-12-19T08:51:19.855Z,8.90
2018-12-19T08:52:26.175Z,8.90
2018-12-19T08:53:31.972Z,8.90
2018-12-19T08:54:36.381Z,8.90
2018-12-19T08:55:40.875Z,9.00
2018-12-19T08:56:46.227Z,9.00
2018-12-19T08:57:51.315Z,9.00
2018-12-19T08:58:55.619Z,9.00
2018-12-19T09:00:00.354Z,9.00
2018-12-19T09:01:08.389Z,9.10
2018-12-19T09:02:14.299Z,9.10
2018-12-19T09:03:18.611Z,9.10
2018-12-19T09:04:25.873Z,9.10
2018-12-19T09:05:32.057Z,9.10
2018-12-19T09:06:36.449Z,9.10
2018-12-19T09:07:52.955Z,9.10
2018-12-19T09:08:57.454Z,9.10
2018-12-19T09:10:01.869Z,9.10
2018-12-19T09:11:06.360Z,9.20
2018-12-19T09:12:10.917Z,9.20
2018-12-19T09:13:17.604Z,9.20
2018-12-19T09:14:22.623Z,9.20
2018-12-19T09:15:32.088Z,9.20
2018-12-19T09:16:36.403Z,9.20
2018-12-19T09:17:40.752Z,9.20
2018-12-19T09:18:46.393Z,9.20
2018-12-19T09:19:52.211Z,9.20
2018-12-19T09:20:59.192Z,9.20
2018-12-19T09:22:04.283Z,9.30
2018-12-19T09:23:08.852Z,9.30
2018-12-19T09:24:13.241Z,9.30
2018-12-19T09:25:19.163Z,9.30
2018-12-19T09:26:24.251Z,9.30
2018-12-19T09:27:30.935Z,9.40
2018-12-19T09:28:36.313Z,9.40
2018-12-19T09:29:40.913Z,9.40
2018-12-19T09:30:45.266Z,9.40
2018-12-19T09:31:50.288Z,9.50
2018-12-19T09:32:54.906Z,9.40
2018-12-19T09:33:59.314Z,9.50
2018-12-19T09:35:04.232Z,9.40
2018-12-19T09:36:08.892Z,9.50
2018-12-19T09:37:13.496Z,9.50
2018-12-19T09:38:18.334Z,9.50
2018-12-19T09:39:22.629Z,9.50
2018-12-19T09:40:26.974Z,9.60
2018-12-19T09:41:31.966Z,9.60
2018-12-19T09:42:36.816Z,9.40
2018-12-19T09:43:41.860Z,9.60
2018-12-19T09:44:47.983Z,9.60
2018-12-19T09:45:52.393Z,9.60
2018-12-19T09:46:56.739Z,9.50
2018-12-19T09:48:01.657Z,9.60
2018-12-19T09:49:12.218Z,9.70
2018-12-19T09:50:13.868Z,9.80
2018-12-19T09:51:18.229Z,9.80
2018-12-19T09:52:22.871Z,9.80
2018-12-19T09:53:28.810Z,9.80
2018-12-19T09:54:33.237Z,9.80
2018-12-19T09:55:38.287Z,9.80
2018-12-19T09:56:42.664Z,9.80
2018-12-19T09:57:47.232Z,9.80
2018-12-19T09:58:51.867Z,10.00
2018-12-19T09:59:56.373Z,9.90
2018-12-19T10:01:01.990Z,9.70
2018-12-19T10:02:06.868Z,9.90
2018-12-19T10:03:13.129Z,9.90
2018-12-19T10:04:17.530Z,9.80
2018-12-19T10:05:24.749Z,9.90
2018-12-19T10:06:29.343Z,9.90
2018-12-19T10:07:33.761Z,9.90
2018-12-19T10:08:40.185Z,9.90
2018-12-19T10:09:45.861Z,9.90
2018-12-19T10:10:52.187Z,9.90
2018-12-19T10:11:57.455Z,9.80
2018-12-19T10:13:07.968Z,9.80
2018-12-19T10:14:14.339Z,9.80
2018-12-19T10:15:18.764Z,9.80
2018-12-19T10:16:23.366Z,9.80
2018-12-19T10:17:27.966Z,9.80
2018-12-19T10:18:32.493Z,9.80
2018-12-19T10:19:36.895Z,9.80
2018-12-19T10:20:42.164Z,9.80
2018-12-19T10:21:47.440Z,9.80
2018-12-19T10:22:55.241Z,9.70
2018-12-19T10:23:59.749Z,9.80
2018-12-19T10:25:09.812Z,9.80
2018-12-19T10:26:14.838Z,9.80
2018-12-19T10:27:23.969Z,9.80
2018-12-19T10:28:35.605Z,9.80
2018-12-19T10:29:39.942Z,9.80
2018-12-19T10:30:48.280Z,9.80
2018-12-19T10:31:53.497Z,9.90
2018-12-19T10:32:59.648Z,9.80
2018-12-19T10:34:10.348Z,9.90
2018-12-19T10:35:15.429Z,9.90
2018-12-19T10:36:23.942Z,9.90
2018-12-19T10:37:28.394Z,10.00
2018-12-19T10:38:32.833Z,10.00
2018-12-19T10:39:38.638Z,10.00
2018-12-19T10:40:43.275Z,10.00
2018-12-19T10:41:47.721Z,10.00
2018-12-19T10:42:52.435Z,10.10
2018-12-19T10:43:58.173Z,10.10
2018-12-19T10:45:02.674Z,10.10
2018-12-19T10:46:07.398Z,10.20
2018-12-19T10:47:13.477Z,10.20
2018-12-19T10:48:17.913Z,10.20
2018-12-19T10:49:23.731Z,10.30
2018-12-19T10:50:28.797Z,10.20
2018-12-19T10:51:35.524Z,10.30
2018-12-19T10:52:40.924Z,10.30
2018-12-19T10:53:45.375Z,10.30
2018-12-19T10:54:51.742Z,10.40
2018-12-19T10:55:56.887Z,10.40
2018-12-19T10:57:03.252Z,10.40
2018-12-19T10:58:09.252Z,10.40
2018-12-19T10:59:14.883Z,10.50
2018-12-19T11:02:27.470Z,10.50
2018-12-19T11:03:34.225Z,10.50
2018-12-19T11:04:38.654Z,10.70
2018-12-19T11:05:44.577Z,10.50
2018-12-19T11:06:49.082Z,10.50
2018-12-19T11:07:56.516Z,10.60
2018-12-19T11:09:02.411Z,10.70
2018-12-19T11:10:08.829Z,10.60
2018-12-19T11:11:14.071Z,10.70
2018-12-19T11:12:18.688Z,10.80
2018-12-19T11:13:25.633Z,10.80
2018-12-19T11:14:31.731Z,10.80
2018-12-19T11:15:37.075Z,10.80
2018-12-19T11:16:44.793Z,10.80
2018-12-19T11:17:49.544Z,11.30
2018-12-19T11:18:54.738Z,10.90
2018-12-19T11:19:59.439Z,10.80
2018-12-19T11:21:04.837Z,10.80
2018-12-19T11:22:12.762Z,10.80
2018-12-19T11:23:19.799Z,10.80
2018-12-19T11:24:28.444Z,10.80
2018-12-19T11:25:33.875Z,10.80
2018-12-19T11:26:38.479Z,10.80
2018-12-19T11:27:43.792Z,11.00
2018-12-19T11:28:49.834Z,10.80
2018-12-19T11:29:54.299Z,10.90
2018-12-19T11:30:58.672Z,10.90
2018-12-19T11:32:03.797Z,10.90
2018-12-19T11:33:09.374Z,10.90
2018-12-19T11:34:14.372Z,10.90
2018-12-19T11:35:18.929Z,10.90
2018-12-19T11:36:23.606Z,11.00
2018-12-19T11:37:29.997Z,10.90
2018-12-19T11:38:37.207Z,10.90
2018-12-19T11:39:45.611Z,11.00
2018-12-19T11:40:50.156Z,10.90
2018-12-19T11:41:54.871Z,11.00
2018-12-19T11:43:05.876Z,11.00
2018-12-19T11:44:10.558Z,11.10
2018-12-19T11:45:18.262Z,11.20
2018-12-19T11:46:23.984Z,11.10
2018-12-19T11:47:29.211Z,11.20
2018-12-19T11:48:33.723Z,11.30
2018-12-19T11:49:40.611Z,11.10
2018-12-19T11:50:45.164Z,11.10
2018-12-19T11:51:51.489Z,11.10
2018-12-19T11:52:56.297Z,11.10
2018-12-19T11:54:01.576Z,11.10
2018-12-19T11:55:06.847Z,11.20
2018-12-19T11:56:11.466Z,11.10
2018-12-19T11:57:17.699Z,11.10
2018-12-19T11:58:22.523Z,11.10
2018-12-19T11:59:27.811Z,11.10
2018-12-19T12:00:32.886Z,11.20
2018-12-19T12:01:41.361Z,11.10
2018-12-19T12:02:44.992Z,11.10
2018-12-19T12:03:51.029Z,11.00
2018-12-19T12:05:00.142Z,11.00
2018-12-19T12:06:08.460Z,11.00
2018-12-19T12:07:13.877Z,11.10
2018-12-19T12:08:18.714Z,10.90
2018-12-19T12:09:26.358Z,11.00
2018-12-19T12:10:31.148Z,11.00
2018-12-19T12:11:36.111Z,11.10
2018-12-19T12:12:40.837Z,10.90
2018-12-19T12:13:46.290Z,11.10
2018-12-19T12:14:52.670Z,11.10
2018-12-19T12:15:59.697Z,11.10
2018-12-19T12:17:05.705Z,11.10
2018-12-19T12:18:11.291Z,11.10
2018-12-19T12:19:16.832Z,11.10
2018-12-19T12:20:26.310Z,11.20
2018-12-19T12:21:32.695Z,11.30
2018-12-19T12:22:41.080Z,11.20
2018-12-19T12:23:47.489Z,11.20
2018-12-19T12:24:52.548Z,11.20
2018-12-19T12:25:57.305Z,11.30
2018-12-19T12:27:01.924Z,11.30
2018-12-19T12:28:07.604Z,11.20
2018-12-19T12:29:14.039Z,11.30
2018-12-19T12:30:23.692Z,11.30
2018-12-19T12:31:35.545Z,11.40
2018-12-19T12:32:46.914Z,11.40
2018-12-19T12:33:53.633Z,11.40
2018-12-19T12:35:02.497Z,11.60
2018-12-19T12:36:09.142Z,11.50
2018-12-19T12:37:14.777Z,11.60
2018-12-19T12:38:20.337Z,11.60
2018-12-19T12:39:29.755Z,11.60
2018-12-19T12:40:34.728Z,11.80
2018-12-19T12:42:00.998Z,11.60
2018-12-19T12:43:06.584Z,11.60
2018-12-19T12:44:12.139Z,11.60
2018-12-19T12:45:18.819Z,11.50
2018-12-19T12:46:23.527Z,11.60
2018-12-19T12:47:30.676Z,11.60
2018-12-19T12:48:37.706Z,11.60
2018-12-19T12:49:43.961Z,11.60
2018-12-19T12:50:54.457Z,11.60
2018-12-19T12:51:59.377Z,11.80
2018-12-19T12:53:08.774Z,11.70
2018-12-19T12:54:13.926Z,11.70
2018-12-19T12:55:18.680Z,11.80
2018-12-19T12:56:28.559Z,11.80
2018-12-19T12:57:33.691Z,11.80
2018-12-19T12:58:38.369Z,11.80
2018-12-19T12:59:47.295Z,11.80
2018-12-19T13:00:53.874Z,11.80
2018-12-19T13:02:01.867Z,11.90
2018-12-19T13:03:07.174Z,11.80
2018-12-19T13:04:13.615Z,11.80
2018-12-19T13:05:21.494Z,11.90
2018-12-19T13:06:29.644Z,11.90
2018-12-19T13:07:35.411Z,12.00
2018-12-19T13:08:41.565Z,12.00
2018-12-19T13:09:46.173Z,12.00
2018-12-19T13:10:53.015Z,12.00
2018-12-19T13:11:58.989Z,12.00
2018-12-19T13:13:04.152Z,12.00
2018-12-19T13:14:10.921Z,12.00
2018-12-19T13:15:19.688Z,12.00
2018-12-19T13:16:26.387Z,11.80
2018-12-19T13:17:34.463Z,12.00
2018-12-19T13:18:41.851Z,11.90
2018-12-19T13:19:46.318Z,12.00
2018-12-19T13:20:50.913Z,11.60
2018-12-19T13:21:57.258Z,12.00
2018-12-19T13:23:01.871Z,12.00
2018-12-19T13:24:08.788Z,12.00
2018-12-19T13:25:13.740Z,12.00
2018-12-19T13:26:19.912Z,11.90
2018-12-19T13:31:42.023Z,11.90
2018-12-19T13:32:49.447Z,11.90
2018-12-19T13:33:56.985Z,12.00
2018-12-19T13:35:03.563Z,12.00
2018-12-19T13:41:52.212Z,11.90
2018-12-19T13:42:57.034Z,11.80
2018-12-19T13:44:02.193Z,11.90
2018-12-19T13:45:09.246Z,11.90
2018-12-19T13:46:14.936Z,11.80
2018-12-19T13:47:26.675Z,11.90
2018-12-19T13:48:32.247Z,11.80
2018-12-19T13:49:37.218Z,11.80
2018-12-19T13:50:41.837Z,11.20
2018-12-19T13:51:46.516Z,11.70
2018-12-19T13:52:54.465Z,11.70
2018-12-19T13:53:59.487Z,11.70
2018-12-19T13:55:04.704Z,11.70
2018-12-19T13:56:10.558Z,11.70
2018-12-19T13:57:14.989Z,11.70
2018-12-19T13:58:19.476Z,11.70
2018-12-19T13:59:24.045Z,11.70
2018-12-19T14:00:29.476Z,11.70
2018-12-19T14:01:34.781Z,11.60
2018-12-19T14:02:39.182Z,11.60
2018-12-19T14:03:44.086Z,11.60
2018-12-19T14:04:49.196Z,11.60
2018-12-19T14:05:57.489Z,11.60
2018-12-19T14:07:07.146Z,11.50
2018-12-19T14:08:11.867Z,11.50
2018-12-19T14:09:16.425Z,11.50
2018-12-19T14:10:44.236Z,11.50
2018-12-19T14:11:53.260Z,11.40
2018-12-19T14:12:59.884Z,11.50
2018-12-19T14:14:04.562Z,11.50
2018-12-19T14:15:09.703Z,11.70
2018-12-19T14:16:14.772Z,11.50
2018-12-19T14:17:19.316Z,11.50
2018-12-19T14:18:25.534Z,11.40
2018-12-19T14:19:32.733Z,11.80
2018-12-19T14:20:37.506Z,11.40
2018-12-19T14:21:43.120Z,11.40
2018-12-19T14:22:51.979Z,11.40
2018-12-19T14:24:05.191Z,11.60
2018-12-19T14:25:15.649Z,11.40
2018-12-19T14:26:22.162Z,11.30
2018-12-19T14:27:27.543Z,11.30
2018-12-19T14:28:32.329Z,11.30
2018-12-19T14:29:42.512Z,11.30
2018-12-19T14:30:56.185Z,11.40
2018-12-19T14:32:03.140Z,11.30
2018-12-19T14:33:09.301Z,11.30
2018-12-19T14:34:16.244Z,11.30
2018-12-19T14:35:22.183Z,11.20
2018-12-19T14:36:26.599Z,11.20
2018-12-19T14:37:31.497Z,11.20
2018-12-19T14:38:36.850Z,11.20
2018-12-19T14:39:45.585Z,11.20
2018-12-19T14:40:50.237Z,11.30
2018-12-19T14:41:54.891Z,11.30
2018-12-19T14:42:59.354Z,11.30
2018-12-19T14:44:04.484Z,11.20