createdAt,value
2018-03-23T00:01:40.375Z,57.30
2018-03-23T00:04:09.049Z,57.20
2018-03-23T00:06:37.865Z,56.50
2018-03-23T00:09:07.179Z,55.80
2018-03-23T00:11:36.379Z,55.90
2018-03-23T00:14:05.141Z,54.90
2018-03-23T00:16:33.918Z,54.30
2018-03-23T00:19:02.517Z,53.40
2018-03-23T00:21:31.202Z,53.00
2018-03-23T00:23:59.834Z,52.90
2018-03-23T00:26:28.514Z,52.40
2018-03-23T00:28:58.078Z,52.20
2018-03-23T00:31:27.108Z,52.20
2018-03-23T00:33:55.759Z,52.30
2018-03-23T00:36:25.223Z,52.50
2018-03-23T00:38:54.031Z,52.50
2018-03-23T00:41:23.748Z,52.90
2018-03-23T00:43:52.882Z,54.50
2018-03-23T00:46:21.476Z,55.30
2018-03-23T00:48:50.147Z,54.50
2018-03-23T00:51:19.587Z,51.80
2018-03-23T00:53:48.233Z,51.80
2018-03-23T00:56:17.933Z,54.80
2018-03-23T00:58:46.674Z,56.10
2018-03-23T01:01:16.009Z,53.70
2018-03-23T01:03:44.678Z,53.20
2018-03-23T01:06:13.455Z,53.80
2018-03-23T01:08:42.855Z,54.60
2018-03-23T01:11:12.240Z,54.60
2018-03-23T01:13:41.862Z,55.10
2018-03-23T01:16:10.972Z,56.10
2018-03-23T01:18:39.517Z,54.60
2018-03-23T01:21:09.645Z,52.10
2018-03-23T01:23:38.238Z,51.80
2018-03-23T01:26:06.942Z,51.10
2018-03-23T01:28:35.569Z,51.80
2018-03-23T01:31:05.221Z,50.60
2018-03-23T01:33:34.643Z,49.20
2018-03-23T01:36:04.111Z,50.20
2018-03-23T01:38:32.773Z,50.00
2018-03-23T01:41:01.730Z,51.30
2018-03-23T01:43:31.312Z,51.30
2018-03-23T01:46:00.205Z,50.20
2018-03-23T01:48:28.795Z,48.80
2018-03-23T01:50:57.462Z,49.30
2018-03-23T01:53:43.873Z,47.70
2018-03-23T01:56:12.612Z,47.70
2018-03-23T01:58:41.380Z,46.90
2018-03-23T02:01:11.007Z,48.10
2018-03-23T02:03:40.712Z,50.20
2018-03-23T02:06:09.365Z,50.20
2018-03-23T02:08:37.993Z,48.80
2018-03-23T02:11:06.665Z,46.70
2018-03-23T02:13:35.199Z,45.70
2018-03-23T02:16:03.978Z,45.40
2018-03-23T02:18:32.619Z,45.20
2018-03-23T02:21:01.150Z,45.70
2018-03-23T02:23:29.774Z,45.90
2018-03-23T02:25:59.259Z,46.70
2018-03-23T02:28:27.923Z,46.60
2018-03-23T02:30:56.624Z,46.50
2018-03-23T02:33:25.968Z,46.60
2018-03-23T02:35:55.050Z,46.30
2018-03-23T02:38:24.500Z,47.00
2018-03-23T02:40:53.107Z,47.00
2018-03-23T02:43:21.706Z,47.40
2018-03-23T02:45:50.191Z,47.30
2018-03-23T02:48:19.586Z,47.00
2018-03-23T02:50:48.297Z,47.00
2018-03-23T02:53:16.834Z,46.80
2018-03-23T02:55:45.377Z,47.00
2018-03-23T02:58:13.969Z,47.20
2018-03-23T03:00:42.562Z,47.20
2018-03-23T03:03:11.266Z,47.60
2018-03-23T03:05:40.308Z,47.70
2018-03-23T03:08:09.513Z,48.20
2018-03-23T03:10:39.264Z,48.40
2018-03-23T03:13:07.826Z,48.80
2018-03-23T03:15:36.517Z,48.80
2018-03-23T03:18:05.932Z,49.40
2018-03-23T03:20:34.531Z,48.80
2018-03-23T03:23:03.246Z,48.80
2018-03-23T03:25:32.611Z,49.30
2018-03-23T03:28:01.334Z,49.30
2018-03-23T03:30:29.987Z,49.70
2018-03-23T03:33:00.125Z,50.00
2018-03-23T03:35:28.845Z,50.00
2018-03-23T03:37:59.524Z,50.30
2018-03-23T03:40:28.312Z,50.30
2018-03-23T03:42:56.959Z,50.40
2018-03-23T03:45:25.741Z,50.20
2018-03-23T03:47:54.362Z,50.40
2018-03-23T03:50:23.092Z,50.70
2018-03-23T03:52:51.817Z,50.70
2018-03-23T03:55:20.426Z,50.90
2018-03-23T03:57:49.978Z,51.50
2018-03-23T04:00:19.265Z,52.20
2018-03-23T04:02:47.871Z,52.20
2018-03-23T04:05:16.557Z,52.30
2018-03-23T04:07:45.389Z,52.20
2018-03-23T04:10:14.464Z,52.80
2018-03-23T04:12:43.751Z,52.60
2018-03-23T04:15:13.408Z,53.90
2018-03-23T04:17:42.144Z,53.80
2018-03-23T04:20:11.589Z,54.40
2018-03-23T04:22:40.158Z,53.60
2018-03-23T04:25:08.814Z,53.70
2018-03-23T04:27:37.331Z,54.10
2018-03-23T04:30:06.009Z,54.60
2018-03-23T04:32:34.624Z,54.90
2018-03-23T04:35:04.110Z,54.20
2018-03-23T04:37:33.971Z,54.20
2018-03-23T04:40:04.214Z,54.10
2018-03-23T04:42:33.318Z,54.60
2018-03-23T04:45:01.988Z,54.50
2018-03-23T04:47:30.731Z,54.80
2018-03-23T04:49:59.543Z,55.30
2018-03-23T04:52:28.150Z,55.60
2018-03-23T04:54:56.723Z,55.20
2018-03-23T04:57:25.346Z,55.20
2018-03-23T04:59:54.043Z,56.50
2018-03-23T05:02:22.726Z,57.00
2018-03-23T05:04:51.354Z,56.90
2018-03-23T05:07:19.949Z,55.80
2018-03-23T05:09:48.730Z,55.60
2018-03-23T05:12:17.632Z,55.30
2018-03-23T05:14:47.629Z,55.80
2018-03-23T05:17:16.429Z,55.80
2018-03-23T05:19:44.941Z,56.30
2018-03-23T05:22:13.635Z,57.50
2018-03-23T05:24:42.301Z,56.50
2018-03-23T05:27:11.628Z,57.50
2018-03-23T05:29:41.036Z,57.50
2018-03-23T05:32:09.774Z,57.40
2018-03-23T05:34:38.562Z,56.40
2018-03-23T05:37:08.055Z,56.60
2018-03-23T05:39:36.737Z,56.60
2018-03-23T05:42:05.358Z,56.20
2018-03-23T05:44:34.553Z,56.00
2018-03-23T05:47:03.963Z,55.70
2018-03-23T05:49:32.784Z,55.20
2018-03-23T05:52:01.411Z,54.20
2018-03-23T05:54:30.104Z,53.60
2018-03-23T05:56:58.824Z,52.50
2018-03-23T05:59:27.539Z,50.40
2018-03-23T06:01:56.257Z,49.10
2018-03-23T06:04:24.837Z,49.40
2018-03-23T06:06:53.536Z,49.20
2018-03-23T06:09:22.130Z,48.30
2018-03-23T06:11:50.742Z,47.60
2018-03-23T06:14:19.340Z,47.10
2018-03-23T06:16:48.281Z,46.80
2018-03-23T06:19:17.093Z,46.40
2018-03-23T06:21:46.760Z,46.30
2018-03-23T06:24:16.308Z,46.20
2018-03-23T06:26:45.134Z,45.60
2018-03-23T06:29:13.831Z,45.10
2018-03-23T06:31:42.423Z,45.10
2018-03-23T06:34:11.807Z,44.90
2018-03-23T06:36:40.652Z,44.90
2018-03-23T06:39:09.995Z,42.80
2018-03-23T06:41:38.682Z,42.80
2018-03-23T06:44:08.118Z,40.20
2018-03-23T06:46:36.771Z,40.20
2018-03-23T06:49:05.963Z,39.70
2018-03-23T06:51:35.330Z,39.40
2018-03-23T06:54:05.107Z,37.90
2018-03-23T06:56:33.723Z,37.80
2018-03-23T06:59:02.426Z,37.50
2018-03-23T07:01:31.059Z,36.70
2018-03-23T07:03:59.712Z,36.90
2018-03-23T07:06:28.467Z,36.40
2018-03-23T07:08:57.081Z,36.50
2018-03-23T07:11:25.649Z,36.30
2018-03-23T07:13:54.176Z,35.50
2018-03-23T07:16:22.822Z,35.30
2018-03-23T07:18:52.290Z,33.90
2018-03-23T07:21:20.888Z,33.80
2018-03-23T07:23:50.146Z,33.70
2018-03-23T07:26:19.445Z,34.10
2018-03-23T07:28:48.098Z,33.70
2018-03-23T07:31:16.652Z,34.30
2018-03-23T07:33:45.682Z,34.40
2018-03-23T07:36:14.729Z,33.30
2018-03-23T07:38:43.348Z,33.20
2018-03-23T07:41:12.666Z,32.20
2018-03-23T07:43:42.123Z,31.20
2018-03-23T07:46:10.677Z,31.20
2018-03-23T07:48:39.585Z,31.00
2018-03-23T07:51:08.348Z,30.90
2018-03-23T07:53:37.036Z,31.00
2018-03-23T07:56:06.743Z,30.40
2018-03-23T07:58:37.301Z,29.30
2018-03-23T08:01:06.921Z,29.00
2018-03-23T08:03:36.364Z,29.00
2018-03-23T08:06:05.010Z,28.90
2018-03-23T08:08:33.642Z,29.10
2018-03-23T08:11:02.305Z,29.00
2018-03-23T08:13:31.044Z,28.50
2018-03-23T08:15:59.783Z,27.60
2018-03-23T08:18:28.458Z,27.80
2018-03-23T08:20:57.056Z,27.50
2018-03-23T08:23:25.634Z,27.30
2018-03-23T08:25:54.876Z,27.10
2018-03-23T08:28:23.824Z,26.60
2018-03-23T08:30:52.657Z,26.80
2018-03-23T08:33:21.985Z,26.60
2018-03-23T08:35:50.583Z,26.60
2018-03-23T08:38:19.244Z,29.00
2018-03-23T08:40:47.880Z,29.50
2018-03-23T08:43:17.273Z,29.20
2018-03-23T08:45:45.911Z,29.20
2018-03-23T08:48:15.278Z,27.30
2018-03-23T08:50:44.032Z,27.30
2018-03-23T08:53:13.524Z,26.60
2018-03-23T08:55:42.150Z,26.60
2018-03-23T08:58:11.407Z,26.50
2018-03-23T09:00:41.595Z,26.30
2018-03-23T09:03:10.343Z,26.30
2018-03-23T09:05:39.850Z,26.40
2018-03-23T09:08:08.666Z,25.90
2018-03-23T09:10:37.517Z,25.20
2018-03-23T09:13:06.227Z,26.00
2018-03-23T09:15:34.773Z,25.10
2018-03-23T09:18:03.412Z,25.70
2018-03-23T09:20:32.036Z,25.80
2018-03-23T09:23:00.740Z,25.70
2018-03-23T09:25:29.381Z,25.90
2018-03-23T09:27:58.069Z,26.30
2018-03-23T09:30:28.309Z,27.40
2018-03-23T09:32:57.363Z,28.10
2018-03-23T09:35:26.118Z,27.50
2018-03-23T09:37:54.737Z,28.20
2018-03-23T09:40:23.566Z,28.10
2018-03-23T09:42:52.154Z,26.90
2018-03-23T09:45:20.810Z,27.00
2018-03-23T09:47:49.524Z,27.10
2018-03-23T09:50:18.142Z,26.90
2018-03-23T09:52:47.743Z,28.20
2018-03-23T09:55:16.433Z,28.10
2018-03-23T09:57:45.420Z,28.70
2018-03-23T10:00:14.444Z,28.70
2018-03-23T10:02:43.473Z,27.80
2018-03-23T10:05:13.012Z,26.20
2018-03-23T10:07:41.737Z,25.70
2018-03-23T10:10:10.449Z,25.30
2018-03-23T10:12:39.161Z,25.00
2018-03-23T10:15:08.173Z,25.00
2018-03-23T10:17:36.783Z,24.10
2018-03-23T10:20:06.568Z,25.30
2018-03-23T10:22:35.165Z,25.00
2018-03-23T10:25:03.890Z,26.00
2018-03-23T10:27:32.575Z,24.80
2018-03-23T10:30:01.142Z,24.60
2018-03-23T10:32:30.647Z,26.20
2018-03-23T10:34:59.849Z,26.10
2018-03-23T10:37:28.938Z,26.20
2018-03-23T10:39:57.715Z,26.10
2018-03-23T10:42:27.132Z,25.80
2018-03-23T10:44:56.482Z,26.10
2018-03-23T10:47:25.949Z,25.90
2018-03-23T10:49:54.659Z,25.80
2018-03-23T10:52:23.765Z,24.70
2018-03-23T10:54:52.563Z,25.00
2018-03-23T10:57:21.163Z,24.30
2018-03-23T10:59:49.675Z,23.90
2018-03-23T11:05:25.996Z,23.10
2018-03-23T11:07:55.269Z,22.90
2018-03-23T11:10:24.149Z,23.20
2018-03-23T11:12:53.656Z,23.20
2018-03-23T11:15:22.808Z,23.10
2018-03-23T11:17:51.491Z,23.30
2018-03-23T11:20:20.222Z,23.30
2018-03-23T11:22:48.912Z,24.70
2018-03-23T11:25:17.605Z,23.60
2018-03-23T11:27:46.198Z,25.00
2018-03-23T11:30:14.929Z,24.90
2018-03-23T11:32:43.463Z,25.60
2018-03-23T11:35:12.169Z,25.90
2018-03-23T11:37:40.815Z,24.80
2018-03-23T11:40:10.747Z,24.20
2018-03-23T11:42:40.441Z,23.50
2018-03-23T11:45:09.097Z,24.70
2018-03-23T11:47:37.659Z,24.50
2018-03-23T11:50:06.345Z,24.80
2018-03-23T11:52:35.066Z,25.60
2018-03-23T11:55:04.420Z,26.00
2018-03-23T11:57:33.154Z,25.60
2018-03-23T12:00:01.894Z,25.50
2018-03-23T12:02:30.491Z,24.60
2018-03-23T12:04:59.133Z,25.10
2018-03-23T12:07:27.762Z,25.00
2018-03-23T12:09:56.462Z,24.70
2018-03-23T12:12:25.927Z,23.70
2018-03-23T12:14:55.837Z,25.10
2018-03-23T12:17:24.574Z,25.00
2018-03-23T12:19:54.009Z,25.40
2018-03-23T12:22:22.742Z,25.40
2018-03-23T12:24:51.637Z,24.30
2018-03-23T12:27:20.452Z,23.80
2018-03-23T12:29:49.493Z,23.80
2018-03-23T12:32:18.546Z,24.00
2018-03-23T12:34:48.006Z,24.50
2018-03-23T12:37:16.618Z,24.50
2018-03-23T12:39:45.297Z,24.60
2018-03-23T12:42:16.060Z,25.90
2018-03-23T12:44:46.289Z,25.80
2018-03-23T12:47:15.166Z,26.00
2018-03-23T12:49:44.009Z,26.30
2018-03-23T12:52:13.679Z,24.80
2018-03-23T12:54:42.411Z,24.70
2018-03-23T12:57:11.172Z,24.00
2018-03-23T12:59:39.961Z,23.20
2018-03-23T13:02:09.632Z,22.90
2018-03-23T13:04:38.282Z,22.80
2018-03-23T13:07:08.538Z,22.50
2018-03-23T13:09:38.065Z,23.20
2018-03-23T13:12:08.547Z,24.10
2018-03-23T13:14:38.211Z,24.00
2018-03-23T13:17:07.416Z,24.80
2018-03-23T13:19:36.192Z,25.00
2018-03-23T13:22:05.385Z,24.90
2018-03-23T13:24:34.283Z,24.70
2018-03-23T13:27:03.910Z,25.00
2018-03-23T13:29:32.856Z,25.00
2018-03-23T13:32:01.755Z,25.10
2018-03-23T13:34:31.413Z,25.80
2018-03-23T13:37:00.278Z,25.70
2018-03-23T13:39:29.215Z,26.60
2018-03-23T13:41:58.920Z,26.30
2018-03-23T13:44:28.116Z,26.00
2018-03-23T13:46:56.785Z,26.40
2018-03-23T13:49:25.448Z,26.50
2018-03-23T13:51:55.843Z,27.30
2018-03-23T13:54:24.477Z,27.30
2018-03-23T13:56:53.472Z,27.20
2018-03-23T13:59:27.691Z,26.80
2018-03-23T14:01:56.397Z,26.70
2018-03-23T14:04:25.517Z,26.60
2018-03-23T14:06:54.890Z,27.10
2018-03-23T14:09:24.392Z,27.60
2018-03-23T14:11:54.308Z,27.90
2018-03-23T14:14:23.087Z,27.60
2018-03-23T14:16:51.929Z,27.20
2018-03-23T14:19:25.089Z,27.10
2018-03-23T14:21:54.408Z,26.70
2018-03-23T14:24:24.487Z,27.30
2018-03-23T14:26:53.294Z,27.30
2018-03-23T14:29:22.138Z,27.80
2018-03-23T14:31:50.977Z,29.00
2018-03-23T14:34:20.508Z,29.40
2018-03-23T14:36:50.843Z,29.50
2018-03-23T14:39:20.212Z,29.40
2018-03-23T14:41:48.943Z,29.40
2018-03-23T14:44:17.672Z,29.60
2018-03-23T14:46:47.169Z,28.70
2018-03-23T14:49:16.170Z,28.70
2018-03-23T14:51:45.602Z,28.70
2018-03-23T14:54:14.671Z,28.90
2018-03-23T14:56:44.248Z,28.60
2018-03-23T14:59:18.192Z,28.60
2018-03-23T15:01:49.183Z,28.70
2018-03-23T15:04:18.187Z,28.30
2018-03-23T15:06:48.631Z,28.40
2018-03-23T15:09:17.559Z,28.30
2018-03-23T15:11:47.424Z,29.20
2018-03-23T15:14:20.165Z,29.20
2018-03-23T15:16:49.916Z,29.90
2018-03-23T15:19:19.419Z,29.80
2018-03-23T15:21:48.879Z,29.60
2018-03-23T15:24:18.738Z,29.80
2018-03-23T15:26:48.045Z,29.20
2018-03-23T15:29:17.259Z,29.50
2018-03-23T15:31:46.365Z,29.40
2018-03-23T15:34:15.787Z,29.40
2018-03-23T15:36:45.822Z,29.70
2018-03-23T15:39:14.647Z,29.20
2018-03-23T15:41:43.681Z,29.40
2018-03-23T15:44:13.151Z,29.70
2018-03-23T15:46:42.862Z,29.80
2018-03-23T15:49:11.797Z,29.80
2018-03-23T15:51:41.951Z,30.00
2018-03-23T15:54:11.784Z,30.00
2018-03-23T15:56:41.399Z,30.10
2018-03-23T15:59:11.062Z,31.40
2018-03-23T16:01:39.852Z,31.40
2018-03-23T16:04:09.644Z,31.90
2018-03-23T16:06:39.667Z,32.60
2018-03-23T16:09:08.562Z,32.50
2018-03-23T16:11:38.004Z,32.80
2018-03-23T16:14:07.048Z,32.70
2018-03-23T16:16:36.767Z,33.70
2018-03-23T16:19:10.931Z,33.10
2018-03-23T16:21:40.212Z,33.10
2018-03-23T16:24:10.474Z,33.60
2018-03-23T16:26:40.267Z,34.00
2018-03-23T16:29:09.289Z,33.90
2018-03-23T16:31:38.739Z,34.10
2018-03-23T16:34:08.478Z,34.40
2018-03-23T16:36:38.306Z,34.70
2018-03-23T16:39:07.503Z,34.70
2018-03-23T16:41:36.823Z,34.30
2018-03-23T16:44:06.798Z,34.80
2018-03-23T16:46:36.856Z,35.40
2018-03-23T16:49:05.878Z,35.40
2018-03-23T16:51:34.942Z,35.30
2018-03-23T16:54:05.077Z,35.90
2018-03-23T16:56:36.383Z,35.90
2018-03-23T16:59:05.964Z,35.80
2018-03-23T17:01:35.915Z,36.60
2018-03-23T17:04:05.721Z,37.00
2018-03-23T17:06:34.903Z,37.60
2018-03-23T17:09:04.827Z,37.40
2018-03-23T17:11:34.548Z,37.70
2018-03-23T17:14:04.391Z,38.00
2018-03-23T17:16:33.494Z,38.10
2018-03-23T17:19:02.649Z,38.50
2018-03-23T17:21:31.656Z,39.00
2018-03-23T17:24:01.437Z,39.10
2018-03-23T17:26:31.236Z,39.80
2018-03-23T17:29:00.295Z,39.80
2018-03-23T17:31:29.291Z,40.10
2018-03-23T17:33:58.379Z,40.30
2018-03-23T17:36:27.459Z,40.40
2018-03-23T17:38:57.596Z,40.70
2018-03-23T17:41:27.285Z,41.00
2018-03-23T17:43:56.433Z,41.20
2018-03-23T17:46:25.627Z,41.30
2018-03-23T17:48:54.811Z,41.60
2018-03-23T17:51:24.098Z,41.70
2018-03-23T17:53:53.280Z,41.90
2018-03-23T17:56:22.383Z,42.30
2018-03-23T17:58:51.620Z,42.40
2018-03-23T18:01:21.814Z,42.80
2018-03-23T18:03:51.010Z,42.80
2018-03-23T18:06:20.399Z,43.20
2018-03-23T18:08:51.792Z,43.40
2018-03-23T18:11:21.050Z,43.40
2018-03-23T18:13:50.304Z,43.60
2018-03-23T18:16:19.359Z,44.20
2018-03-23T18:18:49.124Z,44.10
2018-03-23T18:21:18.422Z,44.50
2018-03-23T18:23:47.648Z,44.50
2018-03-23T18:26:16.813Z,44.90
2018-03-23T18:28:46.079Z,45.20
2018-03-23T18:31:15.171Z,45.50
2018-03-23T18:33:45.448Z,45.70
2018-03-23T18:36:16.276Z,46.00
2018-03-23T18:38:46.244Z,46.20
2018-03-23T18:41:17.261Z,46.30
2018-03-23T18:43:46.341Z,46.70
2018-03-23T18:46:16.382Z,47.30
2018-03-23T18:48:45.573Z,47.40
2018-03-23T18:51:15.349Z,47.50
2018-03-23T18:53:45.694Z,47.70
2018-03-23T18:56:16.217Z,48.10
2018-03-23T18:58:48.479Z,48.30
2018-03-23T19:01:17.743Z,48.40
2018-03-23T19:03:48.431Z,48.50
2018-03-23T19:06:17.747Z,48.60
2018-03-23T19:08:49.759Z,48.80
2018-03-23T19:11:22.978Z,49.00
2018-03-23T19:13:53.091Z,49.00
2018-03-23T19:16:25.545Z,49.00
2018-03-23T19:18:56.287Z,49.30
2018-03-23T19:21:26.716Z,49.30
2018-03-23T19:23:56.885Z,49.70
2018-03-23T19:26:28.833Z,50.20
2018-03-23T19:28:58.739Z,50.10
2018-03-23T19:31:29.389Z,50.30
2018-03-23T19:33:59.364Z,50.30
2018-03-23T19:36:31.166Z,50.50
2018-03-23T19:39:02.869Z,50.60
2018-03-23T19:41:35.313Z,51.00
2018-03-23T19:44:06.083Z,51.10
2018-03-23T19:46:35.714Z,51.50
2018-03-23T19:49:06.356Z,51.80
2018-03-23T19:51:36.500Z,51.80
2018-03-23T19:54:06.697Z,52.90
2018-03-23T19:56:38.895Z,52.80
2018-03-23T19:59:08.941Z,53.50
2018-03-23T20:01:39.376Z,53.80
2018-03-23T20:04:08.644Z,54.30
2018-03-23T20:06:37.733Z,54.90
2018-03-23T20:09:07.490Z,55.30
2018-03-23T20:11:38.764Z,55.60
2018-03-23T20:14:13.159Z,56.00
2018-03-23T20:16:42.693Z,56.10
2018-03-23T20:19:14.292Z,56.50
2018-03-23T20:21:43.592Z,56.50
2018-03-23T20:24:18.213Z,57.00
2018-03-23T20:26:47.715Z,57.60
2018-03-23T20:29:17.974Z,58.00
2018-03-23T20:31:52.389Z,58.90
2018-03-23T20:34:22.643Z,59.70
2018-03-23T20:36:56.041Z,60.30
2018-03-23T20:39:25.944Z,61.10
2018-03-23T20:41:55.458Z,61.40
2018-03-23T20:44:26.117Z,61.80
2018-03-23T20:46:57.019Z,62.60
2018-03-23T20:49:27.383Z,62.60
2018-03-23T20:51:56.714Z,63.00
2018-03-23T20:54:27.174Z,63.90
2018-03-23T20:56:57.910Z,63.30
2018-03-23T20:59:29.133Z,63.60
2018-03-23T21:01:59.200Z,63.60
2018-03-23T21:04:28.569Z,63.70
2018-03-23T21:06:58.781Z,64.10
2018-03-23T21:09:29.935Z,64.20
2018-03-23T21:12:00.176Z,64.30
2018-03-23T21:14:29.828Z,64.50
2018-03-23T21:17:00.334Z,64.70
2018-03-23T21:19:31.521Z,64.70
2018-03-23T21:22:00.849Z,65.10
2018-03-23T21:24:34.159Z,65.20
2018-03-23T21:27:03.519Z,65.40
2018-03-23T21:29:33.440Z,65.50
2018-03-23T21:32:03.335Z,65.50
2018-03-23T21:34:32.617Z,65.70
2018-03-23T21:37:03.288Z,66.10
2018-03-23T21:39:33.461Z,65.90
2018-03-23T21:42:04.671Z,66.30
2018-03-23T21:44:33.829Z,66.30
2018-03-23T21:47:04.129Z,66.30
2018-03-23T21:49:33.785Z,67.30
2018-03-23T21:52:03.357Z,66.80
2018-03-23T21:54:32.579Z,67.40
2018-03-23T21:57:01.963Z,67.70
2018-03-23T21:59:31.474Z,68.00
2018-03-23T22:02:00.258Z,68.30
2018-03-23T22:04:29.044Z,68.50
2018-03-23T22:06:58.487Z,68.70
2018-03-23T22:09:28.663Z,68.80
2018-03-23T22:11:57.731Z,68.80
2018-03-23T22:14:26.456Z,68.80
2018-03-23T22:16:55.775Z,68.90
2018-03-23T22:19:24.808Z,69.10
2018-03-23T22:21:53.944Z,69.40
2018-03-23T22:24:23.049Z,69.50
2018-03-23T22:26:51.818Z,69.50
2018-03-23T22:29:20.464Z,69.40
2018-03-23T22:31:49.193Z,69.40
2018-03-23T22:34:17.930Z,69.50
2018-03-23T22:36:47.782Z,69.60
2018-03-23T22:39:17.158Z,69.60
2018-03-23T22:41:46.710Z,70.10
2018-03-23T22:44:15.353Z,70.10
2018-03-23T22:46:43.983Z,70.40
2018-03-23T22:49:12.776Z,70.60
2018-03-23T22:51:41.473Z,70.90
2018-03-23T22:54:10.159Z,70.90
2018-03-23T22:56:38.861Z,72.10
2018-03-23T22:59:07.749Z,71.70
2018-03-23T23:01:37.201Z,71.90
2018-03-23T23:04:05.777Z,71.90
2018-03-23T23:06:34.478Z,72.30
2018-03-23T23:09:03.742Z,72.20
2018-03-23T23:11:33.012Z,72.50
2018-03-23T23:14:01.937Z,73.00
2018-03-23T23:16:31.347Z,74.10
2018-03-23T23:18:59.965Z,74.00
2018-03-23T23:21:29.535Z,74.60
2018-03-23T23:23:58.181Z,74.50
2018-03-23T23:26:26.910Z,74.20
2018-03-23T23:28:56.470Z,74.60
2018-03-23T23:31:25.169Z,74.60
2018-03-23T23:33:54.753Z,74.80
2018-03-23T23:36:24.185Z,74.60
2018-03-23T23:38:53.020Z,74.60
2018-03-23T23:41:22.229Z,75.50
2018-03-23T23:43:52.110Z,74.80
2018-03-23T23:46:20.738Z,74.80
2018-03-23T23:48:49.360Z,74.90
2018-03-23T23:51:18.027Z,74.90
2018-03-23T23:53:46.620Z,75.30
2018-03-23T23:56:15.350Z,75.00
2018-03-23T23:58:44.834Z,74.70
