createdAt,value
2023-03-19T00:00:03.318Z,0.00
2023-03-19T00:01:03.727Z,0.00
2023-03-19T00:02:16.188Z,0.00
2023-03-19T00:03:03.856Z,0.00
2023-03-19T00:04:02.648Z,0.00
2023-03-19T00:05:02.521Z,0.00
2023-03-19T00:06:02.479Z,0.00
2023-03-19T00:07:02.288Z,0.00
2023-03-19T00:08:02.257Z,0.00
2023-03-19T00:09:02.072Z,0.00
2023-03-19T00:10:01.945Z,0.00
2023-03-19T00:11:01.893Z,0.00
2023-03-19T00:12:01.721Z,0.00
2023-03-19T00:13:01.611Z,0.00
2023-03-19T00:14:01.492Z,0.00
2023-03-19T00:15:01.401Z,0.00
2023-03-19T00:16:01.345Z,0.00
2023-03-19T00:17:01.199Z,0.00
2023-03-19T00:18:01.064Z,0.00
2023-03-19T00:19:00.997Z,0.00
2023-03-19T00:20:00.820Z,0.00
2023-03-19T00:21:00.783Z,0.00
2023-03-19T00:22:00.596Z,0.00
2023-03-19T00:23:00.474Z,0.00
2023-03-19T00:24:00.354Z,0.00
2023-03-19T00:25:00.271Z,0.00
2023-03-19T00:26:00.212Z,0.00
2023-03-19T00:27:00.043Z,0.00
2023-03-19T00:27:59.905Z,0.00
2023-03-19T00:28:59.797Z,0.00
2023-03-19T00:29:59.752Z,0.00
2023-03-19T00:30:59.668Z,0.00
2023-03-19T00:31:59.455Z,0.00
2023-03-19T00:32:59.367Z,0.00
2023-03-19T00:33:59.250Z,0.00
2023-03-19T00:34:59.130Z,0.00
2023-03-19T00:35:59.077Z,0.00
2023-03-19T00:36:58.915Z,0.00
2023-03-19T00:37:58.789Z,0.00
2023-03-19T00:38:58.672Z,0.00
2023-03-19T00:39:58.562Z,0.00
2023-03-19T00:40:58.509Z,0.00
2023-03-19T00:41:58.326Z,0.00
2023-03-19T00:42:58.220Z,0.00
2023-03-19T00:43:58.137Z,0.00
2023-03-19T00:44:57.975Z,0.00
2023-03-19T00:45:58.005Z,0.00
2023-03-19T00:46:57.763Z,0.00
2023-03-19T00:47:57.679Z,0.00
2023-03-19T00:48:57.549Z,0.00
2023-03-19T00:49:57.439Z,0.00
2023-03-19T00:50:57.382Z,0.00
2023-03-19T00:51:57.485Z,0.00
2023-03-19T00:52:57.139Z,0.00
2023-03-19T00:53:57.015Z,0.00
2023-03-19T00:54:56.871Z,0.00
2023-03-19T00:55:56.778Z,0.00
2023-03-19T00:56:56.699Z,0.00
2023-03-19T00:57:56.529Z,0.00
2023-03-19T00:58:56.421Z,0.00
2023-03-19T00:59:56.299Z,0.00
2023-03-19T01:00:56.210Z,0.00
2023-03-19T01:01:56.150Z,0.00
2023-03-19T01:02:55.963Z,0.00
2023-03-19T01:03:55.901Z,0.00
2023-03-19T01:04:55.753Z,0.00
2023-03-19T01:05:55.629Z,0.00
2023-03-19T01:06:55.568Z,0.00
2023-03-19T01:07:55.415Z,0.00
2023-03-19T01:08:55.287Z,0.00
2023-03-19T01:09:55.177Z,0.00
2023-03-19T01:10:55.038Z,0.00
2023-03-19T01:11:54.927Z,0.00
2023-03-19T01:12:54.904Z,0.00
2023-03-19T01:13:54.693Z,0.00
2023-03-19T01:14:54.592Z,0.00
2023-03-19T01:15:54.473Z,0.00
2023-03-19T01:16:54.361Z,0.00
2023-03-19T01:17:54.311Z,0.00
2023-03-19T01:18:54.170Z,0.00
2023-03-19T01:19:54.029Z,0.00
2023-03-19T01:20:53.926Z,0.00
2023-03-19T01:21:53.874Z,0.00
2023-03-19T01:22:53.763Z,0.00
2023-03-19T01:23:53.615Z,0.00
2023-03-19T01:24:53.581Z,0.00
2023-03-19T01:25:53.393Z,0.00
2023-03-19T01:26:53.325Z,0.00
2023-03-19T01:27:53.167Z,0.00
2023-03-19T01:28:53.054Z,0.00
2023-03-19T01:29:52.963Z,0.00
2023-03-19T01:30:52.882Z,0.00
2023-03-19T01:31:52.776Z,0.00
2023-03-19T01:32:52.679Z,0.00
2023-03-19T01:33:52.536Z,0.00
2023-03-19T01:34:52.406Z,0.00
2023-03-19T01:35:52.327Z,0.00
2023-03-19T01:36:52.285Z,0.00
2023-03-19T01:37:52.072Z,0.00
2023-03-19T01:38:51.976Z,0.00
2023-03-19T01:39:51.846Z,0.00
2023-03-19T01:40:51.824Z,0.00
2023-03-19T01:41:51.635Z,0.00
2023-03-19T01:42:51.578Z,0.00
2023-03-19T01:43:51.432Z,0.00
2023-03-19T01:44:51.365Z,0.00
2023-03-19T01:45:51.552Z,0.00
2023-03-19T01:46:51.201Z,0.00
2023-03-19T01:47:50.999Z,0.00
2023-03-19T01:48:50.895Z,0.00
2023-03-19T01:49:50.769Z,0.00
2023-03-19T01:50:50.743Z,0.00
2023-03-19T01:51:50.561Z,0.00
2023-03-19T01:52:50.465Z,0.00
2023-03-19T01:53:50.413Z,0.00
2023-03-19T01:54:50.273Z,0.00
2023-03-19T01:55:50.131Z,0.00
2023-03-19T01:56:50.035Z,0.00
2023-03-19T01:57:49.908Z,0.00
2023-03-19T01:58:49.861Z,0.00
2023-03-19T01:59:49.702Z,0.00
2023-03-19T02:00:49.592Z,0.00
2023-03-19T02:01:49.747Z,0.00
2023-03-19T02:02:49.383Z,0.00
2023-03-19T02:03:49.243Z,0.00
2023-03-19T02:04:49.232Z,0.00
2023-03-19T02:05:49.024Z,0.00
2023-03-19T02:06:49.065Z,0.00
2023-03-19T02:07:48.801Z,0.00
2023-03-19T02:08:48.693Z,0.00
2023-03-19T02:09:48.584Z,0.00
2023-03-19T02:10:48.488Z,0.00
2023-03-19T02:11:48.431Z,0.00
2023-03-19T02:12:48.360Z,0.00
2023-03-19T02:13:48.153Z,0.00
2023-03-19T02:14:48.056Z,0.00
2023-03-19T02:15:47.965Z,0.00
2023-03-19T02:16:47.912Z,0.00
2023-03-19T02:17:47.776Z,0.00
2023-03-19T02:18:47.692Z,0.00
2023-03-19T02:19:47.747Z,0.00
2023-03-19T02:20:47.394Z,0.00
2023-03-19T02:21:47.332Z,0.00
2023-03-19T02:22:47.179Z,0.00
2023-03-19T02:23:47.132Z,0.00
2023-03-19T02:24:46.962Z,0.00
2023-03-19T02:25:46.850Z,0.00
2023-03-19T02:26:46.733Z,0.00
2023-03-19T02:27:46.629Z,0.00
2023-03-19T02:28:46.579Z,0.00
2023-03-19T02:29:47.004Z,0.00
2023-03-19T02:30:46.292Z,0.00
2023-03-19T02:31:46.251Z,0.00
2023-03-19T02:32:46.086Z,0.00
2023-03-19T02:33:46.006Z,0.00
2023-03-19T02:34:45.844Z,0.00
2023-03-19T02:35:45.750Z,0.00
2023-03-19T02:36:45.609Z,0.00
2023-03-19T02:37:45.491Z,0.00
2023-03-19T02:38:45.430Z,0.00
2023-03-19T02:39:45.266Z,0.00
2023-03-19T02:40:45.156Z,0.00
2023-03-19T02:41:45.116Z,0.00
2023-03-19T02:42:44.927Z,0.00
2023-03-19T02:43:44.831Z,0.00
2023-03-19T02:44:44.702Z,0.00
2023-03-19T02:45:44.579Z,0.00
2023-03-19T02:46:44.611Z,0.00
2023-03-19T02:47:44.341Z,0.00
2023-03-19T02:48:44.227Z,0.00
2023-03-19T02:49:44.124Z,0.00
2023-03-19T02:50:43.988Z,0.00
2023-03-19T02:51:43.962Z,0.00
2023-03-19T02:52:43.757Z,0.00
2023-03-19T02:53:43.640Z,0.00
2023-03-19T02:54:43.507Z,0.00
2023-03-19T02:55:43.431Z,0.00
2023-03-19T02:56:43.329Z,0.00
2023-03-19T02:57:43.146Z,0.00
2023-03-19T02:58:43.027Z,0.00
2023-03-19T02:59:42.921Z,0.00
2023-03-19T03:00:42.920Z,0.00
2023-03-19T03:01:42.760Z,0.00
2023-03-19T03:02:42.559Z,0.00
2023-03-19T03:03:42.498Z,0.00
2023-03-19T03:04:42.326Z,0.00
2023-03-19T03:05:42.218Z,0.00
2023-03-19T03:06:42.092Z,0.00
2023-03-19T03:07:41.962Z,0.00
2023-03-19T03:08:41.875Z,0.00
2023-03-19T03:09:41.700Z,0.00
2023-03-19T03:10:41.602Z,0.00
2023-03-19T03:11:41.525Z,0.00
2023-03-19T03:12:41.355Z,0.00
2023-03-19T03:13:41.305Z,0.00
2023-03-19T03:14:41.117Z,0.00
2023-03-19T03:15:40.997Z,0.00
2023-03-19T03:16:40.934Z,0.00
2023-03-19T03:17:40.777Z,0.00
2023-03-19T03:18:40.705Z,0.00
2023-03-19T03:19:40.536Z,0.00
2023-03-19T03:20:40.413Z,0.00
2023-03-19T03:21:40.283Z,0.00
2023-03-19T03:22:40.188Z,0.00
2023-03-19T03:23:40.116Z,0.00
2023-03-19T03:24:39.940Z,0.00
2023-03-19T03:25:39.810Z,0.00
2023-03-19T03:26:39.732Z,0.00
2023-03-19T03:27:39.557Z,0.00
2023-03-19T03:28:39.510Z,0.00
2023-03-19T03:29:39.311Z,0.00
2023-03-19T03:30:39.205Z,0.00
2023-03-19T03:31:39.104Z,0.00
2023-03-19T03:32:38.992Z,0.00
2023-03-19T03:33:38.872Z,0.00
2023-03-19T03:34:38.702Z,0.00
2023-03-19T03:35:38.671Z,0.00
2023-03-19T03:36:38.430Z,0.00
2023-03-19T03:37:38.325Z,0.00
2023-03-19T03:38:38.248Z,0.00
2023-03-19T03:39:38.031Z,0.00
2023-03-19T03:40:37.940Z,0.00
2023-03-19T03:41:37.796Z,0.00
2023-03-19T03:42:37.659Z,0.00
2023-03-19T03:43:37.595Z,0.00
2023-03-19T03:44:37.466Z,0.00
2023-03-19T03:45:37.323Z,0.00
2023-03-19T03:46:37.176Z,0.00
2023-03-19T03:47:37.041Z,0.00
2023-03-19T03:48:37.221Z,0.00
2023-03-19T03:49:36.871Z,0.00
2023-03-19T03:50:36.675Z,0.00
2023-03-19T03:51:36.581Z,0.00
2023-03-19T03:52:36.458Z,0.00
2023-03-19T03:53:36.314Z,0.00
2023-03-19T03:54:36.260Z,0.00
2023-03-19T03:55:36.073Z,0.00
2023-03-19T03:56:35.966Z,0.00
2023-03-19T03:57:35.848Z,0.00
2023-03-19T03:58:35.741Z,0.00
2023-03-19T03:59:35.691Z,0.00
2023-03-19T04:00:35.781Z,0.00
2023-03-19T04:01:35.356Z,0.00
2023-03-19T04:02:35.288Z,0.00
2023-03-19T04:03:35.266Z,0.00
2023-03-19T04:04:35.081Z,0.00
2023-03-19T04:05:34.875Z,0.00
2023-03-19T04:06:34.767Z,0.00
2023-03-19T04:07:34.654Z,0.00
2023-03-19T04:08:34.546Z,0.00
2023-03-19T04:09:34.786Z,0.00
2023-03-19T04:10:34.572Z,0.00
2023-03-19T04:11:34.157Z,0.00
2023-03-19T04:12:34.046Z,0.00
2023-03-19T04:13:33.928Z,0.00
2023-03-19T04:14:33.858Z,0.00
2023-03-19T04:15:33.683Z,0.00
2023-03-19T04:16:33.601Z,0.00
2023-03-19T04:17:33.456Z,0.00
2023-03-19T04:18:33.390Z,0.00
2023-03-19T04:19:33.215Z,0.00
2023-03-19T04:20:33.436Z,0.00
2023-03-19T04:21:32.976Z,0.00
2023-03-19T04:22:32.860Z,0.00
2023-03-19T04:23:32.798Z,0.00
2023-03-19T04:24:32.632Z,0.00
2023-03-19T04:25:32.506Z,0.00
2023-03-19T04:26:32.445Z,0.00
2023-03-19T04:27:32.277Z,0.00
2023-03-19T04:28:32.147Z,0.00
2023-03-19T04:29:32.017Z,0.00
2023-03-19T04:30:34.773Z,0.00
2023-03-19T04:31:31.839Z,0.00
2023-03-19T04:32:31.708Z,0.00
2023-03-19T04:33:31.545Z,0.00
2023-03-19T04:34:31.431Z,0.00
2023-03-19T04:35:31.373Z,0.00
2023-03-19T04:36:31.217Z,0.00
2023-03-19T04:37:31.130Z,0.00
2023-03-19T04:38:30.940Z,0.00
2023-03-19T04:39:30.817Z,0.00
2023-03-19T04:40:30.695Z,0.00
2023-03-19T04:41:30.565Z,0.00
2023-03-19T04:42:30.502Z,0.00
2023-03-19T04:43:30.317Z,0.00
2023-03-19T04:44:30.197Z,0.00
2023-03-19T04:45:30.127Z,0.00
2023-03-19T04:46:30.056Z,0.00
2023-03-19T04:47:29.828Z,0.00
2023-03-19T04:48:29.784Z,0.00
2023-03-19T04:49:29.586Z,0.00
2023-03-19T04:50:29.541Z,0.00
2023-03-19T04:51:29.339Z,0.00
2023-03-19T04:52:29.234Z,0.00
2023-03-19T04:53:29.136Z,0.00
2023-03-19T04:54:28.976Z,0.00
2023-03-19T04:55:28.903Z,0.00
2023-03-19T04:56:28.746Z,0.00
2023-03-19T04:57:28.616Z,0.00
2023-03-19T04:58:28.496Z,0.00
2023-03-19T04:59:28.354Z,0.00
2023-03-19T05:00:28.286Z,0.00
2023-03-19T05:01:28.124Z,0.00
2023-03-19T05:02:27.971Z,0.00
2023-03-19T05:03:27.896Z,0.00
2023-03-19T05:04:27.804Z,0.00
2023-03-19T05:05:27.620Z,0.00
2023-03-19T05:06:27.494Z,0.00
2023-03-19T05:07:27.374Z,0.00
2023-03-19T05:08:27.300Z,0.00
2023-03-19T05:09:27.200Z,0.00
2023-03-19T05:10:27.132Z,0.00
2023-03-19T05:11:26.905Z,0.00
2023-03-19T05:12:26.773Z,0.00
2023-03-19T05:13:26.649Z,0.00
2023-03-19T05:14:26.537Z,0.00
2023-03-19T05:15:26.418Z,0.00
2023-03-19T05:16:26.349Z,4.00
2023-03-19T05:17:26.165Z,0.00
2023-03-19T05:18:26.116Z,0.00
2023-03-19T05:19:25.930Z,4.00
2023-03-19T05:20:25.860Z,4.00
2023-03-19T05:21:25.710Z,4.00
2023-03-19T05:22:25.567Z,8.00
2023-03-19T05:23:25.507Z,4.00
2023-03-19T05:24:25.355Z,4.00
2023-03-19T05:25:25.254Z,8.00
2023-03-19T05:26:25.078Z,8.00
2023-03-19T05:27:24.957Z,12.00
2023-03-19T05:28:24.904Z,12.00
2023-03-19T05:29:24.722Z,12.00
2023-03-19T05:30:24.840Z,16.00
2023-03-19T05:31:24.550Z,16.00
2023-03-19T05:32:24.352Z,20.00
2023-03-19T05:33:24.230Z,20.00
2023-03-19T05:34:24.144Z,24.00
2023-03-19T05:35:23.998Z,28.00
2023-03-19T05:36:23.914Z,28.00
2023-03-19T05:37:23.737Z,28.00
2023-03-19T05:38:23.621Z,36.00
2023-03-19T05:39:23.529Z,40.00
2023-03-19T05:40:23.404Z,48.00
2023-03-19T05:41:23.306Z,52.00
2023-03-19T05:42:23.124Z,52.00
2023-03-19T05:43:23.023Z,60.00
2023-03-19T05:44:22.903Z,60.00
2023-03-19T05:45:22.763Z,64.00
2023-03-19T05:46:22.752Z,72.00
2023-03-19T05:47:22.529Z,76.00
2023-03-19T05:48:22.402Z,76.00
2023-03-19T05:49:22.276Z,88.00
2023-03-19T05:50:22.206Z,96.00
2023-03-19T05:51:22.038Z,108.00
2023-03-19T05:52:21.957Z,116.00
2023-03-19T05:53:22.556Z,124.00
2023-03-19T05:54:21.659Z,136.00
2023-03-19T05:55:21.520Z,152.00
2023-03-19T05:56:21.508Z,160.00
2023-03-19T05:57:21.261Z,164.00
2023-03-19T05:58:21.145Z,168.00
2023-03-19T05:59:21.023Z,164.00
2023-03-19T06:00:20.910Z,160.00
2023-03-19T06:01:22.692Z,172.00
2023-03-19T06:02:20.750Z,176.00
2023-03-19T06:03:20.603Z,184.00
2023-03-19T06:04:20.526Z,204.00
2023-03-19T06:05:20.333Z,224.00
2023-03-19T06:06:20.136Z,248.00
2023-03-19T06:07:20.027Z,280.00
2023-03-19T06:08:19.909Z,360.00
2023-03-19T06:09:19.789Z,396.00
2023-03-19T06:10:19.754Z,420.00
2023-03-19T06:11:19.544Z,384.00
2023-03-19T06:12:19.425Z,364.00
2023-03-19T06:13:19.348Z,344.00
2023-03-19T06:14:19.165Z,384.00
2023-03-19T06:15:19.030Z,412.00
2023-03-19T06:16:18.958Z,416.00
2023-03-19T06:17:18.822Z,472.00
2023-03-19T06:18:18.654Z,448.00
2023-03-19T06:19:18.591Z,456.00
2023-03-19T06:20:18.444Z,480.00
2023-03-19T06:21:18.396Z,496.00
2023-03-19T06:22:18.146Z,528.00
2023-03-19T06:23:18.021Z,564.00
2023-03-19T06:24:17.872Z,584.00
2023-03-19T06:25:17.790Z,604.00
2023-03-19T06:26:17.697Z,616.00
2023-03-19T06:27:17.500Z,604.00
2023-03-19T06:28:17.447Z,616.00
2023-03-19T06:29:17.263Z,628.00
2023-03-19T06:30:17.138Z,640.00
2023-03-19T06:31:17.108Z,668.00
2023-03-19T06:32:16.876Z,696.00
2023-03-19T06:33:16.758Z,728.00
2023-03-19T06:34:16.626Z,756.00
2023-03-19T06:35:16.518Z,776.00
2023-03-19T06:36:16.457Z,792.00
2023-03-19T06:37:16.271Z,776.00
2023-03-19T06:38:16.151Z,772.00
2023-03-19T06:39:16.010Z,776.00
2023-03-19T06:40:15.906Z,784.00
2023-03-19T06:41:15.823Z,804.00
2023-03-19T06:42:15.634Z,852.00
2023-03-19T06:43:15.496Z,900.00
2023-03-19T06:44:15.379Z,984.00
2023-03-19T06:45:15.244Z,1064.00
2023-03-19T06:46:15.181Z,1108.00
2023-03-19T06:47:14.969Z,1176.00
2023-03-19T06:48:14.847Z,1232.00
2023-03-19T06:49:14.711Z,1284.00
2023-03-19T06:50:14.649Z,1348.00
2023-03-19T06:51:14.476Z,1380.00
2023-03-19T06:52:14.330Z,1448.00
2023-03-19T06:53:14.199Z,1476.00
2023-03-19T06:54:14.067Z,1528.00
2023-03-19T06:55:14.033Z,1536.00
2023-03-19T06:56:13.793Z,1592.00
2023-03-19T06:57:13.684Z,1612.00
2023-03-19T06:58:13.560Z,1640.00
2023-03-19T06:59:13.426Z,1696.00
2023-03-19T07:00:13.367Z,1744.00
2023-03-19T07:01:13.222Z,1852.00
2023-03-19T07:02:13.029Z,1956.00
2023-03-19T07:03:12.902Z,2152.00
2023-03-19T07:04:12.848Z,2192.00
2023-03-19T07:05:12.708Z,2208.00
2023-03-19T07:06:12.496Z,2144.00
2023-03-19T07:07:12.412Z,2128.00
2023-03-19T07:08:12.230Z,2164.00
2023-03-19T07:09:12.092Z,2248.00
2023-03-19T07:10:11.967Z,2216.00
2023-03-19T07:11:11.869Z,2392.00
2023-03-19T07:12:11.784Z,2228.00
2023-03-19T07:13:11.553Z,2264.00
2023-03-19T07:14:11.416Z,2280.00
2023-03-19T07:15:11.277Z,2448.00
2023-03-19T07:16:11.321Z,2564.00
2023-03-19T07:17:10.994Z,2576.00
2023-03-19T07:18:10.858Z,2564.00
2023-03-19T07:19:10.725Z,2516.00
2023-03-19T07:20:10.610Z,2488.00
2023-03-19T07:21:10.450Z,2428.00
2023-03-19T07:22:10.402Z,2328.00
2023-03-19T07:23:10.177Z,2312.00
2023-03-19T07:24:10.022Z,2260.00
2023-03-19T07:25:09.885Z,2240.00
2023-03-19T07:26:09.759Z,2236.00
2023-03-19T07:27:09.675Z,2216.00
2023-03-19T07:28:09.473Z,2120.00
2023-03-19T07:29:09.377Z,2164.00
2023-03-19T07:30:09.473Z,2124.00
2023-03-19T07:31:09.031Z,2096.00
2023-03-19T07:32:08.905Z,2008.00
2023-03-19T07:33:08.889Z,2104.00
2023-03-19T07:34:08.757Z,2180.00
2023-03-19T07:35:08.475Z,2184.00
2023-03-19T07:36:08.334Z,2188.00
2023-03-19T07:37:08.222Z,2192.00
2023-03-19T07:38:08.029Z,2192.00
2023-03-19T07:39:07.997Z,2196.00
2023-03-19T07:40:07.763Z,2220.00
2023-03-19T07:41:07.896Z,2264.00
2023-03-19T07:42:07.497Z,2372.00
2023-03-19T07:43:07.302Z,2496.00
2023-03-19T07:44:07.167Z,2488.00
2023-03-19T07:45:07.019Z,2432.00
2023-03-19T07:46:06.959Z,2564.00
2023-03-19T07:47:08.174Z,2996.00
2023-03-19T07:48:08.199Z,3436.00
2023-03-19T07:49:06.438Z,3736.00
2023-03-19T07:50:06.914Z,4056.00
2023-03-19T07:51:06.183Z,4452.00
2023-03-19T07:52:05.982Z,4720.00
2023-03-19T07:53:06.031Z,4604.00
2023-03-19T07:54:05.691Z,4192.00
2023-03-19T07:55:05.598Z,3884.00
2023-03-19T07:56:05.402Z,3780.00
2023-03-19T07:57:05.223Z,3328.00
2023-03-19T07:58:05.426Z,2936.00
2023-03-19T07:59:04.910Z,2824.00
2023-03-19T08:00:04.835Z,2712.00
2023-03-19T08:01:04.697Z,2624.00
2023-03-19T08:02:04.459Z,2360.00
2023-03-19T08:03:04.332Z,2064.00
2023-03-19T08:04:04.251Z,1936.00
2023-03-19T08:05:03.964Z,1940.00
2023-03-19T08:06:03.956Z,1952.00
2023-03-19T08:07:03.662Z,2000.00
2023-03-19T08:08:03.574Z,2096.00
2023-03-19T08:09:03.847Z,2128.00
2023-03-19T08:10:03.169Z,2164.00
2023-03-19T08:11:03.091Z,2160.00
2023-03-19T08:12:02.860Z,2204.00
2023-03-19T08:13:02.701Z,2364.00
2023-03-19T08:14:02.550Z,2372.00
2023-03-19T08:15:02.677Z,2304.00
2023-03-19T08:16:02.207Z,2492.00
2023-03-19T08:17:02.217Z,2516.00
2023-03-19T08:18:01.860Z,2300.00
2023-03-19T08:19:01.749Z,2276.00
2023-03-19T08:20:01.620Z,2220.00
2023-03-19T08:21:01.370Z,2204.00
2023-03-19T08:22:01.203Z,2256.00
2023-03-19T08:23:01.075Z,2556.00
2023-03-19T08:24:02.561Z,2720.00
2023-03-19T08:25:00.744Z,2788.00
2023-03-19T08:26:00.567Z,2944.00
2023-03-19T08:27:00.394Z,3680.00
2023-03-19T08:28:00.241Z,3488.00
2023-03-19T09:06:23.789Z,3408.00
2023-03-19T09:07:23.672Z,3428.00
2023-03-19T09:08:24.480Z,3632.00
2023-03-19T09:09:23.913Z,3828.00
2023-03-19T09:10:23.477Z,3512.00
2023-03-19T09:11:23.525Z,3284.00
2023-03-19T09:12:23.405Z,3256.00
2023-03-19T09:13:23.416Z,3640.00
2023-03-19T09:14:23.439Z,4168.00
2023-03-19T09:15:23.431Z,4596.00
2023-03-19T09:16:23.485Z,4888.00
2023-03-19T09:17:23.344Z,4932.00
2023-03-19T09:18:23.768Z,4584.00
2023-03-19T09:19:23.334Z,4240.00
2023-03-19T09:20:23.324Z,4268.00
2023-03-19T09:21:24.349Z,3764.00
2023-03-19T09:22:23.310Z,2820.00
2023-03-19T09:23:23.290Z,2296.00
2023-03-19T09:24:23.326Z,1840.00
2023-03-19T09:25:23.823Z,1688.00
2023-03-19T09:26:23.249Z,2268.00
2023-03-19T09:27:23.238Z,2320.00
2023-03-19T09:28:23.244Z,2216.00
2023-03-19T09:29:23.297Z,2188.00
2023-03-19T09:30:23.265Z,2124.00
2023-03-19T09:31:23.324Z,2212.00
2023-03-19T09:32:23.205Z,2724.00
2023-03-19T09:33:23.192Z,2912.00
2023-03-19T09:34:23.235Z,2952.00
2023-03-19T09:35:23.262Z,2576.00
2023-03-19T09:36:23.143Z,1876.00
2023-03-19T09:37:23.160Z,1816.00
2023-03-19T09:38:23.135Z,2652.00
2023-03-19T09:39:23.130Z,2864.00
2023-03-19T09:40:23.202Z,3152.00
2023-03-19T09:41:23.110Z,3364.00
2023-03-19T09:42:23.115Z,3704.00
2023-03-19T09:43:23.074Z,3964.00
2023-03-19T09:44:23.071Z,3996.00
2023-03-19T09:45:23.126Z,3508.00
2023-03-19T09:46:23.134Z,3480.00
2023-03-19T09:47:23.042Z,3660.00
2023-03-19T09:48:23.037Z,3464.00
2023-03-19T09:49:23.097Z,3084.00
2023-03-19T09:50:23.140Z,2760.00
2023-03-19T09:51:23.000Z,2836.00
2023-03-19T09:52:22.988Z,3364.00
2023-03-19T09:53:22.984Z,4448.00
2023-03-19T09:54:22.967Z,4544.00
2023-03-19T09:55:23.022Z,4084.00
2023-03-19T09:56:22.948Z,4792.00
2023-03-19T09:57:22.946Z,4928.00
2023-03-19T09:58:22.931Z,4728.00
2023-03-19T09:59:22.926Z,4568.00
2023-03-19T10:00:22.957Z,5300.00
2023-03-19T10:01:22.965Z,4344.00
2023-03-19T10:02:22.894Z,3332.00
2023-03-19T10:03:22.866Z,2948.00
2023-03-19T10:04:22.982Z,3096.00
2023-03-19T10:05:22.932Z,2932.00
2023-03-19T10:06:22.846Z,3044.00
2023-03-19T10:07:22.821Z,3808.00
2023-03-19T10:08:22.822Z,4088.00
2023-03-19T10:09:22.822Z,3920.00
2023-03-19T10:10:22.891Z,4008.00
2023-03-19T10:11:22.841Z,4004.00
2023-03-19T10:12:22.846Z,3932.00
2023-03-19T10:13:22.772Z,3944.00
2023-03-19T10:14:22.759Z,3880.00
2023-03-19T10:15:22.787Z,3740.00
2023-03-19T10:16:22.838Z,3580.00
2023-03-19T10:17:22.730Z,3548.00
2023-03-19T10:18:22.718Z,3364.00
2023-03-19T10:19:22.717Z,2792.00
2023-03-19T10:20:22.693Z,2360.00
2023-03-19T10:21:22.805Z,1788.00
2023-03-19T10:22:22.701Z,1412.00
2023-03-19T10:23:22.675Z,1104.00
2023-03-19T10:24:22.662Z,1044.00
2023-03-19T10:25:22.659Z,1088.00
2023-03-19T10:26:22.639Z,1056.00
2023-03-19T10:27:22.686Z,1124.00
2023-03-19T10:28:22.642Z,1268.00
2023-03-19T10:29:22.609Z,1344.00
2023-03-19T10:30:22.649Z,1320.00
2023-03-19T10:31:22.649Z,1408.00
2023-03-19T10:32:22.640Z,1796.00
2023-03-19T10:33:22.569Z,2204.00
2023-03-19T10:34:22.561Z,2408.00
2023-03-19T10:35:22.593Z,2108.00
2023-03-19T10:36:22.567Z,1720.00
2023-03-19T10:37:22.612Z,1512.00
2023-03-19T10:38:22.520Z,1412.00
2023-03-19T10:39:22.495Z,1384.00
2023-03-19T10:40:22.569Z,1308.00
2023-03-19T10:41:22.462Z,1368.00
2023-03-19T10:42:22.504Z,1656.00
2023-03-19T10:43:22.505Z,1776.00
2023-03-19T10:44:22.433Z,1964.00
2023-03-19T10:45:22.510Z,2304.00
2023-03-19T10:46:22.625Z,2352.00
2023-03-19T10:47:22.475Z,2360.00
2023-03-19T10:48:22.428Z,3124.00
2023-03-19T10:49:22.388Z,4140.00
2023-03-19T10:50:22.374Z,4116.00
2023-03-19T10:51:22.425Z,4000.00
2023-03-19T10:52:22.437Z,3856.00
2023-03-19T10:53:22.353Z,3828.00
2023-03-19T10:54:22.345Z,3900.00
2023-03-19T10:55:22.337Z,4148.00
2023-03-19T10:56:22.398Z,3444.00
2023-03-19T10:57:22.375Z,3336.00
2023-03-19T10:58:22.325Z,3072.00
2023-03-19T10:59:22.278Z,3020.00
2023-03-19T11:00:22.277Z,2816.00
2023-03-19T11:01:22.379Z,2632.00
2023-03-19T11:02:23.410Z,2596.00
2023-03-19T11:03:22.315Z,2752.00
2023-03-19T11:04:22.305Z,2860.00
2023-03-19T11:05:22.269Z,3024.00
2023-03-19T11:06:22.219Z,2712.00
2023-03-19T11:07:22.189Z,2868.00
2023-03-19T11:08:34.950Z,3236.00
2023-03-19T11:09:23.178Z,2976.00
2023-03-19T11:10:22.266Z,2748.00
2023-03-19T11:11:22.182Z,2852.00
2023-03-19T11:12:22.157Z,2980.00
2023-03-19T11:13:22.281Z,3412.00
2023-03-19T11:14:22.147Z,3504.00
2023-03-19T11:15:22.121Z,3496.00
2023-03-19T11:16:22.124Z,3396.00
2023-03-19T11:17:22.144Z,3416.00
2023-03-19T11:18:22.148Z,3212.00
2023-03-19T11:19:22.081Z,2720.00
2023-03-19T11:20:22.058Z,2380.00
2023-03-19T11:21:22.068Z,2248.00
2023-03-19T11:22:22.098Z,2104.00
2023-03-19T11:23:22.045Z,2108.00
2023-03-19T11:24:22.086Z,2060.00
2023-03-19T11:25:22.005Z,2020.00
2023-03-19T11:26:21.991Z,2036.00
2023-03-19T11:27:22.005Z,2088.00
2023-03-19T11:28:24.848Z,2140.00
2023-03-19T11:29:22.022Z,2244.00
2023-03-19T11:30:21.987Z,2416.00
2023-03-19T11:31:21.993Z,2564.00
2023-03-19T11:32:22.710Z,2876.00
2023-03-19T11:33:21.998Z,3688.00
2023-03-19T11:34:21.976Z,3584.00
2023-03-19T11:35:21.917Z,3728.00
2023-03-19T11:36:21.963Z,3864.00
2023-03-19T11:37:21.869Z,3960.00
2023-03-19T11:38:21.878Z,3792.00
2023-03-19T11:39:21.916Z,3968.00
2023-03-19T11:40:24.682Z,3952.00
2023-03-19T11:41:21.905Z,3820.00
2023-03-19T11:42:21.837Z,3700.00
2023-03-19T11:43:21.835Z,3448.00
2023-03-19T11:44:21.950Z,3316.00
2023-03-19T11:45:21.804Z,3256.00
2023-03-19T11:46:21.860Z,3372.00
2023-03-19T11:47:27.443Z,3708.00
2023-03-19T11:48:22.812Z,3928.00
2023-03-19T11:49:21.768Z,4016.00
2023-03-19T11:50:21.809Z,3944.00
2023-03-19T11:51:21.736Z,3908.00
2023-03-19T11:52:21.724Z,3976.00
2023-03-19T11:53:21.727Z,3852.00
2023-03-19T11:54:21.720Z,3788.00
2023-03-19T11:55:21.757Z,3884.00
2023-03-19T11:56:21.689Z,3924.00
2023-03-19T11:57:21.669Z,3856.00
2023-03-19T11:58:21.676Z,3916.00
2023-03-19T11:59:21.649Z,3888.00
2023-03-19T12:00:21.907Z,3832.00
2023-03-19T12:01:21.631Z,3436.00
2023-03-19T12:02:21.673Z,2964.00
2023-03-19T12:03:21.618Z,2648.00
2023-03-19T12:04:21.664Z,2560.00
2023-03-19T12:05:21.580Z,2720.00
2023-03-19T12:06:21.572Z,2432.00
2023-03-19T12:07:21.568Z,2428.00
2023-03-19T12:08:21.559Z,2984.00
2023-03-19T12:09:21.554Z,2796.00
2023-03-19T12:10:21.616Z,2936.00
2023-03-19T12:11:21.523Z,2848.00
2023-03-19T12:12:21.520Z,2796.00
2023-03-19T12:13:21.588Z,2836.00
2023-03-19T12:14:21.505Z,3004.00
2023-03-19T12:15:21.504Z,2856.00
2023-03-19T12:16:21.505Z,2088.00
2023-03-19T12:17:21.465Z,3000.00
2023-03-19T12:18:21.580Z,3108.00
2023-03-19T12:19:21.554Z,2448.00
2023-03-19T12:20:21.436Z,2320.00
2023-03-19T12:21:21.410Z,3028.00
2023-03-19T12:22:21.436Z,3004.00
2023-03-19T12:23:21.486Z,3124.00
2023-03-19T12:24:21.503Z,3228.00
2023-03-19T12:25:21.380Z,3356.00
2023-03-19T12:26:21.381Z,3752.00
2023-03-19T12:27:21.369Z,3776.00
2023-03-19T12:28:21.348Z,3816.00
2023-03-19T12:29:21.392Z,3828.00
2023-03-19T12:30:22.361Z,3936.00
2023-03-19T12:31:21.335Z,3936.00
2023-03-19T12:32:21.308Z,3980.00
2023-03-19T12:33:21.310Z,4196.00
2023-03-19T12:34:21.373Z,4980.00
2023-03-19T12:35:21.290Z,5184.00
2023-03-19T12:36:21.288Z,4936.00
2023-03-19T12:37:21.251Z,4720.00
2023-03-19T12:38:21.230Z,4784.00
2023-03-19T12:39:21.224Z,4404.00
2023-03-19T12:40:21.326Z,4096.00
2023-03-19T12:41:21.311Z,3716.00
2023-03-19T12:42:21.209Z,3312.00
2023-03-19T12:43:21.253Z,3392.00
2023-03-19T12:44:21.403Z,3220.00
2023-03-19T12:45:21.159Z,2760.00
2023-03-19T12:46:21.206Z,2668.00
2023-03-19T12:47:21.732Z,2904.00
2023-03-19T12:48:21.144Z,2904.00
2023-03-19T12:49:21.134Z,2840.00
2023-03-19T12:50:21.121Z,2848.00
2023-03-19T12:51:21.113Z,4188.00
2023-03-19T12:52:21.178Z,4720.00
2023-03-19T12:53:21.126Z,4396.00
2023-03-19T12:54:21.064Z,5084.00
2023-03-19T12:55:21.148Z,5068.00
2023-03-19T12:56:21.064Z,4952.00
2023-03-19T12:57:21.033Z,4980.00
2023-03-19T12:58:21.076Z,5536.00
2023-03-19T12:59:21.006Z,4880.00
2023-03-19T13:00:21.017Z,4364.00
2023-03-19T13:01:21.088Z,3784.00
2023-03-19T13:02:21.139Z,3076.00
2023-03-19T13:03:20.975Z,2496.00
2023-03-19T13:04:21.012Z,2068.00
2023-03-19T13:05:20.947Z,1940.00
2023-03-19T13:06:21.011Z,2044.00
2023-03-19T13:07:20.933Z,2292.00
2023-03-19T13:08:20.934Z,2540.00
2023-03-19T13:09:20.954Z,2844.00
2023-03-19T13:10:20.887Z,3004.00
2023-03-19T13:11:20.888Z,3168.00
2023-03-19T13:12:20.887Z,3436.00
2023-03-19T13:13:20.932Z,3472.00
2023-03-19T13:14:20.956Z,3360.00